createdAt,value
2023-06-09T00:00:05.110Z,0.00
2023-06-09T00:01:08.546Z,0.00
2023-06-09T00:02:12.038Z,0.00
2023-06-09T00:03:15.671Z,0.00
2023-06-09T00:04:19.253Z,0.00
2023-06-09T00:05:22.369Z,0.00
2023-06-09T00:06:25.735Z,0.00
2023-06-09T00:07:28.941Z,0.00
2023-06-09T00:08:32.229Z,0.00
2023-06-09T00:09:35.530Z,0.00
2023-06-09T00:10:38.916Z,0.00
2023-06-09T00:11:42.631Z,0.00
2023-06-09T00:12:46.097Z,0.00
2023-06-09T00:13:49.361Z,0.00
2023-06-09T00:14:52.528Z,0.00
2023-06-09T00:15:55.847Z,0.00
2023-06-09T00:16:59.039Z,0.00
2023-06-09T00:18:02.268Z,0.00
2023-06-09T00:19:05.715Z,0.00
2023-06-09T00:20:08.897Z,0.00
2023-06-09T00:21:12.371Z,0.00
2023-06-09T00:22:15.869Z,0.00
2023-06-09T00:23:19.250Z,0.00
2023-06-09T00:24:23.009Z,0.00
2023-06-09T00:25:26.325Z,0.00
2023-06-09T00:26:29.525Z,0.00
2023-06-09T00:27:33.018Z,0.00
2023-06-09T00:28:36.178Z,0.00
2023-06-09T00:29:39.670Z,0.00
2023-06-09T00:30:43.057Z,0.00
2023-06-09T00:31:46.457Z,0.00
2023-06-09T00:32:49.871Z,0.00
2023-06-09T00:33:53.010Z,0.00
2023-06-09T00:34:56.089Z,0.00
2023-06-09T00:35:59.142Z,0.00
2023-06-09T00:37:02.350Z,0.00
2023-06-09T00:38:05.633Z,0.00
2023-06-09T00:39:08.899Z,0.71
2023-06-09T00:40:12.069Z,0.00
2023-06-09T00:41:15.283Z,0.00
2023-06-09T00:42:18.587Z,0.00
2023-06-09T00:43:22.169Z,0.00
2023-06-09T00:44:25.340Z,0.14
2023-06-09T00:45:28.381Z,0.57
2023-06-09T00:46:31.513Z,0.00
2023-06-09T00:47:34.958Z,0.00
2023-06-09T00:48:38.173Z,0.00
2023-06-09T00:49:41.456Z,0.00
2023-06-09T00:50:44.642Z,0.00
2023-06-09T00:51:47.967Z,0.00
2023-06-09T00:52:51.306Z,0.00
2023-06-09T00:53:54.822Z,0.43
2023-06-09T00:54:58.079Z,1.00
2023-06-09T00:56:01.580Z,0.57
2023-06-09T00:57:04.858Z,0.00
2023-06-09T00:58:08.046Z,0.00
2023-06-09T00:59:11.421Z,0.00
2023-06-09T01:00:14.815Z,0.00
2023-06-09T01:01:19.384Z,0.00
2023-06-09T01:02:22.594Z,0.50
2023-06-09T01:03:26.181Z,0.57
2023-06-09T01:04:30.112Z,0.00
2023-06-09T01:05:33.871Z,0.00
2023-06-09T01:06:37.427Z,0.00
2023-06-09T01:07:40.879Z,0.00
2023-06-09T01:08:44.464Z,0.50
2023-06-09T01:09:48.266Z,0.57
2023-06-09T01:10:52.028Z,0.43
2023-06-09T01:11:55.789Z,0.57
2023-06-09T01:12:59.358Z,0.00
2023-06-09T01:14:02.829Z,0.43
2023-06-09T01:15:06.844Z,0.29
2023-06-09T01:16:10.464Z,0.00
2023-06-09T01:17:14.026Z,0.00
2023-06-09T01:18:17.473Z,0.00
2023-06-09T01:19:20.957Z,0.00
2023-06-09T01:20:24.350Z,0.00
2023-06-09T01:21:27.766Z,0.00
2023-06-09T01:22:31.358Z,0.00
2023-06-09T01:23:34.925Z,1.00
2023-06-09T01:24:38.506Z,0.43
2023-06-09T01:25:42.231Z,0.50
2023-06-09T01:26:45.723Z,0.29
2023-06-09T01:27:49.317Z,0.43
2023-06-09T01:28:53.005Z,0.57
2023-06-09T01:29:56.596Z,0.00
2023-06-09T01:31:00.120Z,0.00
2023-06-09T01:32:03.014Z,0.00
2023-06-09T01:33:06.808Z,0.00
2023-06-09T01:34:10.220Z,0.43
2023-06-09T01:35:13.626Z,0.43
2023-06-09T01:36:17.124Z,0.00
2023-06-09T01:37:20.825Z,0.00
2023-06-09T01:38:24.220Z,0.00
2023-06-09T01:39:27.656Z,0.00
2023-06-09T01:40:31.156Z,0.00
2023-06-09T01:41:34.675Z,0.00
2023-06-09T01:42:38.224Z,0.00
2023-06-09T01:43:41.749Z,0.00
2023-06-09T01:44:45.240Z,0.00
2023-06-09T01:45:48.702Z,0.00
2023-06-09T01:46:51.989Z,0.43
2023-06-09T01:47:55.789Z,0.86
2023-06-09T01:48:59.403Z,0.00
2023-06-09T01:50:03.092Z,0.00
2023-06-09T01:51:06.583Z,0.00
2023-06-09T01:52:10.277Z,0.00
2023-06-09T01:53:15.477Z,0.00
2023-06-09T01:54:18.341Z,0.00
2023-06-09T01:55:21.875Z,0.00
2023-06-09T01:56:25.013Z,0.43
2023-06-09T01:57:28.398Z,1.43
2023-06-09T01:58:31.776Z,1.14
2023-06-09T01:59:35.062Z,0.00
2023-06-09T02:00:38.494Z,0.00
2023-06-09T02:01:42.934Z,0.00
2023-06-09T02:02:46.172Z,0.00
2023-06-09T02:03:49.824Z,0.43
2023-06-09T02:04:53.067Z,0.57
2023-06-09T02:05:56.448Z,0.00
2023-06-09T02:06:59.606Z,0.00
2023-06-09T02:08:02.822Z,0.43
2023-06-09T02:09:06.209Z,0.57
2023-06-09T02:10:09.481Z,0.00
2023-06-09T02:11:12.883Z,0.00
2023-06-09T02:12:16.255Z,0.00
2023-06-09T02:13:19.446Z,0.00
2023-06-09T02:14:22.629Z,0.00
2023-06-09T02:15:25.907Z,0.00
2023-06-09T02:16:29.293Z,0.00
2023-06-09T02:17:32.693Z,0.00
2023-06-09T02:18:36.903Z,0.00
2023-06-09T02:19:40.783Z,0.00
2023-06-09T02:20:44.293Z,0.00
2023-06-09T02:21:47.634Z,0.43
2023-06-09T02:22:51.107Z,0.57
2023-06-09T02:23:54.630Z,0.00
2023-06-09T02:24:58.151Z,0.00
2023-06-09T02:26:01.478Z,0.00
2023-06-09T02:27:05.022Z,0.00
2023-06-09T02:28:08.373Z,0.00
2023-06-09T02:29:11.983Z,0.00
2023-06-09T02:30:15.570Z,0.00
2023-06-09T02:31:19.082Z,0.00
2023-06-09T02:32:22.510Z,0.00
2023-06-09T02:33:25.996Z,0.43
2023-06-09T02:34:29.428Z,0.29
2023-06-09T02:35:32.913Z,0.00
2023-06-09T02:36:36.512Z,0.00
2023-06-09T02:37:40.101Z,0.00
2023-06-09T02:38:43.821Z,0.00
2023-06-09T02:39:47.382Z,0.00
2023-06-09T02:40:50.981Z,1.00
2023-06-09T02:41:54.769Z,1.00
2023-06-09T02:42:58.481Z,1.43
2023-06-09T02:44:02.159Z,1.00
2023-06-09T02:45:06.242Z,0.00
2023-06-09T02:46:10.087Z,0.25
2023-06-09T02:47:13.550Z,0.57
2023-06-09T02:48:17.244Z,0.00
2023-06-09T02:49:21.052Z,0.00
2023-06-09T02:50:24.687Z,0.00
2023-06-09T02:51:28.339Z,0.00
2023-06-09T02:52:31.821Z,0.43
2023-06-09T02:53:35.201Z,0.57
2023-06-09T02:54:38.688Z,0.00
2023-06-09T02:55:42.079Z,0.00
2023-06-09T02:56:45.262Z,0.00
2023-06-09T02:57:48.545Z,0.00
2023-06-09T02:58:51.825Z,0.00
2023-06-09T02:59:55.025Z,0.00
2023-06-09T03:00:58.325Z,0.00
2023-06-09T03:02:01.332Z,0.00
2023-06-09T03:03:04.691Z,0.00
2023-06-09T03:04:08.101Z,0.00
2023-06-09T03:05:11.634Z,0.00
2023-06-09T03:06:14.851Z,0.33
2023-06-09T03:07:18.198Z,0.57
2023-06-09T03:08:21.356Z,0.67
2023-06-09T03:09:24.674Z,0.00
2023-06-09T03:10:27.859Z,0.00
2023-06-09T03:11:31.135Z,0.00
2023-06-09T03:12:34.316Z,0.00
2023-06-09T03:13:37.600Z,0.00
2023-06-09T03:14:41.239Z,0.00
2023-06-09T03:15:44.583Z,0.50
2023-06-09T03:16:47.908Z,1.00
2023-06-09T03:17:51.273Z,0.57
2023-06-09T03:18:54.537Z,0.00
2023-06-09T03:19:57.928Z,0.00
2023-06-09T03:21:01.206Z,0.00
2023-06-09T03:22:04.487Z,0.00
2023-06-09T03:23:07.691Z,0.00
2023-06-09T03:24:11.153Z,0.29
2023-06-09T03:25:14.759Z,0.29
2023-06-09T03:26:18.135Z,0.00
2023-06-09T03:27:21.599Z,0.00
2023-06-09T03:28:24.787Z,0.00
2023-06-09T03:29:27.988Z,0.00
2023-06-09T03:30:31.379Z,0.00
2023-06-09T03:31:34.793Z,0.00
2023-06-09T03:32:38.105Z,0.00
2023-06-09T03:33:41.333Z,0.00
2023-06-09T03:34:44.618Z,0.00
2023-06-09T03:35:47.900Z,0.00
2023-06-09T03:36:51.049Z,0.00
2023-06-09T03:37:54.263Z,0.00
2023-06-09T03:38:57.551Z,0.00
2023-06-09T03:40:00.882Z,0.00
2023-06-09T03:41:04.132Z,0.00
2023-06-09T03:42:07.419Z,0.00
2023-06-09T03:43:10.571Z,0.00
2023-06-09T03:44:13.866Z,0.00
2023-06-09T03:45:17.048Z,0.00
2023-06-09T03:46:20.363Z,0.00
2023-06-09T03:47:23.691Z,0.00
2023-06-09T03:48:26.898Z,0.00
2023-06-09T03:49:30.303Z,0.00
2023-06-09T03:50:33.475Z,0.00
2023-06-09T03:51:36.756Z,0.00
2023-06-09T03:52:41.183Z,0.00
2023-06-09T03:53:44.253Z,0.00
2023-06-09T03:54:47.532Z,0.33
2023-06-09T03:55:50.822Z,0.67
2023-06-09T03:56:54.073Z,0.00
2023-06-09T03:57:57.392Z,0.00
2023-06-09T03:59:02.211Z,0.00
2023-06-09T04:00:06.474Z,0.43
2023-06-09T04:01:10.209Z,1.00
2023-06-09T04:02:13.712Z,0.57
2023-06-09T04:03:17.111Z,0.00
2023-06-09T04:04:20.557Z,0.00
2023-06-09T04:05:23.683Z,0.43
2023-06-09T04:06:26.840Z,0.57
2023-06-09T04:07:30.527Z,0.00
2023-06-09T04:08:34.016Z,0.00
2023-06-09T04:09:37.716Z,0.00
2023-06-09T04:10:41.303Z,0.00
2023-06-09T04:11:44.730Z,0.00
2023-06-09T04:12:48.602Z,0.00
2023-06-09T04:13:52.079Z,0.00
2023-06-09T04:14:55.782Z,0.00
2023-06-09T04:15:59.259Z,0.00
2023-06-09T04:17:02.805Z,0.43
2023-06-09T04:18:07.735Z,0.57
2023-06-09T04:19:10.760Z,0.00
2023-06-09T04:20:13.939Z,0.00
2023-06-09T04:21:17.421Z,0.33
2023-06-09T04:22:20.935Z,0.86
2023-06-09T04:23:24.294Z,0.00
2023-06-09T04:24:27.793Z,0.00
2023-06-09T04:25:31.196Z,0.00
2023-06-09T04:26:34.767Z,0.43
2023-06-09T04:27:38.361Z,0.57
2023-06-09T04:28:41.846Z,0.00
2023-06-09T04:29:45.341Z,0.00
2023-06-09T04:30:48.733Z,0.00
2023-06-09T04:31:52.224Z,0.00
2023-06-09T04:32:55.675Z,0.00
2023-06-09T04:33:59.079Z,1.29
2023-06-09T04:35:02.417Z,2.14
2023-06-09T04:36:05.977Z,0.57
2023-06-09T04:37:09.460Z,0.00
2023-06-09T04:38:12.652Z,0.00
2023-06-09T04:39:16.124Z,0.43
2023-06-09T04:40:19.311Z,1.00
2023-06-09T04:41:22.676Z,1.00
2023-06-09T04:42:25.875Z,0.57
2023-06-09T04:43:29.154Z,0.57
2023-06-09T04:44:32.669Z,0.00
2023-06-09T04:45:39.096Z,0.00
2023-06-09T04:46:42.565Z,0.00
2023-06-09T04:47:46.009Z,0.00
2023-06-09T04:48:49.269Z,0.00
2023-06-09T04:49:52.555Z,0.00
2023-06-09T04:50:55.725Z,0.00
2023-06-09T04:51:58.931Z,0.33
2023-06-09T04:53:01.989Z,0.17
2023-06-09T04:54:05.170Z,0.00
2023-06-09T04:55:08.625Z,0.00
2023-06-09T04:56:12.151Z,0.00
2023-06-09T04:57:15.570Z,0.00
2023-06-09T04:58:18.870Z,0.00
2023-06-09T04:59:22.218Z,0.00
2023-06-09T05:00:25.601Z,0.00
2023-06-09T05:01:28.926Z,0.00
2023-06-09T05:02:33.654Z,0.00
2023-06-09T05:03:36.472Z,0.13
2023-06-09T05:04:39.789Z,0.00
2023-06-09T05:05:43.026Z,0.00
2023-06-09T05:06:46.742Z,0.00
2023-06-09T05:07:50.080Z,0.00
2023-06-09T05:08:55.078Z,0.00
2023-06-09T05:09:58.308Z,0.00
2023-06-09T05:11:01.764Z,1.43
2023-06-09T05:12:05.309Z,2.29
2023-06-09T05:13:08.668Z,0.43
2023-06-09T05:14:12.183Z,0.57
2023-06-09T05:15:15.685Z,0.00
2023-06-09T05:16:19.190Z,0.00
2023-06-09T05:17:22.780Z,0.00
2023-06-09T05:18:26.554Z,0.00
2023-06-09T05:19:30.138Z,0.00
2023-06-09T05:20:33.529Z,0.00
2023-06-09T05:21:36.766Z,0.00
2023-06-09T05:22:40.283Z,0.00
2023-06-09T05:23:43.921Z,0.00
2023-06-09T05:24:47.592Z,0.00
2023-06-09T05:25:51.196Z,0.00
2023-06-09T05:26:54.762Z,0.00
2023-06-09T05:27:58.459Z,0.00
2023-06-09T05:29:02.156Z,0.00
2023-06-09T05:30:06.140Z,0.00
2023-06-09T05:31:09.883Z,0.00
2023-06-09T05:32:13.449Z,0.00
2023-06-09T05:33:16.732Z,0.00
2023-06-09T05:34:20.360Z,0.43
2023-06-09T05:35:23.804Z,0.50
2023-06-09T05:36:27.305Z,0.00
2023-06-09T05:37:30.778Z,0.00
2023-06-09T05:38:34.682Z,0.00
2023-06-09T05:39:38.273Z,0.00
2023-06-09T05:40:41.966Z,0.00
2023-06-09T05:41:45.459Z,0.00
2023-06-09T05:42:48.950Z,0.00
2023-06-09T05:43:52.539Z,0.00
2023-06-09T05:44:55.834Z,0.00
2023-06-09T05:45:59.058Z,0.00
2023-06-09T05:47:02.294Z,0.00
2023-06-09T05:48:05.836Z,0.00
2023-06-09T05:49:09.266Z,0.00
2023-06-09T05:50:12.664Z,0.00
2023-06-09T05:51:16.040Z,0.00
2023-06-09T05:52:19.653Z,0.00
2023-06-09T05:53:22.918Z,0.00
2023-06-09T05:54:26.193Z,0.00
2023-06-09T05:55:29.516Z,0.17
2023-06-09T05:56:32.680Z,0.57
2023-06-09T05:57:36.068Z,0.00
2023-06-09T05:58:39.339Z,0.00
2023-06-09T05:59:42.735Z,0.00
2023-06-09T06:00:46.005Z,0.00
2023-06-09T06:01:49.201Z,0.00
2023-06-09T06:02:52.613Z,0.00
2023-06-09T06:03:55.820Z,0.00
2023-06-09T06:04:59.039Z,0.00
2023-06-09T06:06:02.432Z,0.00
2023-06-09T06:07:05.536Z,0.00
2023-06-09T06:08:08.680Z,0.00
2023-06-09T06:09:12.283Z,0.00
2023-06-09T06:10:15.447Z,0.00
2023-06-09T06:11:18.655Z,0.00
2023-06-09T06:12:21.835Z,0.00
2023-06-09T06:13:25.019Z,0.00
2023-06-09T06:14:28.191Z,0.00
2023-06-09T06:15:31.574Z,0.00
2023-06-09T06:16:35.001Z,0.00
2023-06-09T06:17:38.433Z,0.00
2023-06-09T06:18:41.634Z,0.00
2023-06-09T06:19:44.862Z,0.00
2023-06-09T06:20:47.914Z,0.00
2023-06-09T06:21:51.118Z,0.00
2023-06-09T06:22:54.197Z,0.00
2023-06-09T06:23:57.571Z,0.00
2023-06-09T06:25:00.841Z,0.00
2023-06-09T06:26:04.125Z,0.00
2023-06-09T06:27:07.186Z,0.00
2023-06-09T06:28:10.490Z,0.00
2023-06-09T06:29:13.542Z,0.00
2023-06-09T06:30:16.875Z,0.00
2023-06-09T06:31:20.518Z,0.00
2023-06-09T06:32:23.735Z,0.00
2023-06-09T06:33:26.998Z,0.00
2023-06-09T06:34:30.183Z,0.00
2023-06-09T06:35:33.498Z,0.00
2023-06-09T06:36:36.673Z,0.00
2023-06-09T06:37:39.820Z,0.00
2023-06-09T06:38:43.018Z,0.00
2023-06-09T06:39:46.292Z,0.00
2023-06-09T06:40:49.492Z,0.00
2023-06-09T06:41:52.864Z,0.00
2023-06-09T06:42:56.170Z,0.00
2023-06-09T06:43:59.347Z,0.00
2023-06-09T06:45:02.488Z,0.00
2023-06-09T06:46:05.798Z,0.00
2023-06-09T06:47:10.932Z,0.00
2023-06-09T06:48:14.616Z,0.00
2023-06-09T06:49:18.110Z,0.00
2023-06-09T06:50:23.239Z,0.00
2023-06-09T06:51:26.321Z,0.00
2023-06-09T06:52:29.726Z,0.00
2023-06-09T06:53:33.061Z,0.00
2023-06-09T06:54:36.491Z,0.00
2023-06-09T06:55:40.174Z,0.00
2023-06-09T06:56:43.425Z,0.00
2023-06-09T06:57:46.817Z,0.00
2023-06-09T06:58:50.448Z,0.00
2023-06-09T06:59:53.630Z,0.00
2023-06-09T07:00:57.121Z,0.00
2023-06-09T07:02:00.349Z,0.00
2023-06-09T07:03:04.275Z,0.00
2023-06-09T07:04:07.777Z,0.00
2023-06-09T07:05:11.477Z,0.00
2023-06-09T07:06:14.848Z,0.00
2023-06-09T07:07:18.238Z,0.00
2023-06-09T07:08:21.830Z,0.00
2023-06-09T07:09:25.420Z,0.00
2023-06-09T07:10:28.916Z,0.00
2023-06-09T07:11:32.196Z,0.00
2023-06-09T07:12:35.685Z,0.00
2023-06-09T07:13:39.067Z,0.00
2023-06-09T07:14:45.225Z,0.00
2023-06-09T07:15:48.505Z,0.00
2023-06-09T07:16:52.116Z,0.43
2023-06-09T07:17:59.210Z,0.71
2023-06-09T07:19:02.763Z,0.50
2023-06-09T07:20:06.762Z,0.00
2023-06-09T07:21:10.476Z,0.00
2023-06-09T07:22:13.633Z,0.00
2023-06-09T07:23:17.314Z,0.00
2023-06-09T07:24:20.574Z,0.00
2023-06-09T07:25:24.112Z,0.00
2023-06-09T07:26:27.490Z,0.00
2023-06-09T07:27:30.646Z,0.00
2023-06-09T07:28:33.976Z,0.00
2023-06-09T07:29:37.129Z,0.43
2023-06-09T07:30:40.250Z,1.00
2023-06-09T07:31:43.508Z,0.14
2023-06-09T07:32:46.844Z,0.00
2023-06-09T07:33:49.964Z,0.00
2023-06-09T07:34:53.370Z,0.00
2023-06-09T07:35:56.637Z,0.00
2023-06-09T07:37:00.214Z,0.00
2023-06-09T07:38:03.584Z,0.00
2023-06-09T07:39:07.104Z,0.00
2023-06-09T07:40:18.900Z,0.00
2023-06-09T07:41:15.107Z,0.00
2023-06-09T07:42:18.496Z,0.00
2023-06-09T07:43:21.986Z,0.00
2023-06-09T07:44:25.358Z,0.00
2023-06-09T07:45:28.650Z,0.00
2023-06-09T07:46:32.063Z,0.33
2023-06-09T07:47:35.776Z,0.71
2023-06-09T07:48:39.323Z,0.43
2023-06-09T07:49:42.831Z,0.43
2023-06-09T07:51:00.036Z,0.00
2023-06-09T07:51:50.927Z,0.00
2023-06-09T07:52:54.427Z,0.00
2023-06-09T07:53:57.690Z,0.00
2023-06-09T07:55:01.238Z,0.00
2023-06-09T07:56:04.649Z,0.00
2023-06-09T07:57:08.025Z,0.00
2023-06-09T07:58:11.448Z,0.00
2023-06-09T07:59:14.833Z,0.00
2023-06-09T08:00:18.123Z,0.00
2023-06-09T08:01:21.590Z,0.00
2023-06-09T08:02:25.232Z,0.00
2023-06-09T08:03:29.015Z,0.00
2023-06-09T08:04:32.477Z,1.00
2023-06-09T08:05:37.119Z,1.57
2023-06-09T08:06:40.471Z,0.50
2023-06-09T08:07:43.971Z,0.33
2023-06-09T08:08:47.355Z,0.50
2023-06-09T08:09:50.949Z,0.00
2023-06-09T08:10:54.540Z,0.00
2023-06-09T08:11:57.725Z,0.43
2023-06-09T08:13:01.415Z,1.00
2023-06-09T08:14:05.019Z,0.57
2023-06-09T08:15:08.608Z,0.00
2023-06-09T08:16:12.220Z,0.00
2023-06-09T08:17:16.000Z,0.57
2023-06-09T08:18:19.428Z,1.00
2023-06-09T08:19:22.764Z,0.67
2023-06-09T08:20:26.355Z,0.00
2023-06-09T08:21:29.846Z,0.71
2023-06-09T08:22:33.437Z,0.57
2023-06-09T08:23:37.148Z,1.00
2023-06-09T08:24:40.910Z,0.43
2023-06-09T08:25:44.730Z,0.75
2023-06-09T08:26:48.522Z,1.00
2023-06-09T08:27:52.517Z,0.50
2023-06-09T08:28:56.840Z,1.00
2023-06-09T08:30:00.934Z,1.50
2023-06-09T08:31:05.202Z,2.00
2023-06-09T08:32:09.957Z,1.62
2023-06-09T08:33:14.634Z,1.50
2023-06-09T08:34:19.291Z,1.50
2023-06-09T08:35:24.106Z,2.00
2023-06-09T08:36:28.976Z,2.00
2023-06-09T08:37:33.871Z,1.00
2023-06-09T08:38:38.671Z,1.00
2023-06-09T08:39:43.404Z,0.50
2023-06-09T08:40:48.027Z,0.37
2023-06-09T08:41:52.511Z,0.50
2023-06-09T08:42:57.293Z,0.00
2023-06-09T08:44:02.008Z,0.00
2023-06-09T08:45:09.086Z,0.50
2023-06-09T08:46:12.320Z,1.50
2023-06-09T08:47:17.283Z,1.00
2023-06-09T08:48:21.902Z,0.75
2023-06-09T08:49:26.428Z,1.12
2023-06-09T08:50:31.413Z,1.00
2023-06-09T08:51:35.933Z,0.50
2023-06-09T08:52:40.318Z,0.50
2023-06-09T08:53:47.905Z,0.50
2023-06-09T08:54:52.466Z,0.00
2023-06-09T08:55:57.271Z,1.00
2023-06-09T08:57:01.552Z,1.00
2023-06-09T08:58:06.042Z,1.00
2023-06-09T08:59:10.884Z,1.50
2023-06-09T09:00:15.508Z,1.12
2023-06-09T09:01:20.495Z,0.50
2023-06-09T09:02:25.369Z,1.00
2023-06-09T09:03:30.128Z,1.25
2023-06-09T09:04:35.005Z,1.00
2023-06-09T09:05:39.728Z,1.00
2023-06-09T09:06:44.284Z,1.00
2023-06-09T09:07:49.240Z,1.00
2023-06-09T09:08:53.535Z,1.75
2023-06-09T09:09:58.568Z,1.50
2023-06-09T09:11:03.386Z,1.50
2023-06-09T09:12:08.223Z,2.00
2023-06-09T09:13:13.147Z,2.00
2023-06-09T09:14:18.440Z,1.50
2023-06-09T09:15:23.075Z,1.75
2023-06-09T09:16:27.621Z,2.00
2023-06-09T09:17:35.026Z,2.50
2023-06-09T09:18:39.876Z,2.50
2023-06-09T09:19:45.329Z,2.00
2023-06-09T09:20:50.145Z,2.00
2023-06-09T09:21:55.092Z,2.25
2023-06-09T09:22:59.814Z,2.50
2023-06-09T09:24:04.609Z,2.00
2023-06-09T09:25:10.562Z,2.00
2023-06-09T09:26:15.388Z,2.00
2023-06-09T09:27:19.720Z,2.00
2023-06-09T09:28:24.513Z,2.00
2023-06-09T09:29:31.463Z,2.00
2023-06-09T09:30:35.987Z,1.75
2023-06-09T09:31:41.260Z,2.00
2023-06-09T09:32:45.512Z,2.12
2023-06-09T09:33:59.867Z,1.75
2023-06-09T09:35:04.698Z,1.00
2023-06-09T09:36:09.306Z,1.25
2023-06-09T09:37:14.122Z,1.00
2023-06-09T09:38:19.206Z,1.00
2023-06-09T09:39:23.521Z,1.00
2023-06-09T09:40:31.071Z,1.00
2023-06-09T09:41:36.169Z,1.00
2023-06-09T09:42:42.090Z,1.75
2023-06-09T09:43:45.740Z,1.50
2023-06-09T09:44:50.836Z,1.00
2023-06-09T09:45:55.657Z,0.50
2023-06-09T09:47:00.659Z,0.50
2023-06-09T09:48:05.257Z,0.50
2023-06-09T09:49:10.251Z,1.00
2023-06-09T09:50:14.956Z,0.50
2023-06-09T09:51:20.325Z,0.50
2023-06-09T09:52:25.241Z,0.50
2023-06-09T09:53:30.118Z,0.50
2023-06-09T09:54:35.272Z,1.00
2023-06-09T09:55:40.601Z,1.00
2023-06-09T09:56:46.623Z,1.50
2023-06-09T09:57:51.465Z,1.50
2023-06-09T09:58:56.375Z,1.50
2023-06-09T10:00:01.326Z,1.00
2023-06-09T10:01:06.457Z,0.88
2023-06-09T10:02:11.429Z,1.00
2023-06-09T10:03:16.011Z,1.50
2023-06-09T10:04:20.722Z,1.50
2023-06-09T10:05:25.765Z,1.00
2023-06-09T10:06:30.278Z,1.00
2023-06-09T10:07:34.866Z,1.00
2023-06-09T10:08:40.258Z,0.88
2023-06-09T10:09:44.975Z,1.00
2023-06-09T10:10:49.921Z,1.00
2023-06-09T10:11:54.933Z,1.00
2023-06-09T10:13:05.689Z,1.00
2023-06-09T10:14:09.105Z,1.00
2023-06-09T10:15:13.814Z,1.00
2023-06-09T10:16:18.569Z,0.88
2023-06-09T10:17:23.576Z,0.50
2023-06-09T10:18:28.673Z,0.00
2023-06-09T10:19:33.630Z,0.00
2023-06-09T10:20:38.371Z,0.00
2023-06-09T10:21:44.961Z,0.00
2023-06-09T10:22:49.883Z,0.00
2023-06-09T10:23:54.571Z,0.00
2023-06-09T10:24:59.866Z,0.00
2023-06-09T10:26:04.886Z,0.00
2023-06-09T10:27:10.040Z,0.00
2023-06-09T10:28:14.973Z,0.00
2023-06-09T10:29:20.130Z,0.00
2023-06-09T10:30:25.055Z,0.00
2023-06-09T10:31:29.848Z,0.00
2023-06-09T10:32:34.659Z,0.00
2023-06-09T10:33:39.747Z,0.00
2023-06-09T10:34:50.794Z,0.50
2023-06-09T10:35:56.087Z,0.50
2023-06-09T10:37:00.873Z,0.00
2023-06-09T10:38:05.490Z,0.00
2023-06-09T10:39:10.164Z,0.00
2023-06-09T10:40:15.306Z,0.00
2023-06-09T10:41:20.745Z,0.00
2023-06-09T10:42:25.869Z,0.00
2023-06-09T10:43:30.687Z,0.25
2023-06-09T10:44:35.507Z,0.00
2023-06-09T10:45:40.788Z,0.13
2023-06-09T10:46:45.761Z,0.25
2023-06-09T10:47:51.160Z,0.00
2023-06-09T10:48:56.397Z,0.00
2023-06-09T10:50:01.135Z,0.00
2023-06-09T10:51:05.525Z,0.75
2023-06-09T10:52:18.619Z,1.12
2023-06-09T10:53:23.795Z,0.62
2023-06-09T10:54:29.307Z,1.00
2023-06-09T10:55:33.226Z,0.50
2023-06-09T10:56:37.715Z,0.43
2023-06-09T10:57:41.523Z,0.50
2023-06-09T10:58:46.232Z,0.00
2023-06-09T10:59:49.891Z,0.50
2023-06-09T11:00:54.701Z,0.14
2023-06-09T11:02:01.957Z,0.13
2023-06-09T11:03:06.641Z,0.50
2023-06-09T11:04:11.379Z,0.25
2023-06-09T11:05:15.986Z,0.75
2023-06-09T11:06:20.797Z,0.50
2023-06-09T11:07:25.932Z,0.00
2023-06-09T11:08:30.940Z,0.00
2023-06-09T11:09:36.070Z,0.50
2023-06-09T11:10:42.142Z,0.75
2023-06-09T11:11:46.902Z,0.50
2023-06-09T11:12:52.205Z,1.50
2023-06-09T11:13:57.385Z,1.00
2023-06-09T11:15:02.487Z,1.00
2023-06-09T11:16:07.418Z,0.88
2023-06-09T11:17:12.202Z,1.00
2023-06-09T11:18:17.092Z,1.00
2023-06-09T11:19:22.904Z,1.25
2023-06-09T11:20:27.237Z,1.37
2023-06-09T11:21:31.640Z,1.00
2023-06-09T11:22:36.548Z,1.00
2023-06-09T11:23:41.278Z,1.00
2023-06-09T11:24:46.357Z,0.50
2023-06-09T11:25:50.970Z,1.00
2023-06-09T11:26:55.757Z,1.50
2023-06-09T11:28:09.338Z,1.00
2023-06-09T11:29:13.879Z,0.50
2023-06-09T11:30:19.529Z,0.50
2023-06-09T11:31:24.644Z,0.50
2023-06-09T11:32:29.665Z,1.00
2023-06-09T11:33:34.280Z,0.50
2023-06-09T11:34:39.261Z,0.50
2023-06-09T11:35:44.490Z,1.00
2023-06-09T11:36:49.351Z,1.00
2023-06-09T11:37:53.941Z,1.00
2023-06-09T11:38:59.070Z,1.00
2023-06-09T11:40:04.327Z,1.00
2023-06-09T11:41:09.450Z,1.00
2023-06-09T11:42:16.312Z,1.00
2023-06-09T11:43:22.753Z,1.00
2023-06-09T11:44:29.370Z,1.00
2023-06-09T11:45:34.095Z,1.50
2023-06-09T11:46:39.385Z,1.00
2023-06-09T11:47:43.919Z,1.00
2023-06-09T11:48:48.690Z,1.00
2023-06-09T11:49:53.435Z,1.00
2023-06-09T11:50:58.089Z,1.00
2023-06-09T11:52:04.066Z,1.00
2023-06-09T11:53:08.787Z,0.50
2023-06-09T11:54:13.600Z,0.50
2023-06-09T11:55:18.433Z,1.00
2023-06-09T11:56:23.394Z,0.50
2023-06-09T11:57:28.061Z,1.00
2023-06-09T11:58:33.118Z,1.00
2023-06-09T11:59:45.325Z,0.50
2023-06-09T12:00:43.151Z,0.50
2023-06-09T12:01:47.647Z,0.50
2023-06-09T12:02:52.416Z,1.00
2023-06-09T12:03:57.605Z,0.75
2023-06-09T12:05:02.509Z,1.25
2023-06-09T12:06:06.964Z,0.50
2023-06-09T12:07:11.434Z,0.00
2023-06-09T12:08:15.849Z,0.37
2023-06-09T12:09:20.698Z,0.88
2023-06-09T12:10:36.140Z,1.25
2023-06-09T12:11:43.444Z,0.50
2023-06-09T12:12:46.724Z,0.50
2023-06-09T12:13:52.073Z,0.50
2023-06-09T12:14:56.339Z,0.50
2023-06-09T12:16:00.920Z,0.00
2023-06-09T12:17:09.019Z,0.00
2023-06-09T12:18:13.888Z,0.50
2023-06-09T12:19:21.429Z,0.50
2023-06-09T12:20:26.592Z,0.00
2023-06-09T12:21:31.162Z,0.50
2023-06-09T12:22:36.251Z,0.50
2023-06-09T12:23:41.597Z,0.37
2023-06-09T12:24:46.966Z,0.00
2023-06-09T12:25:52.537Z,0.00
2023-06-09T12:26:56.874Z,0.00
2023-06-09T12:28:02.073Z,0.13
2023-06-09T12:29:06.882Z,1.00
2023-06-09T12:30:11.984Z,0.37
2023-06-09T12:31:16.440Z,0.25
2023-06-09T12:32:21.353Z,0.50
2023-06-09T12:33:26.158Z,1.00
2023-06-09T12:34:34.069Z,1.00
2023-06-09T12:35:47.798Z,0.75
2023-06-09T12:36:53.233Z,0.50
2023-06-09T12:37:58.460Z,0.00
2023-06-09T12:39:03.575Z,0.50
2023-06-09T12:40:11.238Z,0.37
2023-06-09T12:41:13.534Z,1.00
2023-06-09T12:42:18.623Z,0.50
2023-06-09T12:43:23.546Z,0.00
2023-06-09T12:44:31.087Z,0.62
2023-06-09T12:45:35.789Z,0.50
2023-06-09T12:46:40.728Z,0.00
2023-06-09T12:47:45.316Z,0.00
2023-06-09T12:48:51.139Z,0.00
2023-06-09T12:49:55.741Z,0.00
2023-06-09T12:51:01.306Z,0.25
2023-06-09T12:52:06.303Z,0.50
2023-06-09T12:53:11.464Z,0.25
2023-06-09T12:54:16.544Z,0.00
2023-06-09T12:55:21.524Z,0.50
2023-06-09T12:56:26.460Z,0.50
2023-06-09T12:57:31.276Z,0.50
2023-06-09T12:58:36.483Z,0.50
2023-06-09T12:59:41.397Z,0.00
2023-06-09T13:00:46.091Z,0.00
2023-06-09T13:01:51.089Z,0.37
2023-06-09T13:02:56.243Z,0.00
2023-06-09T13:04:01.507Z,0.00
2023-06-09T13:05:06.459Z,0.00
2023-06-09T13:06:11.177Z,0.00
2023-06-09T13:07:16.402Z,0.25
2023-06-09T13:08:23.301Z,0.50
2023-06-09T13:09:27.147Z,0.50
2023-06-09T13:10:32.004Z,1.00
2023-06-09T13:11:36.686Z,0.13
2023-06-09T13:12:41.842Z,0.62
2023-06-09T13:13:47.163Z,0.37
2023-06-09T13:14:52.419Z,0.50
2023-06-09T13:15:57.270Z,0.50
2023-06-09T13:17:02.080Z,0.00
2023-06-09T13:18:06.960Z,0.00
2023-06-09T13:19:11.672Z,0.00
2023-06-09T13:20:16.919Z,0.00
2023-06-09T13:21:42.140Z,0.00
2023-06-09T13:22:27.976Z,0.00
2023-06-09T13:23:33.424Z,0.00
2023-06-09T13:24:38.524Z,0.00
2023-06-09T13:25:43.277Z,0.00
2023-06-09T13:26:48.788Z,0.37
2023-06-09T13:28:02.000Z,0.00
2023-06-09T13:29:07.084Z,0.50
2023-06-09T13:30:12.810Z,0.00
2023-06-09T13:31:17.852Z,0.00
2023-06-09T13:32:22.972Z,0.37
2023-06-09T13:33:27.853Z,0.50
2023-06-09T13:34:32.699Z,0.00
2023-06-09T13:35:37.954Z,0.00
2023-06-09T13:36:42.722Z,0.00
2023-06-09T13:37:47.931Z,0.13
2023-06-09T13:38:52.872Z,0.00
2023-06-09T13:39:57.801Z,0.00
2023-06-09T13:41:02.715Z,0.00
2023-06-09T13:42:07.618Z,0.00
2023-06-09T13:43:12.273Z,0.00
2023-06-09T13:44:16.835Z,0.37
2023-06-09T13:45:25.011Z,0.00
2023-06-09T13:46:28.831Z,0.00
2023-06-09T13:47:33.297Z,0.00
2023-06-09T13:48:37.502Z,0.00
2023-06-09T13:49:42.340Z,0.00
2023-06-09T13:50:47.128Z,0.00
2023-06-09T13:51:51.958Z,0.00
2023-06-09T13:52:56.698Z,0.00
2023-06-09T13:54:01.504Z,0.00
2023-06-09T13:55:06.380Z,0.50
2023-06-09T13:56:11.343Z,0.50
2023-06-09T13:57:16.041Z,0.00
2023-06-09T13:58:20.708Z,0.00
2023-06-09T13:59:25.187Z,0.50
2023-06-09T14:00:29.495Z,0.50
2023-06-09T14:01:33.624Z,0.00
2023-06-09T14:02:37.490Z,0.00
2023-06-09T14:03:41.475Z,0.00
2023-06-09T14:04:45.442Z,0.00
2023-06-09T14:05:49.181Z,0.00
2023-06-09T14:06:53.284Z,0.37
2023-06-09T14:07:57.283Z,0.50
2023-06-09T14:09:00.964Z,0.00
2023-06-09T14:10:04.873Z,0.50
2023-06-09T14:11:08.750Z,0.50
2023-06-09T14:12:12.466Z,0.00
2023-06-09T14:13:16.270Z,0.00