createdAt,value
2018-09-03T00:00:59.820Z,32.7
2018-09-03T00:02:01.374Z,32.7
2018-09-03T00:03:02.952Z,32.3
2018-09-03T00:04:04.516Z,32.3
2018-09-03T00:05:05.903Z,32.7
2018-09-03T00:06:07.467Z,32.7
2018-09-03T00:07:09.046Z,32.3
2018-09-03T00:08:11.039Z,32.7
2018-09-03T00:09:12.618Z,32.3
2018-09-03T00:10:14.017Z,32.7
2018-09-03T00:11:15.572Z,32.7
2018-09-03T00:12:17.127Z,32.3
2018-09-03T00:13:18.727Z,32.3
2018-09-03T00:14:20.299Z,32.3
2018-09-03T00:15:21.844Z,32.3
2018-09-03T00:16:23.405Z,32.7
2018-09-03T00:17:24.986Z,32.3
2018-09-03T00:18:26.560Z,32.3
2018-09-03T00:19:28.116Z,31.8
2018-09-03T00:20:29.683Z,32.3
2018-09-03T00:21:31.239Z,32.7
2018-09-03T00:22:32.790Z,32.3
2018-09-03T00:23:34.390Z,32.3
2018-09-03T00:24:35.775Z,31.3
2018-09-03T00:25:37.386Z,32.3
2018-09-03T00:26:38.934Z,31.8
2018-09-03T00:27:40.507Z,32.3
2018-09-03T00:28:42.080Z,32.3
2018-09-03T00:29:43.638Z,31.8
2018-09-03T00:30:45.216Z,31.8
2018-09-03T00:31:46.616Z,31.3
2018-09-03T00:32:48.177Z,32.3
2018-09-03T00:33:49.595Z,32.7
2018-09-03T00:34:51.179Z,32.3
2018-09-03T00:35:52.738Z,31.8
2018-09-03T00:36:54.306Z,31.8
2018-09-03T00:37:55.847Z,32.3
2018-09-03T00:38:57.404Z,31.8
2018-09-03T00:39:58.995Z,32.3
2018-09-03T00:41:00.577Z,31.8
2018-09-03T00:42:02.139Z,31.8
2018-09-03T00:43:03.713Z,32.3
2018-09-03T00:44:05.276Z,33.2
2018-09-03T00:45:06.858Z,32.7
2018-09-03T00:46:08.254Z,32.3
2018-09-03T00:47:09.648Z,32.7
2018-09-03T00:48:11.228Z,32.7
2018-09-03T00:49:12.804Z,31.8
2018-09-03T00:50:14.353Z,32.3
2018-09-03T00:51:15.907Z,32.3
2018-09-03T00:52:17.482Z,32.7
2018-09-03T00:53:19.089Z,32.3
2018-09-03T00:54:20.646Z,32.7
2018-09-03T00:55:22.240Z,32.3
2018-09-03T00:56:23.624Z,32.7
2018-09-03T00:57:25.193Z,32.3
2018-09-03T00:58:26.777Z,31.8
2018-09-03T00:59:28.345Z,31.8
2018-09-03T01:00:29.905Z,33.2
2018-09-03T01:01:31.481Z,32.3
2018-09-03T01:02:33.047Z,32.3
2018-09-03T01:03:34.604Z,32.3
2018-09-03T01:04:36.181Z,32.3
2018-09-03T01:05:37.735Z,32.3
2018-09-03T01:06:39.312Z,32.3
2018-09-03T01:07:40.885Z,30.3
2018-09-03T01:08:42.466Z,27.4
2018-09-03T01:09:44.059Z,26.4
2018-09-03T01:10:45.630Z,26.9
2018-09-03T01:11:47.047Z,26.9
2018-09-03T01:12:48.614Z,27.9
2018-09-03T01:13:50.230Z,29.3
2018-09-03T01:14:52.022Z,30.8
2018-09-03T01:15:53.631Z,32.3
2018-09-03T01:16:55.215Z,33.2
2018-09-03T01:17:56.795Z,33.7
2018-09-03T01:18:58.382Z,34.7
2018-09-03T01:19:59.943Z,35.7
2018-09-03T01:21:01.356Z,35.7
2018-09-03T01:22:02.935Z,37.6
2018-09-03T01:23:04.485Z,37.6
2018-09-03T01:24:06.056Z,37.1
2018-09-03T01:25:07.625Z,38.6
2018-09-03T01:26:09.212Z,38.6
2018-09-03T01:27:10.986Z,39.1
2018-09-03T01:28:12.537Z,38.6
2018-09-03T01:29:14.106Z,39.1
2018-09-03T01:30:15.694Z,39.6
2018-09-03T01:31:17.254Z,39.6
2018-09-03T01:32:18.809Z,39.1
2018-09-03T01:33:20.388Z,40.6
2018-09-03T01:34:21.949Z,40.1
2018-09-03T01:35:23.547Z,39.6
2018-09-03T01:36:25.125Z,39.6
2018-09-03T01:37:26.706Z,39.6
2018-09-03T01:38:28.261Z,40.1
2018-09-03T01:39:29.834Z,40.1
2018-09-03T01:40:31.271Z,40.1
2018-09-03T01:41:32.734Z,40.6
2018-09-03T01:42:34.361Z,41.1
2018-09-03T01:43:35.940Z,40.6
2018-09-03T01:44:37.367Z,40.1
2018-09-03T01:45:38.761Z,40.6
2018-09-03T01:46:40.323Z,40.6
2018-09-03T01:47:41.905Z,40.6
2018-09-03T01:48:43.473Z,40.6
2018-09-03T01:49:44.862Z,40.6
2018-09-03T01:50:46.464Z,40.6
2018-09-03T01:51:48.041Z,40.6
2018-09-03T01:52:49.458Z,40.6
2018-09-03T01:53:50.858Z,40.6
2018-09-03T01:54:52.277Z,40.6
2018-09-03T01:55:53.845Z,40.1
2018-09-03T01:56:55.417Z,40.6
2018-09-03T01:57:56.835Z,40.6
2018-09-03T01:58:58.453Z,41.5
2018-09-03T01:59:59.854Z,41.5
2018-09-03T02:01:01.644Z,40.1
2018-09-03T02:02:03.190Z,40.6
2018-09-03T02:03:04.757Z,40.1
2018-09-03T02:04:06.591Z,40.6
2018-09-03T02:05:08.206Z,40.1
2018-09-03T02:06:09.757Z,40.6
2018-09-03T02:07:11.389Z,40.6
2018-09-03T02:08:12.773Z,40.1
2018-09-03T02:09:14.177Z,40.6
2018-09-03T02:10:15.755Z,40.6
2018-09-03T02:11:17.317Z,40.1
2018-09-03T02:12:18.865Z,41.1
2018-09-03T02:13:20.439Z,41.1
2018-09-03T02:14:22.000Z,40.6
2018-09-03T02:15:23.577Z,40.1
2018-09-03T02:16:25.158Z,40.1
2018-09-03T02:17:41.425Z,40.1
2018-09-03T02:18:42.986Z,41.1
2018-09-03T02:19:44.562Z,40.6
2018-09-03T02:20:46.156Z,39.1
2018-09-03T02:21:47.955Z,40.1
2018-09-03T02:22:49.510Z,39.6
2018-09-03T02:23:51.292Z,40.1
2018-09-03T02:24:52.873Z,39.1
2018-09-03T02:25:54.297Z,40.1
2018-09-03T02:26:55.846Z,39.6
2018-09-03T02:27:57.386Z,39.6
2018-09-03T02:28:58.997Z,40.1
2018-09-03T02:30:00.585Z,39.6
2018-09-03T02:31:02.139Z,39.6
2018-09-03T02:32:03.708Z,39.1
2018-09-03T02:33:05.277Z,40.1
2018-09-03T02:34:06.863Z,39.6
2018-09-03T02:35:08.431Z,39.1
2018-09-03T02:36:10.023Z,39.6
2018-09-03T02:37:11.624Z,39.1
2018-09-03T02:38:13.014Z,39.6
2018-09-03T02:39:14.584Z,39.6
2018-09-03T02:40:16.138Z,39.6
2018-09-03T02:41:17.710Z,39.1
2018-09-03T02:42:19.288Z,39.6
2018-09-03T02:43:20.845Z,40.1
2018-09-03T02:44:22.437Z,39.6
2018-09-03T02:45:24.038Z,39.1
2018-09-03T02:46:25.603Z,39.1
2018-09-03T02:47:27.186Z,38.6
2018-09-03T02:48:28.757Z,39.6
2018-09-03T02:49:30.345Z,39.1
2018-09-03T02:50:31.756Z,39.1
2018-09-03T02:51:33.298Z,39.1
2018-09-03T02:52:34.866Z,39.6
2018-09-03T02:53:36.437Z,39.1
2018-09-03T02:54:38.010Z,39.6
2018-09-03T02:55:39.436Z,38.6
2018-09-03T02:56:41.220Z,39.1
2018-09-03T02:57:42.783Z,39.1
2018-09-03T02:58:44.350Z,38.1
2018-09-03T02:59:45.915Z,38.1
2018-09-03T03:00:47.476Z,38.6
2018-09-03T03:01:49.080Z,39.1
2018-09-03T03:02:50.655Z,39.1
2018-09-03T03:03:52.269Z,39.6
2018-09-03T03:04:53.856Z,38.6
2018-09-03T03:05:55.437Z,38.6
2018-09-03T03:06:57.056Z,38.1
2018-09-03T03:07:58.480Z,38.1
2018-09-03T03:09:00.077Z,39.1
2018-09-03T03:10:01.650Z,37.6
2018-09-03T03:11:03.210Z,38.1
2018-09-03T03:12:04.716Z,38.1
2018-09-03T03:13:06.216Z,38.6
2018-09-03T03:14:07.847Z,38.1
2018-09-03T03:15:09.440Z,38.1
2018-09-03T03:16:10.877Z,39.1
2018-09-03T03:17:12.441Z,38.6
2018-09-03T03:18:13.993Z,38.6
2018-09-03T03:19:15.414Z,38.1
2018-09-03T03:20:16.975Z,38.1
2018-09-03T03:21:18.516Z,38.1
2018-09-03T03:22:20.078Z,38.6
2018-09-03T03:23:21.637Z,38.6
2018-09-03T03:24:23.191Z,38.1
2018-09-03T03:25:24.761Z,38.6
2018-09-03T03:26:26.322Z,38.6
2018-09-03T03:27:27.909Z,38.6
2018-09-03T03:28:29.479Z,38.6
2018-09-03T03:29:30.878Z,38.1
2018-09-03T03:30:32.465Z,39.1
2018-09-03T03:31:34.030Z,38.6
2018-09-03T03:32:35.445Z,39.1
2018-09-03T03:33:37.016Z,39.1
2018-09-03T03:34:38.597Z,39.1
2018-09-03T03:35:39.988Z,39.6
2018-09-03T03:36:41.540Z,40.1
2018-09-03T03:37:43.324Z,39.1
2018-09-03T03:38:44.883Z,40.6
2018-09-03T03:39:46.569Z,39.6
2018-09-03T03:40:48.195Z,39.6
2018-09-03T03:41:49.756Z,39.6
2018-09-03T03:42:51.165Z,40.6
2018-09-03T03:43:52.556Z,40.1
2018-09-03T03:44:54.141Z,39.6
2018-09-03T03:45:55.711Z,40.1
2018-09-03T03:46:57.269Z,40.1
2018-09-03T03:47:58.851Z,40.1
2018-09-03T03:49:00.439Z,41.1
2018-09-03T03:50:01.840Z,41.1
2018-09-03T03:51:03.078Z,41.1
2018-09-03T03:52:04.635Z,40.6
2018-09-03T03:53:06.426Z,40.6
2018-09-03T03:54:07.919Z,40.6
2018-09-03T03:55:09.932Z,40.1
2018-09-03T03:56:11.884Z,40.1
2018-09-03T03:57:13.454Z,40.1
2018-09-03T03:58:15.056Z,40.1
2018-09-03T03:59:16.663Z,40.6
2018-09-03T04:00:18.218Z,40.6
2018-09-03T04:01:19.859Z,39.6
2018-09-03T04:02:21.472Z,40.1
2018-09-03T04:03:23.083Z,40.1
2018-09-03T04:04:24.663Z,40.1
2018-09-03T04:05:26.053Z,40.6
2018-09-03T04:06:27.618Z,40.1
2018-09-03T04:07:29.196Z,40.1
2018-09-03T04:08:30.786Z,39.1
2018-09-03T04:09:32.360Z,41.1
2018-09-03T04:10:33.923Z,40.1
2018-09-03T04:11:35.475Z,39.6
2018-09-03T04:12:37.031Z,40.1
2018-09-03T04:13:38.597Z,39.6
2018-09-03T04:14:40.166Z,39.6
2018-09-03T04:15:41.759Z,39.1
2018-09-03T04:16:43.337Z,39.6
2018-09-03T04:17:44.951Z,40.1
2018-09-03T04:18:46.516Z,40.1
2018-09-03T04:19:47.903Z,39.6
2018-09-03T04:20:49.466Z,39.1
2018-09-03T04:21:51.048Z,39.6
2018-09-03T04:22:52.866Z,39.1
2018-09-03T04:23:54.682Z,39.6
2018-09-03T04:24:56.082Z,39.6
2018-09-03T04:25:57.702Z,39.6
2018-09-03T04:26:59.272Z,39.6
2018-09-03T04:28:00.857Z,39.6
2018-09-03T04:29:02.409Z,39.1
2018-09-03T04:30:03.806Z,39.6
2018-09-03T04:31:05.385Z,39.6
2018-09-03T04:32:06.793Z,39.1
2018-09-03T04:33:08.197Z,39.1
2018-09-03T04:34:09.789Z,39.1
2018-09-03T04:35:11.381Z,39.1
2018-09-03T04:36:13.174Z,38.6
2018-09-03T04:37:14.741Z,39.1
2018-09-03T04:38:16.142Z,39.1
2018-09-03T04:39:17.739Z,38.6
2018-09-03T04:40:19.311Z,39.1
2018-09-03T04:41:20.897Z,38.6
2018-09-03T04:42:22.474Z,39.1
2018-09-03T04:43:24.038Z,38.6
2018-09-03T04:44:25.472Z,39.6
2018-09-03T04:45:27.043Z,38.6
2018-09-03T04:46:28.605Z,38.6
2018-09-03T04:47:30.168Z,39.1
2018-09-03T04:48:31.716Z,39.1
2018-09-03T04:49:33.282Z,38.6
2018-09-03T04:50:34.834Z,38.6
2018-09-03T04:51:36.412Z,38.6
2018-09-03T04:52:38.271Z,38.1
2018-09-03T04:53:39.848Z,38.6
2018-09-03T04:54:41.781Z,37.6
2018-09-03T04:55:43.652Z,38.6
2018-09-03T04:56:45.199Z,39.6
2018-09-03T04:57:46.771Z,38.6
2018-09-03T04:58:48.356Z,38.6
2018-09-03T04:59:49.948Z,38.1
2018-09-03T05:00:51.739Z,38.1
2018-09-03T05:01:53.307Z,38.1
2018-09-03T05:02:54.973Z,38.1
2018-09-03T05:03:56.721Z,39.6
2018-09-03T05:04:58.341Z,38.1
2018-09-03T05:06:00.075Z,38.6
2018-09-03T05:07:01.896Z,38.1
2018-09-03T05:08:03.465Z,38.1
2018-09-03T05:09:05.037Z,39.1
2018-09-03T05:10:06.615Z,38.1
2018-09-03T05:11:08.177Z,38.6
2018-09-03T05:12:09.743Z,38.6
2018-09-03T05:13:11.145Z,38.6
2018-09-03T05:14:12.723Z,38.6
2018-09-03T05:15:14.296Z,38.1
2018-09-03T05:16:15.936Z,38.1
2018-09-03T05:17:17.511Z,39.1
2018-09-03T05:18:19.088Z,38.6
2018-09-03T05:19:20.671Z,38.6
2018-09-03T05:20:22.245Z,38.6
2018-09-03T05:21:23.823Z,39.6
2018-09-03T05:22:25.386Z,39.6
2018-09-03T05:23:26.948Z,40.1
2018-09-03T05:24:28.518Z,39.6
2018-09-03T05:25:30.087Z,40.1
2018-09-03T05:26:31.662Z,40.1
2018-09-03T05:27:33.246Z,39.6
2018-09-03T05:28:49.508Z,39.6
2018-09-03T05:29:51.069Z,40.6
2018-09-03T05:30:52.661Z,40.6
2018-09-03T05:31:54.228Z,40.6
2018-09-03T05:32:55.785Z,40.6
2018-09-03T05:33:57.338Z,40.1
2018-09-03T05:34:58.903Z,39.6
2018-09-03T05:36:00.487Z,40.6
2018-09-03T05:37:02.043Z,40.6
2018-09-03T05:38:03.614Z,40.1
2018-09-03T05:39:05.184Z,40.1
2018-09-03T05:40:06.776Z,40.6
2018-09-03T05:41:08.350Z,40.1
2018-09-03T05:42:09.929Z,39.6
2018-09-03T05:43:11.931Z,40.1
2018-09-03T05:44:13.978Z,40.1
2018-09-03T05:45:15.539Z,40.1
2018-09-03T05:46:17.101Z,40.6
2018-09-03T05:47:18.881Z,41.1
2018-09-03T05:48:20.372Z,39.6
2018-09-03T05:49:22.156Z,40.1
2018-09-03T05:50:24.466Z,39.6
2018-09-03T05:51:26.613Z,40.1
2018-09-03T05:52:28.175Z,40.1
2018-09-03T05:53:29.744Z,40.1
2018-09-03T05:54:31.340Z,40.6
2018-09-03T05:55:32.769Z,40.1
2018-09-03T05:56:34.363Z,39.6
2018-09-03T05:57:35.930Z,40.6
2018-09-03T05:58:37.523Z,39.6
2018-09-03T05:59:38.917Z,40.1
2018-09-03T06:00:40.162Z,39.6
2018-09-03T06:01:41.738Z,40.1
2018-09-03T06:02:43.358Z,40.1
2018-09-03T06:03:44.915Z,40.6
2018-09-03T06:04:46.701Z,39.6
2018-09-03T06:05:48.405Z,40.1
2018-09-03T06:06:50.212Z,39.6
2018-09-03T06:07:51.980Z,39.6
2018-09-03T06:08:53.379Z,39.6
2018-09-03T06:09:54.996Z,40.1
2018-09-03T06:10:56.638Z,39.1
2018-09-03T06:11:58.335Z,40.1
2018-09-03T06:12:59.923Z,39.6
2018-09-03T06:14:01.515Z,38.6
2018-09-03T06:15:02.977Z,39.1
2018-09-03T06:16:04.590Z,39.6
2018-09-03T06:17:06.169Z,39.6
2018-09-03T06:18:07.772Z,39.1
2018-09-03T06:19:09.340Z,39.1
2018-09-03T06:20:10.886Z,39.6
2018-09-03T06:21:12.448Z,39.1
2018-09-03T06:22:14.024Z,39.1
2018-09-03T06:23:15.609Z,39.1
2018-09-03T06:24:17.184Z,39.1
2018-09-03T06:25:18.760Z,39.1
2018-09-03T06:26:20.330Z,39.6
2018-09-03T06:27:21.927Z,38.1
2018-09-03T06:28:23.507Z,39.1
2018-09-03T06:29:24.931Z,38.6
2018-09-03T06:30:26.481Z,38.6
2018-09-03T06:31:28.075Z,38.1
2018-09-03T06:32:29.645Z,38.6
2018-09-03T06:33:31.228Z,39.1
2018-09-03T06:34:32.625Z,39.1
2018-09-03T06:35:34.197Z,38.6
2018-09-03T06:36:35.780Z,38.6
2018-09-03T06:37:37.361Z,38.6
2018-09-03T06:38:38.945Z,39.1
2018-09-03T06:39:40.184Z,39.6
2018-09-03T06:40:41.747Z,38.6
2018-09-03T06:41:43.159Z,38.6
2018-09-03T06:42:44.732Z,38.6
2018-09-03T06:43:46.415Z,39.1
2018-09-03T06:44:48.093Z,38.1
2018-09-03T06:45:49.897Z,38.6
2018-09-03T06:46:51.392Z,38.6
2018-09-03T06:47:52.968Z,38.1
2018-09-03T06:48:54.528Z,38.6
2018-09-03T06:49:56.141Z,39.1
2018-09-03T06:50:57.709Z,38.6
2018-09-03T06:51:59.123Z,38.1
2018-09-03T06:53:00.707Z,38.1
2018-09-03T06:54:02.276Z,38.6
2018-09-03T06:55:03.692Z,38.1
2018-09-03T06:56:05.255Z,39.1
2018-09-03T06:57:06.818Z,38.1
2018-09-03T06:58:08.422Z,38.6
2018-09-03T06:59:09.985Z,39.1
2018-09-03T07:00:11.572Z,38.6
2018-09-03T07:01:13.148Z,38.1
2018-09-03T07:02:14.575Z,38.6
2018-09-03T07:03:15.987Z,39.6
2018-09-03T07:04:17.570Z,39.6
2018-09-03T07:05:19.147Z,39.1
2018-09-03T07:06:20.729Z,38.1
2018-09-03T07:07:22.296Z,39.1
2018-09-03T07:08:23.861Z,39.1
2018-09-03T07:09:25.507Z,39.6
2018-09-03T07:10:27.095Z,40.1
2018-09-03T07:11:28.662Z,40.1
2018-09-03T07:12:30.224Z,40.1
2018-09-03T07:13:31.797Z,40.1
2018-09-03T07:14:33.617Z,40.6
2018-09-03T07:15:35.194Z,40.6
2018-09-03T07:16:36.975Z,40.1
2018-09-03T07:17:38.388Z,40.1
2018-09-03T07:18:40.216Z,40.1
2018-09-03T07:19:41.706Z,40.6
2018-09-03T07:20:43.287Z,40.6
2018-09-03T07:21:44.875Z,40.6
2018-09-03T07:22:46.485Z,40.6
2018-09-03T07:23:48.046Z,40.6
2018-09-03T07:24:49.650Z,40.6
2018-09-03T07:25:51.206Z,41.1
2018-09-03T07:26:52.789Z,41.1
2018-09-03T07:27:54.347Z,41.1
2018-09-03T07:28:56.188Z,40.6
2018-09-03T07:29:58.086Z,40.6
2018-09-03T07:30:59.655Z,40.6
2018-09-03T07:32:01.059Z,40.6
2018-09-03T07:33:02.685Z,40.1
2018-09-03T07:34:04.103Z,41.1
2018-09-03T07:35:05.795Z,40.6
2018-09-03T07:36:07.321Z,40.1
2018-09-03T07:37:08.898Z,40.1
2018-09-03T07:38:10.729Z,40.1
2018-09-03T07:39:12.324Z,41.1
2018-09-03T07:40:14.098Z,40.6
2018-09-03T07:41:15.866Z,40.1
2018-09-03T07:42:17.450Z,39.6
2018-09-03T07:43:18.867Z,40.6
2018-09-03T07:44:20.430Z,40.6
2018-09-03T07:45:21.835Z,40.6
2018-09-03T07:46:23.391Z,40.1
2018-09-03T07:47:24.950Z,39.6
2018-09-03T07:48:26.550Z,40.6
2018-09-03T07:49:28.135Z,39.1
2018-09-03T07:50:29.710Z,40.1
2018-09-03T07:51:31.162Z,40.1
2018-09-03T07:52:32.759Z,39.6
2018-09-03T07:53:34.173Z,39.1
2018-09-03T07:54:35.744Z,39.6
2018-09-03T07:55:37.319Z,39.6
2018-09-03T07:56:38.966Z,39.6
2018-09-03T07:57:40.525Z,39.1
2018-09-03T07:58:42.098Z,39.6
2018-09-03T07:59:43.681Z,39.6
2018-09-03T08:00:45.335Z,40.1
2018-09-03T08:01:46.918Z,39.1
2018-09-03T08:02:48.486Z,39.1
2018-09-03T08:03:50.064Z,38.6
2018-09-03T08:04:51.635Z,39.6
2018-09-03T08:05:53.207Z,39.1
2018-09-03T08:06:54.789Z,39.1
2018-09-03T08:07:56.366Z,39.1
2018-09-03T08:08:57.962Z,38.6
2018-09-03T08:09:59.607Z,39.1
2018-09-03T08:11:01.158Z,39.1
2018-09-03T08:12:02.750Z,39.6
2018-09-03T08:13:04.805Z,39.6
2018-09-03T08:14:06.400Z,39.1
2018-09-03T08:15:07.998Z,39.1
2018-09-03T08:16:09.595Z,39.1
2018-09-03T08:17:11.184Z,39.6
2018-09-03T08:18:12.599Z,38.6
2018-09-03T08:19:14.181Z,38.6
2018-09-03T08:20:15.758Z,38.6
2018-09-03T08:21:17.330Z,39.1
2018-09-03T08:22:18.908Z,38.6
2018-09-03T08:23:20.464Z,38.6
2018-09-03T08:24:21.901Z,38.6
2018-09-03T08:25:23.513Z,38.6
2018-09-03T08:26:25.090Z,39.1
2018-09-03T08:27:26.502Z,38.6
2018-09-03T08:28:27.899Z,38.1
2018-09-03T08:29:29.472Z,38.6
2018-09-03T08:30:31.084Z,38.6
2018-09-03T08:31:32.477Z,37.6
2018-09-03T08:32:34.057Z,38.6
2018-09-03T08:33:35.911Z,38.6
2018-09-03T08:34:37.492Z,38.1
2018-09-03T08:35:39.401Z,38.6
2018-09-03T08:36:41.072Z,38.6
2018-09-03T08:37:42.640Z,38.1
2018-09-03T08:38:44.243Z,38.6
2018-09-03T08:39:45.840Z,38.6
2018-09-03T08:40:47.497Z,39.1
2018-09-03T08:41:49.072Z,38.1
2018-09-03T08:42:50.671Z,38.6
2018-09-03T08:43:52.082Z,38.6
2018-09-03T08:44:54.062Z,39.1
2018-09-03T08:45:55.948Z,39.6
2018-09-03T08:46:57.523Z,39.6
2018-09-03T08:47:59.116Z,38.6
2018-09-03T08:49:00.697Z,39.1
2018-09-03T08:50:02.310Z,39.1
2018-09-03T08:51:03.905Z,39.1
2018-09-03T08:52:05.471Z,39.1
2018-09-03T08:53:07.041Z,39.6
2018-09-03T08:54:08.855Z,39.6
2018-09-03T08:55:10.455Z,40.6
2018-09-03T08:56:12.035Z,40.6
2018-09-03T08:57:13.628Z,40.1
2018-09-03T08:58:15.208Z,41.1
2018-09-03T08:59:16.990Z,40.6
2018-09-03T09:00:18.581Z,41.1
2018-09-03T09:01:20.191Z,41.1
2018-09-03T09:02:21.766Z,40.6
2018-09-03T09:03:23.340Z,40.6
2018-09-03T09:04:24.926Z,41.5
2018-09-03T09:05:26.537Z,41.5
2018-09-03T09:06:28.111Z,41.1
2018-09-03T09:07:29.710Z,41.1
2018-09-03T09:08:31.289Z,41.1
2018-09-03T09:09:32.855Z,41.1
2018-09-03T09:10:34.471Z,40.6
2018-09-03T09:11:36.216Z,40.1
2018-09-03T09:12:37.674Z,40.6
2018-09-03T09:13:39.263Z,40.6
2018-09-03T09:14:40.674Z,40.1
2018-09-03T09:15:42.271Z,40.6
2018-09-03T09:16:43.834Z,41.1
2018-09-03T09:17:45.460Z,40.6
2018-09-03T09:18:46.892Z,40.1
2018-09-03T09:19:48.455Z,40.1
2018-09-03T09:20:50.053Z,40.1
2018-09-03T09:21:51.484Z,40.1
2018-09-03T09:22:53.080Z,40.1
2018-09-03T09:23:54.702Z,40.6
2018-09-03T09:24:56.578Z,40.6
2018-09-03T09:25:58.127Z,40.1
2018-09-03T09:26:59.736Z,41.1
2018-09-03T09:28:01.308Z,40.1
2018-09-03T09:29:02.899Z,40.1
2018-09-03T09:30:04.479Z,40.1
2018-09-03T09:31:06.104Z,40.6
2018-09-03T09:32:07.684Z,40.1
2018-09-03T09:33:09.271Z,40.1
2018-09-03T09:34:10.832Z,40.6
2018-09-03T09:35:12.456Z,40.1
2018-09-03T09:36:13.848Z,39.6
2018-09-03T09:37:15.471Z,40.1
2018-09-03T09:38:17.027Z,40.1
2018-09-03T09:39:18.586Z,39.6
2018-09-03T09:40:20.175Z,39.6
2018-09-03T09:41:21.843Z,39.1
2018-09-03T09:42:23.406Z,40.1
2018-09-03T09:43:24.999Z,40.1
2018-09-03T09:44:26.836Z,39.6
2018-09-03T09:45:28.460Z,40.1
2018-09-03T09:46:30.041Z,39.6
2018-09-03T09:47:31.642Z,39.1
2018-09-03T09:48:33.235Z,39.6
2018-09-03T09:49:34.804Z,39.6
2018-09-03T09:50:36.395Z,40.1
2018-09-03T09:51:37.966Z,39.1
2018-09-03T09:52:39.532Z,39.6
2018-09-03T09:53:41.125Z,38.6
2018-09-03T09:54:42.812Z,40.1
2018-09-03T09:55:44.425Z,40.1
2018-09-03T09:56:46.039Z,39.6
2018-09-03T09:57:47.641Z,39.1
2018-09-03T09:58:49.279Z,39.1
2018-09-03T09:59:50.854Z,38.1
2018-09-03T10:00:52.415Z,38.6
2018-09-03T10:01:53.983Z,39.1
2018-09-03T10:02:55.564Z,38.6
2018-09-03T10:03:57.128Z,39.1
2018-09-03T10:04:58.725Z,39.1
2018-09-03T10:06:00.316Z,38.6
2018-09-03T10:07:01.723Z,39.1
2018-09-03T10:08:03.325Z,39.1
2018-09-03T10:09:04.886Z,38.6
2018-09-03T10:10:06.511Z,38.6
2018-09-03T10:11:08.107Z,38.1
2018-09-03T10:12:09.689Z,39.1
2018-09-03T10:13:11.278Z,39.6
2018-09-03T10:14:12.699Z,38.6
2018-09-03T10:15:14.298Z,39.1
2018-09-03T10:16:15.884Z,38.6
2018-09-03T10:17:17.453Z,38.1
2018-09-03T10:18:18.853Z,38.6
2018-09-03T10:19:20.445Z,39.1
2018-09-03T10:20:22.023Z,38.6
2018-09-03T10:21:23.606Z,39.1
2018-09-03T10:22:25.198Z,38.6
2018-09-03T10:23:26.765Z,38.6
2018-09-03T10:24:28.364Z,39.1
2018-09-03T10:25:29.931Z,38.6
2018-09-03T10:26:31.486Z,38.6
2018-09-03T10:27:33.284Z,38.6
2018-09-03T10:28:34.859Z,39.1
2018-09-03T10:29:36.449Z,39.1
2018-09-03T10:30:38.025Z,38.6
2018-09-03T10:31:39.617Z,38.6
2018-09-03T10:32:41.218Z,39.1
2018-09-03T10:33:42.826Z,38.6
2018-09-03T10:34:44.409Z,39.1
2018-09-03T10:35:46.013Z,38.6
2018-09-03T10:36:47.580Z,39.1
2018-09-03T10:37:49.165Z,39.1
2018-09-03T10:38:50.762Z,39.1
2018-09-03T10:39:52.164Z,39.6
2018-09-03T10:40:53.732Z,40.1
2018-09-03T10:41:55.304Z,39.6
2018-09-03T10:42:56.877Z,40.1
2018-09-03T10:43:58.300Z,40.1
2018-09-03T10:44:59.883Z,40.1
2018-09-03T10:46:01.477Z,39.6
2018-09-03T10:47:03.632Z,40.6
2018-09-03T10:48:05.510Z,41.1
2018-09-03T10:49:07.084Z,40.1
2018-09-03T10:50:08.661Z,40.6
2018-09-03T10:51:10.229Z,40.6
2018-09-03T10:52:11.794Z,40.1
2018-09-03T10:53:13.257Z,41.1
2018-09-03T10:54:14.842Z,41.1
2018-09-03T10:55:16.660Z,41.1
2018-09-03T10:56:18.466Z,41.1
2018-09-03T10:57:20.055Z,40.1
2018-09-03T10:58:21.629Z,41.5
2018-09-03T10:59:23.220Z,41.1
2018-09-03T11:00:24.796Z,41.1
2018-09-03T11:01:26.378Z,40.6
2018-09-03T11:02:27.963Z,41.5
2018-09-03T11:03:29.548Z,41.1
2018-09-03T11:04:31.141Z,40.1
2018-09-03T11:05:32.728Z,40.1
2018-09-03T11:06:34.139Z,40.6
2018-09-03T11:07:35.956Z,40.6
2018-09-03T11:08:37.610Z,41.1
2018-09-03T11:09:39.190Z,40.6
2018-09-03T11:10:40.798Z,40.1
2018-09-03T11:11:42.390Z,41.1
2018-09-03T11:12:43.977Z,40.6
2018-09-03T11:13:45.616Z,40.1
2018-09-03T11:14:47.227Z,41.1
2018-09-03T11:15:48.820Z,39.6
2018-09-03T11:16:50.398Z,41.1
2018-09-03T11:17:51.978Z,39.6
2018-09-03T11:18:53.568Z,40.6
2018-09-03T11:19:55.414Z,40.1
2018-09-03T11:20:57.349Z,40.1
2018-09-03T11:21:59.069Z,40.1
2018-09-03T11:23:00.479Z,40.1
2018-09-03T11:24:01.906Z,40.1
2018-09-03T11:25:03.506Z,39.1
2018-09-03T11:26:05.093Z,39.1
2018-09-03T11:27:06.692Z,40.1
2018-09-03T11:28:08.283Z,39.6
2018-09-03T11:29:09.877Z,39.6
2018-09-03T11:30:11.517Z,40.1
2018-09-03T11:31:13.122Z,39.6
2018-09-03T11:32:14.698Z,39.6
2018-09-03T11:33:16.296Z,39.1
2018-09-03T11:34:17.552Z,39.1
2018-09-03T11:35:19.392Z,40.1
2018-09-03T11:36:20.846Z,40.1
2018-09-03T11:37:22.425Z,38.6
2018-09-03T11:38:23.998Z,40.1
2018-09-03T11:39:25.607Z,39.6
2018-09-03T11:40:27.039Z,39.6
2018-09-03T11:41:28.808Z,39.1
2018-09-03T11:42:30.397Z,39.1
2018-09-03T11:43:31.966Z,39.6
2018-09-03T11:44:33.555Z,39.1
2018-09-03T11:45:34.976Z,39.1
2018-09-03T11:46:36.590Z,39.6
2018-09-03T11:47:38.370Z,38.6
2018-09-03T11:48:39.809Z,39.1
2018-09-03T11:49:41.371Z,38.6
2018-09-03T11:50:43.197Z,39.6
2018-09-03T11:51:44.791Z,39.6
2018-09-03T11:52:46.397Z,39.6
2018-09-03T11:53:48.014Z,39.1
2018-09-03T11:54:49.601Z,38.6
2018-09-03T11:55:51.429Z,38.6
2018-09-03T11:56:53.020Z,39.1
2018-09-03T11:57:54.617Z,39.6
2018-09-03T11:58:56.187Z,38.6
2018-09-03T11:59:57.790Z,39.6
2018-09-03T12:00:59.204Z,39.1
2018-09-03T12:02:01.092Z,38.6
2018-09-03T12:03:02.985Z,38.6
2018-09-03T12:04:04.560Z,39.6
2018-09-03T12:05:06.148Z,38.1
2018-09-03T12:06:07.967Z,39.6
2018-09-03T12:07:09.560Z,38.6
2018-09-03T12:08:11.139Z,38.6
2018-09-03T12:09:12.749Z,39.1
2018-09-03T12:10:14.374Z,39.1
2018-09-03T12:11:15.792Z,38.1
2018-09-03T12:12:17.208Z,39.1
2018-09-03T12:13:18.803Z,39.1
2018-09-03T12:14:20.367Z,38.6
2018-09-03T12:15:21.834Z,38.6
2018-09-03T12:16:23.418Z,38.6
2018-09-03T12:17:24.999Z,38.1
2018-09-03T12:18:26.446Z,39.1
2018-09-03T12:19:27.852Z,38.6
2018-09-03T12:20:29.414Z,39.1
2018-09-03T12:21:30.828Z,39.1
2018-09-03T12:22:32.413Z,39.1
2018-09-03T12:23:34.058Z,38.6
2018-09-03T12:24:35.644Z,39.6
2018-09-03T12:25:37.146Z,40.1
2018-09-03T12:26:38.777Z,39.1
2018-09-03T12:27:40.757Z,39.6
2018-09-03T12:28:42.387Z,39.6
2018-09-03T12:29:44.015Z,39.6
2018-09-03T12:30:45.659Z,39.6
2018-09-03T12:31:47.272Z,39.6
2018-09-03T12:32:48.832Z,39.6
2018-09-03T12:33:50.440Z,40.1
2018-09-03T12:34:52.014Z,39.6
2018-09-03T12:35:53.597Z,40.1
2018-09-03T12:36:55.305Z,40.6
2018-09-03T12:37:57.027Z,40.6
2018-09-03T12:38:58.608Z,41.1
2018-09-03T12:40:00.187Z,40.6
2018-09-03T12:41:01.808Z,40.1
2018-09-03T12:42:03.364Z,41.1
2018-09-03T12:43:04.979Z,41.5
2018-09-03T12:44:06.538Z,40.6
2018-09-03T12:45:08.408Z,41.1
2018-09-03T12:46:09.979Z,41.5
2018-09-03T12:47:11.543Z,40.1
2018-09-03T12:48:13.116Z,41.1
2018-09-03T12:49:14.520Z,40.6
2018-09-03T12:50:16.727Z,41.1
2018-09-03T12:51:18.851Z,40.6
2018-09-03T12:52:20.667Z,40.6
2018-09-03T12:53:22.249Z,41.1
2018-09-03T12:54:23.822Z,40.6
2018-09-03T12:55:25.400Z,40.6
2018-09-03T12:56:26.808Z,40.1
2018-09-03T12:57:28.389Z,41.1
2018-09-03T12:58:29.913Z,40.6
2018-09-03T12:59:31.542Z,39.6
2018-09-03T13:00:39.783Z,40.1
2018-09-03T13:01:41.354Z,41.1
2018-09-03T13:02:43.005Z,41.1
2018-09-03T13:03:44.716Z,40.6
2018-09-03T13:04:46.318Z,40.1
2018-09-03T13:05:47.929Z,41.1
2018-09-03T13:06:49.502Z,40.1
2018-09-03T13:07:51.084Z,40.1
2018-09-03T13:08:52.674Z,40.1
2018-09-03T13:09:54.259Z,40.1
2018-09-03T13:10:55.848Z,40.1
2018-09-03T13:11:57.255Z,40.6
2018-09-03T13:12:59.151Z,40.6
2018-09-03T13:14:01.002Z,40.1
2018-09-03T13:15:02.430Z,40.1
2018-09-03T13:16:04.039Z,39.6
2018-09-03T13:17:05.620Z,40.1
2018-09-03T13:18:07.197Z,39.1
2018-09-03T13:19:08.829Z,40.1
2018-09-03T13:20:10.402Z,40.1
2018-09-03T13:21:11.979Z,39.6
2018-09-03T13:22:13.565Z,40.1
2018-09-03T13:23:15.152Z,39.6
2018-09-03T13:24:16.737Z,39.6
2018-09-03T13:25:18.330Z,39.6
2018-09-03T13:26:19.914Z,39.1
2018-09-03T13:27:21.487Z,39.1
2018-09-03T13:28:23.062Z,39.1
2018-09-03T13:29:24.652Z,39.1
2018-09-03T13:30:26.257Z,39.6
2018-09-03T13:31:27.839Z,40.1
2018-09-03T13:32:29.451Z,39.6
2018-09-03T13:33:31.049Z,39.6
2018-09-03T13:34:32.620Z,39.1
2018-09-03T13:35:34.202Z,38.6
2018-09-03T13:36:35.779Z,39.6
2018-09-03T13:37:37.342Z,39.6
2018-09-03T13:38:38.625Z,39.6
2018-09-03T13:39:40.217Z,39.1
2018-09-03T13:40:41.805Z,39.6