createdAt,value
2023-02-17T00:01:50.565Z,-0.50
2023-02-17T00:11:50.627Z,-0.75
2023-02-17T00:21:50.731Z,-1.01
2023-02-17T00:31:50.956Z,-1.27
2023-02-17T00:41:51.111Z,-1.01
2023-02-17T00:51:51.162Z,-0.75
2023-02-17T01:01:51.533Z,-1.01
2023-02-17T01:11:51.596Z,-1.27
2023-02-17T01:21:51.864Z,-1.01
2023-02-17T01:31:51.940Z,-0.75
2023-02-17T01:41:52.250Z,-1.01
2023-02-17T01:51:52.095Z,-1.01
2023-02-17T02:01:52.465Z,-1.27
2023-02-17T02:11:52.528Z,-1.01
2023-02-17T02:21:52.854Z,-1.01
2023-02-17T02:31:52.950Z,-1.01
2023-02-17T02:41:53.026Z,-1.01
2023-02-17T02:51:53.263Z,-1.27
2023-02-17T03:01:53.601Z,-0.61
2023-02-17T03:11:53.636Z,-1.27
2023-02-17T03:21:53.985Z,-1.27
2023-02-17T03:31:54.118Z,-1.01
2023-02-17T03:41:54.232Z,-1.01
2023-02-17T03:51:54.300Z,-1.01
2023-02-17T04:01:55.544Z,-1.27
2023-02-17T04:11:54.583Z,-1.27
2023-02-17T04:21:54.861Z,-1.01
2023-02-17T04:31:55.219Z,-1.27
2023-02-17T04:41:55.452Z,-1.54
2023-02-17T04:51:55.529Z,-1.27
2023-02-17T05:01:55.617Z,-1.81
2023-02-17T05:11:55.635Z,-0.61
2023-02-17T05:21:55.982Z,-1.54
2023-02-17T05:31:56.014Z,-1.54
2023-02-17T05:41:56.801Z,-1.54
2023-02-17T05:51:56.434Z,-1.27
2023-02-17T06:01:56.727Z,-1.54
2023-02-17T06:11:56.794Z,-0.88
2023-02-17T06:21:57.109Z,-0.88
2023-02-17T06:31:57.247Z,-0.61
2023-02-17T06:41:57.359Z,-0.88
2023-02-17T06:51:57.393Z,-0.88
2023-02-17T07:01:57.963Z,-1.44
2023-02-17T07:11:57.816Z,-1.16
2023-02-17T07:21:58.100Z,-1.44
2023-02-17T07:31:58.185Z,-1.16
2023-02-17T07:41:58.265Z,-1.44
2023-02-17T07:51:58.489Z,-1.44
2023-02-17T08:01:58.759Z,-1.44
2023-02-17T08:11:58.805Z,-0.81
2023-02-17T08:21:59.104Z,-1.16
2023-02-17T08:31:59.220Z,-1.16
2023-02-17T08:41:59.391Z,-0.24
2023-02-17T08:51:59.456Z,-0.88
2023-02-17T09:02:12.251Z,0.04
2023-02-17T09:11:59.956Z,-0.52
2023-02-17T09:22:00.017Z,-0.81
2023-02-17T09:32:00.488Z,-0.49
2023-02-17T09:42:00.518Z,-0.19
2023-02-17T09:52:00.620Z,-0.81
2023-02-17T10:02:03.926Z,-0.81
2023-02-17T10:12:00.753Z,0.68
2023-02-17T10:22:01.158Z,0.40
2023-02-17T10:32:01.337Z,0.68
2023-02-17T10:42:01.377Z,0.68
2023-02-17T10:52:01.416Z,0.68
2023-02-17T11:02:01.755Z,1.24
2023-02-17T11:12:01.791Z,0.40
2023-02-17T11:22:02.032Z,0.68
2023-02-17T11:32:02.424Z,0.40
2023-02-17T11:42:03.767Z,1.60
2023-02-17T11:52:02.604Z,1.60
2023-02-17T12:02:03.792Z,0.11
2023-02-17T12:12:02.833Z,0.42
2023-02-17T12:22:03.135Z,0.11
2023-02-17T12:32:03.217Z,0.72
2023-02-17T12:42:03.416Z,0.42
2023-02-17T12:52:03.491Z,1.32
2023-02-17T13:02:03.739Z,1.89
2023-02-17T13:12:03.768Z,2.44
2023-02-17T13:22:05.127Z,2.44
2023-02-17T13:32:04.271Z,2.44
2023-02-17T13:42:04.512Z,2.97
2023-02-17T13:52:04.565Z,3.90
2023-02-17T14:02:06.829Z,4.16
2023-02-17T14:12:04.864Z,4.94
2023-02-17T14:22:05.238Z,4.70
2023-02-17T14:32:05.466Z,4.47
2023-02-17T14:42:05.442Z,4.94
2023-02-17T14:52:05.467Z,5.17
2023-02-17T15:02:06.009Z,4.23
2023-02-17T15:12:05.911Z,5.17
2023-02-17T15:22:06.172Z,3.99
2023-02-17T15:32:06.264Z,4.70
2023-02-17T15:42:06.444Z,5.17
2023-02-17T15:52:06.710Z,6.48
2023-02-17T16:02:09.883Z,6.69
2023-02-17T16:12:06.864Z,6.48
2023-02-17T16:22:07.409Z,6.69
2023-02-17T16:32:07.403Z,6.48
2023-02-17T16:42:07.695Z,6.69
2023-02-17T16:52:07.645Z,6.90
2023-02-17T17:02:08.848Z,6.69
2023-02-17T17:12:07.976Z,7.10
2023-02-17T17:22:08.189Z,6.34
2023-02-17T17:32:08.414Z,6.54
2023-02-17T17:42:10.628Z,6.54
2023-02-17T17:52:08.849Z,6.54
2023-02-17T18:02:09.865Z,6.74
2023-02-17T18:12:09.191Z,6.74
2023-02-17T18:22:11.355Z,6.74
2023-02-17T18:32:09.586Z,6.74
2023-02-17T18:42:15.627Z,6.93
2023-02-17T18:52:09.788Z,6.74
2023-02-17T19:02:10.098Z,6.74
2023-02-17T19:12:10.832Z,6.74
2023-02-17T19:22:10.091Z,6.93
2023-02-17T19:32:10.605Z,6.15
2023-02-17T19:42:10.571Z,5.96
2023-02-17T19:52:10.940Z,5.77
2023-02-17T20:02:10.946Z,6.74
2023-02-17T20:12:11.274Z,5.77
2023-02-17T20:22:11.594Z,5.77
2023-02-17T20:32:11.662Z,5.77
2023-02-17T20:42:11.685Z,5.58
2023-02-17T20:52:11.866Z,6.34
2023-02-17T21:02:12.120Z,5.58
2023-02-17T21:12:12.080Z,5.58
2023-02-17T21:22:12.158Z,5.58
2023-02-17T21:32:12.549Z,5.38
2023-02-17T21:42:12.571Z,6.34
2023-02-17T21:52:12.481Z,5.58
2023-02-17T22:02:13.989Z,4.98
2023-02-17T22:12:12.920Z,4.98
2023-02-17T22:22:13.227Z,5.18
2023-02-17T22:32:13.339Z,4.98
2023-02-17T22:42:13.510Z,5.38
2023-02-17T22:52:13.547Z,5.38
2023-02-17T23:02:15.827Z,5.18
2023-02-17T23:12:13.854Z,5.18
2023-02-17T23:22:14.153Z,5.38
2023-02-17T23:32:14.181Z,5.58
2023-02-17T23:42:14.526Z,5.58
2023-02-17T23:52:14.546Z,5.77
