createdAt,value
2017-05-24T00:01:18.314Z,0
2017-05-24T00:02:18.939Z,0
2017-05-24T00:03:19.529Z,0
2017-05-24T00:04:20.137Z,0
2017-05-24T00:05:20.758Z,0
2017-05-24T00:06:21.371Z,0
2017-05-24T00:07:21.976Z,0
2017-05-24T00:08:22.588Z,0
2017-05-24T00:09:23.203Z,0
2017-05-24T00:10:23.812Z,0
2017-05-24T00:11:24.412Z,0
2017-05-24T00:12:25.023Z,0
2017-05-24T00:13:25.624Z,0
2017-05-24T00:14:26.224Z,0
2017-05-24T00:15:26.834Z,0
2017-05-24T00:16:27.495Z,0
2017-05-24T00:17:28.098Z,0
2017-05-24T00:18:28.698Z,0
2017-05-24T00:19:29.310Z,0
2017-05-24T00:20:29.910Z,0
2017-05-24T00:21:30.509Z,0
2017-05-24T00:22:31.118Z,0
2017-05-24T00:23:31.715Z,0
2017-05-24T00:24:32.319Z,0
2017-05-24T00:25:32.925Z,0
2017-05-24T00:26:33.527Z,0
2017-05-24T00:27:34.142Z,0
2017-05-24T00:28:34.741Z,0
2017-05-24T00:29:35.354Z,0
2017-05-24T00:30:35.970Z,0
2017-05-24T00:31:36.581Z,0
2017-05-24T00:32:37.190Z,0
2017-05-24T00:33:37.798Z,0
2017-05-24T00:34:38.406Z,0
2017-05-24T00:35:39.013Z,0
2017-05-24T00:36:39.619Z,0
2017-05-24T00:37:40.233Z,0
2017-05-24T00:38:40.831Z,0
2017-05-24T00:39:41.439Z,0
2017-05-24T00:40:42.050Z,0
2017-05-24T00:41:42.651Z,0
2017-05-24T00:42:43.263Z,0
2017-05-24T00:43:43.873Z,0
2017-05-24T00:44:44.479Z,0
2017-05-24T00:45:45.079Z,0
2017-05-24T00:46:45.685Z,0
2017-05-24T00:47:46.293Z,0
2017-05-24T00:48:46.901Z,0
2017-05-24T00:49:47.503Z,0
2017-05-24T00:50:48.096Z,0
2017-05-24T00:51:48.705Z,0
2017-05-24T00:52:49.310Z,0
2017-05-24T00:53:49.914Z,0
2017-05-24T00:54:50.523Z,0
2017-05-24T00:55:51.133Z,0
2017-05-24T00:56:51.750Z,0
2017-05-24T00:57:52.364Z,0
2017-05-24T00:58:52.965Z,0
2017-05-24T00:59:53.580Z,0
2017-05-24T01:00:54.194Z,0
2017-05-24T01:01:54.790Z,0
2017-05-24T01:02:55.428Z,0
2017-05-24T01:03:56.007Z,0
2017-05-24T01:04:56.612Z,0
2017-05-24T01:05:57.211Z,0
2017-05-24T01:06:57.823Z,0
2017-05-24T01:07:58.439Z,0
2017-05-24T01:08:59.041Z,0
2017-05-24T01:09:59.649Z,0
2017-05-24T01:11:00.249Z,0
2017-05-24T01:12:00.859Z,0
2017-05-24T01:13:01.468Z,0
2017-05-24T01:14:02.081Z,0
2017-05-24T01:15:02.678Z,0
2017-05-24T01:16:03.285Z,0
2017-05-24T01:17:03.898Z,0
2017-05-24T01:18:04.509Z,0
2017-05-24T01:19:05.123Z,0
2017-05-24T01:20:05.722Z,0
2017-05-24T01:21:06.319Z,0
2017-05-24T01:22:06.928Z,0
2017-05-24T01:23:07.539Z,0
2017-05-24T01:24:08.141Z,0
2017-05-24T01:25:08.737Z,0
2017-05-24T01:26:09.351Z,0
2017-05-24T01:27:09.965Z,0
2017-05-24T01:28:10.578Z,0
2017-05-24T01:29:11.177Z,0
2017-05-24T01:30:11.841Z,0
2017-05-24T01:31:12.384Z,0
2017-05-24T01:32:12.982Z,0
2017-05-24T01:33:13.584Z,0
2017-05-24T01:34:14.198Z,0
2017-05-24T01:35:14.812Z,0
2017-05-24T01:36:15.428Z,0
2017-05-24T01:37:16.033Z,0
2017-05-24T01:38:16.641Z,0
2017-05-24T01:39:17.255Z,0
2017-05-24T01:40:17.865Z,0
2017-05-24T01:41:18.476Z,0
2017-05-24T01:42:19.088Z,0
2017-05-24T01:43:19.758Z,0
2017-05-24T01:44:20.370Z,0
2017-05-24T01:45:20.983Z,0
2017-05-24T01:46:21.592Z,0
2017-05-24T01:47:22.199Z,0
2017-05-24T01:48:22.807Z,0
2017-05-24T01:49:23.420Z,0
2017-05-24T01:50:24.032Z,0
2017-05-24T01:51:24.629Z,0
2017-05-24T01:52:25.241Z,0
2017-05-24T01:53:25.849Z,0
2017-05-24T01:54:26.463Z,0
2017-05-24T01:55:27.076Z,0
2017-05-24T01:56:27.673Z,0
2017-05-24T01:57:28.287Z,0
2017-05-24T01:58:28.890Z,0
2017-05-24T01:59:29.497Z,0
2017-05-24T02:00:30.094Z,0
2017-05-24T02:01:30.705Z,0
2017-05-24T02:02:31.303Z,0
2017-05-24T02:03:31.912Z,0
2017-05-24T02:04:32.519Z,0
2017-05-24T02:05:33.129Z,0
2017-05-24T02:06:33.737Z,0
2017-05-24T02:07:34.348Z,0
2017-05-24T02:08:34.961Z,0
2017-05-24T02:09:35.573Z,0
2017-05-24T02:10:36.170Z,0
2017-05-24T02:11:36.777Z,0
2017-05-24T02:12:37.388Z,0
2017-05-24T02:13:38.000Z,0
2017-05-24T02:14:38.613Z,0
2017-05-24T02:15:39.221Z,0
2017-05-24T02:16:39.831Z,0
2017-05-24T02:17:40.440Z,0
2017-05-24T02:18:41.054Z,0
2017-05-24T02:19:41.666Z,0
2017-05-24T02:20:42.282Z,0
2017-05-24T02:21:42.879Z,0
2017-05-24T02:22:43.475Z,0
2017-05-24T02:23:44.071Z,0
2017-05-24T02:24:44.672Z,0
2017-05-24T02:25:45.283Z,0
2017-05-24T02:26:45.878Z,0
2017-05-24T02:27:46.476Z,0
2017-05-24T02:28:47.086Z,0
2017-05-24T02:29:47.693Z,0
2017-05-24T02:30:48.303Z,0
2017-05-24T02:31:48.916Z,0
2017-05-24T02:32:49.522Z,0
2017-05-24T02:33:50.129Z,0
2017-05-24T02:34:50.729Z,0
2017-05-24T02:35:51.342Z,0
2017-05-24T02:36:51.987Z,0
2017-05-24T02:37:52.585Z,0
2017-05-24T02:38:53.192Z,0
2017-05-24T02:39:53.795Z,0
2017-05-24T02:40:54.407Z,0
2017-05-24T02:41:55.022Z,0
2017-05-24T02:42:55.634Z,0
2017-05-24T02:43:56.229Z,0
2017-05-24T02:44:56.828Z,0
2017-05-24T02:45:57.435Z,0
2017-05-24T02:46:58.031Z,0
2017-05-24T02:47:58.631Z,0
2017-05-24T02:48:59.244Z,0
2017-05-24T02:49:59.842Z,0
2017-05-24T02:51:00.444Z,4
2017-05-24T02:52:01.059Z,4
2017-05-24T02:53:01.658Z,4
2017-05-24T02:54:02.259Z,0
2017-05-24T02:55:02.866Z,4
2017-05-24T02:56:03.466Z,4
2017-05-24T02:57:04.074Z,8
2017-05-24T02:58:04.682Z,4
2017-05-24T02:59:05.292Z,8
2017-05-24T03:00:05.907Z,8
2017-05-24T03:01:06.519Z,8
2017-05-24T03:02:07.130Z,8
2017-05-24T03:03:07.745Z,12
2017-05-24T03:04:08.355Z,16
2017-05-24T03:05:08.955Z,20
2017-05-24T03:06:09.564Z,20
2017-05-24T03:07:10.232Z,24
2017-05-24T03:08:10.851Z,28
2017-05-24T03:09:11.453Z,32
2017-05-24T03:10:12.065Z,36
2017-05-24T03:11:12.673Z,44
2017-05-24T03:12:13.275Z,48
2017-05-24T03:13:13.887Z,52
2017-05-24T03:14:14.498Z,52
2017-05-24T03:15:15.114Z,48
2017-05-24T03:16:15.728Z,44
2017-05-24T03:17:16.340Z,44
2017-05-24T03:18:16.939Z,40
2017-05-24T03:19:17.540Z,40
2017-05-24T03:20:18.140Z,44
2017-05-24T03:21:18.737Z,48
2017-05-24T03:22:19.337Z,52
2017-05-24T03:23:19.954Z,60
2017-05-24T03:24:20.561Z,64
2017-05-24T03:25:21.163Z,80
2017-05-24T03:26:21.763Z,104
2017-05-24T03:27:22.364Z,140
2017-05-24T03:28:22.972Z,172
2017-05-24T03:29:23.586Z,212
2017-05-24T03:30:24.185Z,260
2017-05-24T03:31:24.784Z,312
2017-05-24T03:32:25.398Z,352
2017-05-24T03:33:26.016Z,400
2017-05-24T03:34:26.625Z,448
2017-05-24T03:35:27.240Z,488
2017-05-24T03:36:27.850Z,520
2017-05-24T03:37:28.458Z,560
2017-05-24T03:38:29.061Z,604
2017-05-24T03:39:29.673Z,652
2017-05-24T03:40:30.295Z,708
2017-05-24T03:41:30.894Z,756
2017-05-24T03:42:31.509Z,808
2017-05-24T03:43:32.124Z,860
2017-05-24T03:44:32.723Z,916
2017-05-24T03:45:33.391Z,956
2017-05-24T03:46:34.003Z,1000
2017-05-24T03:47:34.608Z,1064
2017-05-24T03:48:35.227Z,1136
2017-05-24T03:49:35.841Z,1204
2017-05-24T03:50:36.502Z,1272
2017-05-24T03:51:37.040Z,1328
2017-05-24T03:52:37.641Z,1376
2017-05-24T03:53:38.257Z,1412
2017-05-24T03:54:38.864Z,1440
2017-05-24T03:55:39.482Z,1496
2017-05-24T03:56:40.095Z,1580
2017-05-24T03:57:40.696Z,1672
2017-05-24T03:58:41.310Z,1744
2017-05-24T03:59:41.924Z,1808
2017-05-24T04:00:42.526Z,1860
2017-05-24T04:01:43.142Z,1904
2017-05-24T04:02:43.759Z,1956
2017-05-24T04:03:44.374Z,2032
2017-05-24T04:04:44.990Z,2120
2017-05-24T04:05:45.594Z,2160
2017-05-24T04:06:46.197Z,2216
2017-05-24T04:07:46.817Z,2220
2017-05-24T04:08:47.434Z,2192
2017-05-24T04:09:48.048Z,2284
2017-05-24T04:10:48.661Z,2364
2017-05-24T04:11:49.262Z,2468
2017-05-24T04:12:49.867Z,2688
2017-05-24T04:13:50.482Z,2940
2017-05-24T04:14:51.084Z,3180
2017-05-24T04:15:51.700Z,3320
2017-05-24T04:16:52.320Z,3416
2017-05-24T04:17:52.935Z,3532
2017-05-24T04:18:53.545Z,3664
2017-05-24T04:19:54.161Z,3816
2017-05-24T04:20:54.776Z,4000
2017-05-24T04:21:55.389Z,4224
2017-05-24T04:22:56.004Z,4440
2017-05-24T04:23:56.611Z,4632
2017-05-24T04:24:57.215Z,4912
2017-05-24T04:25:57.827Z,5312
2017-05-24T04:26:58.434Z,5772
2017-05-24T04:27:59.039Z,6152
2017-05-24T04:28:59.659Z,6356
2017-05-24T04:30:00.277Z,6476
2017-05-24T04:31:00.910Z,6612
2017-05-24T04:32:01.528Z,6800
2017-05-24T04:33:02.128Z,7148
2017-05-24T04:34:02.742Z,7584
2017-05-24T04:35:03.347Z,7788
2017-05-24T04:36:03.952Z,7728
2017-05-24T04:37:04.573Z,7588
2017-05-24T04:38:05.174Z,7524
2017-05-24T04:39:05.790Z,7592
2017-05-24T04:40:06.400Z,7748
2017-05-24T04:41:07.007Z,7880
2017-05-24T04:42:07.620Z,8124
2017-05-24T04:43:08.232Z,8468
2017-05-24T04:44:08.840Z,8804
2017-05-24T04:45:09.449Z,9224
2017-05-24T04:46:10.050Z,9728
2017-05-24T04:47:10.657Z,10196
2017-05-24T04:48:11.277Z,10724
2017-05-24T04:49:11.885Z,11136
2017-05-24T04:50:12.495Z,11276
2017-05-24T04:51:13.096Z,11260
2017-05-24T04:52:13.716Z,11160
2017-05-24T04:53:14.338Z,11076
2017-05-24T04:54:14.957Z,11088
2017-05-24T04:55:15.568Z,11432
2017-05-24T04:56:16.188Z,11880
2017-05-24T04:57:16.810Z,12552
2017-05-24T04:58:17.430Z,11764
2017-05-24T04:59:18.039Z,12304
2017-05-24T05:00:18.657Z,13248
2017-05-24T05:01:19.269Z,14292
2017-05-24T05:02:19.889Z,14892
2017-05-24T05:03:20.563Z,15044
2017-05-24T05:04:21.193Z,15132
2017-05-24T05:05:21.819Z,14796
2017-05-24T05:06:22.441Z,14528
2017-05-24T05:07:23.055Z,14252
2017-05-24T05:08:23.680Z,13884
2017-05-24T05:09:24.299Z,13140
2017-05-24T05:10:24.920Z,13676
2017-05-24T05:11:25.543Z,14996
2017-05-24T05:12:26.162Z,13500
2017-05-24T05:13:26.783Z,11608
2017-05-24T05:14:27.407Z,11008
2017-05-24T05:15:28.034Z,12472
2017-05-24T05:16:28.664Z,14020
2017-05-24T05:17:29.279Z,14580
2017-05-24T05:18:29.892Z,14848
2017-05-24T05:19:30.513Z,14836
2017-05-24T05:20:31.136Z,14752
2017-05-24T05:21:31.747Z,14284
2017-05-24T05:22:32.365Z,14328
2017-05-24T05:23:32.995Z,14860
2017-05-24T05:24:33.623Z,15248
2017-05-24T05:25:34.247Z,15392
2017-05-24T05:26:34.868Z,14280
2017-05-24T05:27:35.492Z,12820
2017-05-24T05:28:36.118Z,13120
2017-05-24T05:29:36.730Z,15024
2017-05-24T05:30:37.358Z,15640
2017-05-24T05:31:37.987Z,16208
2017-05-24T05:32:38.611Z,14820
2017-05-24T05:33:39.233Z,15516
2017-05-24T05:34:39.853Z,16332
2017-05-24T05:35:40.476Z,13236
2017-05-24T05:36:41.105Z,14156
2017-05-24T05:37:41.724Z,14828
2017-05-24T05:38:42.342Z,19584
2017-05-24T05:39:42.970Z,14460
2017-05-24T05:40:43.580Z,14924
2017-05-24T05:41:44.203Z,17424
2017-05-24T05:42:44.822Z,14492
2017-05-24T05:43:45.449Z,17548
2017-05-24T05:44:46.073Z,20448
2017-05-24T05:45:46.698Z,22336
2017-05-24T05:46:47.309Z,14484
2017-05-24T05:47:47.926Z,14080
2017-05-24T05:48:48.548Z,15116
2017-05-24T05:49:49.169Z,21088
2017-05-24T05:50:49.791Z,24384
2017-05-24T05:51:50.413Z,25472
2017-05-24T05:52:51.025Z,21376
2017-05-24T05:53:51.657Z,23296
2017-05-24T05:54:52.274Z,25952
2017-05-24T05:55:52.895Z,25472
2017-05-24T05:56:53.525Z,25792
2017-05-24T05:57:54.141Z,25824
2017-05-24T05:58:54.770Z,24224
2017-05-24T05:59:55.395Z,25408
2017-05-24T06:00:56.079Z,24512
2017-05-24T06:01:56.710Z,17980
2017-05-24T06:02:57.344Z,16964
2017-05-24T06:03:57.971Z,16564
2017-05-24T06:04:58.599Z,20416
2017-05-24T06:05:59.211Z,26592
2017-05-24T06:06:59.826Z,17648
2017-05-24T06:08:00.448Z,15640
2017-05-24T06:09:01.062Z,18004
2017-05-24T06:10:01.730Z,16304
2017-05-24T06:11:02.357Z,18944
2017-05-24T06:12:02.974Z,20352
2017-05-24T06:13:03.599Z,23168
2017-05-24T06:14:04.233Z,29760
2017-05-24T06:15:04.863Z,25568
2017-05-24T06:16:05.477Z,25568
2017-05-24T06:17:06.114Z,32864
2017-05-24T06:18:06.739Z,37952
2017-05-24T06:19:07.369Z,40704
2017-05-24T06:20:08.000Z,37696
2017-05-24T06:21:08.631Z,28448
2017-05-24T06:22:09.260Z,31424
2017-05-24T06:23:09.873Z,31904
2017-05-24T06:24:10.493Z,39040
2017-05-24T06:25:11.106Z,48192
2017-05-24T06:26:11.734Z,29504
2017-05-24T06:27:12.359Z,28064
2017-05-24T06:28:12.974Z,24320
2017-05-24T06:29:13.602Z,28448
2017-05-24T06:30:14.225Z,21312
2017-05-24T06:31:14.853Z,19276
2017-05-24T06:32:15.478Z,18496
2017-05-24T06:33:16.102Z,18644
2017-05-24T06:34:16.729Z,20416
2017-05-24T06:35:17.354Z,22112
2017-05-24T06:36:17.979Z,24704
2017-05-24T06:37:18.602Z,38176
2017-05-24T06:38:19.213Z,25984
2017-05-24T06:39:19.827Z,24640
2017-05-24T06:40:20.452Z,24032
2017-05-24T06:41:21.079Z,23840
2017-05-24T06:42:21.701Z,24320
2017-05-24T06:43:22.316Z,24512
2017-05-24T06:44:22.931Z,23872
2017-05-24T06:45:23.554Z,23616
2017-05-24T06:46:24.168Z,24384
2017-05-24T06:47:24.791Z,24864
2017-05-24T06:48:25.408Z,25152
2017-05-24T06:49:26.027Z,25120
2017-05-24T06:50:26.692Z,24704
2017-05-24T06:51:27.318Z,27936
2017-05-24T06:52:27.953Z,25952
2017-05-24T06:53:28.559Z,28800
2017-05-24T06:54:29.180Z,30816
2017-05-24T06:55:29.801Z,29824
2017-05-24T06:56:30.422Z,30112
2017-05-24T06:57:31.031Z,29696
2017-05-24T06:58:31.647Z,28864
2017-05-24T06:59:32.320Z,34176
2017-05-24T07:00:32.903Z,58496
2017-05-24T07:01:33.530Z,57632
2017-05-24T07:02:34.152Z,35936
2017-05-24T07:03:34.780Z,28736
2017-05-24T07:04:35.409Z,50400
2017-05-24T07:05:36.034Z,36032
2017-05-24T07:06:36.647Z,48352
2017-05-24T07:07:37.271Z,49696
2017-05-24T07:08:37.901Z,49952
2017-05-24T07:09:38.516Z,38080
2017-05-24T07:10:39.151Z,33312
2017-05-24T07:11:39.777Z,36128
2017-05-24T07:12:40.406Z,51008
2017-05-24T07:13:41.024Z,51040
2017-05-24T07:14:41.656Z,62720
2017-05-24T07:15:42.272Z,58016
2017-05-24T07:16:42.906Z,50976
2017-05-24T07:17:43.539Z,40704
2017-05-24T07:18:44.171Z,36480
2017-05-24T07:19:44.810Z,33760
2017-05-24T07:20:45.439Z,32032
2017-05-24T07:21:46.063Z,31616
2017-05-24T07:22:46.689Z,30944
2017-05-24T07:23:47.305Z,32544
2017-05-24T07:24:47.929Z,32704
2017-05-24T07:25:48.543Z,33568
2017-05-24T07:26:49.172Z,33984
2017-05-24T07:27:49.846Z,33344
2017-05-24T07:28:50.472Z,34240
2017-05-24T07:29:51.093Z,30624
2017-05-24T07:30:51.717Z,29696
2017-05-24T07:31:52.347Z,29568
2017-05-24T07:32:52.973Z,30112
2017-05-24T07:33:53.636Z,30592
2017-05-24T07:34:54.227Z,30784
2017-05-24T07:35:54.857Z,31104
2017-05-24T07:36:55.478Z,32096
2017-05-24T07:37:56.098Z,33088
2017-05-24T07:38:56.721Z,33376
2017-05-24T07:39:57.340Z,33408
2017-05-24T07:40:57.978Z,33056
2017-05-24T07:41:58.600Z,32896
2017-05-24T07:42:59.209Z,32928
2017-05-24T07:43:59.833Z,32864
2017-05-24T08:52:30.424Z,91008
2017-05-24T08:53:31.043Z,93088
2017-05-24T08:54:31.659Z,88928
2017-05-24T08:55:32.281Z,109792
2017-05-24T08:56:32.900Z,108416
2017-05-24T08:57:33.515Z,110496
2017-05-24T08:58:34.143Z,105920
2017-05-24T08:59:34.769Z,45952
2017-05-24T09:00:35.394Z,64480
2017-05-24T09:01:36.021Z,89696
2017-05-24T09:02:36.636Z,118400
2017-05-24T09:03:37.264Z,112448
2017-05-24T09:04:37.898Z,113760
2017-05-24T09:05:38.505Z,116736
2017-05-24T09:06:39.136Z,114528
2017-05-24T09:07:39.764Z,59744
2017-05-24T09:08:40.394Z,47296
2017-05-24T09:09:41.024Z,48544
2017-05-24T09:10:41.643Z,40608
2017-05-24T09:11:42.261Z,41088
2017-05-24T09:12:42.882Z,43040
2017-05-24T09:13:43.511Z,55360
2017-05-24T09:14:44.138Z,47232
2017-05-24T09:15:44.758Z,69184
2017-05-24T09:16:45.435Z,63552
2017-05-24T09:17:46.094Z,87680
2017-05-24T09:18:46.682Z,95808
2017-05-24T09:19:47.300Z,82080
2017-05-24T09:20:47.931Z,51040
2017-05-24T09:21:48.554Z,92032
2017-05-24T09:22:49.170Z,90560
2017-05-24T09:23:49.795Z,68000
2017-05-24T09:24:50.429Z,92832
2017-05-24T09:25:51.046Z,93888
2017-05-24T09:26:51.679Z,100320
2017-05-24T09:27:52.296Z,99936
2017-05-24T09:28:52.929Z,103488
2017-05-24T09:29:53.562Z,105536
2017-05-24T09:30:54.195Z,91488
2017-05-24T09:31:54.813Z,104288
2017-05-24T09:32:55.440Z,112576
2017-05-24T09:33:56.080Z,60736
2017-05-24T09:34:56.707Z,31968
2017-05-24T09:35:57.325Z,33504
2017-05-24T09:36:57.952Z,43872
2017-05-24T09:37:58.569Z,36608
2017-05-24T09:38:59.197Z,51968
2017-05-24T09:39:59.827Z,86496
2017-05-24T09:41:00.459Z,110208
2017-05-24T09:42:01.092Z,73792
2017-05-24T09:43:01.721Z,78336
2017-05-24T09:44:02.345Z,41216
2017-05-24T09:45:02.963Z,67296
2017-05-24T09:46:03.594Z,109504
2017-05-24T09:47:04.261Z,90592
2017-05-24T09:48:04.896Z,60384
2017-05-24T09:49:05.517Z,41280
2017-05-24T09:50:06.147Z,51008
2017-05-24T09:51:06.766Z,87104
2017-05-24T09:52:07.398Z,62304
2017-05-24T09:53:08.031Z,43040
2017-05-24T09:54:08.661Z,26880
2017-05-24T09:55:09.285Z,25056
2017-05-24T09:56:09.909Z,28256
2017-05-24T09:57:10.532Z,33504
2017-05-24T09:58:11.155Z,36064
2017-05-24T09:59:11.783Z,36992
2017-05-24T10:00:12.397Z,63456
2017-05-24T10:01:13.023Z,54720
2017-05-24T10:02:13.638Z,128128
2017-05-24T10:03:14.268Z,133856
2017-05-24T10:04:14.896Z,92480
2017-05-24T10:05:15.570Z,72384
2017-05-24T10:06:16.184Z,118368
2017-05-24T10:07:16.809Z,78752
2017-05-24T10:08:17.443Z,81856
2017-05-24T10:09:18.075Z,47776
2017-05-24T10:10:18.753Z,134368
2017-05-24T10:11:19.379Z,61056
2017-05-24T10:12:19.993Z,61728
2017-05-24T10:13:20.619Z,104160
2017-05-24T10:14:21.233Z,68416
2017-05-24T10:15:21.855Z,86656
2017-05-24T10:16:22.469Z,62656
2017-05-24T10:17:23.087Z,52160
2017-05-24T10:18:23.715Z,42400
2017-05-24T10:19:24.345Z,38784
2017-05-24T10:20:24.955Z,38784
2017-05-24T10:21:25.582Z,37952
2017-05-24T10:22:26.205Z,38720
2017-05-24T10:23:26.836Z,39616
2017-05-24T10:24:27.462Z,40960
2017-05-24T10:25:28.087Z,40768
2017-05-24T10:26:28.715Z,43200
2017-05-24T10:27:29.351Z,51936
2017-05-24T10:28:29.958Z,148736
2017-05-24T10:29:30.586Z,96608
2017-05-24T10:30:31.219Z,91808
2017-05-24T10:31:31.846Z,47264
2017-05-24T10:32:32.460Z,45408
2017-05-24T10:33:33.079Z,52992
2017-05-24T10:34:33.705Z,94176
2017-05-24T10:35:34.330Z,74080
2017-05-24T10:36:34.946Z,119904
2017-05-24T10:37:35.569Z,61280
2017-05-24T10:38:36.191Z,54592
2017-05-24T10:39:36.807Z,50816
2017-05-24T10:40:37.441Z,50816
2017-05-24T10:41:38.073Z,49440
2017-05-24T10:42:38.703Z,44000
2017-05-24T10:43:39.331Z,36640
2017-05-24T10:44:39.958Z,31360
2017-05-24T10:45:40.587Z,27872
2017-05-24T10:46:41.214Z,27872
2017-05-24T10:47:41.842Z,30432
2017-05-24T10:48:42.465Z,32704
2017-05-24T10:49:43.091Z,32096
2017-05-24T10:50:43.708Z,30656
2017-05-24T10:51:44.336Z,31392
2017-05-24T10:52:44.967Z,35616
2017-05-24T10:53:45.594Z,40992
2017-05-24T10:54:46.215Z,44416
2017-05-24T10:55:46.837Z,45472
2017-05-24T10:56:47.452Z,48160
2017-05-24T10:57:48.062Z,49248
2017-05-24T10:58:48.686Z,50048
2017-05-24T10:59:49.314Z,52096
2017-05-24T11:00:49.943Z,51264
2017-05-24T11:01:50.575Z,60384
2017-05-24T11:02:51.186Z,38016
2017-05-24T11:03:51.799Z,29248
2017-05-24T11:04:52.423Z,22528
2017-05-24T11:05:53.271Z,16448
2017-05-24T11:06:53.887Z,12688
2017-05-24T11:07:54.510Z,12408
2017-05-24T11:08:55.139Z,15216
2017-05-24T11:09:55.766Z,21568
2017-05-24T11:10:56.374Z,30304
2017-05-24T11:11:57.001Z,40512
2017-05-24T11:12:57.620Z,50048
2017-05-24T11:13:58.247Z,59744
2017-05-24T11:14:58.877Z,85408
2017-05-24T11:15:59.509Z,104832
2017-05-24T11:17:00.139Z,114688
2017-05-24T11:18:00.763Z,58592
2017-05-24T11:19:01.390Z,45120
2017-05-24T11:20:02.019Z,37632
2017-05-24T11:21:02.645Z,32000
2017-05-24T11:22:03.258Z,25600
2017-05-24T11:23:03.869Z,24704
2017-05-24T11:24:04.481Z,30528
2017-05-24T11:25:05.096Z,38528
2017-05-24T11:26:05.716Z,45888
2017-05-24T11:27:06.398Z,51072
2017-05-24T11:28:07.021Z,56960
2017-05-24T11:29:07.635Z,63712
2017-05-24T11:30:08.248Z,64000
2017-05-24T11:31:08.870Z,56288
2017-05-24T11:32:09.482Z,70528
2017-05-24T11:33:10.107Z,81632
2017-05-24T11:34:10.738Z,108288
2017-05-24T11:35:11.354Z,84768
2017-05-24T11:36:11.968Z,139936
2017-05-24T11:37:12.593Z,116288
2017-05-24T11:38:13.205Z,53056
2017-05-24T11:39:13.837Z,43168
2017-05-24T11:40:14.463Z,40192
2017-05-24T11:41:15.092Z,39904
2017-05-24T11:42:15.724Z,41824
2017-05-24T11:43:16.342Z,41376
2017-05-24T11:44:16.964Z,40064
2017-05-24T11:45:17.596Z,39232
2017-05-24T11:46:18.228Z,41216
2017-05-24T11:47:18.859Z,43712
2017-05-24T11:48:19.485Z,37888
2017-05-24T11:49:20.096Z,33536
2017-05-24T11:50:20.837Z,30528
2017-05-24T11:51:21.461Z,31296
2017-05-24T11:52:22.089Z,40768
2017-05-24T11:53:22.722Z,122368
2017-05-24T11:54:23.353Z,114592
2017-05-24T11:55:23.961Z,39040
2017-05-24T11:56:24.590Z,33632
2017-05-24T11:57:25.222Z,31840
2017-05-24T11:58:25.844Z,32352
2017-05-24T11:59:26.454Z,34784
2017-05-24T12:00:27.066Z,39392
2017-05-24T12:01:27.692Z,43520
2017-05-24T12:02:28.309Z,44384
2017-05-24T12:03:28.930Z,39200
2017-05-24T12:04:29.552Z,38560
2017-05-24T12:05:30.181Z,37632
2017-05-24T12:06:30.813Z,35008
2017-05-24T12:07:31.431Z,33024
2017-05-24T12:08:32.267Z,32896
2017-05-24T12:09:32.896Z,33408
2017-05-24T12:10:33.505Z,34112
2017-05-24T12:11:34.128Z,36704
2017-05-24T12:12:34.753Z,40064
2017-05-24T12:13:35.373Z,39584
2017-05-24T12:14:36.407Z,40960
2017-05-24T12:15:37.027Z,46144
2017-05-24T12:16:37.654Z,49152
2017-05-24T12:17:38.275Z,50240
2017-05-24T12:18:38.891Z,58048
2017-05-24T12:19:39.518Z,73280
2017-05-24T12:20:40.149Z,54912
2017-05-24T12:21:40.777Z,51424
2017-05-24T12:22:41.397Z,47104
2017-05-24T12:23:42.023Z,39552
2017-05-24T12:24:42.653Z,30816
2017-05-24T12:25:43.269Z,26080
2017-05-24T12:26:43.882Z,25856
2017-05-24T12:27:44.504Z,27776
2017-05-24T12:28:45.117Z,32608
2017-05-24T12:29:45.731Z,39392
2017-05-24T12:30:46.353Z,46496
2017-05-24T12:31:46.987Z,49152
2017-05-24T12:32:47.612Z,53824
2017-05-24T12:33:48.239Z,56800
2017-05-24T12:34:48.847Z,59488
2017-05-24T12:35:49.469Z,52832
2017-05-24T12:36:50.097Z,48704
2017-05-24T12:37:50.723Z,48416
2017-05-24T12:38:51.354Z,51168
2017-05-24T12:39:51.977Z,54848
2017-05-24T12:40:52.594Z,55424
2017-05-24T12:41:53.218Z,56320
2017-05-24T12:42:53.847Z,62432
2017-05-24T12:43:54.467Z,71616
2017-05-24T12:44:55.085Z,75584
2017-05-24T12:45:55.710Z,58720
2017-05-24T12:46:56.337Z,62016
2017-05-24T12:47:56.965Z,67872
2017-05-24T12:48:57.595Z,62688
2017-05-24T12:49:58.226Z,61088
2017-05-24T12:50:58.853Z,45888
2017-05-24T12:51:59.485Z,43488
2017-05-24T12:53:01.092Z,51488
2017-05-24T12:54:01.703Z,65760
2017-05-24T12:55:02.321Z,65888
2017-05-24T12:56:02.939Z,65568
2017-05-24T12:57:03.561Z,65184
2017-05-24T12:58:04.189Z,65248
2017-05-24T12:59:04.809Z,60000
2017-05-24T13:00:05.432Z,49280
2017-05-24T13:01:06.056Z,43968
2017-05-24T13:02:06.680Z,41952
2017-05-24T13:03:07.312Z,41632
2017-05-24T13:04:07.944Z,43104
2017-05-24T13:05:08.570Z,42048
2017-05-24T13:06:09.186Z,41248
2017-05-24T13:07:09.865Z,39648
2017-05-24T13:08:10.493Z,38912
2017-05-24T13:09:11.107Z,38688
2017-05-24T13:10:11.738Z,40800
2017-05-24T13:11:12.366Z,44896
2017-05-24T13:12:13.192Z,48000
2017-05-24T13:13:13.817Z,50848
2017-05-24T13:14:14.451Z,54944
2017-05-24T13:15:15.082Z,55904
2017-05-24T13:16:15.701Z,51872
2017-05-24T13:17:16.351Z,50496
2017-05-24T13:18:17.006Z,55520
2017-05-24T13:19:17.628Z,59840
2017-05-24T13:20:18.251Z,61184
2017-05-24T13:21:18.866Z,61664
2017-05-24T13:22:19.478Z,62560
2017-05-24T13:23:20.100Z,70816
2017-05-24T13:24:20.724Z,64864
2017-05-24T13:25:21.351Z,62400
2017-05-24T13:26:21.984Z,57152
2017-05-24T13:27:22.610Z,56576
2017-05-24T13:28:23.235Z,57344
2017-05-24T13:29:23.850Z,60320
2017-05-24T13:30:24.466Z,60032
2017-05-24T13:31:25.079Z,49984
2017-05-24T13:32:25.709Z,44576
2017-05-24T13:33:26.338Z,39840
2017-05-24T13:34:26.962Z,33824
2017-05-24T13:35:27.583Z,30656
2017-05-24T13:36:28.207Z,32672
2017-05-24T13:37:28.837Z,35072
2017-05-24T13:38:29.461Z,45856
2017-05-24T13:39:30.103Z,60864
2017-05-24T13:40:30.715Z,68128
2017-05-24T13:41:31.345Z,52032
2017-05-24T13:42:31.967Z,64672
2017-05-24T13:43:32.581Z,61152
2017-05-24T13:44:33.210Z,57600
2017-05-24T13:45:33.834Z,74208
2017-05-24T13:46:34.453Z,48256
2017-05-24T13:47:35.080Z,51040
2017-05-24T13:48:35.706Z,46976
2017-05-24T13:49:36.326Z,50784
2017-05-24T13:50:36.944Z,52512
2017-05-24T13:51:37.564Z,53472
2017-05-24T13:52:38.190Z,51232
2017-05-24T13:53:38.819Z,56992
2017-05-24T13:54:39.432Z,53632
2017-05-24T13:55:40.066Z,58304
2017-05-24T13:56:40.677Z,71648
2017-05-24T13:57:41.289Z,84544
2017-05-24T13:58:41.916Z,64064
2017-05-24T13:59:42.538Z,77856
2017-05-24T14:00:43.164Z,96736
2017-05-24T14:01:43.793Z,97792
2017-05-24T14:02:44.417Z,89120
2017-05-24T14:03:45.032Z,93536
2017-05-24T14:04:45.658Z,96000
2017-05-24T14:05:46.287Z,42368
2017-05-24T14:06:46.901Z,39232
2017-05-24T14:07:47.525Z,55328
2017-05-24T14:08:48.151Z,39232
2017-05-24T14:09:48.766Z,59456
2017-05-24T14:10:49.395Z,86080
2017-05-24T14:11:50.021Z,43712
2017-05-24T14:12:50.631Z,41056
2017-05-24T14:13:51.250Z,39648
2017-05-24T14:14:51.876Z,40928
2017-05-24T14:15:52.489Z,80864
2017-05-24T14:16:53.117Z,29408
2017-05-24T14:17:53.748Z,21888
2017-05-24T14:18:54.375Z,18016
2017-05-24T14:19:54.997Z,16968
2017-05-24T14:20:55.624Z,16764
2017-05-24T14:21:56.247Z,16552
2017-05-24T14:22:56.860Z,17996
2017-05-24T14:23:57.472Z,20992
2017-05-24T14:24:58.081Z,24256
2017-05-24T14:25:58.701Z,28960
2017-05-24T14:26:59.327Z,33760
2017-05-24T14:28:00.004Z,30432
2017-05-24T14:29:00.613Z,29984
2017-05-24T14:30:01.228Z,29472
2017-05-24T14:31:01.840Z,31808
2017-05-24T14:32:02.464Z,59744
2017-05-24T14:33:03.129Z,64960
2017-05-24T14:34:03.942Z,72192
2017-05-24T14:35:04.566Z,78784
2017-05-24T14:36:05.191Z,86304
2017-05-24T14:37:05.812Z,88352