createdAt,value
2023-02-23T00:03:30.537Z,98865.64
2023-02-23T00:08:36.157Z,98858.36
2023-02-23T00:13:46.232Z,98854.09
2023-02-23T00:19:00.489Z,98855.48
2023-02-23T00:24:09.056Z,98852.84
2023-02-23T00:29:18.487Z,98850.80
2023-02-23T00:34:25.588Z,98851.08
2023-02-23T00:39:29.665Z,98850.06
2023-02-23T00:44:35.005Z,98850.52
2023-02-23T00:49:38.463Z,98855.48
2023-02-23T00:54:41.750Z,98857.68
2023-02-23T00:59:44.244Z,98857.83
2023-02-23T01:04:46.812Z,98853.42
2023-02-23T01:09:49.096Z,98851.58
2023-02-23T01:14:51.679Z,98850.21
2023-02-23T01:19:55.334Z,98851.67
2023-02-23T01:24:57.874Z,98854.23
2023-02-23T01:30:00.962Z,98844.40
2023-02-23T01:35:09.409Z,98840.77
2023-02-23T01:40:29.189Z,98831.52
2023-02-23T01:45:34.881Z,98825.17
2023-02-23T01:51:20.905Z,98823.20
2023-02-23T01:56:31.625Z,98813.61
2023-02-23T02:01:35.910Z,98810.38
2023-02-23T02:06:40.190Z,98809.55
2023-02-23T02:11:46.390Z,98811.15
2023-02-23T02:17:37.512Z,98805.38
2023-02-23T02:23:23.521Z,98801.19
2023-02-23T02:28:33.185Z,98793.44
2023-02-23T02:33:48.883Z,98792.98
2023-02-23T02:39:23.945Z,98800.27
2023-02-23T02:44:29.466Z,98798.44
2023-02-23T02:49:47.932Z,98797.70
2023-02-23T02:54:58.247Z,98795.12
2023-02-23T03:00:24.024Z,98792.46
2023-02-23T03:06:04.234Z,98789.36
2023-02-23T03:11:31.061Z,98787.38
2023-02-23T03:17:23.418Z,98790.84
2023-02-23T03:22:47.051Z,98787.96
2023-02-23T03:28:33.632Z,98783.21
2023-02-23T03:34:28.502Z,98783.19
2023-02-23T03:40:15.293Z,98786.65
2023-02-23T03:45:43.348Z,98789.30
2023-02-23T03:51:18.407Z,98783.73
2023-02-23T03:56:53.046Z,98785.12
2023-02-23T04:02:27.504Z,98794.39
2023-02-23T04:07:53.494Z,98792.84
2023-02-23T04:13:16.667Z,98785.02
2023-02-23T04:18:25.349Z,98779.73
2023-02-23T04:23:34.856Z,98775.45
2023-02-23T04:28:37.274Z,98776.04
2023-02-23T04:33:40.222Z,98779.55
2023-02-23T04:38:42.541Z,98777.44
2023-02-23T04:43:44.934Z,98776.57
2023-02-23T04:48:47.732Z,98778.28
2023-02-23T04:53:50.199Z,98773.27
2023-02-23T04:58:53.388Z,98777.95
2023-02-23T05:04:00.449Z,98772.30
2023-02-23T05:09:06.240Z,98772.30
2023-02-23T05:14:09.924Z,98771.17
2023-02-23T05:19:12.610Z,98773.15
2023-02-23T05:24:17.824Z,98771.59
2023-02-23T05:29:20.412Z,98771.48
2023-02-23T05:34:22.633Z,98774.23
2023-02-23T05:39:25.496Z,98774.96
2023-02-23T05:44:28.743Z,98772.26
2023-02-23T05:49:31.069Z,98773.20
2023-02-23T05:54:33.574Z,98774.52
2023-02-23T05:59:36.172Z,98771.87
2023-02-23T06:04:38.710Z,98773.65
2023-02-23T06:09:44.301Z,98778.03
2023-02-23T06:14:47.960Z,98785.83
2023-02-23T06:19:50.910Z,98793.17
2023-02-23T06:24:53.281Z,98795.18
2023-02-23T06:29:55.695Z,98798.05
2023-02-23T06:34:58.789Z,98803.70
2023-02-23T06:40:01.897Z,98801.16
2023-02-23T06:45:05.921Z,98797.13
2023-02-23T06:50:09.812Z,98796.92
2023-02-23T06:55:13.295Z,98796.27
2023-02-23T07:00:17.843Z,98794.38
2023-02-23T07:05:25.871Z,98793.65
2023-02-23T07:10:31.165Z,98794.02
2023-02-23T07:15:36.382Z,98795.05
2023-02-23T07:20:38.633Z,98790.95
2023-02-23T07:25:41.226Z,98781.94
2023-02-23T07:30:43.745Z,98785.67
2023-02-23T07:35:45.960Z,98790.82
2023-02-23T07:40:50.632Z,98790.38
2023-02-23T07:45:52.855Z,98780.52
2023-02-23T07:50:55.220Z,98775.30
2023-02-23T07:55:58.279Z,98768.32
2023-02-23T08:01:00.345Z,98775.83
2023-02-23T08:06:02.827Z,98771.61
2023-02-23T08:11:05.798Z,98772.95
2023-02-23T08:16:08.228Z,98775.17
2023-02-23T08:21:10.527Z,98773.27
2023-02-23T08:26:12.674Z,98768.60
2023-02-23T08:31:18.688Z,98770.70
2023-02-23T08:36:21.167Z,98770.90
2023-02-23T08:41:23.206Z,98767.48
2023-02-23T08:46:26.248Z,98771.98
2023-02-23T08:51:28.658Z,98780.95
2023-02-23T08:56:31.859Z,98778.59
2023-02-23T09:01:34.910Z,98782.61
2023-02-23T09:06:37.541Z,98777.88
2023-02-23T09:11:39.498Z,98773.48
2023-02-23T09:16:41.719Z,98765.09
2023-02-23T09:21:44.655Z,98765.16
2023-02-23T09:26:46.618Z,98768.09
2023-02-23T09:31:48.873Z,98767.48
2023-02-23T09:36:52.201Z,98763.34
2023-02-23T09:42:13.976Z,98764.41
2023-02-23T09:47:36.539Z,98763.15
2023-02-23T09:53:05.782Z,98763.05
2023-02-23T09:58:25.237Z,98762.83
2023-02-23T10:03:33.457Z,98760.59
2023-02-23T10:08:47.120Z,98764.52
2023-02-23T10:13:49.142Z,98766.98
2023-02-23T10:19:00.941Z,98756.58
2023-02-23T10:24:14.153Z,98754.77
2023-02-23T10:29:31.376Z,98749.18
2023-02-23T10:34:35.365Z,98743.99
2023-02-23T10:39:37.659Z,98743.40
2023-02-23T10:44:45.771Z,98731.98
2023-02-23T10:49:51.849Z,98729.23
2023-02-23T10:54:54.224Z,98719.74
2023-02-23T11:00:17.123Z,98717.02
2023-02-23T11:05:46.067Z,98709.02
2023-02-23T11:10:59.934Z,98701.84
2023-02-23T11:16:10.483Z,98692.91
2023-02-23T11:21:21.952Z,98686.87
2023-02-23T11:26:32.848Z,98687.70
2023-02-23T11:31:36.693Z,98680.93
2023-02-23T11:36:39.227Z,98676.11
2023-02-23T11:41:41.966Z,98672.15
2023-02-23T11:46:45.916Z,98666.36
2023-02-23T11:51:50.634Z,98661.40
2023-02-23T11:56:55.417Z,98661.77
2023-02-23T12:02:19.198Z,98661.06
2023-02-23T12:07:43.102Z,98658.80
2023-02-23T12:13:02.695Z,98652.31
2023-02-23T12:18:19.158Z,98643.61
2023-02-23T12:23:29.003Z,98639.63
2023-02-23T12:28:42.351Z,98630.77
2023-02-23T12:33:48.667Z,98622.11
2023-02-23T12:39:04.711Z,98608.16
2023-02-23T12:44:32.214Z,98602.64
2023-02-23T12:49:57.545Z,98595.11
2023-02-23T12:55:00.948Z,98591.29
2023-02-23T13:00:30.689Z,98585.23
2023-02-23T13:05:39.685Z,98575.73
2023-02-23T13:11:07.152Z,98572.08
2023-02-23T13:16:33.062Z,98567.45
2023-02-23T13:21:40.599Z,98564.70
2023-02-23T13:27:03.497Z,98561.14
2023-02-23T13:32:16.351Z,98558.73
2023-02-23T13:37:26.393Z,98554.88
2023-02-23T13:43:07.214Z,98547.20
2023-02-23T13:48:28.185Z,98538.86
2023-02-23T13:54:12.023Z,98534.71
2023-02-23T13:59:46.122Z,98528.14
2023-02-23T14:04:54.005Z,98522.64
2023-02-23T14:10:06.672Z,98518.02
2023-02-23T14:15:28.304Z,98514.45
2023-02-23T14:20:39.677Z,98507.92
2023-02-23T14:25:55.160Z,98508.27
2023-02-23T14:31:11.516Z,98506.64
2023-02-23T14:36:22.328Z,98505.25
2023-02-23T14:41:35.446Z,98500.73
2023-02-23T14:46:38.284Z,98500.38
2023-02-23T14:52:08.187Z,98502.98
2023-02-23T14:57:18.540Z,98501.58
2023-02-23T15:02:24.300Z,98498.00
2023-02-23T15:07:40.761Z,98492.70
2023-02-23T15:12:43.323Z,98485.73
2023-02-23T15:17:47.802Z,98482.27
2023-02-23T15:22:55.142Z,98477.89
2023-02-23T15:28:00.386Z,98474.86
2023-02-23T15:33:12.360Z,98473.05
2023-02-23T15:38:42.997Z,98471.24
2023-02-23T15:43:46.163Z,98461.70
2023-02-23T15:48:50.434Z,98463.83
2023-02-23T15:53:54.102Z,98463.52
2023-02-23T15:59:13.814Z,98462.88
2023-02-23T16:04:19.637Z,98455.29
2023-02-23T16:09:23.888Z,98455.17
2023-02-23T16:14:30.711Z,98452.00
2023-02-23T16:19:32.746Z,98449.95
2023-02-23T16:24:37.493Z,98450.64
2023-02-23T16:29:42.020Z,98447.23
2023-02-23T16:35:00.954Z,98443.59
2023-02-23T16:40:03.340Z,98446.00
2023-02-23T16:45:16.063Z,98443.45
2023-02-23T16:50:24.391Z,98445.91
2023-02-23T16:55:28.184Z,98447.43
2023-02-23T17:00:33.371Z,98443.08
2023-02-23T17:05:35.429Z,98444.27
2023-02-23T17:10:38.002Z,98444.77
2023-02-23T17:15:48.034Z,98445.88
2023-02-23T17:20:51.413Z,98445.55
2023-02-23T17:25:55.937Z,98444.40
2023-02-23T17:30:58.278Z,98442.63
2023-02-23T17:36:05.085Z,98439.43
2023-02-23T17:41:14.981Z,98440.17
2023-02-23T17:46:17.479Z,98436.36
2023-02-23T17:51:22.631Z,98435.09
2023-02-23T17:56:24.921Z,98434.90
2023-02-23T18:01:27.276Z,98431.84
2023-02-23T18:06:30.830Z,98428.98
2023-02-23T18:11:37.428Z,98426.50
2023-02-23T18:16:46.574Z,98423.59
2023-02-23T18:21:48.821Z,98422.77
2023-02-23T18:26:51.602Z,98419.27
2023-02-23T18:31:53.707Z,98411.51
2023-02-23T18:37:02.233Z,98409.35
2023-02-23T18:42:05.039Z,98403.47
2023-02-23T18:47:17.225Z,98399.00
2023-02-23T18:52:19.791Z,98393.90
2023-02-23T18:57:23.631Z,98387.13
2023-02-23T19:02:27.512Z,98393.39
2023-02-23T19:07:30.860Z,98389.94
2023-02-23T19:12:33.479Z,98384.36
2023-02-23T19:17:36.791Z,98379.22
2023-02-23T19:22:41.355Z,98378.63
2023-02-23T19:27:43.701Z,98376.95
2023-02-23T19:32:45.973Z,98378.04
2023-02-23T19:37:50.552Z,98374.27
2023-02-23T19:42:53.323Z,98375.79
2023-02-23T19:47:55.594Z,98367.98
2023-02-23T19:52:58.138Z,98366.38
2023-02-23T19:58:03.179Z,98360.58
2023-02-23T20:03:07.037Z,98354.70
2023-02-23T20:08:10.118Z,98353.27
2023-02-23T20:13:16.005Z,98354.69
2023-02-23T20:18:21.176Z,98351.58
2023-02-23T20:23:25.992Z,98348.79
2023-02-23T20:28:28.426Z,98348.80
2023-02-23T20:33:31.708Z,98340.88
2023-02-23T20:38:33.956Z,98335.05
2023-02-23T20:43:38.501Z,98330.55
2023-02-23T20:48:41.071Z,98331.60
2023-02-23T20:53:46.556Z,98321.55
2023-02-23T20:58:48.511Z,98321.89
2023-02-23T21:03:51.676Z,98318.20
2023-02-23T21:09:03.211Z,98317.23
2023-02-23T21:14:08.393Z,98310.45
2023-02-23T21:19:11.408Z,98312.00
2023-02-23T21:24:15.245Z,98308.67
2023-02-23T21:29:18.138Z,98304.84
2023-02-23T21:34:20.294Z,98301.04
2023-02-23T21:39:22.995Z,98297.23
2023-02-23T21:44:25.134Z,98293.98
2023-02-23T21:49:27.328Z,98288.41
2023-02-23T21:54:29.287Z,98285.13
2023-02-23T21:59:34.633Z,98282.27
2023-02-23T22:04:37.283Z,98279.96
2023-02-23T22:09:39.863Z,98276.71
2023-02-23T22:14:44.802Z,98271.05
2023-02-23T22:19:50.419Z,98265.61
2023-02-23T22:24:52.370Z,98264.14
2023-02-23T22:29:54.302Z,98259.88
2023-02-23T22:34:56.283Z,98255.02
2023-02-23T22:40:00.291Z,98254.17
2023-02-23T22:45:08.477Z,98255.91
2023-02-23T22:50:13.967Z,98250.70
2023-02-23T22:55:16.175Z,98247.98
2023-02-23T23:00:18.839Z,98244.20
2023-02-23T23:05:21.748Z,98239.42
2023-02-23T23:10:27.103Z,98238.45
2023-02-23T23:15:29.852Z,98234.80
2023-02-23T23:20:32.071Z,98227.36
2023-02-23T23:25:34.128Z,98212.38
2023-02-23T23:30:36.197Z,98211.42
2023-02-23T23:35:38.282Z,98213.54
2023-02-23T23:40:47.025Z,98210.39
2023-02-23T23:45:51.767Z,98207.34
2023-02-23T23:50:56.247Z,98200.25
2023-02-23T23:56:05.557Z,98199.35
