createdAt,value
2018-11-05T00:01:35.076Z,99.90
2018-11-05T00:04:04.344Z,99.90
2018-11-05T00:06:33.596Z,99.90
2018-11-05T00:09:02.900Z,99.90
2018-11-05T00:11:50.857Z,99.90
2018-11-05T00:14:20.396Z,99.90
2018-11-05T00:16:49.904Z,99.90
2018-11-05T00:19:19.413Z,99.90
2018-11-05T00:21:48.946Z,99.90
2018-11-05T00:24:18.463Z,99.90
2018-11-05T00:26:47.969Z,99.90
2018-11-05T00:29:17.521Z,99.90
2018-11-05T00:31:47.017Z,99.90
2018-11-05T00:34:16.516Z,99.90
2018-11-05T00:36:46.040Z,99.90
2018-11-05T00:39:15.576Z,99.90
2018-11-05T00:41:45.112Z,99.90
2018-11-05T00:44:14.717Z,99.90
2018-11-05T00:46:44.216Z,99.90
2018-11-05T00:49:13.732Z,99.90
2018-11-05T00:51:43.280Z,99.90
2018-11-05T00:54:12.780Z,99.90
2018-11-05T00:56:42.373Z,99.90
2018-11-05T00:59:11.922Z,99.90
2018-11-05T01:01:41.981Z,99.90
2018-11-05T01:04:11.484Z,99.90
2018-11-05T01:06:41.000Z,99.90
2018-11-05T01:09:10.505Z,99.90
2018-11-05T01:11:40.080Z,99.90
2018-11-05T01:14:09.905Z,99.90
2018-11-05T01:16:39.433Z,99.90
2018-11-05T01:19:08.908Z,99.90
2018-11-05T01:21:38.412Z,99.90
2018-11-05T01:26:37.004Z,99.90
2018-11-05T01:29:06.509Z,99.90
2018-11-05T01:31:36.004Z,99.90
2018-11-05T01:34:05.868Z,99.90
2018-11-05T01:36:35.368Z,99.90
2018-11-05T01:39:07.205Z,99.90
2018-11-05T01:41:36.712Z,99.90
2018-11-05T01:44:06.588Z,99.90
2018-11-05T01:46:36.184Z,99.90
2018-11-05T01:49:05.808Z,99.90
2018-11-05T01:51:35.592Z,99.90
2018-11-05T01:54:05.209Z,99.90
2018-11-05T01:56:34.716Z,99.90
2018-11-05T01:59:04.247Z,99.90
2018-11-05T02:01:33.760Z,99.90
2018-11-05T02:04:03.256Z,99.90
2018-11-05T02:06:32.772Z,99.90
2018-11-05T02:09:02.314Z,99.90
2018-11-05T02:11:31.583Z,99.90
2018-11-05T02:14:01.100Z,99.90
2018-11-05T02:16:30.597Z,99.90
2018-11-05T02:19:00.148Z,99.90
2018-11-05T02:21:29.672Z,99.90
2018-11-05T02:23:59.177Z,99.90
2018-11-05T02:26:28.719Z,99.90
2018-11-05T02:28:58.249Z,99.90
2018-11-05T02:31:27.756Z,99.90
2018-11-05T02:33:57.632Z,99.90
2018-11-05T02:36:27.281Z,99.90
2018-11-05T02:38:56.888Z,99.90
2018-11-05T02:41:26.433Z,99.90
2018-11-05T02:43:55.932Z,99.90
2018-11-05T02:46:25.432Z,99.90
2018-11-05T02:48:54.968Z,99.90
2018-11-05T02:51:39.252Z,99.90
2018-11-05T02:54:08.792Z,99.90
2018-11-05T02:56:38.295Z,99.90
2018-11-05T02:59:07.841Z,99.90
2018-11-05T03:01:37.353Z,99.90
2018-11-05T03:04:06.916Z,99.90
2018-11-05T03:06:36.436Z,99.90
2018-11-05T03:09:09.553Z,99.90
2018-11-05T03:11:39.428Z,99.90
2018-11-05T03:14:09.136Z,99.90
2018-11-05T03:16:38.948Z,99.90
2018-11-05T03:19:08.488Z,99.90
2018-11-05T03:21:38.001Z,99.90
2018-11-05T03:24:07.517Z,99.90
2018-11-05T03:26:37.170Z,99.90
2018-11-05T03:29:06.933Z,99.90
2018-11-05T03:31:36.501Z,99.90
2018-11-05T03:34:06.224Z,99.90
2018-11-05T03:36:35.732Z,99.90
2018-11-05T03:39:08.444Z,99.90
2018-11-05T03:41:38.065Z,99.90
2018-11-05T03:44:08.089Z,99.90
2018-11-05T03:46:38.248Z,99.90
2018-11-05T03:49:09.136Z,99.90
2018-11-05T03:51:38.636Z,99.90
2018-11-05T03:54:08.639Z,99.90
2018-11-05T03:56:38.186Z,99.90
2018-11-05T03:59:07.865Z,99.90
2018-11-05T04:01:37.376Z,99.90
2018-11-05T04:04:07.030Z,99.90
2018-11-05T04:06:36.592Z,99.90
2018-11-05T04:09:09.128Z,99.90
2018-11-05T04:11:38.651Z,99.90
2018-11-05T04:14:08.151Z,99.90
2018-11-05T04:16:37.644Z,99.90
2018-11-05T04:19:07.192Z,99.90
2018-11-05T04:21:41.932Z,99.90
2018-11-05T04:24:12.441Z,99.90
2018-11-05T04:26:43.140Z,99.90
2018-11-05T04:29:12.662Z,99.90
2018-11-05T04:31:42.265Z,99.90
2018-11-05T04:36:41.173Z,99.90
2018-11-05T04:39:15.493Z,99.90
2018-11-05T04:41:45.025Z,99.90
2018-11-05T04:44:14.533Z,99.90
2018-11-05T04:46:44.037Z,99.90
2018-11-05T04:49:13.584Z,99.90
2018-11-05T04:51:43.157Z,99.90
2018-11-05T04:56:42.101Z,99.90
2018-11-05T04:59:11.621Z,99.90
2018-11-05T05:01:41.117Z,99.90
2018-11-05T05:04:10.657Z,99.90
2018-11-05T05:06:40.216Z,99.90
2018-11-05T05:09:11.745Z,99.90
2018-11-05T05:11:41.732Z,99.90
2018-11-05T05:14:11.284Z,99.90
2018-11-05T05:16:40.835Z,99.90
2018-11-05T05:19:10.388Z,99.90
2018-11-05T05:21:39.888Z,99.90
2018-11-05T05:24:09.404Z,99.90
2018-11-05T05:26:38.928Z,99.90
2018-11-05T05:29:08.561Z,99.90
2018-11-05T05:31:38.072Z,99.90
2018-11-05T05:34:07.726Z,99.90
2018-11-05T05:36:37.232Z,99.90
2018-11-05T05:39:08.108Z,99.90
2018-11-05T05:41:37.665Z,99.90
2018-11-05T05:44:07.570Z,99.90
2018-11-05T05:46:37.101Z,99.90
2018-11-05T05:49:06.608Z,99.90
2018-11-05T05:51:36.156Z,99.90
2018-11-05T05:54:05.928Z,99.90
2018-11-05T05:56:35.460Z,99.90
2018-11-05T05:59:05.080Z,99.90
2018-11-05T06:01:34.588Z,99.90
2018-11-05T06:04:04.180Z,99.90
2018-11-05T06:06:33.794Z,99.90
2018-11-05T06:09:03.717Z,99.90
2018-11-05T06:11:33.241Z,99.90
2018-11-05T06:14:03.284Z,99.90
2018-11-05T06:16:32.788Z,99.90
2018-11-05T06:19:02.401Z,99.90
2018-11-05T06:21:31.917Z,99.90
2018-11-05T06:24:01.645Z,99.90
2018-11-05T06:26:31.184Z,99.90
2018-11-05T06:29:00.749Z,99.90
2018-11-05T06:31:30.261Z,99.90
2018-11-05T06:33:59.988Z,99.90
2018-11-05T06:36:29.488Z,99.90
2018-11-05T06:38:59.002Z,99.90
2018-11-05T06:43:57.841Z,99.90
2018-11-05T06:46:27.508Z,99.90
2018-11-05T06:48:57.083Z,99.90
2018-11-05T06:51:26.728Z,99.90
2018-11-05T06:53:56.228Z,99.90
2018-11-05T06:56:25.745Z,99.90
2018-11-05T06:58:55.245Z,99.90
2018-11-05T07:01:24.776Z,99.90
2018-11-05T07:03:54.277Z,99.90
2018-11-05T07:06:23.780Z,99.90
2018-11-05T07:08:53.288Z,99.90
2018-11-05T07:11:22.913Z,99.90
2018-11-05T07:13:52.521Z,99.90
2018-11-05T07:18:51.291Z,99.90
2018-11-05T07:21:20.852Z,99.90
2018-11-05T07:23:50.396Z,99.90
2018-11-05T07:26:19.928Z,99.90
2018-11-05T07:28:49.656Z,99.90
2018-11-05T07:31:19.161Z,99.90
2018-11-05T07:33:48.942Z,99.90
2018-11-05T07:36:18.421Z,99.80
2018-11-05T07:38:47.972Z,98.70
2018-11-05T07:41:17.469Z,96.60
2018-11-05T07:43:47.064Z,95.00
2018-11-05T07:48:45.706Z,91.90
2018-11-05T07:51:15.233Z,90.80
2018-11-05T07:53:44.745Z,90.80
2018-11-05T07:56:14.335Z,90.00
2018-11-05T07:58:44.072Z,88.50
2018-11-05T08:01:13.577Z,88.80
2018-11-05T08:03:43.141Z,87.10
2018-11-05T08:06:12.657Z,90.90
2018-11-05T08:08:42.180Z,92.50
2018-11-05T08:11:11.724Z,92.90
2018-11-05T08:13:41.268Z,93.40
2018-11-05T08:16:10.788Z,92.70
2018-11-05T08:18:40.536Z,90.70
2018-11-05T08:21:10.048Z,90.00
2018-11-05T08:23:39.572Z,89.80
2018-11-05T08:26:09.101Z,89.20
2018-11-05T08:28:38.633Z,88.30
2018-11-05T08:31:09.073Z,87.00
2018-11-05T08:33:38.573Z,84.80
2018-11-05T08:36:08.073Z,83.40
2018-11-05T08:38:37.614Z,83.40
2018-11-05T08:41:07.140Z,84.80
2018-11-05T08:43:36.724Z,84.40
2018-11-05T08:46:06.684Z,87.00
2018-11-05T08:48:36.181Z,87.70
2018-11-05T08:51:06.267Z,86.30
2018-11-05T08:53:35.898Z,80.80
2018-11-05T08:56:05.852Z,77.40
2018-11-05T08:58:35.377Z,75.40
2018-11-05T09:01:10.278Z,75.60
2018-11-05T09:03:39.972Z,75.20
2018-11-05T09:06:09.545Z,75.90
2018-11-05T09:08:39.053Z,79.40
2018-11-05T09:11:08.945Z,81.70
2018-11-05T09:13:38.308Z,83.20
2018-11-05T09:16:08.633Z,83.40
2018-11-05T09:18:38.396Z,84.80
2018-11-05T09:21:07.932Z,86.70
2018-11-05T09:23:37.432Z,89.10
2018-11-05T09:26:06.962Z,87.80
2018-11-05T09:28:36.457Z,88.90
2018-11-05T09:31:06.085Z,87.90
2018-11-05T09:33:35.589Z,87.20
2018-11-05T09:36:05.195Z,87.00
2018-11-05T09:38:34.704Z,85.70
2018-11-05T09:41:04.215Z,82.20
2018-11-05T09:43:33.757Z,77.70
2018-11-05T09:46:03.317Z,76.80
2018-11-05T09:48:32.825Z,79.30
2018-11-05T09:51:02.384Z,77.70
2018-11-05T09:53:31.897Z,77.00
2018-11-05T09:56:01.429Z,76.70
2018-11-05T09:58:30.974Z,75.70
2018-11-05T10:01:00.496Z,74.50
2018-11-05T10:03:50.145Z,74.60
2018-11-05T10:08:48.948Z,72.40
2018-11-05T10:11:18.825Z,72.60
2018-11-05T10:13:48.340Z,75.70
2018-11-05T10:16:17.973Z,78.00
2018-11-05T10:18:47.708Z,82.50
2018-11-05T10:21:17.212Z,81.50
2018-11-05T10:23:46.748Z,81.30
2018-11-05T10:26:16.352Z,79.20
2018-11-05T10:28:46.033Z,81.10
2018-11-05T10:31:20.734Z,81.10
2018-11-05T10:33:51.683Z,80.50
2018-11-05T10:36:21.801Z,80.80
2018-11-05T10:38:51.740Z,78.00
2018-11-05T10:41:21.302Z,76.40
2018-11-05T10:43:50.812Z,74.50
2018-11-05T10:46:20.384Z,72.70
2018-11-05T10:48:50.072Z,69.00
2018-11-05T10:51:19.707Z,68.20
2018-11-05T10:53:49.320Z,67.90
2018-11-05T10:56:18.821Z,69.60
2018-11-05T10:58:48.334Z,72.70
2018-11-05T11:01:22.062Z,75.60
2018-11-05T11:03:56.881Z,76.00
2018-11-05T11:06:26.593Z,69.30
2018-11-05T11:08:56.096Z,66.40
2018-11-05T11:13:54.694Z,62.70
2018-11-05T11:16:24.208Z,59.80
2018-11-05T11:18:53.712Z,61.00
2018-11-05T11:21:23.788Z,60.00
2018-11-05T11:23:53.605Z,56.20
2018-11-05T11:26:23.109Z,61.40
2018-11-05T11:28:52.707Z,67.40
2018-11-05T11:31:22.357Z,71.90
2018-11-05T11:33:51.861Z,73.00
2018-11-05T11:36:21.394Z,72.60
2018-11-05T11:38:51.136Z,74.40
2018-11-05T11:41:20.661Z,73.50
2018-11-05T11:43:50.208Z,71.70
2018-11-05T11:46:19.717Z,70.90
2018-11-05T11:48:49.248Z,74.10
2018-11-05T11:51:18.788Z,71.40
2018-11-05T11:53:48.496Z,73.40
2018-11-05T11:56:17.992Z,73.70
2018-11-05T11:58:47.528Z,75.00
2018-11-05T12:01:17.060Z,73.90
2018-11-05T12:03:46.562Z,76.00
2018-11-05T12:06:16.100Z,75.70
2018-11-05T12:08:45.608Z,76.70
2018-11-05T12:11:15.120Z,76.10
2018-11-05T12:13:44.628Z,76.40
2018-11-05T12:16:14.137Z,76.80
2018-11-05T12:18:43.656Z,74.20
2018-11-05T12:21:13.195Z,74.80
2018-11-05T12:23:42.684Z,76.70
2018-11-05T12:26:12.193Z,76.50
2018-11-05T12:28:41.709Z,77.30
2018-11-05T12:31:11.221Z,74.80
2018-11-05T12:33:40.728Z,76.10
2018-11-05T12:36:10.229Z,75.80
2018-11-05T12:38:39.781Z,77.00
2018-11-05T12:41:09.456Z,75.70
2018-11-05T12:43:39.002Z,76.50
2018-11-05T12:46:08.517Z,77.30
2018-11-05T12:48:38.025Z,77.20
2018-11-05T12:51:07.540Z,77.70
2018-11-05T12:56:06.161Z,76.90
2018-11-05T12:58:35.668Z,75.90
2018-11-05T13:01:05.649Z,78.70
2018-11-05T13:03:35.172Z,80.60
2018-11-05T13:06:04.716Z,80.40
2018-11-05T13:08:34.318Z,80.60
2018-11-05T13:11:03.848Z,81.40
2018-11-05T13:13:33.357Z,83.00
2018-11-05T13:16:02.921Z,85.60
2018-11-05T13:18:32.452Z,87.10
2018-11-05T13:21:01.962Z,87.90
2018-11-05T13:23:34.648Z,89.00
2018-11-05T13:26:04.308Z,89.50
2018-11-05T13:28:33.866Z,90.00
2018-11-05T13:31:03.557Z,90.50
2018-11-05T13:33:33.093Z,91.20
2018-11-05T13:36:02.997Z,91.10
2018-11-05T13:38:32.360Z,91.70
2018-11-05T13:41:02.020Z,91.50
2018-11-05T13:43:31.529Z,91.60
2018-11-05T13:46:01.336Z,92.20
2018-11-05T13:48:31.656Z,92.40
2018-11-05T13:51:00.572Z,92.30
2018-11-05T13:53:30.109Z,92.40
2018-11-05T13:55:59.613Z,92.50
2018-11-05T13:58:28.927Z,92.20
2018-11-05T14:00:58.625Z,92.30
2018-11-05T14:03:28.129Z,92.20
2018-11-05T14:08:26.745Z,92.20
2018-11-05T14:10:56.293Z,91.70
2018-11-05T14:15:55.403Z,90.10
2018-11-05T14:18:25.020Z,90.50
2018-11-05T14:20:54.753Z,90.80
2018-11-05T14:23:24.448Z,91.70
2018-11-05T14:25:54.052Z,92.20
2018-11-05T14:28:23.846Z,92.80
2018-11-05T14:30:53.477Z,93.70
2018-11-05T14:33:23.037Z,94.10
2018-11-05T14:35:52.561Z,94.70
2018-11-05T14:38:22.558Z,95.20
2018-11-05T14:40:52.232Z,95.60
2018-11-05T14:43:21.754Z,96.00
2018-11-05T14:45:51.457Z,96.20
2018-11-05T14:48:21.066Z,96.30
2018-11-05T14:50:50.966Z,96.80
2018-11-05T14:53:20.442Z,96.90
2018-11-05T14:55:49.940Z,97.30
2018-11-05T14:58:19.456Z,97.30
2018-11-05T15:00:48.964Z,97.50
2018-11-05T15:03:18.841Z,97.60
2018-11-05T15:05:48.365Z,97.90
2018-11-05T15:08:17.913Z,98.10
2018-11-05T15:10:47.428Z,98.40
2018-11-05T15:13:16.951Z,98.50
2018-11-05T15:15:46.501Z,98.50
2018-11-05T15:18:16.072Z,98.30
2018-11-05T15:20:45.791Z,98.60
2018-11-05T15:23:15.528Z,98.80
2018-11-05T15:25:45.089Z,99.10
2018-11-05T15:28:14.788Z,99.20
2018-11-05T15:30:44.333Z,99.60
2018-11-05T15:33:14.113Z,99.80
2018-11-05T15:35:43.804Z,99.90
2018-11-05T15:38:13.328Z,99.90
2018-11-05T15:40:42.829Z,99.90
2018-11-05T15:43:12.336Z,99.90
2018-11-05T15:45:41.629Z,99.90
2018-11-05T15:48:11.132Z,99.90
2018-11-05T15:50:41.457Z,99.90
2018-11-05T15:53:11.615Z,99.90
2018-11-05T15:55:41.113Z,99.90
2018-11-05T15:58:10.630Z,99.90
2018-11-05T16:00:40.144Z,99.90
2018-11-05T16:03:09.677Z,99.90
2018-11-05T16:05:39.205Z,99.90
2018-11-05T16:08:08.703Z,99.90
2018-11-05T16:10:38.208Z,99.90
2018-11-05T16:13:07.714Z,99.90
2018-11-05T16:15:37.228Z,99.90
2018-11-05T16:18:06.864Z,99.90
2018-11-05T16:20:36.448Z,99.90
2018-11-05T16:23:06.256Z,99.90
2018-11-05T16:25:35.813Z,99.90
2018-11-05T16:28:06.620Z,99.90
2018-11-05T16:30:36.183Z,99.90
2018-11-05T16:33:05.890Z,99.90
2018-11-05T16:35:35.500Z,99.90
2018-11-05T16:38:05.199Z,99.90
2018-11-05T16:40:34.696Z,99.90
2018-11-05T16:43:04.296Z,99.90
2018-11-05T16:45:33.856Z,99.90
2018-11-05T16:48:03.597Z,99.90
2018-11-05T16:50:33.200Z,99.90
2018-11-05T16:53:02.732Z,99.90
2018-11-05T16:55:32.231Z,99.90
2018-11-05T16:58:01.783Z,99.90
2018-11-05T17:00:31.551Z,99.90
2018-11-05T17:03:01.263Z,99.90
2018-11-05T17:05:30.940Z,99.90
2018-11-05T17:08:00.441Z,99.90
2018-11-05T17:12:59.107Z,99.90
2018-11-05T17:15:28.808Z,99.90
2018-11-05T17:17:58.348Z,99.90
2018-11-05T17:20:27.848Z,99.90
2018-11-05T17:22:57.351Z,99.90
2018-11-05T17:25:26.861Z,99.90
2018-11-05T17:27:56.376Z,99.90
2018-11-05T17:30:25.884Z,99.90
2018-11-05T17:32:55.417Z,99.90
2018-11-05T17:35:24.920Z,99.90
2018-11-05T17:37:54.432Z,99.90
2018-11-05T17:40:24.017Z,99.90
2018-11-05T17:42:53.525Z,99.90
2018-11-05T17:45:23.040Z,99.90
2018-11-05T17:47:52.596Z,99.90
2018-11-05T17:50:22.569Z,99.90
2018-11-05T17:52:52.151Z,99.90
2018-11-05T17:55:21.692Z,99.90
2018-11-05T17:57:51.201Z,99.90
2018-11-05T18:00:21.936Z,99.90
2018-11-05T18:02:51.499Z,99.90
2018-11-05T18:05:21.244Z,99.90
2018-11-05T18:07:50.875Z,99.90
2018-11-05T18:10:20.433Z,99.90
2018-11-05T18:12:49.934Z,99.90
2018-11-05T18:15:19.517Z,99.90
2018-11-05T18:17:49.021Z,99.90
2018-11-05T18:20:18.725Z,99.90
2018-11-05T18:22:48.240Z,99.90
2018-11-05T18:25:18.761Z,99.90
2018-11-05T18:27:48.365Z,99.90
2018-11-05T18:30:18.350Z,99.90
2018-11-05T18:32:48.237Z,99.90
2018-11-05T18:35:18.002Z,99.90
2018-11-05T18:37:49.033Z,99.90
2018-11-05T18:40:18.593Z,99.90
2018-11-05T18:42:48.145Z,99.90
2018-11-05T18:45:17.921Z,99.90
2018-11-05T18:47:47.638Z,99.90
2018-11-05T18:50:17.234Z,99.90
2018-11-05T18:52:46.915Z,99.90
2018-11-05T18:55:17.510Z,99.90
2018-11-05T18:57:47.068Z,99.90
2018-11-05T19:00:22.756Z,99.90
2018-11-05T19:02:53.592Z,99.90
2018-11-05T19:05:24.238Z,99.90
2018-11-05T19:07:53.828Z,99.90
2018-11-05T19:10:23.357Z,99.90
2018-11-05T19:12:53.572Z,99.90
2018-11-05T19:15:23.464Z,99.90
2018-11-05T19:17:52.974Z,99.90
2018-11-05T19:20:22.518Z,99.90
2018-11-05T19:22:52.230Z,99.90
2018-11-05T19:25:21.784Z,99.90
2018-11-05T19:27:51.324Z,99.90
2018-11-05T19:30:22.336Z,99.90
2018-11-05T19:32:52.040Z,99.90
2018-11-05T19:35:21.541Z,99.90
2018-11-05T19:37:51.106Z,99.90
2018-11-05T19:40:20.947Z,99.90
2018-11-05T19:42:50.736Z,99.90
2018-11-05T19:45:21.693Z,99.90
2018-11-05T19:47:51.204Z,99.90
2018-11-05T19:50:22.415Z,99.90
2018-11-05T19:52:52.628Z,99.90
2018-11-05T19:55:22.288Z,99.90
2018-11-05T19:57:52.578Z,99.90
2018-11-05T20:00:28.127Z,99.90
2018-11-05T20:02:59.056Z,99.90
2018-11-05T20:05:28.725Z,99.90
2018-11-05T20:07:58.884Z,99.90
2018-11-05T20:10:28.449Z,99.90
2018-11-05T20:12:58.219Z,99.90
2018-11-05T20:15:27.809Z,99.90
2018-11-05T20:17:57.616Z,99.90
2018-11-05T20:20:27.444Z,99.90
2018-11-05T20:22:57.022Z,99.90
2018-11-05T20:25:26.724Z,99.90
2018-11-05T20:27:56.232Z,99.90
2018-11-05T20:30:26.918Z,99.90
2018-11-05T20:32:57.521Z,99.90
2018-11-05T20:35:27.080Z,99.90
2018-11-05T20:37:56.588Z,99.90
2018-11-05T20:40:26.178Z,99.90
2018-11-05T20:42:55.864Z,99.90
2018-11-05T20:45:25.559Z,99.90
2018-11-05T20:47:55.084Z,99.90
2018-11-05T20:50:24.604Z,99.90
2018-11-05T20:52:54.108Z,99.90
2018-11-05T20:55:23.664Z,99.90
2018-11-05T20:57:53.181Z,99.90
2018-11-05T21:00:23.052Z,99.90
2018-11-05T21:02:52.577Z,99.90
2018-11-05T21:05:22.096Z,99.90
2018-11-05T21:07:51.596Z,99.90
2018-11-05T21:10:21.112Z,99.90
2018-11-05T21:12:50.641Z,99.90
2018-11-05T21:15:21.384Z,99.90
2018-11-05T21:17:52.016Z,99.90
2018-11-05T21:20:21.716Z,99.90
2018-11-05T21:22:51.557Z,99.90
2018-11-05T21:25:21.106Z,99.90
2018-11-05T21:27:50.617Z,99.90
2018-11-05T21:30:21.440Z,99.90
2018-11-05T21:32:50.997Z,99.90
2018-11-05T21:35:21.576Z,99.90
2018-11-05T21:37:51.088Z,99.90
2018-11-05T21:40:20.920Z,99.90
2018-11-05T21:42:50.418Z,99.90
2018-11-05T21:45:21.796Z,99.90
2018-11-05T21:47:51.310Z,99.90
2018-11-05T21:50:21.213Z,99.90
2018-11-05T21:52:50.768Z,99.90
2018-11-05T21:55:20.276Z,99.90
2018-11-05T21:57:50.095Z,99.90
2018-11-05T22:00:21.612Z,99.90
2018-11-05T22:02:56.356Z,99.90
2018-11-05T22:05:25.889Z,99.90
2018-11-05T22:07:55.388Z,99.90
2018-11-05T22:10:24.903Z,99.90
2018-11-05T22:12:54.402Z,99.90
2018-11-05T22:15:23.919Z,99.90
2018-11-05T22:17:53.408Z,99.90
2018-11-05T22:20:22.962Z,99.90
2018-11-05T22:22:52.459Z,99.90
2018-11-05T22:25:21.981Z,99.90
2018-11-05T22:27:51.246Z,99.90
2018-11-05T22:30:21.152Z,99.90
2018-11-05T22:32:50.662Z,99.90
2018-11-05T22:35:20.168Z,99.90
2018-11-05T22:37:49.683Z,99.90
2018-11-05T22:40:19.420Z,99.90
2018-11-05T22:42:48.952Z,99.90
2018-11-05T22:45:18.460Z,99.90
2018-11-05T22:47:48.007Z,99.90
2018-11-05T22:50:17.531Z,99.90
2018-11-05T22:52:47.234Z,99.90
2018-11-05T22:55:17.100Z,99.90
2018-11-05T22:57:46.644Z,99.90
2018-11-05T23:00:23.326Z,99.90
2018-11-05T23:02:57.928Z,99.90
2018-11-05T23:05:27.416Z,99.90
2018-11-05T23:07:57.138Z,99.90
2018-11-05T23:10:26.744Z,99.90
2018-11-05T23:12:56.249Z,99.90
2018-11-05T23:15:25.757Z,99.90
2018-11-05T23:17:55.300Z,99.90
2018-11-05T23:20:24.799Z,99.90
2018-11-05T23:22:54.299Z,99.90
2018-11-05T23:25:24.017Z,99.90
2018-11-05T23:27:53.560Z,99.90
2018-11-05T23:30:23.088Z,99.90
2018-11-05T23:32:52.592Z,99.90
2018-11-05T23:35:22.100Z,99.90
2018-11-05T23:37:51.629Z,99.90
2018-11-05T23:40:21.128Z,99.90
2018-11-05T23:42:50.658Z,99.90
2018-11-05T23:45:20.177Z,99.90
2018-11-05T23:47:49.692Z,99.90
2018-11-05T23:50:19.266Z,99.90
2018-11-05T23:52:48.773Z,99.90
2018-11-05T23:55:18.276Z,99.90
2018-11-05T23:57:47.812Z,99.90
