createdAt,value
2018-11-22T00:01:02.468Z,11.20
2018-11-22T00:03:29.498Z,10.50
2018-11-22T00:05:56.544Z,11.90
2018-11-22T00:08:23.594Z,12.83
2018-11-22T00:10:50.640Z,11.60
2018-11-22T00:13:17.687Z,13.07
2018-11-22T00:15:44.743Z,12.53
2018-11-22T00:18:11.744Z,13.73
2018-11-22T00:20:38.784Z,12.40
2018-11-22T00:23:05.803Z,12.83
2018-11-22T12:17:48.165Z,26.80
2018-11-22T12:20:16.362Z,26.40
2018-11-22T12:22:45.073Z,27.07
2018-11-22T12:25:13.644Z,26.43
2018-11-22T12:27:42.772Z,27.13
2018-11-22T12:30:13.712Z,26.17
2018-11-22T12:32:46.809Z,25.80
2018-11-22T12:35:19.923Z,27.80
2018-11-22T12:37:53.073Z,21.93
2018-11-22T12:40:20.516Z,25.30
2018-11-22T12:42:48.049Z,26.23
2018-11-22T12:45:15.504Z,25.87
2018-11-22T12:47:42.976Z,26.63
2018-11-22T12:50:10.621Z,27.03
2018-11-22T12:52:38.096Z,25.87
2018-11-22T12:55:07.027Z,25.30
2018-11-22T12:57:34.476Z,25.57
2018-11-22T13:00:01.948Z,25.27
2018-11-22T13:02:29.396Z,25.20
2018-11-22T13:04:56.844Z,24.60
2018-11-22T13:07:24.282Z,24.67
2018-11-22T13:09:51.732Z,24.07
2018-11-22T13:12:19.185Z,24.00
2018-11-22T13:14:46.577Z,22.70
2018-11-22T13:17:14.046Z,21.23
2018-11-22T13:19:41.488Z,22.40
2018-11-22T13:22:09.259Z,23.10
2018-11-22T13:24:36.704Z,31.27
2018-11-22T13:27:04.145Z,22.43
2018-11-22T13:29:31.581Z,20.40
2018-11-22T13:31:59.136Z,25.60
2018-11-22T13:34:26.574Z,24.67
2018-11-22T13:36:54.012Z,32.37
2018-11-22T13:39:21.440Z,40.83
2018-11-22T13:41:49.027Z,27.53
2018-11-22T13:44:16.724Z,28.27
2018-11-22T13:46:44.141Z,29.10
2018-11-22T13:49:11.603Z,35.37
2018-11-22T13:51:39.306Z,28.60
2018-11-22T13:54:06.741Z,32.30
2018-11-22T13:56:34.181Z,23.13
2018-11-22T13:59:01.608Z,22.40
2018-11-22T14:01:29.318Z,24.93
2018-11-22T14:03:56.784Z,24.30
2018-11-22T14:06:24.340Z,21.83
2018-11-22T14:08:51.771Z,22.33
2018-11-22T14:11:19.194Z,21.77
2018-11-22T14:13:46.660Z,22.03
2018-11-22T14:16:14.088Z,23.77
2018-11-22T14:18:41.533Z,22.57
2018-11-22T14:21:08.967Z,21.10
2018-11-22T14:23:36.376Z,22.53
2018-11-22T14:26:03.942Z,22.43
2018-11-22T14:28:34.297Z,22.03
2018-11-22T14:31:02.694Z,23.20
2018-11-22T14:33:32.808Z,20.63
2018-11-22T14:36:00.313Z,22.93
2018-11-22T14:38:28.335Z,21.87
2018-11-22T14:40:55.808Z,23.67
2018-11-22T14:43:23.316Z,23.10
2018-11-22T14:45:50.813Z,23.93
2018-11-22T14:48:18.263Z,23.57
2018-11-22T14:50:56.128Z,24.60
2018-11-22T14:53:23.593Z,23.67
2018-11-22T14:55:51.032Z,24.53
2018-11-22T14:58:18.464Z,26.13
2018-11-22T15:00:45.967Z,23.97
2018-11-22T15:03:13.468Z,25.43
2018-11-22T15:05:40.972Z,24.67
2018-11-22T15:08:08.504Z,23.77
2018-11-22T15:10:36.013Z,24.50
2018-11-22T15:13:03.596Z,23.73
2018-11-22T15:15:31.140Z,23.83
2018-11-22T15:17:58.605Z,24.87
2018-11-22T15:20:26.080Z,23.93
2018-11-22T15:22:54.032Z,23.87
2018-11-22T15:25:23.718Z,24.13
2018-11-22T15:27:51.144Z,25.10
2018-11-22T15:30:21.083Z,23.13
2018-11-22T15:32:48.556Z,25.30
2018-11-22T15:35:17.330Z,26.63
2018-11-22T15:37:45.229Z,26.67
2018-11-22T15:40:18.110Z,25.87
2018-11-22T15:42:46.936Z,31.57
2018-11-22T15:45:15.781Z,32.40
2018-11-22T15:47:43.721Z,31.10
2018-11-22T15:50:13.570Z,26.67
2018-11-22T15:52:41.297Z,24.77
2018-11-22T15:55:09.265Z,25.30
2018-11-22T15:57:37.417Z,23.33
2018-11-22T16:00:09.253Z,24.40
2018-11-22T16:02:36.708Z,24.00
2018-11-22T16:05:05.337Z,23.10
2018-11-22T16:07:32.776Z,24.47
2018-11-22T16:10:00.288Z,28.63
2018-11-22T16:12:27.778Z,25.93
2018-11-22T16:14:55.238Z,24.10
2018-11-22T16:17:22.767Z,26.30
2018-11-22T16:19:50.224Z,28.00
2018-11-22T16:22:17.805Z,25.23
2018-11-22T16:24:45.290Z,24.67
2018-11-22T16:27:12.798Z,23.50
2018-11-22T16:29:40.237Z,23.57
2018-11-22T16:32:08.502Z,23.70
2018-11-22T16:34:35.996Z,25.03
2018-11-22T16:37:03.449Z,24.30
2018-11-22T16:39:31.712Z,23.03
2018-11-22T16:41:59.176Z,23.03
2018-11-22T16:44:26.660Z,24.40
2018-11-22T16:46:54.108Z,24.77
2018-11-22T16:49:21.576Z,24.17
2018-11-22T16:51:49.050Z,23.30
2018-11-22T16:54:16.456Z,23.90
2018-11-22T16:56:44.665Z,25.67
2018-11-22T16:59:12.089Z,26.00
2018-11-22T17:01:39.698Z,24.00
2018-11-22T17:04:07.188Z,23.50
2018-11-22T17:06:35.171Z,25.63
2018-11-22T17:09:04.357Z,27.47
2018-11-22T17:11:33.390Z,26.20
2018-11-22T17:14:00.412Z,26.67
2018-11-22T17:16:28.917Z,24.77
2018-11-22T17:18:56.416Z,26.27
2018-11-22T17:21:24.693Z,24.43
2018-11-22T17:23:52.382Z,26.13
2018-11-22T17:26:19.848Z,29.93
2018-11-22T17:28:47.280Z,28.17
2018-11-22T17:31:15.644Z,28.03
2018-11-22T17:33:43.088Z,28.87
2018-11-22T17:36:10.612Z,29.07
2018-11-22T17:38:38.036Z,30.20
2018-11-22T17:41:05.933Z,32.03
2018-11-22T17:43:33.364Z,29.37
2018-11-22T17:46:00.815Z,26.40
2018-11-22T17:48:28.669Z,29.70
2018-11-22T17:50:56.161Z,29.00
2018-11-22T17:53:23.879Z,27.60
2018-11-22T17:55:51.267Z,26.93
2018-11-22T17:58:18.864Z,27.40
2018-11-22T18:00:49.765Z,27.73
2018-11-22T18:03:17.224Z,26.37
2018-11-22T18:05:44.688Z,24.83
2018-11-22T18:08:12.140Z,27.47
2018-11-22T18:10:40.393Z,25.57
2018-11-22T18:13:07.864Z,25.37
2018-11-22T18:16:11.475Z,26.23
2018-11-22T18:18:38.931Z,26.47
2018-11-22T18:21:06.831Z,24.53
2018-11-22T18:23:34.316Z,26.13
2018-11-22T18:26:01.754Z,26.23
2018-11-22T18:28:29.228Z,26.03
2018-11-22T18:30:56.673Z,26.97
2018-11-22T18:33:24.116Z,24.80
2018-11-22T18:35:51.661Z,25.23
2018-11-22T18:38:19.084Z,26.40
2018-11-22T18:40:46.513Z,25.67
2018-11-22T18:43:13.951Z,25.17
2018-11-22T18:45:42.836Z,24.23
2018-11-22T18:48:11.849Z,25.40
2018-11-22T18:50:39.721Z,25.10
2018-11-22T18:53:07.387Z,25.30
2018-11-22T18:55:34.824Z,26.37
2018-11-22T18:58:02.264Z,26.03
2018-11-22T19:00:31.768Z,25.63
2018-11-22T19:03:00.701Z,24.73
2018-11-22T19:05:28.140Z,26.97
2018-11-22T19:07:56.320Z,24.80
2018-11-22T19:10:27.929Z,25.57
2018-11-22T19:12:56.799Z,25.57
2018-11-22T19:15:26.304Z,26.27
2018-11-22T19:17:53.992Z,26.17
2018-11-22T19:20:24.744Z,24.87
2018-11-22T19:22:52.723Z,27.03
2018-11-22T19:25:20.813Z,26.83
2018-11-22T19:27:49.421Z,30.23
2018-11-22T19:30:37.352Z,30.50
2018-11-22T19:33:02.675Z,27.67
2018-11-22T19:35:31.489Z,27.27
2018-11-22T19:37:59.084Z,28.13
2018-11-22T19:40:28.711Z,25.73
2018-11-22T19:42:57.495Z,27.00
2018-11-22T19:45:26.649Z,27.97
2018-11-22T19:47:54.177Z,26.20
2018-11-22T19:50:23.060Z,24.73
2018-11-22T19:52:51.250Z,25.70
2018-11-22T19:55:21.321Z,26.60
2018-11-22T19:57:50.480Z,26.00
2018-11-22T20:00:18.772Z,26.80
2018-11-22T20:02:46.664Z,28.03
2018-11-22T20:05:15.279Z,25.67
2018-11-22T20:07:43.752Z,26.10
2018-11-22T20:10:15.092Z,25.10
2018-11-22T20:12:42.796Z,26.93
2018-11-22T20:15:10.403Z,25.37
2018-11-22T20:17:37.833Z,26.33
2018-11-22T20:20:06.776Z,27.00
2018-11-22T20:22:34.211Z,27.23
2018-11-22T20:25:01.663Z,29.70
2018-11-22T20:27:29.148Z,28.47
2018-11-22T20:29:56.566Z,26.33
2018-11-22T20:32:24.416Z,27.30
2018-11-22T20:34:51.879Z,26.30
2018-11-22T20:37:19.337Z,26.77
2018-11-22T20:39:46.812Z,28.50
2018-11-22T20:42:14.245Z,27.37
2018-11-22T20:44:42.409Z,28.10
2018-11-22T20:47:09.893Z,29.17
2018-11-22T20:49:37.331Z,27.73
2018-11-22T20:52:04.900Z,27.13
2018-11-22T20:54:32.349Z,28.23
2018-11-22T20:56:59.807Z,27.10
2018-11-22T20:59:27.224Z,26.70
2018-11-22T21:01:54.769Z,28.53
2018-11-22T21:04:22.190Z,26.97
2018-11-22T21:06:49.641Z,28.17
2018-11-22T21:09:17.108Z,26.57
2018-11-22T21:11:44.556Z,26.37
2018-11-22T21:14:11.960Z,25.73
2018-11-22T21:16:39.441Z,25.83
2018-11-22T21:19:06.976Z,25.40
2018-11-22T21:21:34.527Z,26.30
2018-11-22T21:24:02.095Z,26.83
2018-11-22T21:26:29.570Z,27.27
2018-11-22T21:28:57.020Z,29.37
2018-11-22T21:31:24.472Z,28.03
2018-11-22T21:33:51.964Z,27.83
2018-11-22T21:36:19.414Z,29.13
2018-11-22T21:38:46.941Z,29.33
2018-11-22T21:41:14.371Z,28.77
2018-11-22T21:43:41.799Z,31.50
2018-11-22T21:46:09.238Z,27.40
2018-11-22T21:48:36.647Z,28.00
2018-11-22T21:51:04.440Z,27.33
2018-11-22T21:53:31.870Z,26.40
2018-11-22T21:55:59.330Z,26.33
2018-11-22T21:58:26.748Z,25.53
2018-11-22T22:00:54.172Z,25.00
2018-11-22T22:03:21.601Z,25.87
2018-11-22T22:05:49.040Z,27.23
2018-11-22T22:08:16.453Z,25.07
2018-11-22T22:10:43.936Z,26.10
2018-11-22T22:13:11.576Z,24.93
2018-11-22T22:15:39.082Z,24.10
2018-11-22T22:18:07.757Z,26.53
2018-11-22T22:20:35.892Z,24.00
2018-11-22T22:23:03.512Z,25.10
2018-11-22T22:25:31.327Z,26.13
2018-11-22T22:27:59.969Z,25.80
2018-11-22T22:30:29.869Z,25.93
2018-11-22T22:32:58.773Z,24.77
2018-11-22T22:35:26.271Z,26.40
2018-11-22T22:37:54.229Z,26.23
2018-11-22T22:40:26.024Z,25.73
2018-11-22T22:42:54.688Z,25.57
2018-11-22T22:45:24.955Z,27.90
2018-11-22T22:47:52.928Z,27.47
2018-11-22T22:50:21.877Z,25.23
2018-11-22T22:52:50.816Z,25.40
2018-11-22T22:55:18.289Z,27.20
2018-11-22T22:57:45.740Z,24.70
2018-11-22T23:00:21.332Z,27.60
2018-11-22T23:02:51.625Z,26.40
2018-11-22T23:05:19.642Z,25.07
2018-11-22T23:07:47.140Z,26.27
2018-11-22T23:10:17.754Z,26.23
2018-11-22T23:12:45.214Z,27.03
2018-11-22T23:15:13.716Z,26.37
2018-11-22T23:17:41.524Z,25.90
2018-11-22T23:20:12.167Z,27.40
2018-11-22T23:22:40.077Z,28.17
2018-11-22T23:25:08.032Z,26.97
2018-11-22T23:27:35.588Z,27.03
2018-11-22T23:30:03.938Z,27.53
2018-11-22T23:32:31.392Z,28.00
2018-11-22T23:34:58.828Z,27.57
2018-11-22T23:37:26.265Z,26.30
2018-11-22T23:39:53.697Z,25.23
2018-11-22T23:42:21.161Z,27.37
2018-11-22T23:44:48.592Z,26.50
2018-11-22T23:47:16.044Z,27.37
2018-11-22T23:49:43.476Z,28.80
2018-11-22T23:52:10.958Z,27.37
2018-11-22T23:54:38.417Z,28.87
2018-11-22T23:57:05.837Z,26.73
2018-11-22T23:59:33.288Z,25.67
