createdAt,value
2018-03-26T00:00:17.822Z,0.00
2018-03-26T00:01:17.932Z,0.00
2018-03-26T00:02:17.829Z,0.00
2018-03-26T00:03:17.945Z,0.00
2018-03-26T00:04:17.863Z,0.00
2018-03-26T00:05:17.956Z,0.00
2018-03-26T00:06:17.858Z,0.00
2018-03-26T00:07:17.971Z,0.00
2018-03-26T00:08:17.866Z,0.00
2018-03-26T00:09:17.983Z,0.00
2018-03-26T00:10:17.870Z,0.00
2018-03-26T00:11:17.996Z,0.00
2018-03-26T00:12:17.878Z,0.00
2018-03-26T00:13:17.909Z,0.00
2018-03-26T00:14:17.912Z,0.00
2018-03-26T00:15:17.920Z,0.00
2018-03-26T00:16:17.897Z,0.00
2018-03-26T00:17:17.933Z,0.00
2018-03-26T00:18:17.909Z,0.00
2018-03-26T00:19:18.049Z,0.00
2018-03-26T00:20:17.922Z,0.00
2018-03-26T00:21:17.961Z,0.00
2018-03-26T00:22:17.931Z,0.00
2018-03-26T00:23:17.974Z,0.00
2018-03-26T00:24:17.941Z,0.00
2018-03-26T00:25:17.986Z,0.00
2018-03-26T00:26:17.951Z,0.00
2018-03-26T00:27:18.002Z,0.00
2018-03-26T00:28:17.961Z,0.00
2018-03-26T00:29:18.015Z,0.00
2018-03-26T00:30:17.974Z,0.00
2018-03-26T00:31:18.026Z,0.00
2018-03-26T00:32:17.986Z,0.00
2018-03-26T00:33:18.042Z,0.00
2018-03-26T00:34:17.999Z,0.00
2018-03-26T00:35:18.053Z,0.00
2018-03-26T00:36:18.011Z,0.00
2018-03-26T00:37:18.067Z,0.00
2018-03-26T00:38:18.025Z,0.00
2018-03-26T00:39:18.081Z,0.00
2018-03-26T00:40:18.046Z,0.00
2018-03-26T00:41:18.093Z,0.00
2018-03-26T00:42:18.052Z,0.00
2018-03-26T00:43:18.107Z,0.00
2018-03-26T00:44:18.039Z,0.00
2018-03-26T00:45:18.136Z,0.00
2018-03-26T00:46:18.055Z,0.00
2018-03-26T00:47:18.138Z,0.00
2018-03-26T00:48:18.063Z,0.00
2018-03-26T00:49:18.146Z,0.00
2018-03-26T00:50:18.079Z,0.00
2018-03-26T00:51:18.160Z,0.00
2018-03-26T00:52:18.090Z,0.00
2018-03-26T00:53:18.174Z,0.00
2018-03-26T00:54:18.092Z,0.00
2018-03-26T00:55:18.192Z,0.00
2018-03-26T00:56:18.101Z,0.00
2018-03-26T00:57:18.202Z,0.00
2018-03-26T00:58:18.115Z,0.00
2018-03-26T00:59:18.214Z,0.00
2018-03-26T01:00:18.117Z,0.00
2018-03-26T01:01:18.227Z,0.00
2018-03-26T01:02:18.127Z,0.00
2018-03-26T01:03:18.243Z,0.00
2018-03-26T01:04:18.140Z,0.00
2018-03-26T01:05:18.153Z,0.00
2018-03-26T01:06:18.152Z,0.00
2018-03-26T01:07:18.173Z,0.00
2018-03-26T01:08:18.166Z,0.00
2018-03-26T01:09:18.180Z,0.00
2018-03-26T01:10:18.177Z,0.00
2018-03-26T01:11:18.193Z,0.00
2018-03-26T01:12:18.188Z,0.00
2018-03-26T01:13:18.209Z,0.00
2018-03-26T01:14:18.190Z,0.00
2018-03-26T01:15:18.223Z,0.00
2018-03-26T01:16:18.200Z,0.00
2018-03-26T01:17:18.242Z,0.00
2018-03-26T01:18:18.211Z,0.00
2018-03-26T01:19:18.746Z,0.00
2018-03-26T01:20:18.213Z,0.00
2018-03-26T01:21:18.268Z,0.00
2018-03-26T01:22:18.242Z,0.00
2018-03-26T01:23:18.328Z,0.00
2018-03-26T01:24:18.230Z,0.00
2018-03-26T01:25:18.339Z,0.00
2018-03-26T01:26:18.242Z,0.00
2018-03-26T01:27:18.357Z,0.00
2018-03-26T01:28:18.258Z,0.00
2018-03-26T01:29:18.366Z,0.00
2018-03-26T01:30:18.266Z,0.00
2018-03-26T01:31:18.383Z,0.00
2018-03-26T01:32:18.277Z,0.00
2018-03-26T01:33:18.393Z,0.00
2018-03-26T01:34:18.290Z,0.00
2018-03-26T01:35:18.404Z,0.00
2018-03-26T01:36:18.303Z,0.00
2018-03-26T01:37:18.422Z,0.00
2018-03-26T01:38:18.315Z,0.00
2018-03-26T01:39:18.334Z,0.00
2018-03-26T01:40:18.318Z,0.00
2018-03-26T01:41:18.350Z,0.00
2018-03-26T01:42:18.342Z,0.00
2018-03-26T01:43:18.359Z,0.00
2018-03-26T01:44:18.335Z,0.00
2018-03-26T01:45:18.373Z,0.00
2018-03-26T01:46:18.347Z,0.00
2018-03-26T01:47:18.387Z,0.00
2018-03-26T01:48:18.358Z,0.00
2018-03-26T01:49:18.401Z,0.00
2018-03-26T01:50:18.373Z,0.00
2018-03-26T01:51:18.414Z,0.00
2018-03-26T01:52:18.382Z,0.00
2018-03-26T01:53:18.427Z,0.00
2018-03-26T01:54:18.378Z,0.00
2018-03-26T01:55:18.448Z,0.00
2018-03-26T01:56:18.390Z,0.00
2018-03-26T01:57:18.475Z,0.00
2018-03-26T01:58:18.397Z,0.00
2018-03-26T01:59:18.487Z,0.00
2018-03-26T02:00:18.407Z,0.00
2018-03-26T02:01:18.499Z,0.00
2018-03-26T02:02:18.421Z,0.00
2018-03-26T02:03:18.502Z,0.00
2018-03-26T02:04:18.432Z,0.00
2018-03-26T02:05:18.514Z,0.00
2018-03-26T02:06:18.443Z,0.00
2018-03-26T02:07:18.528Z,0.00
2018-03-26T02:08:18.448Z,0.00
2018-03-26T02:09:18.542Z,0.00
2018-03-26T02:10:18.460Z,0.00
2018-03-26T02:11:18.560Z,0.00
2018-03-26T02:12:18.472Z,0.00
2018-03-26T02:13:18.575Z,0.00
2018-03-26T02:14:18.479Z,0.00
2018-03-26T02:15:18.581Z,0.00
2018-03-26T02:16:18.497Z,0.00
2018-03-26T02:17:18.603Z,0.00
2018-03-26T02:18:18.505Z,0.00
2018-03-26T02:19:18.612Z,0.00
2018-03-26T02:20:18.516Z,0.00
2018-03-26T02:21:18.627Z,0.00
2018-03-26T02:22:18.522Z,0.00
2018-03-26T02:23:33.289Z,0.00
2018-03-26T02:24:18.534Z,0.00
2018-03-26T02:25:18.550Z,0.00
2018-03-26T02:26:18.539Z,0.00
2018-03-26T02:27:18.563Z,0.00
2018-03-26T02:28:18.553Z,0.00
2018-03-26T02:29:18.571Z,0.00
2018-03-26T02:30:18.560Z,0.00
2018-03-26T02:31:18.584Z,0.00
2018-03-26T02:32:18.565Z,0.00
2018-03-26T02:33:18.606Z,0.00
2018-03-26T02:34:18.613Z,0.00
2018-03-26T02:35:18.619Z,0.00
2018-03-26T02:36:18.591Z,0.00
2018-03-26T02:37:18.633Z,0.00
2018-03-26T02:38:18.616Z,0.00
2018-03-26T02:39:18.642Z,0.00
2018-03-26T02:40:18.600Z,0.00
2018-03-26T02:41:18.657Z,0.00
2018-03-26T02:42:18.613Z,0.00
2018-03-26T02:43:18.674Z,0.00
2018-03-26T02:44:18.646Z,0.00
2018-03-26T02:45:18.684Z,0.00
2018-03-26T02:46:18.630Z,0.00
2018-03-26T02:47:18.700Z,0.00
2018-03-26T02:48:18.636Z,0.00
2018-03-26T02:49:18.710Z,0.00
2018-03-26T02:50:18.650Z,0.00
2018-03-26T02:51:18.723Z,0.00
2018-03-26T02:52:19.268Z,0.00
2018-03-26T02:53:18.738Z,0.00
2018-03-26T02:54:18.668Z,0.00
2018-03-26T02:55:18.748Z,0.00
2018-03-26T02:56:18.689Z,0.00
2018-03-26T02:57:18.763Z,0.00
2018-03-26T02:58:18.697Z,0.00
2018-03-26T02:59:18.777Z,0.00
2018-03-26T03:00:18.696Z,0.00
2018-03-26T03:01:18.790Z,0.00
2018-03-26T03:02:18.711Z,0.00
2018-03-26T03:03:18.824Z,0.00
2018-03-26T03:04:18.718Z,0.00
2018-03-26T03:05:18.817Z,0.00
2018-03-26T03:06:18.733Z,0.00
2018-03-26T03:07:18.840Z,0.00
2018-03-26T03:08:18.736Z,0.00
2018-03-26T03:09:18.842Z,0.00
2018-03-26T03:10:18.747Z,0.00
2018-03-26T03:11:18.856Z,0.00
2018-03-26T03:12:18.760Z,0.00
2018-03-26T03:13:18.788Z,0.00
2018-03-26T03:14:18.763Z,0.00
2018-03-26T03:15:18.797Z,0.00
2018-03-26T03:16:18.773Z,0.00
2018-03-26T03:17:18.802Z,0.00
2018-03-26T03:18:18.787Z,0.00
2018-03-26T03:19:18.816Z,0.00
2018-03-26T03:20:18.804Z,0.00
2018-03-26T03:21:18.858Z,0.00
2018-03-26T03:22:18.802Z,0.00
2018-03-26T03:23:18.872Z,0.00
2018-03-26T03:24:18.808Z,0.00
2018-03-26T03:25:19.913Z,0.00
2018-03-26T03:26:18.812Z,0.00
2018-03-26T03:27:18.899Z,0.00
2018-03-26T03:28:18.824Z,0.00
2018-03-26T03:29:18.914Z,0.00
2018-03-26T03:30:18.845Z,0.00
2018-03-26T03:31:19.964Z,0.00
2018-03-26T03:32:18.843Z,0.00
2018-03-26T03:33:19.964Z,0.00
2018-03-26T03:34:18.863Z,0.00
2018-03-26T03:35:18.951Z,0.00
2018-03-26T03:36:18.886Z,0.00
2018-03-26T03:37:18.966Z,0.00
2018-03-26T03:38:18.880Z,0.00
2018-03-26T03:39:18.979Z,0.00
2018-03-26T03:40:18.883Z,0.00
2018-03-26T03:41:18.993Z,0.00
2018-03-26T03:42:18.889Z,0.00
2018-03-26T03:43:19.007Z,0.00
2018-03-26T03:44:18.901Z,0.00
2018-03-26T03:45:19.019Z,0.00
2018-03-26T03:46:18.914Z,0.00
2018-03-26T03:47:19.957Z,0.00
2018-03-26T03:48:18.946Z,0.00
2018-03-26T03:49:19.984Z,0.00
2018-03-26T03:50:18.929Z,0.00
2018-03-26T03:51:18.957Z,0.00
2018-03-26T03:52:18.937Z,0.00
2018-03-26T03:53:18.973Z,0.00
2018-03-26T03:54:18.942Z,0.00
2018-03-26T03:55:18.992Z,0.00
2018-03-26T03:56:18.952Z,0.00
2018-03-26T03:57:19.009Z,0.00
2018-03-26T03:58:18.963Z,0.00
2018-03-26T03:59:19.017Z,0.00
2018-03-26T04:00:18.980Z,0.00
2018-03-26T04:01:19.781Z,0.00
2018-03-26T04:02:18.984Z,0.00
2018-03-26T04:03:20.071Z,0.00
2018-03-26T04:04:19.009Z,0.00
2018-03-26T04:05:19.058Z,0.00
2018-03-26T04:06:18.997Z,0.00
2018-03-26T04:07:19.070Z,0.00
2018-03-26T04:08:19.015Z,0.00
2018-03-26T04:09:19.084Z,0.00
2018-03-26T04:10:19.025Z,0.00
2018-03-26T04:11:19.097Z,0.00
2018-03-26T04:12:19.025Z,0.00
2018-03-26T04:13:19.112Z,0.00
2018-03-26T04:14:19.055Z,0.00
2018-03-26T04:15:19.123Z,0.00
2018-03-26T04:16:19.047Z,0.00
2018-03-26T04:17:19.136Z,0.00
2018-03-26T04:18:19.074Z,0.00
2018-03-26T04:19:19.152Z,0.00
2018-03-26T04:20:19.069Z,0.00
2018-03-26T04:21:19.164Z,0.00
2018-03-26T04:22:19.078Z,0.00
2018-03-26T04:23:19.176Z,0.00
2018-03-26T04:24:19.092Z,0.00
2018-03-26T04:25:19.201Z,0.00
2018-03-26T04:26:19.101Z,0.00
2018-03-26T04:27:19.202Z,0.00
2018-03-26T04:28:19.107Z,0.00
2018-03-26T04:29:19.217Z,0.00
2018-03-26T04:30:19.119Z,0.00
2018-03-26T04:31:19.128Z,0.00
2018-03-26T04:32:19.116Z,0.00
2018-03-26T04:33:19.153Z,0.00
2018-03-26T04:34:19.131Z,0.00
2018-03-26T04:35:19.161Z,0.00
2018-03-26T04:36:19.135Z,0.00
2018-03-26T04:37:19.167Z,0.00
2018-03-26T04:38:19.173Z,0.00
2018-03-26T04:39:19.147Z,0.00
2018-03-26T04:40:19.190Z,0.00
2018-03-26T04:41:19.154Z,0.00
2018-03-26T04:42:19.217Z,0.00
2018-03-26T04:43:19.215Z,0.00
2018-03-26T04:44:20.248Z,0.00
2018-03-26T04:45:19.173Z,0.00
2018-03-26T04:46:19.232Z,0.00
2018-03-26T04:47:19.186Z,0.00
2018-03-26T04:48:19.259Z,0.00
2018-03-26T04:49:19.193Z,0.00
2018-03-26T04:50:19.270Z,0.00
2018-03-26T04:51:19.198Z,0.00
2018-03-26T04:52:19.277Z,0.00
2018-03-26T04:53:19.210Z,0.00
2018-03-26T04:54:19.319Z,0.00
2018-03-26T04:55:19.224Z,0.00
2018-03-26T04:56:19.300Z,0.00
2018-03-26T04:57:19.232Z,0.00
2018-03-26T04:58:19.312Z,0.00
2018-03-26T04:59:19.244Z,0.00
2018-03-26T05:00:19.325Z,0.00
2018-03-26T05:01:19.241Z,0.00
2018-03-26T05:02:19.344Z,0.00
2018-03-26T05:03:19.252Z,0.00
2018-03-26T05:04:19.357Z,0.00
2018-03-26T05:05:19.262Z,0.00
2018-03-26T05:06:20.352Z,0.00
2018-03-26T05:07:19.284Z,0.00
2018-03-26T05:08:19.385Z,0.00
2018-03-26T05:09:19.291Z,0.00
2018-03-26T05:10:20.321Z,0.00
2018-03-26T05:11:19.301Z,0.00
2018-03-26T05:12:19.417Z,0.00
2018-03-26T05:13:19.314Z,0.00
2018-03-26T05:14:19.357Z,0.00
2018-03-26T05:15:19.307Z,0.00
2018-03-26T05:16:19.333Z,0.00
2018-03-26T05:17:19.321Z,0.00
2018-03-26T05:18:19.351Z,0.00
2018-03-26T05:19:19.326Z,0.00
2018-03-26T05:20:19.363Z,0.00
2018-03-26T05:21:19.398Z,0.00
2018-03-26T05:22:19.377Z,0.00
2018-03-26T05:23:19.354Z,0.00
2018-03-26T05:24:19.384Z,0.00
2018-03-26T05:25:19.389Z,0.00
2018-03-26T05:26:19.399Z,0.00
2018-03-26T05:27:19.360Z,0.00
2018-03-26T05:28:19.422Z,0.00
2018-03-26T05:29:19.361Z,0.00
2018-03-26T05:30:19.431Z,0.00
2018-03-26T05:31:19.378Z,0.00
2018-03-26T05:32:19.389Z,0.00
2018-03-26T05:33:19.387Z,0.00
2018-03-26T05:34:19.456Z,0.00
2018-03-26T05:35:19.394Z,5.63
2018-03-26T05:36:19.466Z,5.63
2018-03-26T05:37:19.401Z,5.63
2018-03-26T05:38:20.502Z,5.63
2018-03-26T05:39:19.411Z,5.63
2018-03-26T05:40:19.495Z,5.63
2018-03-26T05:41:19.438Z,5.63
2018-03-26T05:42:19.517Z,5.63
2018-03-26T05:43:19.438Z,5.63
2018-03-26T05:44:19.520Z,5.63
2018-03-26T05:45:19.438Z,5.63
2018-03-26T05:46:19.547Z,5.63
2018-03-26T05:47:19.449Z,11.25
2018-03-26T05:48:19.556Z,11.25
2018-03-26T05:49:19.472Z,11.25
2018-03-26T05:50:19.569Z,11.25
2018-03-26T05:51:19.461Z,11.25
2018-03-26T05:52:19.584Z,11.25
2018-03-26T05:53:19.489Z,11.25
2018-03-26T05:54:19.512Z,11.25
2018-03-26T05:55:19.487Z,11.25
2018-03-26T05:56:19.502Z,11.25
2018-03-26T05:57:19.496Z,11.25
2018-03-26T05:58:19.521Z,11.25
2018-03-26T05:59:19.502Z,11.25
2018-03-26T06:00:20.570Z,11.25
2018-03-26T06:01:19.506Z,16.88
2018-03-26T06:02:19.545Z,16.88
2018-03-26T06:03:19.517Z,16.88
2018-03-26T06:04:19.576Z,16.88
2018-03-26T06:05:19.531Z,16.88
2018-03-26T06:06:19.571Z,16.88
2018-03-26T06:07:19.531Z,22.50
2018-03-26T06:08:20.618Z,22.50
2018-03-26T06:09:19.539Z,22.50
2018-03-26T06:10:19.599Z,22.50
2018-03-26T06:11:19.557Z,22.50
2018-03-26T06:12:19.622Z,22.50
2018-03-26T06:13:19.558Z,28.13
2018-03-26T06:14:20.653Z,28.13
2018-03-26T06:15:19.561Z,33.75
2018-03-26T06:16:19.643Z,33.75
2018-03-26T06:17:19.586Z,33.75
2018-03-26T06:18:19.676Z,33.75
2018-03-26T06:19:19.615Z,33.75
2018-03-26T06:20:19.665Z,33.75
2018-03-26T06:21:19.595Z,33.75
2018-03-26T06:22:19.660Z,33.75
2018-03-26T06:23:19.610Z,33.75
2018-03-26T06:24:19.690Z,39.38
2018-03-26T06:25:19.600Z,39.38
2018-03-26T06:26:19.705Z,39.38
2018-03-26T06:27:19.615Z,39.38
2018-03-26T06:28:19.704Z,39.38
2018-03-26T06:29:19.671Z,45.00
2018-03-26T06:30:19.719Z,45.00
2018-03-26T06:31:19.639Z,45.00
2018-03-26T06:32:19.729Z,45.00
2018-03-26T06:33:19.651Z,45.00
2018-03-26T06:34:19.747Z,45.00
2018-03-26T06:35:19.647Z,45.00
2018-03-26T06:36:19.756Z,45.00
2018-03-26T06:37:19.657Z,50.63
2018-03-26T06:38:19.768Z,50.63
2018-03-26T06:39:19.677Z,50.63
2018-03-26T06:40:19.783Z,50.63
2018-03-26T06:41:19.685Z,50.63
2018-03-26T06:42:19.692Z,50.63
2018-03-26T06:43:19.688Z,56.25
2018-03-26T06:44:19.752Z,61.88
2018-03-26T06:45:20.300Z,61.88
2018-03-26T06:46:19.720Z,56.25
2018-03-26T06:47:19.697Z,56.25
2018-03-26T06:48:19.733Z,56.25
2018-03-26T06:49:19.710Z,61.88
2018-03-26T06:50:19.746Z,61.88
2018-03-26T06:51:19.725Z,61.88
2018-03-26T06:52:19.762Z,67.50
2018-03-26T06:53:19.725Z,67.50
2018-03-26T06:54:19.792Z,67.50
2018-03-26T06:55:19.734Z,67.50
2018-03-26T06:56:19.785Z,61.88
2018-03-26T06:57:19.744Z,67.50
2018-03-26T06:58:19.805Z,67.50
2018-03-26T06:59:19.756Z,67.50
2018-03-26T07:00:19.814Z,67.50
2018-03-26T07:01:19.759Z,67.50
2018-03-26T07:02:19.862Z,67.50
2018-03-26T07:03:19.777Z,67.50
2018-03-26T07:04:19.850Z,67.50
2018-03-26T07:05:19.811Z,67.50
2018-03-26T07:06:19.857Z,67.50
2018-03-26T07:07:19.784Z,61.88
2018-03-26T07:08:19.875Z,61.88
2018-03-26T07:09:19.801Z,61.88
2018-03-26T07:10:19.888Z,61.88
2018-03-26T07:11:19.796Z,61.88
2018-03-26T07:12:19.862Z,61.88
2018-03-26T07:13:19.813Z,61.88
2018-03-26T07:14:19.812Z,61.88
2018-03-26T07:15:19.831Z,56.25
2018-03-26T07:16:19.824Z,56.25
2018-03-26T07:17:19.836Z,56.25
2018-03-26T07:18:19.835Z,56.25
2018-03-26T07:19:19.837Z,56.25
2018-03-26T07:20:19.841Z,56.25
2018-03-26T07:21:19.858Z,56.25
2018-03-26T07:22:19.845Z,56.25
2018-03-26T07:23:19.854Z,56.25
2018-03-26T07:24:19.856Z,61.88
2018-03-26T07:25:19.865Z,61.88
2018-03-26T07:26:19.874Z,61.88
2018-03-26T07:27:19.865Z,61.88
2018-03-26T07:28:19.883Z,61.88
2018-03-26T07:29:19.992Z,61.88
2018-03-26T07:30:19.919Z,61.88
2018-03-26T07:31:19.886Z,61.88
2018-03-26T07:32:20.004Z,67.50
2018-03-26T07:33:19.900Z,67.50
2018-03-26T07:34:19.916Z,67.50
2018-03-26T07:35:19.920Z,67.50
2018-03-26T07:36:19.932Z,67.50
2018-03-26T07:37:19.916Z,67.50
2018-03-26T07:38:19.928Z,67.50
2018-03-26T07:39:19.923Z,67.50
2018-03-26T07:40:20.225Z,61.88
2018-03-26T07:41:19.952Z,61.88
2018-03-26T07:42:19.932Z,61.88
2018-03-26T07:43:19.970Z,61.88
2018-03-26T07:44:19.944Z,61.88
2018-03-26T07:45:20.086Z,61.88
2018-03-26T07:46:19.952Z,61.88
2018-03-26T07:47:19.960Z,61.88
2018-03-26T07:48:19.970Z,61.88
2018-03-26T07:49:21.031Z,61.88
2018-03-26T07:50:19.975Z,61.88
2018-03-26T07:51:20.021Z,61.88
2018-03-26T07:52:19.974Z,67.50
2018-03-26T07:53:20.036Z,67.50
2018-03-26T07:54:19.988Z,67.50
2018-03-26T07:55:19.993Z,67.50
2018-03-26T07:56:20.052Z,67.50
2018-03-26T07:57:20.008Z,67.50
2018-03-26T07:58:20.004Z,67.50
2018-03-26T07:59:20.018Z,67.50
2018-03-26T08:00:20.081Z,67.50
2018-03-26T08:01:20.020Z,67.50
2018-03-26T08:02:20.101Z,67.50
2018-03-26T08:03:20.029Z,67.50
2018-03-26T08:04:20.108Z,67.50
2018-03-26T08:05:20.032Z,67.50
2018-03-26T08:06:20.051Z,67.50
2018-03-26T08:07:20.045Z,67.50
2018-03-26T08:08:20.141Z,67.50
2018-03-26T08:09:20.112Z,67.50
2018-03-26T08:10:20.156Z,67.50
2018-03-26T08:11:20.078Z,67.50
2018-03-26T08:12:21.069Z,67.50
2018-03-26T08:13:20.069Z,67.50
2018-03-26T08:14:20.078Z,67.50
2018-03-26T08:15:20.191Z,67.50
2018-03-26T08:16:20.082Z,67.50
2018-03-26T08:17:20.104Z,67.50
2018-03-26T08:18:20.094Z,67.50
2018-03-26T08:19:20.116Z,67.50
2018-03-26T08:20:20.109Z,67.50
2018-03-26T08:21:20.134Z,67.50
2018-03-26T08:22:20.110Z,67.50
2018-03-26T08:23:20.143Z,67.50
2018-03-26T08:24:20.119Z,67.50
2018-03-26T08:25:20.157Z,67.50
2018-03-26T08:26:20.129Z,67.50
2018-03-26T08:27:20.166Z,67.50
2018-03-26T08:28:20.136Z,67.50
2018-03-26T08:29:20.187Z,67.50
2018-03-26T08:30:20.158Z,67.50
2018-03-26T08:31:20.202Z,67.50
2018-03-26T08:32:20.160Z,67.50
2018-03-26T08:33:20.222Z,67.50
2018-03-26T08:34:20.176Z,67.50
2018-03-26T08:35:20.227Z,67.50
2018-03-26T08:36:20.202Z,67.50
2018-03-26T08:37:20.185Z,67.50
2018-03-26T08:38:20.243Z,67.50
2018-03-26T08:39:20.189Z,67.50
2018-03-26T08:40:20.263Z,67.50
2018-03-26T08:41:20.196Z,67.50
2018-03-26T08:42:20.365Z,67.50
2018-03-26T08:43:20.210Z,73.13
2018-03-26T08:44:20.288Z,67.50
2018-03-26T08:45:20.224Z,73.13
2018-03-26T08:46:20.303Z,73.13
2018-03-26T08:47:20.235Z,73.13
2018-03-26T08:48:20.330Z,73.13
2018-03-26T08:49:20.242Z,73.13
2018-03-26T08:50:21.421Z,73.13
2018-03-26T08:51:20.270Z,73.13
2018-03-26T08:52:20.354Z,73.13
2018-03-26T08:53:23.094Z,73.13
2018-03-26T08:54:20.363Z,73.13
2018-03-26T08:55:20.278Z,73.13
2018-03-26T08:56:20.431Z,73.13
2018-03-26T08:57:20.294Z,73.13
2018-03-26T08:58:20.407Z,73.13
2018-03-26T08:59:20.342Z,73.13
2018-03-26T09:00:21.315Z,73.13
2018-03-26T09:01:20.319Z,73.13
2018-03-26T09:02:20.407Z,73.13
2018-03-26T09:03:20.324Z,73.13
2018-03-26T09:04:20.433Z,73.13
2018-03-26T09:05:20.342Z,73.13
2018-03-26T09:06:20.455Z,73.13
2018-03-26T09:07:20.348Z,73.13
2018-03-26T09:08:20.399Z,73.13
2018-03-26T09:09:20.381Z,73.13
2018-03-26T09:10:20.417Z,73.13
2018-03-26T09:11:20.401Z,73.13
2018-03-26T09:12:20.429Z,73.13
2018-03-26T09:13:20.392Z,73.13
2018-03-26T09:14:20.434Z,73.13
2018-03-26T09:15:20.402Z,73.13
2018-03-26T09:16:20.462Z,73.13
2018-03-26T09:17:20.426Z,73.13
2018-03-26T09:18:20.429Z,73.13
2018-03-26T09:19:20.424Z,73.13
2018-03-26T09:20:20.483Z,73.13
2018-03-26T09:21:20.441Z,73.13
2018-03-26T09:22:20.502Z,73.13
2018-03-26T09:23:20.453Z,73.13
2018-03-26T09:24:20.516Z,73.13
2018-03-26T09:25:20.463Z,73.13
2018-03-26T09:26:20.532Z,73.13
2018-03-26T09:27:20.484Z,73.13
2018-03-26T09:28:20.548Z,73.13
2018-03-26T09:29:20.489Z,73.13
2018-03-26T09:30:20.549Z,73.13
2018-03-26T09:31:20.502Z,73.13
2018-03-26T09:32:20.560Z,73.13
2018-03-26T09:33:20.510Z,73.13
2018-03-26T09:34:20.580Z,73.13
2018-03-26T09:35:20.534Z,73.13
2018-03-26T09:36:20.594Z,73.13
2018-03-26T09:37:20.540Z,73.13
2018-03-26T09:38:20.552Z,73.13
2018-03-26T09:39:20.568Z,73.13
2018-03-26T09:40:20.562Z,73.13
2018-03-26T09:41:20.576Z,73.13
2018-03-26T09:42:20.579Z,73.13
2018-03-26T09:43:20.611Z,73.13
2018-03-26T09:44:20.644Z,73.13
2018-03-26T09:45:20.602Z,73.13
2018-03-26T09:46:20.609Z,73.13
2018-03-26T09:47:20.616Z,73.13
2018-03-26T09:48:20.626Z,73.13
2018-03-26T09:49:20.677Z,73.13
2018-03-26T09:50:20.625Z,73.13
2018-03-26T09:51:20.632Z,73.13
2018-03-26T09:52:20.648Z,78.75
2018-03-26T09:53:20.655Z,78.75
2018-03-26T09:54:20.658Z,78.75
2018-03-26T09:55:20.666Z,78.75
2018-03-26T09:56:20.669Z,84.38
2018-03-26T09:57:20.682Z,84.38
2018-03-26T09:58:20.678Z,84.38
2018-03-26T09:59:20.692Z,84.38
2018-03-26T10:00:20.705Z,84.38
2018-03-26T10:01:20.710Z,84.38
2018-03-26T10:02:20.712Z,84.38
2018-03-26T10:03:20.723Z,84.38
2018-03-26T10:04:20.719Z,78.75
2018-03-26T10:05:20.724Z,73.13
2018-03-26T10:06:20.732Z,84.38
2018-03-26T10:07:20.733Z,78.75
2018-03-26T10:08:20.772Z,78.75
2018-03-26T10:09:20.755Z,78.75
2018-03-26T10:10:20.753Z,73.13
2018-03-26T10:11:20.766Z,73.13
2018-03-26T10:12:20.836Z,78.75
2018-03-26T10:13:20.789Z,90.00
2018-03-26T10:14:20.800Z,90.00
2018-03-26T10:15:20.808Z,95.63
2018-03-26T10:16:20.797Z,95.63
2018-03-26T10:17:20.803Z,84.38
2018-03-26T10:18:20.819Z,90.00
2018-03-26T10:19:20.817Z,90.00
2018-03-26T10:20:20.826Z,84.38
2018-03-26T10:21:20.831Z,84.38
2018-03-26T10:22:20.901Z,90.00
2018-03-26T10:23:20.844Z,90.00
2018-03-26T10:24:20.918Z,90.00
2018-03-26T10:25:20.857Z,90.00
2018-03-26T10:26:20.869Z,95.63
2018-03-26T10:27:20.872Z,95.63
2018-03-26T10:28:20.880Z,95.63
2018-03-26T10:29:20.885Z,90.00
2018-03-26T10:30:20.898Z,90.00
2018-03-26T10:31:20.898Z,90.00
2018-03-26T10:32:20.913Z,90.00
2018-03-26T10:33:20.910Z,90.00
2018-03-26T10:34:20.932Z,101.25
2018-03-26T10:35:20.924Z,106.88
2018-03-26T10:36:20.930Z,106.88
2018-03-26T10:37:20.935Z,101.25
2018-03-26T10:38:20.958Z,95.63
2018-03-26T10:39:20.948Z,84.38
2018-03-26T10:40:20.962Z,90.00
2018-03-26T10:41:20.964Z,95.63
2018-03-26T10:42:22.061Z,95.63
2018-03-26T10:43:20.976Z,101.25
2018-03-26T10:44:21.001Z,101.25
2018-03-26T10:45:21.005Z,101.25
2018-03-26T10:46:20.999Z,101.25
2018-03-26T10:47:21.069Z,101.25
2018-03-26T10:48:21.024Z,101.25
2018-03-26T10:49:21.088Z,95.63
2018-03-26T10:50:21.131Z,106.88
2018-03-26T10:51:21.049Z,123.75
2018-03-26T10:52:21.036Z,112.50
2018-03-26T10:53:21.041Z,118.13
2018-03-26T10:54:21.053Z,112.50
2018-03-26T10:55:21.056Z,106.88
2018-03-26T10:56:21.107Z,101.25
2018-03-26T10:57:21.141Z,101.25
2018-03-26T10:58:21.077Z,106.88
2018-03-26T10:59:21.152Z,118.13
2018-03-26T11:00:21.142Z,118.13
2018-03-26T11:01:21.101Z,112.50
2018-03-26T11:02:21.114Z,118.13
2018-03-26T11:03:21.151Z,118.13
2018-03-26T11:04:21.135Z,112.50
2018-03-26T11:05:21.138Z,106.88
2018-03-26T11:06:21.138Z,106.88
2018-03-26T11:07:21.147Z,106.88
2018-03-26T11:08:21.152Z,112.50
2018-03-26T11:09:21.163Z,106.88
2018-03-26T11:10:21.172Z,112.50
2018-03-26T11:11:21.176Z,112.50
2018-03-26T11:12:21.204Z,106.88
2018-03-26T11:13:21.189Z,106.88
2018-03-26T11:14:21.207Z,112.50
2018-03-26T11:15:21.211Z,112.50
2018-03-26T11:16:21.210Z,118.13
2018-03-26T11:17:21.219Z,112.50
2018-03-26T11:18:21.283Z,106.88
2018-03-26T11:19:21.230Z,101.25
2018-03-26T11:20:21.331Z,101.25
2018-03-26T11:21:21.244Z,95.63
2018-03-26T11:22:21.311Z,101.25
2018-03-26T11:23:21.259Z,101.25
2018-03-26T11:24:21.342Z,95.63
2018-03-26T11:25:21.278Z,101.25
2018-03-26T11:26:21.338Z,101.25
2018-03-26T11:27:21.287Z,106.88
2018-03-26T11:28:21.318Z,112.50
2018-03-26T11:29:21.302Z,112.50
2018-03-26T11:30:21.311Z,118.13
2018-03-26T11:31:21.368Z,112.50
2018-03-26T11:32:21.325Z,112.50
2018-03-26T11:33:21.387Z,106.88
2018-03-26T11:34:21.340Z,101.25
2018-03-26T11:35:21.348Z,95.63
2018-03-26T11:36:21.372Z,95.63
2018-03-26T11:37:21.396Z,90.00
2018-03-26T11:38:21.370Z,90.00
2018-03-26T11:39:21.388Z,95.63
2018-03-26T11:40:21.395Z,95.63
2018-03-26T11:41:21.403Z,95.63
2018-03-26T11:42:21.418Z,95.63
2018-03-26T11:43:21.428Z,101.25
2018-03-26T11:44:21.419Z,101.25
2018-03-26T11:45:21.429Z,101.25
2018-03-26T11:46:21.450Z,101.25
2018-03-26T11:47:21.449Z,101.25
2018-03-26T11:48:21.450Z,101.25
2018-03-26T11:49:21.453Z,101.25
2018-03-26T11:50:21.475Z,95.63
2018-03-26T11:51:21.465Z,95.63
2018-03-26T11:52:21.476Z,95.63
2018-03-26T11:53:21.497Z,90.00
2018-03-26T11:54:21.490Z,84.38
2018-03-26T11:55:21.495Z,84.38
2018-03-26T11:56:21.512Z,84.38
2018-03-26T11:57:21.525Z,95.63
2018-03-26T11:58:21.580Z,95.63
2018-03-26T11:59:21.558Z,95.63
2018-03-26T12:00:21.625Z,84.38
2018-03-26T12:01:21.615Z,84.38
2018-03-26T12:02:21.645Z,90.00
2018-03-26T12:03:21.569Z,95.63
2018-03-26T12:04:21.573Z,95.63
2018-03-26T12:05:21.577Z,101.25
2018-03-26T12:06:21.585Z,101.25
2018-03-26T12:07:21.602Z,101.25
2018-03-26T12:08:21.608Z,106.88
2018-03-26T12:09:21.619Z,106.88
2018-03-26T12:10:21.617Z,106.88
2018-03-26T12:11:21.707Z,106.88
2018-03-26T12:12:21.640Z,106.88
2018-03-26T12:13:21.638Z,106.88
2018-03-26T12:14:21.654Z,112.50
2018-03-26T12:15:21.652Z,112.50
2018-03-26T12:16:21.959Z,118.13
2018-03-26T12:17:21.751Z,123.75
2018-03-26T12:18:21.683Z,123.75
2018-03-26T12:19:21.763Z,123.75
2018-03-26T12:20:21.728Z,129.38
2018-03-26T12:21:21.697Z,123.75
2018-03-26T12:22:21.706Z,123.75
2018-03-26T12:23:21.811Z,123.75
2018-03-26T12:24:22.024Z,118.13
2018-03-26T12:25:21.800Z,106.88
2018-03-26T12:26:21.756Z,101.25
2018-03-26T12:27:21.813Z,101.25
2018-03-26T12:28:21.769Z,106.88
2018-03-26T12:29:21.774Z,112.50
2018-03-26T12:30:21.771Z,112.50
2018-03-26T12:31:21.787Z,112.50
2018-03-26T12:32:21.792Z,112.50
2018-03-26T12:33:21.862Z,106.88
2018-03-26T12:34:21.823Z,101.25
2018-03-26T12:35:22.176Z,112.50
2018-03-26T12:36:21.824Z,118.13
2018-03-26T12:37:21.875Z,123.75
2018-03-26T12:38:21.837Z,135.00
2018-03-26T12:39:21.897Z,135.00
2018-03-26T12:40:21.862Z,135.00
2018-03-26T12:41:21.907Z,140.63
2018-03-26T12:42:21.879Z,129.38
2018-03-26T12:43:21.928Z,129.38
2018-03-26T12:44:21.886Z,135.00
2018-03-26T12:45:21.935Z,135.00
2018-03-26T12:46:21.899Z,135.00
2018-03-26T12:47:21.909Z,129.38
2018-03-26T12:48:21.960Z,129.38
2018-03-26T12:49:21.923Z,123.75
2018-03-26T12:50:21.966Z,129.38
2018-03-26T12:51:21.940Z,135.00
2018-03-26T12:52:21.983Z,129.38
2018-03-26T12:53:21.969Z,123.75
2018-03-26T12:54:21.968Z,118.13
2018-03-26T12:55:21.969Z,118.13
2018-03-26T12:56:21.987Z,112.50
2018-03-26T12:57:21.990Z,112.50
2018-03-26T12:58:21.999Z,112.50
2018-03-26T12:59:22.015Z,118.13
2018-03-26T13:00:22.034Z,112.50