createdAt,value
2018-07-14T00:00:57.802Z,0.00
2018-07-14T00:01:57.912Z,0.00
2018-07-14T00:03:07.851Z,0.00
2018-07-14T00:04:13.992Z,0.00
2018-07-14T00:05:15.546Z,0.00
2018-07-14T00:06:26.605Z,0.00
2018-07-14T00:08:31.993Z,0.00
2018-07-14T00:09:37.179Z,0.00
2018-07-14T00:10:41.797Z,0.00
2018-07-14T00:11:48.866Z,0.00
2018-07-14T00:13:56.559Z,0.00
2018-07-14T00:15:08.001Z,0.00
2018-07-14T00:16:13.265Z,0.00
2018-07-14T00:17:20.543Z,0.00
2018-07-14T00:18:24.226Z,0.00
2018-07-14T00:20:28.556Z,0.00
2018-07-14T00:21:42.281Z,0.00
2018-07-14T00:22:44.128Z,0.00
2018-07-14T00:23:52.123Z,0.00
2018-07-14T00:25:00.017Z,0.00
2018-07-14T00:25:59.405Z,0.00
2018-07-14T00:27:07.298Z,0.00
2018-07-14T00:28:21.644Z,0.00
2018-07-14T00:29:21.646Z,0.00
2018-07-14T00:30:22.576Z,0.00
2018-07-14T00:31:32.999Z,0.00
2018-07-14T00:32:37.540Z,0.00
2018-07-14T00:33:33.450Z,0.00
2018-07-14T00:34:42.673Z,0.00
2018-07-14T00:36:55.693Z,0.00
2018-07-14T00:37:58.975Z,0.00
2018-07-14T00:39:10.290Z,0.00
2018-07-14T00:40:13.849Z,0.00
2018-07-14T00:41:19.068Z,0.00
2018-07-14T00:43:25.639Z,0.00
2018-07-14T00:44:32.092Z,0.00
2018-07-14T00:45:33.123Z,0.00
2018-07-14T00:46:46.237Z,0.00
2018-07-14T00:47:55.877Z,0.00
2018-07-14T00:48:55.980Z,0.00
2018-07-14T00:49:59.159Z,0.00
2018-07-14T00:51:10.535Z,0.00
2018-07-14T00:52:10.651Z,0.00
2018-07-14T00:54:27.798Z,0.00
2018-07-14T00:55:34.216Z,0.00
2018-07-14T00:56:27.979Z,0.00
2018-07-14T00:57:43.007Z,0.00
2018-07-14T00:58:43.453Z,0.00
2018-07-14T00:59:57.282Z,0.00
2018-07-14T01:00:58.314Z,0.00
2018-07-14T01:02:05.489Z,0.00
2018-07-14T01:04:15.743Z,0.00
2018-07-14T01:05:25.580Z,0.00
2018-07-14T01:06:28.350Z,0.00
2018-07-14T01:07:29.382Z,0.00
2018-07-14T01:08:37.682Z,0.00
2018-07-14T01:09:39.635Z,0.00
2018-07-14T01:10:42.817Z,0.00
2018-07-14T01:11:58.697Z,0.00
2018-07-14T01:12:56.655Z,0.00
2018-07-14T01:13:57.993Z,0.00
2018-07-14T01:15:07.012Z,0.00
2018-07-14T01:16:13.015Z,0.00
2018-07-14T01:18:26.080Z,0.00
2018-07-14T01:19:32.015Z,0.00
2018-07-14T01:20:38.482Z,0.00
2018-07-14T01:22:48.838Z,0.00
2018-07-14T01:23:51.099Z,0.00
2018-07-14T01:24:55.199Z,0.00
2018-07-14T01:26:03.194Z,0.00
2018-07-14T01:27:11.291Z,0.00
2018-07-14T01:28:19.184Z,0.00
2018-07-14T01:29:27.016Z,0.00
2018-07-14T01:30:28.309Z,0.00
2018-07-14T01:32:44.819Z,0.00
2018-07-14T01:33:38.774Z,0.00
2018-07-14T01:34:47.487Z,0.00
2018-07-14T01:35:59.371Z,0.00
2018-07-14T01:37:06.548Z,0.00
2018-07-14T01:39:10.021Z,0.00
2018-07-14T01:40:25.381Z,0.00
2018-07-14T01:41:22.549Z,0.00
2018-07-14T01:42:25.426Z,0.00
2018-07-14T01:44:33.020Z,0.00
2018-07-14T01:45:44.081Z,0.00
2018-07-14T01:46:59.666Z,0.00
2018-07-14T01:48:03.351Z,0.00
2018-07-14T01:49:59.465Z,0.00
2018-07-14T01:51:11.328Z,0.00
2018-07-14T01:52:20.677Z,0.00
2018-07-14T01:53:18.850Z,0.00
2018-07-14T01:54:29.803Z,0.00
2018-07-14T01:56:35.757Z,0.00
2018-07-14T01:57:39.860Z,0.00
2018-07-14T01:58:54.100Z,0.00
2018-07-14T01:59:50.013Z,0.00
2018-07-14T02:01:02.306Z,0.00
2018-07-14T02:03:06.927Z,0.00
2018-07-14T02:04:13.385Z,0.00
2018-07-14T02:05:17.085Z,0.00
2018-07-14T02:06:32.856Z,0.00
2018-07-14T02:07:29.280Z,0.00
2018-07-14T02:08:38.296Z,0.00
2018-07-14T02:09:51.721Z,0.00
2018-07-14T02:10:54.079Z,0.00
2018-07-14T02:11:59.410Z,0.00
2018-07-14T02:14:06.178Z,0.00
2018-07-14T02:15:17.030Z,0.00
2018-07-14T02:16:22.582Z,0.00
2018-07-14T02:17:16.136Z,0.00
2018-07-14T02:18:24.540Z,0.00
2018-07-14T02:19:42.466Z,0.00
2018-07-14T02:20:42.883Z,0.00
2018-07-14T02:21:46.372Z,0.00
2018-07-14T02:23:53.035Z,0.00
2018-07-14T02:25:01.445Z,0.00
2018-07-14T02:26:04.728Z,0.00
2018-07-14T02:27:07.705Z,0.00
2018-07-14T02:28:20.034Z,0.00
2018-07-14T02:29:24.721Z,0.00
2018-07-14T02:31:43.675Z,0.00
2018-07-14T02:32:40.405Z,0.00
2018-07-14T02:33:42.255Z,0.00
2018-07-14T02:34:56.803Z,0.00
2018-07-14T02:35:56.038Z,0.00
2018-07-14T02:38:08.395Z,0.00
2018-07-14T02:40:25.920Z,0.00
2018-07-14T02:41:32.793Z,0.00
2018-07-14T02:42:35.569Z,0.00
2018-07-14T02:43:40.173Z,0.00
2018-07-14T02:44:42.039Z,0.00
2018-07-14T02:45:50.940Z,0.00
2018-07-14T02:46:49.820Z,0.00
2018-07-14T02:48:09.998Z,0.00
2018-07-14T02:49:07.958Z,0.00
2018-07-14T02:50:10.731Z,0.00
2018-07-14T02:51:11.043Z,0.00
2018-07-14T02:52:22.109Z,0.00
2018-07-14T02:54:22.847Z,0.00
2018-07-14T02:55:38.001Z,0.00
2018-07-14T02:56:40.876Z,0.00
2018-07-14T02:58:00.044Z,0.00
2018-07-14T02:58:51.744Z,0.00
2018-07-14T02:59:59.636Z,0.00
2018-07-14T03:01:04.046Z,0.00
2018-07-14T03:02:13.884Z,0.00
2018-07-14T03:03:19.624Z,0.00
2018-07-14T03:04:18.401Z,0.00
2018-07-14T03:05:24.471Z,0.00
2018-07-14T03:06:25.481Z,0.00
2018-07-14T03:07:41.872Z,0.00
2018-07-14T03:08:38.845Z,0.00
2018-07-14T03:09:53.461Z,0.00
2018-07-14T03:10:54.692Z,0.00
2018-07-14T03:11:53.164Z,0.00
2018-07-14T03:13:13.871Z,0.00
2018-07-14T03:14:06.211Z,0.00
2018-07-14T03:15:26.978Z,0.00
2018-07-14T03:16:23.610Z,0.00
2018-07-14T03:17:43.272Z,0.00
2018-07-14T03:20:55.377Z,0.00
2018-07-14T03:21:46.067Z,0.00
2018-07-14T03:24:00.413Z,0.00
2018-07-14T03:26:04.052Z,0.00
2018-07-14T03:27:24.498Z,0.00
2018-07-14T03:28:22.055Z,0.00
2018-07-14T03:29:22.062Z,0.00
2018-07-14T03:30:34.965Z,0.00
2018-07-14T03:31:35.687Z,0.00
2018-07-14T03:32:47.471Z,0.00
2018-07-14T03:33:40.617Z,0.00
2018-07-14T03:34:58.133Z,0.00
2018-07-14T03:35:59.369Z,0.00
2018-07-14T03:38:07.472Z,0.00
2018-07-14T03:39:14.545Z,0.00
2018-07-14T03:40:23.358Z,0.00
2018-07-14T03:41:19.577Z,0.00
2018-07-14T03:42:31.563Z,0.00
2018-07-14T03:43:36.391Z,0.00
2018-07-14T03:44:48.222Z,0.00
2018-07-14T03:45:55.443Z,0.00
2018-07-14T03:46:58.009Z,0.00
2018-07-14T03:48:20.062Z,0.00
2018-07-14T03:49:08.265Z,0.00
2018-07-14T03:50:12.673Z,0.00
2018-07-14T03:51:20.060Z,0.00
2018-07-14T03:53:32.049Z,0.00
2018-07-14T03:54:33.393Z,0.00
2018-07-14T03:55:48.038Z,0.00
2018-07-14T03:56:39.338Z,0.00
2018-07-14T03:58:05.767Z,0.00
2018-07-14T03:58:58.707Z,0.00
2018-07-14T04:00:08.034Z,0.00
2018-07-14T04:01:11.930Z,0.00
2018-07-14T04:02:10.092Z,0.00
2018-07-14T04:03:23.006Z,0.00
2018-07-14T04:05:33.052Z,0.00
2018-07-14T04:06:45.757Z,5.63
2018-07-14T04:07:50.269Z,5.63
2018-07-14T04:08:52.644Z,5.63
2018-07-14T04:09:51.101Z,5.63
2018-07-14T04:10:53.872Z,5.63
2018-07-14T04:12:13.439Z,5.63
2018-07-14T04:13:10.272Z,5.63
2018-07-14T04:14:06.274Z,5.63
2018-07-14T04:15:21.855Z,5.63
2018-07-14T04:16:27.187Z,5.63
2018-07-14T04:17:30.984Z,5.63
2018-07-14T04:18:43.892Z,5.63
2018-07-14T04:22:06.440Z,5.63
2018-07-14T04:23:03.079Z,5.63
2018-07-14T04:24:04.074Z,5.63
2018-07-14T04:26:15.991Z,5.63
2018-07-14T04:27:19.171Z,5.63
2018-07-14T04:28:27.064Z,5.63
2018-07-14T04:29:29.835Z,5.63
2018-07-14T04:30:37.726Z,5.63
2018-07-14T04:31:39.371Z,5.63
2018-07-14T04:33:06.415Z,5.63
2018-07-14T04:34:51.085Z,5.63
2018-07-14T04:36:07.661Z,5.63
2018-07-14T04:37:17.293Z,5.63
2018-07-14T04:38:20.785Z,11.25
2018-07-14T04:39:18.936Z,11.25
2018-07-14T04:40:37.075Z,11.25
2018-07-14T04:41:26.230Z,11.25
2018-07-14T04:42:46.308Z,11.25
2018-07-14T04:43:31.466Z,11.25
2018-07-14T04:45:55.647Z,11.25
2018-07-14T04:47:07.637Z,11.25
2018-07-14T04:48:05.493Z,11.25
2018-07-14T04:49:08.885Z,11.25
2018-07-14T04:51:25.070Z,11.25
2018-07-14T04:52:25.087Z,11.25
2018-07-14T04:53:32.867Z,11.25
2018-07-14T04:54:43.932Z,11.25
2018-07-14T04:55:54.749Z,11.25
2018-07-14T04:56:41.356Z,11.25
2018-07-14T04:57:56.956Z,11.25
2018-07-14T04:59:03.825Z,11.25
2018-07-14T05:00:01.783Z,11.25
2018-07-14T05:01:21.760Z,11.25
2018-07-14T05:02:18.082Z,11.25
2018-07-14T05:04:25.055Z,11.25
2018-07-14T05:05:40.422Z,11.25
2018-07-14T05:08:51.971Z,11.25
2018-07-14T05:11:16.195Z,16.88
2018-07-14T05:12:07.190Z,16.88
2018-07-14T05:13:17.948Z,16.88
2018-07-14T05:15:23.707Z,16.88
2018-07-14T05:16:32.089Z,16.88
2018-07-14T05:17:41.837Z,16.88
2018-07-14T05:18:42.355Z,16.88
2018-07-14T05:19:51.883Z,16.88
2018-07-14T05:20:52.316Z,16.88
2018-07-14T05:21:54.459Z,16.88
2018-07-14T05:23:01.121Z,16.88
2018-07-14T05:24:08.194Z,16.88
2018-07-14T05:25:14.089Z,16.88
2018-07-14T05:26:26.435Z,22.50
2018-07-14T05:27:27.263Z,22.50
2018-07-14T05:28:30.562Z,22.50
2018-07-14T05:30:42.231Z,22.50
2018-07-14T05:31:47.357Z,22.50
2018-07-14T05:32:55.966Z,22.50
2018-07-14T05:33:54.845Z,22.50
2018-07-14T05:35:02.438Z,22.50
2018-07-14T05:35:59.160Z,22.50
2018-07-14T05:37:12.581Z,22.50
2018-07-14T05:38:16.174Z,22.50
2018-07-14T05:39:23.452Z,22.50
2018-07-14T05:40:36.461Z,22.50
2018-07-14T05:41:28.570Z,22.50
2018-07-14T05:42:38.624Z,22.50
2018-07-14T05:43:47.949Z,22.50
2018-07-14T05:44:50.415Z,22.50
2018-07-14T05:45:55.230Z,16.88
2018-07-14T05:47:04.868Z,16.88
2018-07-14T05:48:15.626Z,22.50
2018-07-14T05:49:12.971Z,22.50
2018-07-14T05:50:28.337Z,22.50
2018-07-14T05:51:24.864Z,22.50
2018-07-14T05:52:32.549Z,22.50
2018-07-14T05:54:41.480Z,22.50
2018-07-14T05:55:51.103Z,22.50
2018-07-14T05:57:53.576Z,22.50
2018-07-14T05:59:04.450Z,22.50
2018-07-14T06:00:11.715Z,22.50
2018-07-14T06:01:18.788Z,22.50
2018-07-14T06:02:14.099Z,22.50
2018-07-14T06:03:28.016Z,22.50
2018-07-14T06:04:30.890Z,22.50
2018-07-14T06:05:39.108Z,22.50
2018-07-14T06:06:56.915Z,22.50
2018-07-14T06:07:59.337Z,22.50
2018-07-14T06:08:59.895Z,22.50
2018-07-14T06:09:52.836Z,16.88
2018-07-14T06:11:11.891Z,16.88
2018-07-14T06:12:06.061Z,16.88
2018-07-14T06:13:14.259Z,22.50
2018-07-14T06:14:22.184Z,16.88
2018-07-14T06:16:34.146Z,16.88
2018-07-14T06:17:30.568Z,16.88
2018-07-14T06:18:40.817Z,16.88
2018-07-14T06:19:47.989Z,16.88
2018-07-14T06:20:53.423Z,16.88
2018-07-14T06:23:10.750Z,16.88
2018-07-14T06:24:01.637Z,16.88
2018-07-14T06:25:12.611Z,16.88
2018-07-14T06:26:18.652Z,11.25
2018-07-14T06:27:22.856Z,16.88
2018-07-14T06:28:31.257Z,16.88
2018-07-14T06:29:42.394Z,16.88
2018-07-14T06:30:47.655Z,16.88
2018-07-14T06:32:49.818Z,16.88
2018-07-14T06:33:54.332Z,16.88
2018-07-14T06:34:59.766Z,16.88
2018-07-14T06:36:13.084Z,16.88
2018-07-14T06:37:15.959Z,16.88
2018-07-14T06:39:26.520Z,16.88
2018-07-14T06:40:42.917Z,16.88
2018-07-14T06:41:41.485Z,22.50
2018-07-14T06:42:44.562Z,22.50
2018-07-14T06:43:48.359Z,22.50
2018-07-14T06:44:56.867Z,22.50
2018-07-14T06:45:59.024Z,22.50
2018-07-14T06:47:15.311Z,22.50
2018-07-14T06:48:08.660Z,22.50
2018-07-14T06:49:18.088Z,16.88
2018-07-14T06:50:19.016Z,16.88
2018-07-14T06:51:21.489Z,16.88
2018-07-14T06:52:30.806Z,16.88
2018-07-14T06:53:39.312Z,16.88
2018-07-14T06:54:47.819Z,16.88
2018-07-14T06:55:54.788Z,22.50
2018-07-14T06:57:00.735Z,22.50
2018-07-14T06:57:57.569Z,22.50
2018-07-14T06:59:01.875Z,22.50
2018-07-14T07:00:14.170Z,22.50
2018-07-14T07:01:21.140Z,22.50
2018-07-14T07:03:40.302Z,22.50
2018-07-14T07:04:28.123Z,22.50
2018-07-14T07:05:46.462Z,22.50
2018-07-14T07:06:44.112Z,22.50
2018-07-14T07:07:54.767Z,22.50
2018-07-14T07:09:05.732Z,22.50
2018-07-14T07:10:03.092Z,22.50
2018-07-14T07:11:03.493Z,22.50
2018-07-14T07:12:16.121Z,22.50
2018-07-14T07:13:14.770Z,22.50
2018-07-14T07:14:23.789Z,22.50
2018-07-14T07:15:35.878Z,22.50
2018-07-14T07:17:43.982Z,22.50
2018-07-14T07:18:47.777Z,22.50
2018-07-14T07:19:50.856Z,22.50
2018-07-14T07:21:00.795Z,22.50
2018-07-14T07:22:07.254Z,28.13
2018-07-14T07:23:14.429Z,28.13
2018-07-14T07:24:11.124Z,28.13
2018-07-14T07:25:23.248Z,28.13
2018-07-14T07:27:37.906Z,28.13
2018-07-14T07:28:39.199Z,28.13
2018-07-14T07:29:44.371Z,28.13
2018-07-14T07:30:44.179Z,28.13
2018-07-14T07:31:57.287Z,28.13
2018-07-14T07:33:01.701Z,28.13
2018-07-14T07:33:59.594Z,28.13
2018-07-14T07:35:08.983Z,28.13
2018-07-14T07:36:15.356Z,28.13
2018-07-14T07:37:21.187Z,28.13
2018-07-14T07:38:32.500Z,28.13
2018-07-14T07:39:39.729Z,28.13
2018-07-14T07:41:39.128Z,28.13
2018-07-14T07:43:57.132Z,28.13
2018-07-14T07:44:56.350Z,28.13
2018-07-14T07:46:01.273Z,28.13
2018-07-14T07:47:11.826Z,28.13
2018-07-14T07:48:11.636Z,28.13
2018-07-14T07:49:20.955Z,28.13
2018-07-14T07:53:43.614Z,28.13
2018-07-14T07:54:43.004Z,28.13
2018-07-14T07:55:57.135Z,28.13
2018-07-14T07:56:57.353Z,28.13
2018-07-14T07:58:07.089Z,28.13
2018-07-14T07:59:13.957Z,28.13
2018-07-14T08:00:20.930Z,28.13
2018-07-14T08:01:24.517Z,28.13
2018-07-14T08:02:30.155Z,28.13
2018-07-14T08:03:36.614Z,28.13
2018-07-14T08:05:48.411Z,28.13
2018-07-14T08:06:59.471Z,28.13
2018-07-14T08:08:01.629Z,28.13
2018-07-14T08:10:03.383Z,33.75
2018-07-14T08:11:05.131Z,33.75
2018-07-14T08:12:20.707Z,33.75
2018-07-14T08:13:25.318Z,33.75
2018-07-14T08:14:30.544Z,33.75
2018-07-14T08:15:35.261Z,33.75
2018-07-14T08:16:42.847Z,33.75
2018-07-14T08:17:48.895Z,33.75
2018-07-14T08:18:52.895Z,33.75
2018-07-14T08:22:08.891Z,33.75
2018-07-14T08:24:18.839Z,39.38
2018-07-14T08:25:20.583Z,39.38
2018-07-14T08:26:35.133Z,39.38
2018-07-14T08:27:43.127Z,39.38
2018-07-14T08:28:42.517Z,39.38
2018-07-14T08:29:47.529Z,39.38
2018-07-14T08:31:57.900Z,39.38
2018-07-14T08:33:00.987Z,45.00
2018-07-14T08:34:10.227Z,45.00
2018-07-14T08:35:18.094Z,45.00
2018-07-14T08:37:36.946Z,45.00
2018-07-14T08:38:43.406Z,45.00
2018-07-14T08:39:38.294Z,45.00
2018-07-14T08:42:07.607Z,45.00
2018-07-14T08:43:06.370Z,45.00
2018-07-14T08:44:02.895Z,45.00
2018-07-14T08:45:23.486Z,45.00
2018-07-14T08:46:23.081Z,45.00
2018-07-14T08:48:38.456Z,45.00
2018-07-14T08:49:29.246Z,45.00
2018-07-14T08:52:52.412Z,45.00
2018-07-14T08:53:42.892Z,45.00
2018-07-14T08:55:00.309Z,45.00
2018-07-14T08:56:03.591Z,45.00
2018-07-14T08:57:16.911Z,45.00
2018-07-14T08:59:23.069Z,45.00
2018-07-14T09:01:39.165Z,45.00
2018-07-14T09:03:52.894Z,45.00
2018-07-14T09:05:13.484Z,45.00
2018-07-14T09:06:39.193Z,45.00
2018-07-14T09:08:36.342Z,45.00
2018-07-14T09:09:38.707Z,45.00
2018-07-14T09:10:49.254Z,45.00
2018-07-14T09:11:51.002Z,45.00
2018-07-14T09:12:51.932Z,50.63
2018-07-14T09:13:50.299Z,50.63
2018-07-14T09:16:02.704Z,50.63
2018-07-14T09:17:48.688Z,50.63
2018-07-14T09:18:26.270Z,50.63
2018-07-14T09:19:22.160Z,50.63
2018-07-14T09:21:53.330Z,56.25
2018-07-14T09:22:45.162Z,56.25
2018-07-14T09:24:04.908Z,56.25
2018-07-14T09:25:12.492Z,50.63
2018-07-14T09:25:59.216Z,50.63
2018-07-14T09:27:02.165Z,50.63
2018-07-14T09:28:18.250Z,50.63
2018-07-14T09:29:15.286Z,50.63
2018-07-14T09:30:24.202Z,50.63
2018-07-14T09:31:19.398Z,50.63
2018-07-14T09:33:22.164Z,50.63
2018-07-14T09:34:34.470Z,50.63
2018-07-14T09:36:55.566Z,50.63
2018-07-14T09:37:59.935Z,50.63
2018-07-14T09:41:01.951Z,50.63
2018-07-14T09:42:14.042Z,50.63
2018-07-14T09:44:26.242Z,50.63
2018-07-14T09:45:32.187Z,50.63
2018-07-14T09:46:30.350Z,50.63
2018-07-14T09:47:40.355Z,50.63
2018-07-14T09:48:44.292Z,50.63
2018-07-14T09:49:56.483Z,50.63
2018-07-14T09:52:04.802Z,50.63
2018-07-14T09:53:08.587Z,56.25
2018-07-14T09:54:07.365Z,56.25
2018-07-14T09:55:21.867Z,56.25
2018-07-14T09:56:27.040Z,56.25
2018-07-14T09:57:33.908Z,56.25
2018-07-14T09:58:43.028Z,56.25
2018-07-14T09:59:43.649Z,56.25
2018-07-14T10:00:51.033Z,56.25
2018-07-14T10:01:50.216Z,56.25
2018-07-14T10:03:06.710Z,56.25
2018-07-14T10:04:04.260Z,56.25
2018-07-14T10:05:12.355Z,56.25
2018-07-14T10:06:28.338Z,56.25
2018-07-14T10:08:25.382Z,56.25
2018-07-14T10:09:43.512Z,56.25
2018-07-14T10:10:41.792Z,56.25
2018-07-14T10:12:48.960Z,56.25
2018-07-14T10:13:56.654Z,56.25
2018-07-14T10:14:54.203Z,56.25
2018-07-14T10:16:05.058Z,56.25
2018-07-14T10:17:14.281Z,56.25
2018-07-14T10:18:08.960Z,61.88
2018-07-14T10:19:20.129Z,61.88
2018-07-14T10:20:25.564Z,61.88
2018-07-14T10:21:28.645Z,61.88
2018-07-14T10:22:47.491Z,61.88
2018-07-14T10:23:43.402Z,61.88
2018-07-14T10:24:56.619Z,61.88
2018-07-14T10:26:00.718Z,61.88
2018-07-14T10:26:57.763Z,61.88
2018-07-14T10:28:11.077Z,61.88
2018-07-14T10:29:08.677Z,61.88
2018-07-14T10:30:44.884Z,61.88
2018-07-14T10:31:18.594Z,61.88
2018-07-14T10:32:29.648Z,61.88
2018-07-14T10:33:29.034Z,61.88
2018-07-14T10:34:45.426Z,61.88
2018-07-14T10:35:54.134Z,67.50
2018-07-14T10:36:46.461Z,67.50
2018-07-14T10:39:03.779Z,67.50
2018-07-14T10:39:57.846Z,67.50
2018-07-14T10:42:09.850Z,67.50
2018-07-14T10:43:19.473Z,67.50
2018-07-14T10:44:25.727Z,67.50
2018-07-14T10:45:25.122Z,67.50
2018-07-14T10:47:48.787Z,67.50
2018-07-14T10:48:43.371Z,67.50
2018-07-14T10:49:56.379Z,73.13
2018-07-14T10:51:05.815Z,73.13
2018-07-14T10:53:20.873Z,73.13
2018-07-14T10:54:12.894Z,73.13
2018-07-14T10:55:23.348Z,73.13
2018-07-14T10:56:28.982Z,73.13
2018-07-14T10:57:48.856Z,73.13
2018-07-14T10:58:31.761Z,73.13
2018-07-14T10:59:45.286Z,73.13
2018-07-14T11:00:51.438Z,73.13
2018-07-14T11:02:00.146Z,73.13
2018-07-14T11:02:58.207Z,73.13
2018-07-14T11:05:11.739Z,78.75
2018-07-14T11:06:19.425Z,78.75
2018-07-14T11:07:22.411Z,78.75
2018-07-14T11:08:30.395Z,78.75
2018-07-14T11:10:52.220Z,84.38
2018-07-14T11:11:39.844Z,84.38
2018-07-14T11:12:57.154Z,84.38
2018-07-14T11:14:05.245Z,84.38
2018-07-14T11:15:10.578Z,78.75
2018-07-14T11:16:09.559Z,78.75
2018-07-14T11:18:26.674Z,78.75
2018-07-14T11:19:45.934Z,78.75
2018-07-14T11:21:04.073Z,78.75
2018-07-14T11:21:36.017Z,78.75
2018-07-14T11:22:57.835Z,78.75
2018-07-14T11:27:19.158Z,84.38
2018-07-14T11:28:10.984Z,50.63
2018-07-14T11:29:26.239Z,50.63
2018-07-14T11:30:38.020Z,78.75
2018-07-14T11:33:41.933Z,84.38
2018-07-14T11:35:55.666Z,84.38
2018-07-14T11:37:16.460Z,67.50
2018-07-14T11:38:01.109Z,61.88
2018-07-14T11:39:02.039Z,78.75
2018-07-14T11:40:22.982Z,50.63
2018-07-14T11:41:14.542Z,45.00
2018-07-14T11:42:21.513Z,39.38
2018-07-14T11:44:33.926Z,45.00
2018-07-14T11:45:54.404Z,56.25
2018-07-14T11:48:05.686Z,39.38
2018-07-14T11:49:05.078Z,45.00
2018-07-14T11:50:10.722Z,84.38
2018-07-14T11:51:28.436Z,50.63
2018-07-14T11:52:36.435Z,84.38
2018-07-14T11:53:41.350Z,84.38
2018-07-14T11:54:24.677Z,84.38
2018-07-14T11:55:42.499Z,90.00
2018-07-14T11:56:22.428Z,90.00
2018-07-14T11:57:32.884Z,90.00
2018-07-14T11:59:08.931Z,95.63
2018-07-14T11:59:59.722Z,101.25
2018-07-14T12:00:47.850Z,95.63
2018-07-14T12:02:12.638Z,90.00
2018-07-14T12:03:08.754Z,50.63
2018-07-14T12:04:15.212Z,56.25
2018-07-14T12:05:10.098Z,50.63
2018-07-14T12:07:23.069Z,50.63
2018-07-14T12:08:36.231Z,50.63
2018-07-14T12:09:55.283Z,56.25
2018-07-14T12:10:39.725Z,67.50
2018-07-14T12:11:51.509Z,95.63
2018-07-14T12:12:51.938Z,95.63
2018-07-14T12:13:54.089Z,90.00
2018-07-14T12:16:02.288Z,95.63
2018-07-14T12:17:17.861Z,84.38
2018-07-14T12:19:35.589Z,84.38
2018-07-14T12:20:31.603Z,90.00
2018-07-14T12:21:41.338Z,90.00
2018-07-14T12:22:45.440Z,95.63
2018-07-14T12:23:54.666Z,95.63
2018-07-14T12:24:52.621Z,90.00
2018-07-14T12:26:09.934Z,90.00
2018-07-14T12:26:53.149Z,84.38
2018-07-14T12:28:13.326Z,84.38
2018-07-14T12:29:13.989Z,84.38
2018-07-14T12:30:22.449Z,84.38
2018-07-14T12:31:34.647Z,45.00
2018-07-14T12:32:37.223Z,90.00
2018-07-14T12:33:43.065Z,84.38
2018-07-14T12:34:47.161Z,50.63
2018-07-14T12:37:05.095Z,45.00
2018-07-14T12:38:05.715Z,45.00
2018-07-14T12:39:06.857Z,61.88
2018-07-14T12:40:09.928Z,56.25
2018-07-14T12:42:19.266Z,90.00
2018-07-14T12:43:27.513Z,90.00
2018-07-14T12:44:37.399Z,90.00
2018-07-14T12:45:39.042Z,73.13
2018-07-14T12:46:49.296Z,90.00
2018-07-14T12:47:55.645Z,90.00
2018-07-14T12:48:54.833Z,90.00
2018-07-14T12:50:00.267Z,90.00
2018-07-14T12:51:03.345Z,90.00
2018-07-14T12:52:07.243Z,90.00
2018-07-14T12:55:34.403Z,90.00
2018-07-14T12:56:50.177Z,84.38
2018-07-14T12:57:37.185Z,67.50
2018-07-14T12:58:52.956Z,45.00
2018-07-14T12:59:55.352Z,50.63
2018-07-14T13:01:03.316Z,50.63
2018-07-14T13:02:07.724Z,50.63
2018-07-14T13:03:09.571Z,50.63
2018-07-14T13:04:11.320Z,50.63
2018-07-14T13:05:22.794Z,45.00
2018-07-14T13:06:33.873Z,50.63
2018-07-14T13:07:37.705Z,56.25
2018-07-14T13:08:47.597Z,61.88
2018-07-14T13:10:54.470Z,101.25
2018-07-14T13:11:53.557Z,106.88
2018-07-14T13:13:02.164Z,101.25
2018-07-14T13:14:11.080Z,90.00
2018-07-14T13:15:06.376Z,84.38
2018-07-14T13:16:26.353Z,84.38
2018-07-14T13:17:26.665Z,84.38
2018-07-14T13:18:31.283Z,78.75
2018-07-14T13:19:37.226Z,61.88
2018-07-14T13:20:40.100Z,50.63
2018-07-14T13:21:44.305Z,50.63
2018-07-14T13:22:53.633Z,67.50
2018-07-14T13:26:14.031Z,61.88
2018-07-14T13:27:11.988Z,61.88
2018-07-14T13:28:24.601Z,45.00
2018-07-14T13:29:22.660Z,50.63
2018-07-14T13:30:31.362Z,56.25
2018-07-14T13:31:40.892Z,61.88
2018-07-14T13:32:36.086Z,61.88
2018-07-14T13:33:49.712Z,61.88
2018-07-14T13:35:50.245Z,61.88
2018-07-14T13:37:07.755Z,61.88
2018-07-14T13:38:17.695Z,61.88
2018-07-14T13:39:16.781Z,56.25
2018-07-14T13:40:14.741Z,56.25
2018-07-14T13:42:33.185Z,56.25
2018-07-14T13:43:34.421Z,50.63
2018-07-14T13:45:43.550Z,45.00
2018-07-14T13:46:49.904Z,50.63
2018-07-14T13:47:56.368Z,50.63
2018-07-14T13:49:07.639Z,50.63
2018-07-14T13:50:08.663Z,45.00
2018-07-14T13:51:13.697Z,45.00
2018-07-14T13:52:16.265Z,45.00
2018-07-14T13:53:23.122Z,45.00
2018-07-14T13:54:28.223Z,45.00
2018-07-14T13:56:39.731Z,45.00
2018-07-14T13:59:03.918Z,39.38
2018-07-14T13:59:54.088Z,39.38
2018-07-14T14:02:03.932Z,39.38
2018-07-14T14:03:11.107Z,45.00
2018-07-14T14:05:30.473Z,45.00
2018-07-14T14:06:35.294Z,39.38
2018-07-14T14:07:34.482Z,39.38
2018-07-14T14:08:52.718Z,39.38
2018-07-14T14:09:45.963Z,39.38
2018-07-14T14:10:54.367Z,33.75
2018-07-14T14:11:53.043Z,39.38
2018-07-14T14:12:58.682Z,39.38
2018-07-14T14:14:11.591Z,33.75
2018-07-14T14:15:17.845Z,28.13
2018-07-14T14:17:19.805Z,22.50
2018-07-14T14:18:30.050Z,28.13
2018-07-14T14:19:36.610Z,22.50
2018-07-14T14:20:39.696Z,22.50
2018-07-14T14:21:54.338Z,22.50
2018-07-14T14:23:05.303Z,28.13
2018-07-14T14:24:11.251Z,28.13
2018-07-14T14:25:08.741Z,28.13
2018-07-14T14:26:27.442Z,50.63
2018-07-14T14:27:22.840Z,56.25
2018-07-14T14:28:20.735Z,56.25
2018-07-14T14:29:32.793Z,56.25
2018-07-14T14:30:46.721Z,61.88
2018-07-14T14:31:50.241Z,61.88
2018-07-14T14:32:57.286Z,61.88
2018-07-14T14:34:02.245Z,61.88
2018-07-14T14:35:04.239Z,61.88
2018-07-14T14:36:09.692Z,61.88
2018-07-14T14:37:20.252Z,56.25
2018-07-14T14:38:16.473Z,45.00
2018-07-14T14:39:27.251Z,45.00
2018-07-14T14:40:37.247Z,50.63
2018-07-14T14:41:40.247Z,61.88
2018-07-14T14:42:53.247Z,61.88
2018-07-14T14:43:52.134Z,56.25
2018-07-14T14:45:52.746Z,56.25
2018-07-14T14:46:55.738Z,56.25
2018-07-14T14:48:16.845Z,50.63
2018-07-14T14:50:21.870Z,50.63
2018-07-14T14:51:25.975Z,50.63
2018-07-14T14:54:47.909Z,39.38
2018-07-14T14:55:47.505Z,45.00
2018-07-14T14:57:56.761Z,45.00
2018-07-14T14:59:01.755Z,56.25
2018-07-14T15:00:05.756Z,50.63
2018-07-14T15:01:13.142Z,56.25
2018-07-14T15:02:27.279Z,39.38
2018-07-14T15:04:32.764Z,39.38
2018-07-14T15:05:37.231Z,39.38
2018-07-14T15:06:41.763Z,39.38
2018-07-14T15:07:47.260Z,45.00
2018-07-14T15:08:47.259Z,39.38
2018-07-14T15:10:03.763Z,50.63
2018-07-14T15:10:54.377Z,56.25
2018-07-14T15:12:03.793Z,50.63
2018-07-14T15:13:16.813Z,39.38
2018-07-14T15:14:19.270Z,39.38
2018-07-14T15:15:26.773Z,45.00
2018-07-14T15:16:25.270Z,39.38
2018-07-14T15:18:40.767Z,45.00
2018-07-14T15:19:47.281Z,45.00
2018-07-14T15:21:55.268Z,22.50
2018-07-14T15:23:07.770Z,45.00
2018-07-14T15:25:13.770Z,39.38
2018-07-14T15:28:33.599Z,39.38
2018-07-14T15:29:40.064Z,39.38
2018-07-14T15:30:30.439Z,45.00
2018-07-14T15:31:41.299Z,33.75
2018-07-14T15:32:47.281Z,39.38
2018-07-14T15:33:51.859Z,28.13
2018-07-14T15:34:51.559Z,28.13
2018-07-14T15:37:02.022Z,28.13
2018-07-14T15:40:25.694Z,45.00
2018-07-14T15:41:49.055Z,56.25
2018-07-14T15:43:46.090Z,39.38
2018-07-14T15:45:58.786Z,39.38
2018-07-14T15:47:04.036Z,39.38
2018-07-14T15:48:31.798Z,33.75
2018-07-14T15:49:18.178Z,39.38
2018-07-14T15:51:28.446Z,45.00
2018-07-14T15:53:40.219Z,56.25
2018-07-14T15:54:42.292Z,45.00
2018-07-14T15:55:58.800Z,45.00
2018-07-14T15:56:48.023Z,45.00
2018-07-14T15:57:59.601Z,39.38
2018-07-14T15:58:59.813Z,33.75
2018-07-14T15:59:59.000Z,33.75
2018-07-14T16:01:18.792Z,33.75
2018-07-14T16:02:44.792Z,39.38
2018-07-14T16:03:23.294Z,45.00
2018-07-14T16:04:38.864Z,45.00
2018-07-14T16:05:30.061Z,39.38
2018-07-14T16:06:43.789Z,39.38
2018-07-14T16:09:58.257Z,39.38
2018-07-14T16:12:09.306Z,39.38
2018-07-14T16:13:12.798Z,39.38
2018-07-14T16:14:34.800Z,73.13
2018-07-14T16:16:27.886Z,61.88
2018-07-14T16:18:35.578Z,39.38
2018-07-14T16:20:49.826Z,28.13
2018-07-14T16:21:56.287Z,28.13
2018-07-14T16:22:49.641Z,28.13
2018-07-14T16:24:07.869Z,33.75
2018-07-14T16:25:12.178Z,28.13
2018-07-14T16:26:14.341Z,28.13
2018-07-14T16:27:17.004Z,28.13
2018-07-14T16:28:47.217Z,28.13
2018-07-14T16:29:33.094Z,28.13
2018-07-14T16:30:33.305Z,28.13
2018-07-14T16:31:39.150Z,28.13
2018-07-14T16:32:48.374Z,28.13
2018-07-14T16:34:01.488Z,28.13
2018-07-14T16:36:06.627Z,28.13
2018-07-14T16:37:06.119Z,28.13
2018-07-14T16:38:25.475Z,33.75
2018-07-14T16:40:36.239Z,33.75
2018-07-14T16:43:01.321Z,90.00
2018-07-14T16:44:01.152Z,67.50