createdAt,value
2022-12-25T19:15:11.776Z,96899.00
2022-12-25T19:17:38.632Z,96894.00
2022-12-25T19:20:06.117Z,96898.00
2022-12-25T19:22:32.998Z,96889.00
2022-12-25T19:24:59.740Z,96893.00
2022-12-25T19:27:26.598Z,96877.00
2022-12-25T19:29:53.477Z,96873.00
2022-12-25T19:32:20.280Z,96861.00
2022-12-25T19:34:47.055Z,96854.00
2022-12-25T19:37:15.004Z,96864.00
2022-12-25T19:39:46.524Z,96877.00
2022-12-25T19:42:16.793Z,96890.00
2022-12-25T19:44:43.991Z,96893.00
2022-12-25T19:47:11.352Z,96882.00
2022-12-25T19:49:40.498Z,96877.00
2022-12-25T19:52:07.516Z,96880.00
2022-12-25T19:54:34.475Z,96884.00
2022-12-25T19:57:01.222Z,96889.00
2022-12-25T19:59:28.017Z,96887.00
2022-12-25T20:01:54.973Z,96878.00
2022-12-25T20:04:21.941Z,96880.00
2022-12-25T20:06:48.715Z,96880.00
2022-12-25T20:09:21.289Z,96891.00
2022-12-25T20:11:48.852Z,96894.00
2022-12-25T20:14:16.447Z,96895.00
2022-12-25T20:16:44.366Z,96899.00
2022-12-25T20:19:13.008Z,96898.00
2022-12-25T20:21:40.162Z,96887.00
2022-12-25T20:24:10.057Z,96887.00
2022-12-25T20:26:38.252Z,96894.00
2022-12-25T20:29:05.298Z,96892.00
2022-12-25T20:31:34.382Z,96897.00
2022-12-25T20:34:08.163Z,96890.00
2022-12-25T20:36:37.551Z,96883.00
2022-12-25T20:39:09.183Z,96884.00
2022-12-25T20:41:36.517Z,96885.00
2022-12-25T20:44:04.186Z,96884.00
2022-12-25T20:46:31.175Z,96873.00
2022-12-25T20:48:58.519Z,96872.00
2022-12-25T20:51:26.158Z,96880.00
2022-12-25T20:53:53.826Z,96875.00
2022-12-25T20:56:23.651Z,96875.00
2022-12-25T20:58:59.594Z,96878.00
2022-12-25T21:01:29.131Z,96884.00
2022-12-25T21:03:56.262Z,96872.00
2022-12-25T21:06:24.045Z,96873.00
2022-12-25T21:08:50.867Z,96888.00
2022-12-25T21:11:18.011Z,96884.00
2022-12-25T21:13:46.053Z,96893.00
2022-12-25T21:16:19.935Z,96891.00
2022-12-25T21:18:48.276Z,96902.00
2022-12-25T21:21:15.938Z,96902.00
2022-12-25T21:23:43.002Z,96897.00
2022-12-25T21:26:25.878Z,96900.00
2022-12-25T21:28:57.204Z,96898.00
2022-12-25T21:31:25.161Z,96912.00
2022-12-25T21:33:54.408Z,96906.00
2022-12-25T21:36:27.670Z,96914.00
2022-12-25T21:39:06.513Z,96904.00
2022-12-25T21:41:35.625Z,96911.00
2022-12-25T21:44:02.798Z,96912.00
2022-12-25T21:46:29.962Z,96914.00
2022-12-25T21:48:58.199Z,96909.00
2022-12-25T21:51:48.601Z,96902.00
2022-12-25T21:54:16.675Z,96911.00
2022-12-25T21:56:45.737Z,96913.00
2022-12-25T21:59:19.510Z,96921.00
2022-12-25T22:01:48.941Z,96932.00
2022-12-25T22:04:17.888Z,96931.00
2022-12-25T22:07:03.900Z,96931.00
2022-12-25T22:09:31.231Z,96934.00
2022-12-25T22:12:17.869Z,96930.00
2022-12-25T22:14:59.362Z,96934.00
2022-12-25T22:17:51.426Z,96958.00
2022-12-25T22:20:21.659Z,96963.00
2022-12-25T22:22:49.213Z,96962.00
2022-12-25T22:25:17.117Z,96959.00
2022-12-25T22:27:45.632Z,96964.00
2022-12-25T22:30:28.493Z,96962.00
2022-12-25T22:32:55.901Z,96965.00
2022-12-25T22:35:22.973Z,96962.00
2022-12-25T22:37:50.073Z,96970.00
2022-12-25T22:40:19.148Z,96962.00
2022-12-25T22:42:46.239Z,96964.00
2022-12-25T22:45:13.228Z,96951.00
2022-12-25T22:47:40.759Z,96954.00
2022-12-25T22:50:09.344Z,96963.00
2022-12-25T22:52:37.052Z,96962.00
2022-12-25T22:55:05.795Z,96968.00
2022-12-25T22:57:32.603Z,96963.00
2022-12-25T22:59:59.501Z,96970.00
2022-12-25T23:02:27.017Z,96968.00
2022-12-25T23:04:53.964Z,96973.00
2022-12-25T23:07:20.937Z,96976.00
2022-12-25T23:09:47.839Z,96982.00
2022-12-25T23:12:32.942Z,96984.00
2022-12-25T23:14:59.837Z,96977.00
2022-12-25T23:18:05.257Z,96990.00
2022-12-25T23:20:51.393Z,96996.00
2022-12-25T23:23:36.715Z,97000.00
2022-12-25T23:26:10.403Z,96997.00
2022-12-25T23:28:58.882Z,96987.00
2022-12-25T23:31:36.697Z,96998.00
2022-12-25T23:34:05.417Z,97000.00
2022-12-25T23:36:33.223Z,97002.00
2022-12-25T23:39:05.059Z,97012.00
2022-12-25T23:41:36.175Z,97012.00
2022-12-25T23:44:02.990Z,97004.00
2022-12-25T23:46:29.989Z,97005.00
2022-12-25T23:48:56.796Z,97010.00
2022-12-25T23:51:23.544Z,97012.00
2022-12-25T23:53:50.383Z,97006.00
2022-12-25T23:56:17.214Z,97014.00
2022-12-25T23:58:51.293Z,97016.00
