createdAt,value
2019-02-02T00:02:20.083Z,1.91
2019-02-02T00:04:49.555Z,1.86
2019-02-02T00:07:19.047Z,1.69
2019-02-02T00:09:49.957Z,1.65
2019-02-02T00:12:20.922Z,1.72
2019-02-02T00:14:50.388Z,1.81
2019-02-02T00:17:20.040Z,1.80
2019-02-02T00:19:51.253Z,1.85
2019-02-02T00:22:20.691Z,1.77
2019-02-02T00:24:50.164Z,1.78
2019-02-02T00:27:19.566Z,1.82
2019-02-02T00:29:48.996Z,1.76
2019-02-02T00:32:18.752Z,1.72
2019-02-02T00:34:48.336Z,1.80
2019-02-02T00:37:20.833Z,1.86
2019-02-02T00:39:50.542Z,1.88
2019-02-02T00:42:20.148Z,1.85
2019-02-02T00:44:50.779Z,1.92
2019-02-02T00:47:21.498Z,1.93
2019-02-02T00:49:50.941Z,1.84
2019-02-02T00:52:21.375Z,1.86
2019-02-02T00:54:51.062Z,1.85
2019-02-02T00:57:20.851Z,1.88
2019-02-02T00:59:50.241Z,1.89
2019-02-02T01:02:21.248Z,2.00
2019-02-02T01:04:52.491Z,2.02
2019-02-02T01:07:23.631Z,2.03
2019-02-02T01:09:53.534Z,2.07
2019-02-02T01:12:23.070Z,1.93
2019-02-02T01:14:53.748Z,1.83
2019-02-02T01:17:23.367Z,1.80
2019-02-02T01:19:54.584Z,1.80
2019-02-02T01:22:25.228Z,1.87
2019-02-02T01:24:54.896Z,1.90
2019-02-02T01:27:24.476Z,1.84
2019-02-02T01:29:54.001Z,1.83
2019-02-02T01:32:23.519Z,1.64
2019-02-02T01:34:52.948Z,1.58
2019-02-02T01:37:23.372Z,1.58
2019-02-02T01:39:52.997Z,1.63
2019-02-02T01:42:22.510Z,1.58
2019-02-02T01:44:52.049Z,1.67
2019-02-02T01:47:21.692Z,1.71
2019-02-02T01:49:51.143Z,1.71
2019-02-02T01:52:20.557Z,1.81
2019-02-02T01:54:50.025Z,1.61
2019-02-02T01:57:20.899Z,1.72
2019-02-02T01:59:50.425Z,1.74
2019-02-02T02:02:20.114Z,1.76
2019-02-02T02:04:49.522Z,1.81
2019-02-02T02:07:19.947Z,1.73
2019-02-02T02:09:50.654Z,1.74
2019-02-02T02:12:21.197Z,1.66
2019-02-02T02:14:50.598Z,1.66
2019-02-02T02:17:21.177Z,1.71
2019-02-02T02:19:52.500Z,1.68
2019-02-02T02:22:21.979Z,1.70
2019-02-02T02:24:51.694Z,1.72
2019-02-02T02:27:21.126Z,1.69
2019-02-02T02:29:50.976Z,1.71
2019-02-02T02:32:21.455Z,1.65
2019-02-02T02:34:52.221Z,1.62
2019-02-02T02:37:21.727Z,1.67
2019-02-02T02:39:53.252Z,1.74
2019-02-02T02:42:23.907Z,1.64
2019-02-02T02:44:54.392Z,1.70
2019-02-02T02:47:25.768Z,1.58
2019-02-02T02:49:55.354Z,1.53
2019-02-02T02:52:24.876Z,1.57
2019-02-02T02:54:55.890Z,1.65
2019-02-02T02:57:26.268Z,1.71
2019-02-02T02:59:56.836Z,1.62
2019-02-02T03:02:28.084Z,1.40
2019-02-02T03:04:57.600Z,1.46
2019-02-02T03:07:29.293Z,1.43
2019-02-02T03:10:00.217Z,1.42
2019-02-02T03:12:31.672Z,1.44
2019-02-02T03:15:01.269Z,1.40
2019-02-02T03:17:32.329Z,1.38
2019-02-02T03:20:03.857Z,1.36
2019-02-02T03:22:34.478Z,1.33
2019-02-02T03:25:05.374Z,1.38
2019-02-02T03:27:34.937Z,1.43
2019-02-02T03:30:05.307Z,1.43
2019-02-02T03:32:34.947Z,1.43
2019-02-02T03:35:05.073Z,1.41
2019-02-02T03:37:34.595Z,1.39
2019-02-02T03:40:05.886Z,1.39
2019-02-02T03:42:36.454Z,1.39
2019-02-02T03:45:06.308Z,1.33
2019-02-02T03:47:36.016Z,1.32
2019-02-02T03:50:06.443Z,1.37
2019-02-02T03:52:36.279Z,1.34
2019-02-02T03:55:06.630Z,1.34
2019-02-02T03:57:36.043Z,1.34
2019-02-02T04:00:07.122Z,1.50
2019-02-02T04:02:36.937Z,1.53
2019-02-02T04:05:08.572Z,1.59
2019-02-02T04:07:39.193Z,1.57
2019-02-02T04:10:09.835Z,1.50
2019-02-02T04:12:39.612Z,1.48
2019-02-02T04:15:11.346Z,1.52
2019-02-02T04:17:41.710Z,1.57
2019-02-02T04:20:21.553Z,1.53
2019-02-02T04:22:51.599Z,1.47
2019-02-02T04:25:22.314Z,1.47
2019-02-02T04:27:54.899Z,1.40
2019-02-02T04:30:26.124Z,1.40
2019-02-02T04:32:57.061Z,1.38
2019-02-02T04:35:26.598Z,1.36
2019-02-02T04:37:57.120Z,1.31
2019-02-02T04:40:29.545Z,1.32
2019-02-02T04:43:01.759Z,1.40
2019-02-02T04:45:30.090Z,1.41
2019-02-02T04:47:59.638Z,1.52
2019-02-02T04:50:29.058Z,1.52
2019-02-02T04:53:02.081Z,1.56
2019-02-02T04:55:31.527Z,1.45
2019-02-02T04:58:00.952Z,1.44
2019-02-02T05:00:30.459Z,1.52
2019-02-02T05:03:00.131Z,1.49
2019-02-02T05:05:32.004Z,1.58
2019-02-02T05:08:01.510Z,1.58
2019-02-02T05:10:32.225Z,1.46
2019-02-02T05:13:01.777Z,1.48
2019-02-02T05:15:32.572Z,1.53
2019-02-02T05:18:02.321Z,1.41
2019-02-02T05:20:32.750Z,1.58
2019-02-02T05:23:03.967Z,1.56
2019-02-02T05:25:33.604Z,1.59
2019-02-02T05:28:03.052Z,1.63
2019-02-02T05:30:32.590Z,1.53
2019-02-02T05:33:02.091Z,1.63
2019-02-02T05:35:31.576Z,1.64
2019-02-02T05:38:02.956Z,1.71
2019-02-02T05:40:34.441Z,1.72
2019-02-02T05:43:03.946Z,1.81
2019-02-02T05:45:33.493Z,1.73
2019-02-02T05:48:03.085Z,1.86
2019-02-02T05:50:32.513Z,1.83
2019-02-02T05:53:01.971Z,1.71
2019-02-02T05:55:31.469Z,1.69
2019-02-02T05:58:00.863Z,1.80
2019-02-02T06:00:47.611Z,1.84
2019-02-02T06:03:20.566Z,1.87
2019-02-02T06:05:50.060Z,1.84
2019-02-02T06:08:19.513Z,1.82
2019-02-02T06:10:50.721Z,1.88
2019-02-02T06:13:20.274Z,1.84
2019-02-02T06:15:50.070Z,1.76
2019-02-02T06:18:21.741Z,1.86
2019-02-02T06:20:51.257Z,1.79
2019-02-02T06:23:21.938Z,1.93
2019-02-02T06:25:51.373Z,1.96
2019-02-02T06:28:21.932Z,1.88
2019-02-02T06:30:51.627Z,1.94
2019-02-02T06:33:21.278Z,1.97
2019-02-02T06:35:51.796Z,1.95
2019-02-02T06:38:23.072Z,2.04
2019-02-02T06:40:52.479Z,1.96
2019-02-02T06:43:24.775Z,1.95
2019-02-02T06:45:54.394Z,2.00
2019-02-02T06:48:25.269Z,2.01
2019-02-02T06:50:54.744Z,2.01
2019-02-02T06:53:24.353Z,2.01
2019-02-02T06:55:53.814Z,2.08
2019-02-02T06:58:23.251Z,2.13
2019-02-02T07:00:52.891Z,2.07
2019-02-02T07:03:24.062Z,2.09
2019-02-02T07:05:54.667Z,2.13
2019-02-02T07:08:24.258Z,1.94
2019-02-02T07:10:54.782Z,1.94
2019-02-02T07:13:24.226Z,2.06
2019-02-02T07:15:56.887Z,2.07
2019-02-02T07:18:26.293Z,2.03
2019-02-02T07:20:55.726Z,2.12
2019-02-02T07:23:26.585Z,2.15
2019-02-02T07:25:56.039Z,2.30
2019-02-02T07:28:25.536Z,2.34
2019-02-02T07:30:55.081Z,2.42
2019-02-02T07:33:24.569Z,2.39
2019-02-02T07:35:54.337Z,2.42
2019-02-02T07:38:24.121Z,2.44
2019-02-02T07:40:54.618Z,2.49
2019-02-02T07:43:24.065Z,2.51
2019-02-02T07:45:53.872Z,2.56
2019-02-02T07:48:23.266Z,2.51
2019-02-02T07:50:52.733Z,2.54
2019-02-02T07:53:22.307Z,2.53
2019-02-02T07:55:51.782Z,2.51
2019-02-02T07:58:21.214Z,2.61
2019-02-02T08:00:50.875Z,2.68
2019-02-02T08:03:20.322Z,2.68
2019-02-02T08:05:49.737Z,2.79
2019-02-02T08:08:19.210Z,2.97
2019-02-02T08:10:50.534Z,3.07
2019-02-02T08:13:19.968Z,3.00
2019-02-02T08:15:51.240Z,3.10
2019-02-02T08:18:21.743Z,3.10
2019-02-02T08:20:51.168Z,3.04
2019-02-02T08:23:22.760Z,3.24
2019-02-02T08:25:53.265Z,3.31
2019-02-02T08:28:22.920Z,3.34
2019-02-02T08:30:52.917Z,3.25
2019-02-02T08:33:22.335Z,3.35
2019-02-02T08:35:51.735Z,3.36
2019-02-02T08:38:21.390Z,3.36
2019-02-02T08:40:50.796Z,3.30
2019-02-02T08:43:20.282Z,3.34
2019-02-02T08:45:49.969Z,3.41
2019-02-02T08:48:19.383Z,3.45
2019-02-02T08:50:48.768Z,3.53
2019-02-02T08:53:20.922Z,3.53
2019-02-02T08:55:51.949Z,3.60
2019-02-02T08:58:21.571Z,3.72
2019-02-02T09:01:03.389Z,3.74
2019-02-02T09:03:22.552Z,3.74
2019-02-02T09:05:51.954Z,3.66
2019-02-02T09:08:21.419Z,3.74
2019-02-02T09:10:52.359Z,3.76
2019-02-02T09:13:21.807Z,3.75
2019-02-02T09:15:51.442Z,3.82
2019-02-02T09:18:22.072Z,3.94
2019-02-02T09:20:51.625Z,3.97
2019-02-02T09:23:22.750Z,3.77
2019-02-02T09:25:53.466Z,3.85
2019-02-02T09:28:22.936Z,3.73
2019-02-02T09:30:53.757Z,3.81
2019-02-02T09:33:24.353Z,3.89
2019-02-02T09:35:53.877Z,3.92
2019-02-02T09:38:24.323Z,3.92
2019-02-02T09:40:53.751Z,3.91
2019-02-02T09:43:26.423Z,3.95
2019-02-02T09:45:57.760Z,4.06
2019-02-02T09:48:27.260Z,4.07
2019-02-02T09:50:57.763Z,3.93
2019-02-02T09:53:28.284Z,4.01
2019-02-02T09:55:59.558Z,3.96
2019-02-02T09:58:29.694Z,4.01
2019-02-02T10:00:59.380Z,4.08
2019-02-02T10:03:28.890Z,4.19
2019-02-02T10:06:00.115Z,4.19
2019-02-02T10:08:29.952Z,4.24
2019-02-02T10:10:59.398Z,4.41
2019-02-02T10:13:28.867Z,4.45
2019-02-02T10:15:58.892Z,4.46
2019-02-02T10:18:28.318Z,4.47
2019-02-02T10:21:04.123Z,4.48
2019-02-02T10:23:31.120Z,4.68
2019-02-02T10:26:00.698Z,4.73
2019-02-02T10:28:31.339Z,4.67
2019-02-02T10:31:01.117Z,4.74
2019-02-02T10:33:31.665Z,4.81
2019-02-02T10:36:01.172Z,4.89
2019-02-02T10:38:31.256Z,4.87
2019-02-02T10:41:00.677Z,4.88
2019-02-02T10:43:30.217Z,4.83
2019-02-02T10:45:59.692Z,4.71
2019-02-02T10:48:31.853Z,4.56
2019-02-02T10:51:01.321Z,4.56
2019-02-02T10:53:31.051Z,4.76
2019-02-02T10:56:00.595Z,4.79
2019-02-02T10:58:29.995Z,4.86
2019-02-02T11:01:00.800Z,4.88
2019-02-02T11:03:30.562Z,4.95
2019-02-02T11:06:01.483Z,4.91
2019-02-02T11:08:31.122Z,4.98
2019-02-02T11:11:00.843Z,4.95
2019-02-02T11:13:30.504Z,4.90
2019-02-02T11:16:00.263Z,4.93
2019-02-02T11:18:29.751Z,4.95
2019-02-02T11:21:00.383Z,5.00
2019-02-02T11:23:30.194Z,4.87
2019-02-02T11:25:59.801Z,4.78
2019-02-02T11:28:30.875Z,4.78
2019-02-02T11:31:00.803Z,4.75
2019-02-02T11:33:33.528Z,4.97
2019-02-02T11:36:04.066Z,5.02
2019-02-02T11:38:33.770Z,5.11
2019-02-02T11:41:03.278Z,5.14
2019-02-02T11:43:34.109Z,5.13
2019-02-02T11:46:04.852Z,5.13
2019-02-02T11:48:34.287Z,5.13
2019-02-02T11:51:04.988Z,5.10
2019-02-02T11:53:37.346Z,5.16
2019-02-02T11:56:06.158Z,5.04
2019-02-02T11:58:35.561Z,5.13
2019-02-02T12:01:05.762Z,5.27
2019-02-02T12:03:35.205Z,5.34
2019-02-02T12:06:05.921Z,5.34
2019-02-02T12:08:36.633Z,5.33
2019-02-02T12:11:07.865Z,5.29
2019-02-02T12:13:38.347Z,5.38
2019-02-02T12:16:08.818Z,5.33
2019-02-02T12:18:39.988Z,5.28
2019-02-02T12:21:09.537Z,5.45
2019-02-02T12:23:41.069Z,5.62
2019-02-02T12:26:10.492Z,5.66
2019-02-02T12:28:40.920Z,5.67
2019-02-02T12:31:10.548Z,5.75
2019-02-02T12:33:40.148Z,5.80
2019-02-02T12:36:11.214Z,5.87
2019-02-02T12:38:40.705Z,5.86
2019-02-02T12:41:10.194Z,5.92
2019-02-02T12:43:39.597Z,5.91
2019-02-02T12:46:09.600Z,6.00
2019-02-02T12:48:40.086Z,5.95
2019-02-02T12:51:10.531Z,6.02
2019-02-02T12:53:40.026Z,5.95
2019-02-02T12:56:09.398Z,5.98
2019-02-02T12:58:39.946Z,6.00
2019-02-02T13:01:09.554Z,6.11
2019-02-02T13:03:40.093Z,5.95
2019-02-02T13:06:11.331Z,5.95
2019-02-02T13:08:42.165Z,6.02
2019-02-02T13:11:12.111Z,6.11
2019-02-02T13:13:42.769Z,5.85
2019-02-02T13:16:12.588Z,5.76
2019-02-02T13:18:42.218Z,5.78
2019-02-02T13:21:13.273Z,5.75
2019-02-02T13:23:44.403Z,5.87
2019-02-02T13:26:13.800Z,5.93
2019-02-02T13:28:43.223Z,5.88
2019-02-02T13:31:13.945Z,5.87
2019-02-02T13:33:44.389Z,5.85
2019-02-02T13:36:15.346Z,5.76
2019-02-02T13:38:46.549Z,5.71
2019-02-02T13:41:15.986Z,5.74
2019-02-02T13:43:46.539Z,5.81
2019-02-02T13:46:15.993Z,5.92
2019-02-02T13:48:45.412Z,5.88
2019-02-02T13:51:15.335Z,5.83
2019-02-02T13:53:44.805Z,5.76
2019-02-02T13:56:16.058Z,5.64
2019-02-02T13:58:45.494Z,5.56
2019-02-02T14:01:16.306Z,5.72
2019-02-02T14:03:45.797Z,5.65
2019-02-02T14:06:15.284Z,5.84
2019-02-02T14:08:46.430Z,5.86
2019-02-02T14:11:15.864Z,5.75
2019-02-02T14:13:45.387Z,5.77
2019-02-02T14:16:14.833Z,5.75
2019-02-02T14:18:44.388Z,5.75
2019-02-02T14:21:14.884Z,5.77
2019-02-02T14:23:48.112Z,5.81
2019-02-02T14:26:19.364Z,5.76
2019-02-02T14:28:49.927Z,5.86
2019-02-02T14:31:19.414Z,5.77
2019-02-02T14:33:48.935Z,5.83
2019-02-02T14:36:19.381Z,5.79
2019-02-02T14:38:50.618Z,5.73
2019-02-02T14:41:20.098Z,5.78
2019-02-02T14:43:49.567Z,5.88
2019-02-02T14:46:19.167Z,5.94
2019-02-02T14:48:48.576Z,5.83
2019-02-02T14:51:18.000Z,5.84
2019-02-02T14:53:49.086Z,5.83
2019-02-02T14:56:18.626Z,5.77
2019-02-02T14:58:48.572Z,5.78
2019-02-02T15:01:18.237Z,5.67
2019-02-02T15:03:47.785Z,5.86
2019-02-02T15:06:17.411Z,5.76
2019-02-02T15:08:46.944Z,5.63
2019-02-02T15:11:16.654Z,5.62
2019-02-02T15:13:47.803Z,5.63
2019-02-02T15:16:17.712Z,5.72
2019-02-02T15:18:47.193Z,5.82
2019-02-02T15:21:19.205Z,5.87
2019-02-02T15:23:50.568Z,5.88
2019-02-02T15:26:20.043Z,5.87
2019-02-02T15:28:49.483Z,5.87
2019-02-02T15:31:19.060Z,5.75
2019-02-02T15:33:48.578Z,5.75
2019-02-02T15:36:17.968Z,5.62
2019-02-02T15:38:47.611Z,5.71
2019-02-02T15:41:17.062Z,5.60
2019-02-02T15:43:46.505Z,5.56
2019-02-02T15:46:16.024Z,5.54
2019-02-02T15:48:45.742Z,5.59
2019-02-02T15:51:15.185Z,5.54
2019-02-02T15:53:44.969Z,5.51
2019-02-02T15:56:17.006Z,5.49
2019-02-02T15:58:46.585Z,5.50
2019-02-02T16:01:18.157Z,5.41
2019-02-02T16:03:49.566Z,5.49
2019-02-02T16:06:18.865Z,5.55
2019-02-02T16:08:48.412Z,5.41
2019-02-02T16:11:17.885Z,5.21
2019-02-02T16:13:47.316Z,5.24
2019-02-02T16:16:16.770Z,5.30
2019-02-02T16:18:47.350Z,5.31
2019-02-02T16:21:20.321Z,5.35
2019-02-02T16:23:49.946Z,5.34
2019-02-02T16:26:19.382Z,5.35
2019-02-02T16:28:49.038Z,5.31
2019-02-02T16:31:18.694Z,5.25
2019-02-02T16:33:48.166Z,5.24
2019-02-02T16:36:17.650Z,5.27
2019-02-02T16:38:47.534Z,5.24
2019-02-02T16:41:18.774Z,5.24
2019-02-02T16:43:49.405Z,5.20
2019-02-02T16:46:18.865Z,5.26
2019-02-02T16:48:48.372Z,5.15
2019-02-02T16:51:17.818Z,5.07
2019-02-02T16:53:48.710Z,5.02
2019-02-02T16:56:21.140Z,5.07
2019-02-02T16:58:50.633Z,5.00
2019-02-02T17:01:20.302Z,4.87
2019-02-02T17:03:49.703Z,4.91
2019-02-02T17:06:20.883Z,4.84
2019-02-02T17:08:50.415Z,4.83
2019-02-02T17:11:19.872Z,4.75
2019-02-02T17:13:52.377Z,4.72
2019-02-02T17:16:20.783Z,4.80
2019-02-02T17:18:50.480Z,4.78
2019-02-02T17:21:23.013Z,4.80
2019-02-02T17:23:53.906Z,4.81
2019-02-02T17:26:23.320Z,4.88
2019-02-02T17:28:54.643Z,4.90
2019-02-02T17:31:24.090Z,4.94
2019-02-02T17:33:53.491Z,4.91
2019-02-02T17:36:22.969Z,4.91
2019-02-02T17:38:53.735Z,4.81
2019-02-02T17:41:23.173Z,4.73
2019-02-02T17:43:52.630Z,4.69
2019-02-02T17:46:22.265Z,4.65
2019-02-02T17:48:51.981Z,4.67
2019-02-02T17:51:23.802Z,4.61
2019-02-02T17:53:53.543Z,4.70
2019-02-02T17:56:29.151Z,4.73
2019-02-02T17:58:58.612Z,4.71
2019-02-02T18:01:28.209Z,4.66
2019-02-02T18:03:58.127Z,4.59
2019-02-02T18:06:27.811Z,4.55
2019-02-02T18:08:59.364Z,4.53
2019-02-02T18:11:28.892Z,4.59
2019-02-02T18:13:59.503Z,4.62
2019-02-02T18:16:30.555Z,4.52
2019-02-02T18:19:01.812Z,4.55
2019-02-02T18:21:33.054Z,4.50
2019-02-02T18:24:02.778Z,4.46
2019-02-02T18:26:33.394Z,4.60
2019-02-02T18:29:05.031Z,4.67
2019-02-02T18:31:35.571Z,4.66
2019-02-02T18:34:06.311Z,4.73
2019-02-02T18:36:35.804Z,4.64
2019-02-02T18:39:08.232Z,4.67
2019-02-02T18:41:37.646Z,4.73
2019-02-02T18:44:07.213Z,4.77
2019-02-02T18:46:37.058Z,4.63
2019-02-02T18:49:08.000Z,4.73
2019-02-02T18:51:37.489Z,4.63
2019-02-02T18:54:07.168Z,4.63
2019-02-02T18:56:36.652Z,4.70
2019-02-02T18:59:06.532Z,4.63
2019-02-02T19:01:37.408Z,4.65
2019-02-02T19:04:07.871Z,4.66
2019-02-02T19:06:37.294Z,4.65
2019-02-02T19:09:08.830Z,4.71
2019-02-02T19:11:40.086Z,4.76
2019-02-02T19:14:11.260Z,4.61
2019-02-02T19:16:41.009Z,4.65
2019-02-02T19:19:11.867Z,4.61
2019-02-02T19:21:41.302Z,4.57
2019-02-02T19:24:11.041Z,4.59
2019-02-02T19:26:40.526Z,4.77
2019-02-02T19:29:09.966Z,4.73
2019-02-02T19:31:39.675Z,4.84
2019-02-02T19:34:09.104Z,4.74
2019-02-02T19:36:39.508Z,4.81
2019-02-02T19:39:10.158Z,4.80
2019-02-02T19:41:39.741Z,4.73
2019-02-02T19:44:09.186Z,4.76
2019-02-02T19:46:39.740Z,4.81
2019-02-02T19:49:12.685Z,4.75
2019-02-02T19:51:42.980Z,4.82
2019-02-02T19:54:14.724Z,4.88
2019-02-02T19:56:44.706Z,4.93
2019-02-02T19:59:14.186Z,4.74
2019-02-02T20:01:43.748Z,4.72
2019-02-02T20:04:13.149Z,4.77
2019-02-02T20:06:43.148Z,4.68
2019-02-02T20:09:16.946Z,4.58
2019-02-02T20:11:48.080Z,4.60
2019-02-02T20:14:17.595Z,4.64
2019-02-02T20:16:47.079Z,4.71
2019-02-02T20:19:18.355Z,4.63
2019-02-02T20:21:48.084Z,4.65
2019-02-02T20:24:17.972Z,4.79
2019-02-02T20:26:47.397Z,4.82
2019-02-02T20:29:17.960Z,4.72
2019-02-02T20:31:48.573Z,4.58
2019-02-02T20:34:18.066Z,4.60
2019-02-02T20:36:47.603Z,4.45
2019-02-02T20:39:18.962Z,4.50
2019-02-02T20:41:48.601Z,4.50
2019-02-02T20:44:18.127Z,4.52
2019-02-02T20:46:47.752Z,4.58
2019-02-02T20:49:17.189Z,4.55
2019-02-02T20:51:46.709Z,4.53
2019-02-02T20:54:18.953Z,4.55
2019-02-02T20:56:48.064Z,4.54
2019-02-02T20:59:17.498Z,4.45
2019-02-02T21:01:47.142Z,4.43
2019-02-02T21:04:16.547Z,4.51
2019-02-02T21:06:45.971Z,4.47
2019-02-02T21:09:15.817Z,4.56
2019-02-02T21:11:57.132Z,4.64
2019-02-02T21:14:22.486Z,4.54
2019-02-02T21:16:52.699Z,4.51
2019-02-02T21:19:22.156Z,4.39
2019-02-02T21:21:56.268Z,4.52
2019-02-02T21:24:26.087Z,4.44
2019-02-02T21:26:59.473Z,4.52
2019-02-02T21:29:31.257Z,4.55
2019-02-02T21:32:01.044Z,4.52
2019-02-02T21:34:31.453Z,4.48
2019-02-02T21:37:03.108Z,4.40
2019-02-02T21:39:32.678Z,4.42
2019-02-02T21:42:04.407Z,4.39
2019-02-02T21:44:42.888Z,4.49
2019-02-02T21:47:08.506Z,4.45
2019-02-02T21:49:41.667Z,4.58
2019-02-02T21:52:11.217Z,4.49
2019-02-02T21:54:42.760Z,4.53
2019-02-02T21:57:13.722Z,4.41
2019-02-02T21:59:43.278Z,4.31
2019-02-02T22:02:13.037Z,4.35
2019-02-02T22:04:43.989Z,4.47
2019-02-02T22:07:16.863Z,4.51
2019-02-02T22:09:46.696Z,4.44
2019-02-02T22:12:18.130Z,4.47
2019-02-02T22:14:49.413Z,4.44
2019-02-02T22:17:20.213Z,4.37
2019-02-02T22:19:50.956Z,4.40
2019-02-02T22:22:21.849Z,4.33
2019-02-02T22:24:53.143Z,4.29
2019-02-02T22:27:24.389Z,4.30
2019-02-02T22:29:55.116Z,4.39
2019-02-02T22:32:26.270Z,4.40
2019-02-02T22:35:01.250Z,4.40
2019-02-02T22:37:30.766Z,4.38
2019-02-02T22:40:02.851Z,4.44
2019-02-02T22:42:32.705Z,4.46
2019-02-02T22:45:03.608Z,4.47
2019-02-02T22:47:35.306Z,4.41
2019-02-02T22:50:07.242Z,4.46
2019-02-02T22:52:37.963Z,4.53
2019-02-02T22:55:09.770Z,4.51
2019-02-02T22:57:39.601Z,4.53
2019-02-02T23:01:10.489Z,4.57
2019-02-02T23:04:33.205Z,4.62
2019-02-02T23:07:11.427Z,4.55
2019-02-02T23:10:21.879Z,4.57
2019-02-02T23:13:35.380Z,4.43
2019-02-02T23:16:23.584Z,4.41
2019-02-02T23:18:54.915Z,4.49
2019-02-02T23:21:29.603Z,4.47
2019-02-02T23:24:01.345Z,4.43
2019-02-02T23:26:31.461Z,4.45
2019-02-02T23:29:00.995Z,4.45
2019-02-02T23:31:30.898Z,4.47
2019-02-02T23:34:00.537Z,4.42
2019-02-02T23:36:30.090Z,4.39
2019-02-02T23:38:59.494Z,4.35
2019-02-02T23:41:30.908Z,4.37
2019-02-02T23:44:01.893Z,4.40
2019-02-02T23:46:31.418Z,4.50
2019-02-02T23:49:01.235Z,4.56
2019-02-02T23:51:30.667Z,4.54
2019-02-02T23:54:00.074Z,4.54
2019-02-02T23:56:30.153Z,4.46
2019-02-02T23:58:59.750Z,4.61
