createdAt,value
2023-01-27T00:01:27.284Z,12.18
2023-01-27T00:04:31.021Z,12.28
2023-01-27T00:07:33.377Z,12.17
2023-01-27T00:10:35.488Z,12.19
2023-01-27T00:13:41.580Z,12.15
2023-01-27T00:16:43.531Z,12.13
2023-01-27T00:19:46.197Z,12.15
2023-01-27T00:23:06.883Z,12.25
2023-01-27T00:26:11.941Z,12.26
2023-01-27T00:29:15.961Z,12.23
2023-01-27T00:32:36.660Z,12.11
2023-01-27T00:35:40.230Z,12.22
2023-01-27T00:38:42.483Z,12.14
2023-01-27T00:41:47.690Z,12.11
2023-01-27T00:45:08.956Z,12.20
2023-01-27T00:48:13.850Z,12.12
2023-01-27T00:51:16.552Z,12.06
2023-01-27T00:54:18.693Z,12.09
2023-01-27T00:57:22.184Z,12.21
2023-01-27T01:00:24.472Z,12.20
2023-01-27T01:03:31.688Z,12.13
2023-01-27T01:06:33.703Z,12.22
2023-01-27T01:09:37.095Z,12.13
2023-01-27T01:12:39.228Z,12.08
2023-01-27T01:15:44.357Z,12.01
2023-01-27T01:18:48.547Z,11.97
2023-01-27T01:21:53.292Z,11.93
2023-01-27T01:24:57.059Z,11.94
2023-01-27T01:27:59.352Z,11.91
2023-01-27T01:31:15.386Z,12.05
2023-01-27T01:34:17.630Z,12.10
2023-01-27T01:37:21.453Z,12.03
2023-01-27T01:40:25.674Z,12.09
2023-01-27T01:43:29.557Z,12.07
2023-01-27T01:46:31.598Z,12.00
2023-01-27T01:49:37.196Z,12.00
2023-01-27T01:52:39.822Z,12.08
2023-01-27T01:55:44.176Z,12.09
2023-01-27T01:58:48.911Z,11.97
2023-01-27T02:01:54.692Z,11.93
2023-01-27T02:05:17.050Z,11.91
2023-01-27T02:08:29.423Z,11.89
2023-01-27T02:11:32.427Z,11.85
2023-01-27T02:14:34.744Z,11.92
2023-01-27T02:17:37.933Z,11.81
2023-01-27T02:20:54.486Z,11.94
2023-01-27T02:24:11.008Z,11.90
2023-01-27T02:27:14.531Z,11.93
2023-01-27T02:30:16.935Z,11.97
2023-01-27T02:33:19.120Z,11.90
2023-01-27T02:36:21.122Z,11.93
2023-01-27T02:39:31.392Z,11.95
2023-01-27T02:42:33.508Z,11.93
2023-01-27T02:45:37.272Z,11.82
2023-01-27T02:48:39.362Z,11.95
2023-01-27T02:51:41.809Z,11.89
2023-01-27T02:54:43.900Z,11.82
2023-01-27T02:57:45.935Z,11.83
2023-01-27T03:01:04.763Z,11.81
2023-01-27T03:04:12.030Z,11.85
2023-01-27T03:07:14.345Z,11.91
2023-01-27T03:10:16.656Z,11.94
2023-01-27T03:13:26.427Z,11.89
2023-01-27T03:16:47.413Z,11.95
2023-01-27T03:19:53.426Z,11.83
2023-01-27T03:22:55.992Z,12.00
2023-01-27T03:26:00.878Z,11.86
2023-01-27T03:29:21.896Z,11.86
2023-01-27T03:32:26.573Z,11.89
2023-01-27T03:35:48.736Z,11.89
2023-01-27T03:39:14.110Z,11.91
2023-01-27T03:42:35.054Z,11.93
2023-01-27T03:45:55.839Z,11.88
2023-01-27T03:48:57.928Z,11.91
2023-01-27T03:52:00.456Z,11.87
2023-01-27T03:55:02.677Z,11.84
2023-01-27T03:58:20.852Z,11.78
2023-01-27T04:01:24.455Z,11.89
2023-01-27T04:04:45.264Z,11.90
2023-01-27T04:07:48.455Z,11.80
2023-01-27T04:11:10.359Z,11.86
2023-01-27T04:14:13.387Z,11.79
2023-01-27T04:17:17.966Z,11.83
2023-01-27T04:20:20.055Z,11.83
2023-01-27T04:23:22.176Z,11.84
2023-01-27T04:26:24.984Z,11.85
2023-01-27T04:29:29.380Z,11.90
2023-01-27T04:32:32.681Z,11.84
2023-01-27T04:35:39.055Z,11.87
2023-01-27T04:38:41.360Z,11.91
2023-01-27T04:41:44.090Z,11.96
2023-01-27T04:44:46.784Z,11.91
2023-01-27T04:47:48.820Z,11.92
2023-01-27T04:50:51.016Z,11.97
2023-01-27T04:53:53.709Z,11.86
2023-01-27T04:56:59.032Z,11.80
2023-01-27T05:00:00.987Z,11.85
2023-01-27T05:03:05.384Z,11.84
2023-01-27T05:06:07.688Z,11.90
2023-01-27T05:09:10.416Z,11.93
2023-01-27T05:12:12.665Z,11.92
2023-01-27T05:15:15.050Z,11.80
2023-01-27T05:18:17.249Z,11.85
2023-01-27T05:21:21.933Z,12.02
2023-01-27T05:24:24.012Z,11.96
2023-01-27T05:27:26.309Z,11.95
2023-01-27T05:30:28.397Z,11.96
2023-01-27T05:33:30.652Z,12.03
2023-01-27T05:36:32.781Z,11.99
2023-01-27T05:39:36.140Z,11.91
2023-01-27T05:42:38.855Z,11.93
2023-01-27T05:45:40.880Z,11.96
2023-01-27T05:48:46.905Z,11.96
2023-01-27T05:51:49.051Z,12.03
2023-01-27T05:54:51.304Z,12.07
2023-01-27T05:57:53.365Z,11.92
2023-01-27T06:00:55.671Z,12.08
2023-01-27T06:03:58.603Z,11.95
2023-01-27T06:07:01.737Z,12.06
2023-01-27T06:10:03.994Z,12.09
2023-01-27T06:13:06.106Z,12.05
2023-01-27T06:16:11.138Z,11.90
2023-01-27T06:19:13.385Z,12.03
2023-01-27T06:22:15.594Z,11.98
2023-01-27T06:25:17.628Z,11.97
2023-01-27T06:28:28.895Z,11.97
2023-01-27T06:31:32.052Z,11.86
2023-01-27T06:34:34.579Z,11.94
2023-01-27T06:37:36.953Z,11.93
2023-01-27T06:40:39.251Z,12.00
2023-01-27T06:43:42.382Z,12.00
2023-01-27T06:46:44.823Z,11.95
2023-01-27T06:49:47.144Z,11.85
2023-01-27T06:52:50.037Z,11.92
2023-01-27T06:55:59.766Z,11.91
2023-01-27T06:59:01.855Z,11.93
2023-01-27T07:02:03.810Z,11.97
2023-01-27T07:05:05.926Z,11.97
2023-01-27T07:08:09.250Z,11.91
2023-01-27T07:11:11.518Z,11.93
2023-01-27T07:14:14.153Z,11.97
2023-01-27T07:17:16.374Z,11.97
2023-01-27T07:20:21.362Z,12.00
2023-01-27T07:23:25.252Z,12.05
2023-01-27T07:26:27.499Z,11.93
2023-01-27T07:29:29.773Z,11.93
2023-01-27T07:32:31.929Z,12.02
2023-01-27T07:35:34.076Z,12.02
2023-01-27T07:38:36.991Z,11.96
2023-01-27T07:41:39.062Z,11.95
2023-01-27T07:44:41.113Z,11.95
2023-01-27T07:47:43.161Z,11.91
2023-01-27T07:50:45.284Z,12.08
2023-01-27T07:53:47.382Z,12.08
2023-01-27T07:56:49.411Z,12.05
2023-01-27T07:59:55.790Z,12.12
2023-01-27T08:03:00.880Z,12.10
2023-01-27T08:06:10.713Z,12.08
2023-01-27T08:09:12.852Z,12.13
2023-01-27T08:12:14.967Z,12.11
2023-01-27T08:15:19.144Z,12.12
2023-01-27T08:18:21.304Z,12.06
2023-01-27T08:21:23.414Z,12.01
2023-01-27T08:24:25.488Z,12.03
2023-01-27T08:27:27.604Z,12.04
2023-01-27T08:30:29.705Z,12.03
2023-01-27T08:33:32.355Z,12.15
2023-01-27T08:36:34.524Z,12.13
2023-01-27T08:39:36.947Z,12.15
2023-01-27T08:42:38.960Z,12.17
2023-01-27T08:45:41.025Z,12.15
2023-01-27T08:48:43.549Z,12.16
2023-01-27T08:51:45.617Z,12.23
2023-01-27T08:54:47.538Z,12.21
2023-01-27T08:57:49.577Z,12.17
2023-01-27T09:00:53.829Z,12.06
2023-01-27T09:03:57.188Z,12.21
2023-01-27T09:06:59.086Z,12.18
2023-01-27T09:10:19.686Z,12.12
2023-01-27T09:13:24.932Z,12.26
2023-01-27T09:16:27.279Z,12.17
2023-01-27T09:19:29.530Z,12.15
2023-01-27T09:22:31.743Z,12.18
2023-01-27T09:25:33.844Z,12.17
2023-01-27T09:28:36.816Z,12.18
2023-01-27T09:31:38.911Z,12.00
2023-01-27T09:34:41.094Z,12.02
2023-01-27T09:37:53.178Z,12.05
2023-01-27T09:41:23.027Z,12.25
2023-01-27T09:44:43.784Z,12.28
2023-01-27T09:48:21.933Z,12.23
2023-01-27T09:51:29.482Z,12.20
2023-01-27T09:54:38.619Z,12.11
2023-01-27T09:58:17.830Z,12.20
2023-01-27T10:01:28.785Z,12.20
2023-01-27T10:04:45.948Z,12.29
2023-01-27T10:08:00.431Z,12.15
2023-01-27T10:11:32.028Z,12.15
2023-01-27T10:15:03.028Z,12.30
2023-01-27T10:18:22.243Z,12.15
2023-01-27T10:21:27.191Z,12.13
2023-01-27T10:24:29.340Z,12.09
2023-01-27T10:27:39.410Z,12.00
2023-01-27T10:30:52.181Z,12.02
2023-01-27T10:34:01.982Z,11.92
2023-01-27T10:37:29.189Z,12.01
2023-01-27T10:40:56.335Z,12.09
2023-01-27T10:44:20.007Z,11.98
2023-01-27T10:47:45.094Z,11.95
2023-01-27T10:51:11.704Z,11.95
2023-01-27T10:54:41.541Z,12.01
2023-01-27T10:57:54.634Z,11.84
2023-01-27T11:04:35.004Z,11.87
2023-01-27T11:07:47.603Z,11.95
2023-01-27T11:11:12.619Z,12.09
2023-01-27T11:14:27.577Z,12.11
2023-01-27T11:17:35.072Z,12.01
2023-01-27T11:20:46.275Z,12.02
2023-01-27T11:23:56.189Z,11.96
2023-01-27T11:27:11.292Z,12.07
2023-01-27T11:30:20.817Z,12.22
2023-01-27T11:33:45.034Z,12.21
2023-01-27T11:36:49.997Z,12.16
2023-01-27T11:39:53.246Z,12.09
2023-01-27T11:43:03.417Z,12.05
2023-01-27T11:46:11.926Z,11.96
2023-01-27T11:49:41.902Z,12.02
2023-01-27T11:52:49.346Z,12.05
2023-01-27T11:56:07.517Z,11.92
2023-01-27T11:59:24.779Z,12.00
2023-01-27T12:02:50.271Z,11.94
2023-01-27T12:05:56.622Z,11.98
2023-01-27T12:08:59.349Z,12.15
2023-01-27T12:12:15.089Z,12.21
2023-01-27T12:15:18.769Z,12.05
2023-01-27T12:18:21.071Z,11.94
2023-01-27T12:21:36.066Z,11.90
2023-01-27T12:24:42.414Z,12.04
2023-01-27T12:27:53.595Z,12.07
2023-01-27T12:31:03.419Z,11.94
2023-01-27T12:34:25.978Z,11.97
2023-01-27T12:37:38.130Z,12.01
2023-01-27T12:40:46.561Z,12.02
2023-01-27T12:44:20.069Z,12.01
2023-01-27T12:47:26.091Z,12.00
2023-01-27T12:50:32.160Z,12.01
2023-01-27T12:53:39.571Z,12.10
2023-01-27T12:56:43.189Z,11.95
2023-01-27T12:59:56.324Z,11.95
2023-01-27T13:03:06.756Z,12.20
2023-01-27T13:06:10.555Z,12.15
2023-01-27T13:09:34.562Z,12.09
2023-01-27T13:12:58.950Z,12.11
2023-01-27T13:16:15.705Z,12.09
2023-01-27T13:19:18.573Z,12.08
2023-01-27T13:22:23.799Z,12.10
2023-01-27T13:25:37.769Z,12.05
2023-01-27T13:28:53.152Z,12.01
2023-01-27T13:32:06.018Z,12.04
2023-01-27T13:35:30.282Z,12.11
2023-01-27T13:39:12.502Z,12.11
2023-01-27T13:42:37.225Z,12.04
2023-01-27T13:45:43.509Z,12.10
2023-01-27T13:48:56.313Z,12.00
2023-01-27T13:51:58.445Z,11.96
2023-01-27T13:55:00.565Z,11.91
2023-01-27T13:58:10.562Z,11.86
2023-01-27T14:01:30.880Z,11.90
2023-01-27T14:05:00.869Z,11.96
2023-01-27T14:08:18.753Z,11.98
2023-01-27T14:11:46.986Z,11.89
2023-01-27T14:15:23.475Z,11.86
2023-01-27T14:18:38.039Z,12.00
2023-01-27T14:21:48.419Z,12.04
2023-01-27T14:25:11.041Z,11.96
2023-01-27T14:28:18.967Z,11.98
2023-01-27T14:31:44.283Z,11.90
2023-01-27T14:34:54.584Z,12.00
2023-01-27T14:38:12.001Z,11.96
2023-01-27T14:41:13.936Z,11.96
2023-01-27T14:44:44.055Z,12.06
2023-01-27T14:48:35.858Z,12.08
2023-01-27T14:51:54.005Z,11.92
2023-01-27T14:55:26.312Z,12.00
2023-01-27T14:58:54.131Z,11.92
2023-01-27T15:02:29.337Z,11.84
2023-01-27T15:06:12.652Z,11.79
2023-01-27T15:09:31.391Z,11.86
2023-01-27T15:12:53.567Z,11.86
2023-01-27T15:16:20.789Z,11.85
2023-01-27T15:19:46.672Z,11.89
2023-01-27T15:22:58.138Z,11.90
2023-01-27T15:26:07.862Z,11.89
2023-01-27T15:29:14.939Z,11.82
2023-01-27T15:32:16.999Z,11.86
2023-01-27T15:35:25.135Z,11.89
2023-01-27T15:38:34.226Z,11.82
2023-01-27T15:42:05.941Z,11.89
2023-01-27T15:45:27.739Z,11.94
2023-01-27T15:48:37.255Z,11.87
2023-01-27T15:51:40.827Z,11.93
2023-01-27T15:54:47.758Z,12.01
2023-01-27T15:58:05.868Z,11.87
2023-01-27T16:01:11.733Z,11.91
2023-01-27T16:04:22.276Z,12.05
2023-01-27T16:07:31.986Z,11.89
2023-01-27T16:10:35.958Z,11.91
2023-01-27T16:13:38.327Z,11.87
2023-01-27T16:16:52.687Z,11.91
2023-01-27T16:20:01.120Z,11.89
2023-01-27T16:23:08.125Z,11.87
2023-01-27T16:26:30.140Z,11.87
2023-01-27T16:30:12.387Z,11.97
2023-01-27T16:33:25.207Z,11.87
2023-01-27T16:36:33.447Z,11.98
2023-01-27T16:39:47.666Z,12.14
2023-01-27T16:42:52.659Z,12.16
2023-01-27T16:45:56.071Z,11.80
2023-01-27T16:48:58.880Z,11.86
2023-01-27T16:52:04.635Z,11.94
2023-01-27T16:55:11.237Z,11.84
2023-01-27T16:58:21.114Z,11.69
2023-01-27T17:01:27.369Z,11.85
2023-01-27T17:04:34.289Z,11.87
2023-01-27T17:07:36.461Z,11.92
2023-01-27T17:10:43.220Z,11.88
2023-01-27T17:13:52.677Z,11.77
2023-01-27T17:16:59.216Z,11.79
2023-01-27T17:20:05.713Z,11.78
2023-01-27T17:23:19.538Z,11.83
2023-01-27T17:26:21.805Z,11.87
2023-01-27T17:29:33.490Z,11.90
2023-01-27T17:32:40.483Z,11.90
2023-01-27T17:35:43.296Z,11.62
2023-01-27T17:38:52.082Z,11.77
2023-01-27T17:41:56.151Z,11.84
2023-01-27T17:45:33.067Z,11.81
2023-01-27T17:49:00.075Z,11.81
2023-01-27T17:52:02.777Z,11.79
2023-01-27T17:55:05.339Z,11.81
2023-01-27T17:58:18.557Z,11.79
2023-01-27T18:01:22.580Z,11.77
2023-01-27T18:04:25.489Z,11.74
2023-01-27T18:07:28.560Z,11.71
2023-01-27T18:10:33.492Z,11.69
2023-01-27T18:13:38.959Z,11.77
2023-01-27T18:16:41.035Z,11.87
2023-01-27T18:19:56.797Z,11.95
2023-01-27T18:22:59.785Z,11.93
2023-01-27T18:26:10.847Z,11.92
2023-01-27T18:29:13.050Z,11.89
2023-01-27T18:32:19.790Z,11.84
2023-01-27T18:35:29.327Z,11.90
2023-01-27T18:38:32.292Z,11.84
2023-01-27T18:41:37.998Z,11.77
2023-01-27T18:44:40.119Z,11.74
2023-01-27T18:47:43.969Z,11.74
2023-01-27T18:50:47.753Z,11.84
2023-01-27T18:53:50.266Z,11.76
2023-01-27T18:56:52.612Z,11.80
2023-01-27T18:59:54.686Z,11.82
2023-01-27T19:03:01.815Z,11.65
2023-01-27T19:06:04.252Z,11.76
2023-01-27T19:09:06.374Z,11.66
2023-01-27T19:12:08.513Z,11.72
2023-01-27T19:15:16.292Z,11.64
2023-01-27T19:18:25.050Z,11.68
2023-01-27T19:21:28.735Z,11.77
2023-01-27T19:24:33.031Z,11.58
2023-01-27T19:27:37.522Z,11.68
2023-01-27T19:30:40.403Z,11.67
2023-01-27T19:33:45.414Z,11.66
2023-01-27T19:36:51.146Z,11.66
2023-01-27T19:39:54.444Z,11.78
2023-01-27T19:42:57.164Z,11.79
2023-01-27T19:45:59.442Z,11.78
2023-01-27T19:49:01.702Z,11.74
2023-01-27T19:52:03.860Z,11.66
2023-01-27T19:55:07.665Z,11.65
2023-01-27T19:58:28.480Z,11.69
2023-01-27T20:01:30.851Z,11.73
2023-01-27T20:04:34.422Z,11.74
2023-01-27T20:07:36.625Z,11.61
2023-01-27T20:10:38.859Z,11.80
2023-01-27T20:13:40.912Z,11.75
2023-01-27T20:16:43.286Z,11.71
2023-01-27T20:19:47.804Z,11.71
2023-01-27T20:22:50.757Z,11.71
2023-01-27T20:25:56.713Z,11.73
2023-01-27T20:28:59.721Z,11.78
2023-01-27T20:32:04.299Z,11.72
2023-01-27T20:35:06.571Z,11.88
2023-01-27T20:38:08.644Z,11.87
2023-01-27T20:41:46.958Z,11.78
2023-01-27T20:49:58.362Z,11.67
2023-01-27T20:53:13.738Z,11.81
2023-01-27T20:56:21.003Z,11.80
2023-01-27T20:59:27.050Z,11.77
2023-01-27T21:02:29.983Z,11.67
2023-01-27T21:05:34.580Z,11.65
2023-01-27T21:08:37.141Z,11.54
2023-01-27T21:11:39.180Z,11.69
2023-01-27T21:14:41.335Z,11.80
2023-01-27T21:17:43.351Z,11.71
2023-01-27T21:20:55.242Z,11.82
2023-01-27T21:24:02.577Z,11.76
2023-01-27T21:27:05.040Z,11.79
2023-01-27T21:30:08.095Z,11.67
2023-01-27T21:33:10.541Z,11.55
2023-01-27T21:36:13.353Z,11.43
2023-01-27T21:39:15.984Z,11.60
2023-01-27T21:42:18.062Z,11.70
2023-01-27T21:45:23.429Z,11.56
2023-01-27T21:48:25.455Z,11.70
2023-01-27T21:51:27.537Z,11.60
2023-01-27T21:54:29.657Z,11.73
2023-01-27T21:57:40.127Z,11.62
2023-01-27T22:00:42.222Z,11.64
2023-01-27T22:03:44.385Z,11.62
2023-01-27T22:06:46.754Z,11.51
2023-01-27T22:09:49.619Z,11.57
2023-01-27T22:12:56.594Z,11.57
2023-01-27T22:16:00.365Z,11.52
2023-01-27T22:19:02.344Z,11.66
2023-01-27T22:22:05.055Z,11.51
2023-01-27T22:25:07.739Z,11.54
2023-01-27T22:28:09.836Z,11.44
2023-01-27T22:31:12.019Z,11.57
2023-01-27T22:34:14.221Z,11.61
2023-01-27T22:37:16.440Z,11.61
2023-01-27T22:40:20.105Z,11.58
2023-01-27T22:43:23.016Z,11.64
2023-01-27T22:46:25.655Z,11.60
2023-01-27T22:49:27.751Z,11.75
2023-01-27T22:52:30.548Z,11.79
2023-01-27T22:55:32.920Z,11.75
2023-01-27T22:58:36.315Z,11.74
2023-01-27T23:01:40.211Z,11.68
2023-01-27T23:04:42.727Z,11.66
2023-01-27T23:07:47.446Z,11.60
2023-01-27T23:10:51.173Z,11.60
2023-01-27T23:13:54.699Z,11.67
2023-01-27T23:16:58.828Z,11.73
2023-01-27T23:20:02.555Z,11.65
2023-01-27T23:23:08.241Z,11.54
2023-01-27T23:26:11.461Z,11.51
2023-01-27T23:29:24.202Z,11.49
2023-01-27T23:32:29.169Z,11.59
2023-01-27T23:35:32.007Z,11.57
2023-01-27T23:38:35.860Z,11.59
2023-01-27T23:41:40.631Z,11.51
2023-01-27T23:44:42.728Z,11.54
2023-01-27T23:47:44.737Z,11.59
2023-01-27T23:50:49.111Z,11.60
2023-01-27T23:53:51.968Z,11.59
2023-01-27T23:56:57.093Z,11.55
2023-01-27T23:59:59.916Z,11.65
