createdAt,value
2022-08-08T00:00:52.257Z,18.09
2022-08-08T00:02:54.242Z,18.10
2022-08-08T00:06:02.846Z,18.00
2022-08-08T00:08:48.967Z,17.91
2022-08-08T00:11:46.444Z,17.93
2022-08-08T00:14:54.760Z,17.91
2022-08-08T00:18:03.361Z,17.92
2022-08-08T00:20:49.883Z,17.86
2022-08-08T00:23:42.940Z,17.77
2022-08-08T00:26:14.569Z,17.69
2022-08-08T00:28:52.910Z,17.69
2022-08-08T00:32:19.977Z,17.68
2022-08-08T00:34:52.443Z,17.71
2022-08-08T00:38:01.616Z,17.62
2022-08-08T00:41:06.326Z,17.51
2022-08-08T00:43:40.314Z,17.49
2022-08-08T00:46:27.212Z,17.51
2022-08-08T00:49:22.869Z,17.48
2022-08-08T00:52:19.891Z,17.44
2022-08-08T00:55:35.929Z,17.44
2022-08-08T00:58:32.554Z,17.38
2022-08-08T01:01:37.609Z,17.24
2022-08-08T01:04:37.807Z,17.22
2022-08-08T01:07:55.558Z,17.23
2022-08-08T01:10:35.519Z,17.12
2022-08-08T01:13:52.819Z,17.11
2022-08-08T01:16:38.389Z,17.11
2022-08-08T01:19:13.830Z,17.14
2022-08-08T01:22:23.135Z,17.09
2022-08-08T01:25:39.929Z,17.06
2022-08-08T01:28:49.004Z,17.03
2022-08-08T01:32:06.678Z,16.94
2022-08-08T01:34:54.668Z,16.81
2022-08-08T01:37:58.154Z,16.85
2022-08-08T01:40:47.192Z,16.85
2022-08-08T01:43:34.602Z,16.70
2022-08-08T01:46:27.010Z,16.60
2022-08-08T01:49:37.175Z,16.55
2022-08-08T01:53:50.844Z,16.48
2022-08-08T01:56:04.567Z,16.54
2022-08-08T01:58:11.215Z,16.60
2022-08-08T02:01:15.828Z,16.56
2022-08-08T02:04:02.012Z,16.50
2022-08-08T02:06:54.627Z,16.50
2022-08-08T02:10:02.631Z,16.48
2022-08-08T02:12:37.322Z,16.40
2022-08-08T02:15:16.911Z,16.38
2022-08-08T02:17:52.038Z,16.30
2022-08-08T02:21:02.290Z,16.33
2022-08-08T02:23:35.155Z,16.35
2022-08-08T02:26:15.784Z,16.38
2022-08-08T02:28:57.995Z,16.37
2022-08-08T02:31:58.167Z,16.18
2022-08-08T02:35:11.001Z,16.14
2022-08-08T02:38:14.862Z,16.18
2022-08-08T02:40:59.550Z,16.18
2022-08-08T02:44:35.129Z,16.23
2022-08-08T02:47:02.137Z,16.21
2022-08-08T02:49:55.536Z,16.16
2022-08-08T02:52:50.666Z,16.10
2022-08-08T02:55:31.825Z,16.01
2022-08-08T02:58:26.568Z,16.01
2022-08-08T03:01:47.182Z,16.07
2022-08-08T03:05:04.715Z,16.09
2022-08-08T03:07:24.609Z,15.99
2022-08-08T03:10:00.086Z,15.92
2022-08-08T03:15:53.900Z,15.90
2022-08-08T03:16:35.355Z,15.83
2022-08-08T03:19:17.885Z,15.89
2022-08-08T03:21:58.298Z,15.88
2022-08-08T03:24:25.667Z,15.77
2022-08-08T03:26:56.171Z,15.83
2022-08-08T03:29:54.616Z,15.84
2022-08-08T03:32:34.841Z,15.84
2022-08-08T03:35:01.606Z,15.77
2022-08-08T03:38:54.723Z,15.72
2022-08-08T03:40:28.862Z,15.74
2022-08-08T03:42:56.595Z,15.75
2022-08-08T03:46:06.015Z,15.64
2022-08-08T03:48:21.450Z,15.63
2022-08-08T03:50:59.289Z,15.64
2022-08-08T03:53:42.322Z,15.60
2022-08-08T03:56:31.806Z,15.52
2022-08-08T03:58:58.963Z,15.49
2022-08-08T04:02:15.971Z,15.53
2022-08-08T04:04:23.162Z,15.49
2022-08-08T04:06:58.187Z,15.48
2022-08-08T04:09:28.226Z,15.50
2022-08-08T04:12:15.823Z,15.46
2022-08-08T04:14:45.006Z,15.37
2022-08-08T04:17:22.256Z,15.39
2022-08-08T04:19:58.812Z,15.42
2022-08-08T04:22:29.811Z,15.42
2022-08-08T04:24:56.602Z,15.35
2022-08-08T04:28:03.008Z,15.38
2022-08-08T04:30:18.626Z,15.36
2022-08-08T04:32:47.090Z,15.38
2022-08-08T04:35:17.052Z,15.37
2022-08-08T04:37:43.565Z,15.37
2022-08-08T04:40:12.884Z,15.36
2022-08-08T04:42:46.534Z,15.32
2022-08-08T04:45:27.118Z,15.35
2022-08-08T04:47:54.316Z,15.33
2022-08-08T04:50:25.296Z,15.29
2022-08-08T04:53:01.218Z,15.29
2022-08-08T04:55:55.424Z,15.35
2022-08-08T04:58:22.878Z,15.38
2022-08-08T05:00:49.908Z,15.41
2022-08-08T05:03:18.716Z,15.40
2022-08-08T05:06:12.751Z,15.44
2022-08-08T05:08:46.418Z,15.43
2022-08-08T05:11:23.752Z,15.47
2022-08-08T05:13:57.975Z,15.50
2022-08-08T05:16:54.930Z,15.45
2022-08-08T05:20:09.608Z,15.47
2022-08-08T05:22:05.026Z,15.54
2022-08-08T05:24:33.343Z,15.60
2022-08-08T05:26:59.875Z,15.60
2022-08-08T05:29:29.118Z,15.59
2022-08-08T05:32:03.689Z,15.64
2022-08-08T05:34:47.612Z,15.69
2022-08-08T05:37:39.484Z,15.68
2022-08-08T05:40:12.288Z,15.69
2022-08-08T05:42:45.167Z,15.71
2022-08-08T05:45:30.587Z,15.73
2022-08-08T05:48:01.665Z,15.79
2022-08-08T05:50:36.273Z,15.82
2022-08-08T05:53:23.026Z,15.92
2022-08-08T05:56:10.436Z,16.07
2022-08-08T05:58:57.606Z,16.27
2022-08-08T06:01:52.803Z,16.40
2022-08-08T06:04:22.869Z,16.44
2022-08-08T06:06:52.555Z,16.46
2022-08-08T06:09:59.942Z,16.48
2022-08-08T06:12:10.142Z,16.51
2022-08-08T06:14:47.745Z,16.57
2022-08-08T06:17:32.188Z,16.62
2022-08-08T06:20:06.167Z,16.70
2022-08-08T06:22:38.614Z,16.82
2022-08-08T06:25:10.334Z,16.99
2022-08-08T06:27:48.398Z,17.15
2022-08-08T06:30:20.369Z,17.19
2022-08-08T06:33:01.246Z,17.21
2022-08-08T06:36:04.769Z,17.15
2022-08-08T06:38:27.567Z,17.19
2022-08-08T06:41:04.002Z,17.21
2022-08-08T06:43:37.475Z,17.23
2022-08-08T06:46:08.759Z,17.23
2022-08-08T06:48:36.305Z,17.26
2022-08-08T06:51:07.743Z,17.32
2022-08-08T06:53:38.933Z,17.38
2022-08-08T06:56:07.062Z,17.41
2022-08-08T06:58:34.061Z,17.50
2022-08-08T07:01:52.558Z,17.63
2022-08-08T07:04:40.605Z,17.74
2022-08-08T07:07:10.485Z,17.73
2022-08-08T07:09:59.824Z,17.78
2022-08-08T07:12:38.937Z,17.90
2022-08-08T07:15:23.249Z,17.99
2022-08-08T07:18:34.661Z,18.03
2022-08-08T07:20:51.406Z,18.08
2022-08-08T07:24:01.843Z,18.25
2022-08-08T07:26:32.724Z,18.31
2022-08-08T07:29:05.785Z,18.33
2022-08-08T07:31:36.131Z,18.35
2022-08-08T07:34:09.031Z,18.42
2022-08-08T07:36:37.666Z,18.50
2022-08-08T07:39:18.246Z,18.63
2022-08-08T07:41:58.689Z,18.70
2022-08-08T07:44:38.185Z,18.73
2022-08-08T07:47:07.917Z,18.79
2022-08-08T07:49:34.440Z,18.79
2022-08-08T07:52:03.269Z,18.91
2022-08-08T07:54:30.403Z,18.88
2022-08-08T07:57:26.152Z,18.80
2022-08-08T08:00:13.179Z,18.98
2022-08-08T08:02:50.151Z,19.09
2022-08-08T08:05:26.263Z,19.27
2022-08-08T08:08:07.830Z,19.45
2022-08-08T08:10:35.987Z,19.54
2022-08-08T08:13:25.556Z,19.71
2022-08-08T08:16:17.041Z,19.79
2022-08-08T08:18:56.458Z,19.76
2022-08-08T08:21:44.814Z,19.62
2022-08-08T08:24:15.678Z,19.59
2022-08-08T08:26:52.934Z,19.52
2022-08-08T08:29:21.942Z,19.61
2022-08-08T08:31:54.110Z,19.75
2022-08-08T08:34:32.477Z,19.91
2022-08-08T08:37:03.318Z,20.11
2022-08-08T08:40:00.205Z,20.21
2022-08-08T08:42:35.189Z,20.33
2022-08-08T08:45:21.055Z,20.36
2022-08-08T08:47:52.961Z,20.36
2022-08-08T08:50:33.976Z,20.47
2022-08-08T08:53:28.136Z,20.55
2022-08-08T08:56:02.495Z,20.56
2022-08-08T08:58:35.652Z,20.53
2022-08-08T09:01:10.065Z,20.75
2022-08-08T09:03:47.040Z,21.03
2022-08-08T09:06:28.507Z,21.13
2022-08-08T09:09:03.196Z,21.15
2022-08-08T09:11:35.336Z,21.16
2022-08-08T09:14:15.220Z,21.22
2022-08-08T09:16:42.693Z,21.16
2022-08-08T09:19:09.664Z,21.02
2022-08-08T09:22:01.477Z,20.93
2022-08-08T09:24:24.436Z,20.82
2022-08-08T09:27:06.190Z,20.64
2022-08-08T09:30:02.560Z,20.56
2022-08-08T09:32:35.743Z,20.58
2022-08-08T09:35:08.239Z,20.52
2022-08-08T09:38:02.330Z,20.36
2022-08-08T09:40:46.516Z,20.34
2022-08-08T09:43:41.225Z,20.40
2022-08-08T09:46:16.889Z,20.36
2022-08-08T09:48:53.583Z,20.33
2022-08-08T09:51:28.802Z,20.37
2022-08-08T09:54:09.614Z,20.39
2022-08-08T09:56:44.638Z,20.47
2022-08-08T10:02:20.041Z,20.53
2022-08-08T10:04:53.281Z,20.53
2022-08-08T10:07:21.821Z,20.53
2022-08-08T10:09:59.444Z,20.49
2022-08-08T10:12:37.902Z,20.48
2022-08-08T10:15:17.906Z,20.37
2022-08-08T10:18:06.251Z,20.40
2022-08-08T10:20:58.193Z,20.64
2022-08-08T10:23:55.490Z,21.00
2022-08-08T10:26:58.691Z,21.27
2022-08-08T10:29:23.319Z,21.44
2022-08-08T10:32:15.818Z,21.51
2022-08-08T10:34:51.094Z,21.37
2022-08-08T10:37:27.677Z,21.54
2022-08-08T10:39:57.685Z,21.65
2022-08-08T10:42:33.856Z,21.96
2022-08-08T10:45:03.003Z,22.30
2022-08-08T10:47:44.091Z,22.46
2022-08-08T10:50:15.670Z,22.22
2022-08-08T10:52:43.241Z,22.07
2022-08-08T10:55:14.083Z,21.99
2022-08-08T10:57:50.876Z,22.25
2022-08-08T11:00:27.499Z,22.55
2022-08-08T11:02:55.458Z,22.72
2022-08-08T11:05:23.051Z,22.49
2022-08-08T11:08:37.166Z,22.34
2022-08-08T11:10:39.291Z,22.20
2022-08-08T11:13:28.815Z,22.00
2022-08-08T11:16:01.424Z,21.96
2022-08-08T11:18:36.592Z,21.99
2022-08-08T11:21:09.827Z,22.19
2022-08-08T11:23:41.284Z,22.02
2022-08-08T11:26:07.716Z,21.95
2022-08-08T11:28:38.643Z,21.92
2022-08-08T11:31:09.682Z,21.89
2022-08-08T11:33:51.607Z,21.81
2022-08-08T11:36:20.501Z,21.74
2022-08-08T11:38:54.920Z,21.78
2022-08-08T11:41:28.131Z,21.82
2022-08-08T11:43:59.776Z,21.84
2022-08-08T11:46:31.515Z,22.22
2022-08-08T11:49:01.466Z,22.28
2022-08-08T11:51:38.840Z,22.39
2022-08-08T11:54:31.270Z,22.65
2022-08-08T11:57:14.479Z,22.96
2022-08-08T12:00:00.525Z,23.14
2022-08-08T12:02:33.012Z,23.39
2022-08-08T12:05:13.510Z,23.69
2022-08-08T12:07:52.173Z,23.60
2022-08-08T12:10:24.135Z,23.34
2022-08-08T12:13:02.979Z,23.47
2022-08-08T12:15:42.861Z,23.22
2022-08-08T12:18:25.382Z,23.02
2022-08-08T12:20:59.605Z,22.82
2022-08-08T12:23:43.798Z,22.70
2022-08-08T12:26:27.250Z,22.59
2022-08-08T12:29:02.615Z,23.18
2022-08-08T12:31:39.012Z,23.36
2022-08-08T12:34:19.858Z,23.41
2022-08-08T12:36:49.199Z,23.43
2022-08-08T12:40:00.287Z,23.25
2022-08-08T12:42:21.247Z,23.50
2022-08-08T12:44:50.302Z,23.40
2022-08-08T12:47:57.881Z,23.15
2022-08-08T12:50:15.027Z,22.95
2022-08-08T12:52:42.460Z,22.84
2022-08-08T12:55:14.385Z,22.73
2022-08-08T12:57:56.617Z,22.72
2022-08-08T13:00:34.098Z,22.73
2022-08-08T13:03:05.504Z,22.81
2022-08-08T13:06:03.247Z,22.84
2022-08-08T13:08:21.806Z,22.91
2022-08-08T13:10:55.549Z,22.91
2022-08-08T13:13:28.561Z,22.93
2022-08-08T13:16:25.793Z,23.05
2022-08-08T13:19:02.592Z,23.12
2022-08-08T13:21:53.015Z,23.32
2022-08-08T13:24:40.835Z,23.66
2022-08-08T13:27:19.648Z,23.64
2022-08-08T13:29:48.711Z,23.53
2022-08-08T13:32:17.070Z,23.33
2022-08-08T13:34:43.729Z,23.19
2022-08-08T13:37:19.511Z,23.13
2022-08-08T13:39:55.885Z,23.01
2022-08-08T13:42:25.065Z,22.96
2022-08-08T13:44:56.424Z,23.13
2022-08-08T13:47:23.663Z,23.37
2022-08-08T13:50:36.901Z,23.69
2022-08-08T13:52:55.050Z,23.75
2022-08-08T13:55:29.303Z,23.94
2022-08-08T13:58:08.250Z,24.09
2022-08-08T14:00:45.151Z,24.28
2022-08-08T14:03:53.406Z,24.39
2022-08-08T14:06:32.526Z,24.41
2022-08-08T14:08:58.058Z,24.34
2022-08-08T14:11:27.997Z,24.41
2022-08-08T14:13:59.605Z,24.34
2022-08-08T14:16:27.819Z,24.42
2022-08-08T14:18:57.875Z,24.47
2022-08-08T14:21:40.599Z,24.67
2022-08-08T14:24:34.272Z,24.51
2022-08-08T14:27:01.975Z,24.49
2022-08-08T14:29:34.480Z,24.59
2022-08-08T14:32:11.875Z,24.62
2022-08-08T14:34:42.264Z,24.51
2022-08-08T14:37:12.578Z,24.56
2022-08-08T14:40:06.084Z,24.62
2022-08-08T14:42:55.228Z,24.19
2022-08-08T14:45:29.037Z,23.75
2022-08-08T14:48:04.522Z,23.73
2022-08-08T14:50:38.832Z,24.17
2022-08-08T14:53:13.402Z,23.85
2022-08-08T14:55:41.996Z,23.55
2022-08-08T14:58:11.842Z,23.56
2022-08-08T15:00:43.335Z,24.20
2022-08-08T15:03:16.254Z,24.59
2022-08-08T15:05:53.906Z,24.66
2022-08-08T15:08:33.931Z,24.88
2022-08-08T15:11:06.461Z,24.70
2022-08-08T15:13:39.629Z,24.93
2022-08-08T15:16:12.101Z,25.79
2022-08-08T15:18:44.297Z,25.66
2022-08-08T15:21:17.590Z,25.71
2022-08-08T15:23:43.995Z,26.03
2022-08-08T15:26:18.160Z,26.77
2022-08-08T15:28:44.582Z,27.44
2022-08-08T15:31:11.658Z,28.03
2022-08-08T15:33:59.425Z,29.11
2022-08-08T15:36:28.659Z,27.92
2022-08-08T15:38:55.370Z,26.56
2022-08-08T15:41:24.605Z,25.86
2022-08-08T15:44:00.817Z,25.42
2022-08-08T15:46:35.020Z,25.03
2022-08-08T15:49:02.300Z,24.64
2022-08-08T15:51:33.562Z,24.34
2022-08-08T15:54:00.757Z,24.10
2022-08-08T15:56:27.132Z,24.04
2022-08-08T15:58:53.506Z,23.96
2022-08-08T16:01:21.162Z,23.93
2022-08-08T16:03:51.963Z,23.76
2022-08-08T16:06:27.665Z,23.73
2022-08-08T16:13:00.831Z,23.58
2022-08-08T16:13:10.360Z,23.53
2022-08-08T16:14:32.967Z,23.51
2022-08-08T16:17:01.027Z,23.48
2022-08-08T16:19:30.189Z,23.44
2022-08-08T16:21:57.767Z,23.37
2022-08-08T16:24:24.465Z,23.24
2022-08-08T16:26:51.120Z,23.21
2022-08-08T16:29:23.762Z,23.20
2022-08-08T16:32:11.233Z,23.12
2022-08-08T16:34:40.676Z,23.07
2022-08-08T16:37:07.232Z,23.07
2022-08-08T16:40:01.370Z,23.07
2022-08-08T16:42:22.147Z,23.16
2022-08-08T16:44:54.507Z,23.14
2022-08-08T16:47:40.287Z,23.10
2022-08-08T16:50:15.746Z,23.08
2022-08-08T16:55:01.828Z,23.03
2022-08-08T16:55:55.275Z,23.03
2022-08-08T16:58:25.768Z,23.00
2022-08-08T17:00:53.366Z,23.04
2022-08-08T17:03:24.963Z,23.04
2022-08-08T17:06:35.607Z,23.03
2022-08-08T17:08:54.016Z,22.98
2022-08-08T17:11:20.397Z,22.96
2022-08-08T17:14:01.025Z,22.95
2022-08-08T17:16:28.667Z,22.81
2022-08-08T17:18:55.408Z,22.72
2022-08-08T17:21:21.880Z,22.69
2022-08-08T17:24:00.803Z,22.66
2022-08-08T17:26:29.935Z,22.61
2022-08-08T17:28:58.631Z,22.62
2022-08-08T17:31:44.352Z,22.60
2022-08-08T17:34:52.856Z,22.59
2022-08-08T17:37:12.837Z,22.56
2022-08-08T17:40:02.790Z,22.44
2022-08-08T17:42:26.649Z,22.44
2022-08-08T17:44:53.678Z,22.42
2022-08-08T17:47:27.653Z,22.50
2022-08-08T17:50:02.423Z,22.50
2022-08-08T17:52:35.449Z,22.45
2022-08-08T17:55:05.078Z,22.51
2022-08-08T17:57:35.585Z,22.46
2022-08-08T18:00:13.430Z,22.43
2022-08-08T18:03:02.106Z,22.56
2022-08-08T18:05:48.012Z,22.51
2022-08-08T18:08:37.954Z,22.65
2022-08-08T18:11:16.576Z,22.66
2022-08-08T18:13:45.751Z,22.47
2022-08-08T18:16:17.287Z,22.35
2022-08-08T18:18:52.813Z,22.30
2022-08-08T18:21:35.198Z,22.19
2022-08-08T18:24:17.691Z,22.24
2022-08-08T18:26:54.465Z,22.15
2022-08-08T18:29:30.126Z,22.02
2022-08-08T18:32:03.685Z,21.92
2022-08-08T18:34:30.724Z,21.91
2022-08-08T18:37:00.357Z,21.83
2022-08-08T18:39:28.123Z,21.81
2022-08-08T18:41:59.997Z,21.85
2022-08-08T18:44:29.978Z,21.76
2022-08-08T18:47:00.030Z,21.81
2022-08-08T18:49:32.549Z,21.84
2022-08-08T18:52:08.217Z,21.79
2022-08-08T18:54:43.339Z,21.74
2022-08-08T18:57:12.017Z,21.71
2022-08-08T18:59:40.896Z,21.68
2022-08-08T19:02:28.216Z,21.66
2022-08-08T19:04:54.137Z,21.65
2022-08-08T19:07:23.120Z,21.60
2022-08-08T19:10:15.478Z,21.56
2022-08-08T19:12:37.815Z,21.54
2022-08-08T19:15:11.196Z,21.48
2022-08-08T19:17:48.210Z,21.42
2022-08-08T19:20:30.005Z,21.40
2022-08-08T19:22:58.592Z,21.44
2022-08-08T19:26:27.026Z,21.38
2022-08-08T19:28:17.945Z,21.26
2022-08-08T19:31:03.248Z,21.16
2022-08-08T19:33:51.525Z,21.23
2022-08-08T19:36:18.487Z,21.23
2022-08-08T19:38:54.331Z,21.18
2022-08-08T19:41:26.297Z,21.16
2022-08-08T19:44:03.153Z,21.19
2022-08-08T19:46:33.205Z,21.15
2022-08-08T19:49:03.610Z,21.15
2022-08-08T19:51:34.572Z,21.11
2022-08-08T19:54:06.030Z,21.09
2022-08-08T19:56:39.749Z,21.03
2022-08-08T19:59:08.359Z,21.00
2022-08-08T20:01:59.740Z,20.93
2022-08-08T20:04:23.582Z,20.94
2022-08-08T20:06:53.369Z,20.96
2022-08-08T20:09:23.417Z,20.92
2022-08-08T20:11:50.625Z,20.90
2022-08-08T20:14:34.098Z,20.88
2022-08-08T20:17:02.816Z,20.80
2022-08-08T20:19:34.584Z,20.73
2022-08-08T20:22:13.019Z,20.69
2022-08-08T20:24:47.910Z,20.66
2022-08-08T20:27:20.061Z,20.74
2022-08-08T20:30:00.134Z,20.70
2022-08-08T20:32:31.904Z,20.63
2022-08-08T20:35:01.493Z,20.58
2022-08-08T20:37:47.053Z,20.57
2022-08-08T20:40:17.030Z,20.59
2022-08-08T20:42:54.692Z,20.54
2022-08-08T20:45:55.039Z,20.49
2022-08-08T20:48:08.528Z,20.50
2022-08-08T20:50:35.266Z,20.45
2022-08-08T20:53:02.175Z,20.41
2022-08-08T20:55:29.441Z,20.34
2022-08-08T20:58:02.530Z,20.32
2022-08-08T21:00:29.024Z,20.32
2022-08-08T21:02:56.912Z,20.25
2022-08-08T21:05:23.605Z,20.23
2022-08-08T21:08:33.922Z,20.16
2022-08-08T21:10:47.653Z,20.11
2022-08-08T21:13:15.697Z,20.01
2022-08-08T21:16:05.149Z,19.97
2022-08-08T21:18:28.805Z,19.99
2022-08-08T21:20:58.681Z,20.01
2022-08-08T21:24:02.739Z,19.98
2022-08-08T21:26:12.420Z,19.83
2022-08-08T21:28:39.689Z,19.85
2022-08-08T21:31:22.724Z,19.81
2022-08-08T21:33:50.709Z,19.79
2022-08-08T21:36:20.460Z,19.78
2022-08-08T21:38:48.146Z,19.72
2022-08-08T21:41:18.481Z,19.74
2022-08-08T21:44:01.393Z,19.68
2022-08-08T21:48:08.148Z,19.71
2022-08-08T21:49:16.717Z,19.70
2022-08-08T21:54:16.913Z,19.67
2022-08-08T21:54:54.261Z,19.63
2022-08-08T21:57:18.219Z,19.64
2022-08-08T22:00:02.563Z,19.61
2022-08-08T22:02:30.644Z,19.58
2022-08-08T22:04:59.322Z,19.57
2022-08-08T22:07:34.736Z,19.51
2022-08-08T22:10:09.593Z,19.46
2022-08-08T22:12:37.409Z,19.43
2022-08-08T22:15:04.925Z,19.45
2022-08-08T22:17:41.360Z,19.44
2022-08-08T22:20:18.904Z,19.47
2022-08-08T22:22:52.448Z,19.38
2022-08-08T22:25:24.983Z,19.39
2022-08-08T22:28:03.657Z,19.33
2022-08-08T22:30:32.253Z,19.32
2022-08-08T22:33:00.780Z,19.24
2022-08-08T22:35:27.458Z,19.19
2022-08-08T22:38:14.483Z,19.13
2022-08-08T22:40:44.861Z,19.10
2022-08-08T22:43:11.538Z,19.15
2022-08-08T22:45:39.047Z,19.16
2022-08-08T22:48:05.897Z,19.18
2022-08-08T22:50:33.720Z,19.18
2022-08-08T22:54:28.374Z,19.17
2022-08-08T22:55:58.861Z,19.11
2022-08-08T22:58:33.051Z,19.07
2022-08-08T23:01:26.739Z,19.01
2022-08-08T23:03:57.899Z,18.90
2022-08-08T23:06:25.450Z,18.82
2022-08-08T23:08:55.768Z,18.88
2022-08-08T23:11:58.140Z,18.84
2022-08-08T23:14:14.810Z,18.75
2022-08-08T23:16:43.756Z,18.77
2022-08-08T23:19:10.862Z,18.80
2022-08-08T23:21:38.063Z,18.83
2022-08-08T23:24:06.738Z,18.80
2022-08-08T23:26:34.010Z,18.84
2022-08-08T23:29:01.733Z,18.81
2022-08-08T23:31:28.146Z,18.80
2022-08-08T23:34:18.712Z,18.76
2022-08-08T23:36:43.923Z,18.69
2022-08-08T23:39:11.276Z,18.67
2022-08-08T23:41:41.630Z,18.65
2022-08-08T23:44:12.871Z,18.63
2022-08-08T23:49:04.614Z,18.49
2022-08-08T23:49:26.301Z,18.30
2022-08-08T23:52:06.523Z,18.23
2022-08-08T23:54:42.833Z,18.24
2022-08-08T23:57:27.458Z,18.20
