createdAt,value
2019-03-02T00:00:49.028Z,9.00
2019-03-02T00:03:18.001Z,8.90
2019-03-02T00:05:46.986Z,8.90
2019-03-02T00:08:15.948Z,8.90
2019-03-02T00:10:45.835Z,8.80
2019-03-02T00:13:18.154Z,8.90
2019-03-02T00:15:47.068Z,8.90
2019-03-02T00:18:16.058Z,8.90
2019-03-02T00:20:45.004Z,8.90
2019-03-02T00:23:15.812Z,9.00
2019-03-02T00:25:46.309Z,9.00
2019-03-02T00:28:15.328Z,9.00
2019-03-02T00:30:44.198Z,8.90
2019-03-02T00:33:13.195Z,8.90
2019-03-02T00:35:43.754Z,8.90
2019-03-02T00:38:12.713Z,8.80
2019-03-02T00:40:41.588Z,8.90
2019-03-02T00:43:10.571Z,8.90
2019-03-02T00:45:39.422Z,9.00
2019-03-02T00:48:11.113Z,9.00
2019-03-02T00:50:39.009Z,8.90
2019-03-02T00:53:07.927Z,8.90
2019-03-02T00:55:38.882Z,8.90
2019-03-02T00:58:07.764Z,8.90
2019-03-02T01:00:36.758Z,8.70
2019-03-02T01:03:05.964Z,8.70
2019-03-02T01:05:36.308Z,8.70
2019-03-02T01:08:05.559Z,8.80
2019-03-02T01:10:34.509Z,8.80
2019-03-02T01:13:04.826Z,8.80
2019-03-02T01:15:33.692Z,8.80
2019-03-02T01:18:06.666Z,8.70
2019-03-02T01:20:34.811Z,8.70
2019-03-02T01:23:06.538Z,8.70
2019-03-02T01:25:39.455Z,8.70
2019-03-02T01:28:09.730Z,8.70
2019-03-02T01:30:39.145Z,8.60
2019-03-02T01:33:08.094Z,8.70
2019-03-02T01:35:38.659Z,8.70
2019-03-02T01:38:08.755Z,8.70
2019-03-02T01:40:37.837Z,8.70
2019-03-02T01:43:08.497Z,8.60
2019-03-02T01:45:38.162Z,8.60
2019-03-02T01:48:07.139Z,8.50
2019-03-02T01:50:38.616Z,8.50
2019-03-02T01:53:09.921Z,8.50
2019-03-02T01:55:39.324Z,8.50
2019-03-02T01:58:10.998Z,8.50
2019-03-02T02:00:39.951Z,8.50
2019-03-02T02:03:12.119Z,8.50
2019-03-02T02:05:41.848Z,8.50
2019-03-02T02:08:10.886Z,8.50
2019-03-02T02:10:43.047Z,8.40
2019-03-02T02:13:12.865Z,8.40
2019-03-02T02:15:41.860Z,8.30
2019-03-02T02:18:10.844Z,8.20
2019-03-02T02:20:39.774Z,8.20
2019-03-02T02:23:09.798Z,8.10
2019-03-02T02:25:39.294Z,8.00
2019-03-02T02:28:09.406Z,8.10
2019-03-02T02:30:38.334Z,8.10
2019-03-02T02:33:07.291Z,8.00
2019-03-02T02:35:40.340Z,8.00
2019-03-02T02:38:11.065Z,7.90
2019-03-02T02:40:38.867Z,7.80
2019-03-02T02:43:20.401Z,7.80
2019-03-02T02:45:48.992Z,7.80
2019-03-02T02:48:15.922Z,8.00
2019-03-02T02:50:44.915Z,7.80
2019-03-02T02:53:13.931Z,7.90
2019-03-02T02:55:42.828Z,7.80
2019-03-02T02:58:12.489Z,7.90
2019-03-02T03:00:42.340Z,8.00
2019-03-02T03:03:15.764Z,8.00
2019-03-02T03:05:41.891Z,8.00
2019-03-02T03:08:10.707Z,8.00
2019-03-02T03:10:43.486Z,8.10
2019-03-02T03:13:12.473Z,8.00
2019-03-02T03:15:44.226Z,7.90
2019-03-02T03:18:15.107Z,8.90
2019-03-02T03:20:48.827Z,7.80
2019-03-02T03:23:14.142Z,7.90
2019-03-02T03:25:44.049Z,7.80
2019-03-02T03:28:13.116Z,7.90
2019-03-02T03:30:44.125Z,7.90
2019-03-02T03:33:13.519Z,7.90
2019-03-02T03:35:42.835Z,7.90
2019-03-02T03:38:12.841Z,7.90
2019-03-02T03:40:43.274Z,8.00
2019-03-02T03:43:12.022Z,8.00
2019-03-02T03:45:43.313Z,8.00
2019-03-02T03:48:12.936Z,7.90
2019-03-02T03:50:42.424Z,7.80
2019-03-02T03:53:11.445Z,7.80
2019-03-02T03:55:40.507Z,7.80
2019-03-02T03:58:12.944Z,7.80
2019-03-02T04:00:41.977Z,7.70
2019-03-02T04:03:13.822Z,7.70
2019-03-02T04:05:42.058Z,7.80
2019-03-02T04:08:12.057Z,7.80
2019-03-02T04:10:41.035Z,7.80
2019-03-02T04:13:10.081Z,7.80
2019-03-02T04:15:41.504Z,7.80
2019-03-02T04:18:41.248Z,7.90
2019-03-02T04:21:10.152Z,7.80
2019-03-02T04:23:39.335Z,7.90
2019-03-02T04:26:08.349Z,7.80
2019-03-02T04:28:37.168Z,7.80
2019-03-02T04:31:09.096Z,7.80
2019-03-02T04:33:39.159Z,7.80
2019-03-02T04:36:11.285Z,7.80
2019-03-02T04:38:40.331Z,7.90
2019-03-02T04:41:09.316Z,7.90
2019-03-02T04:43:38.202Z,7.90
2019-03-02T04:46:15.383Z,7.90
2019-03-02T04:48:44.471Z,8.00
2019-03-02T04:51:13.257Z,8.00
2019-03-02T04:53:42.239Z,7.90
2019-03-02T04:56:11.149Z,8.00
2019-03-02T04:58:40.095Z,8.00
2019-03-02T05:01:10.540Z,8.00
2019-03-02T05:03:39.282Z,8.00
2019-03-02T05:06:08.035Z,8.00
2019-03-02T05:08:37.449Z,8.00
2019-03-02T05:11:08.330Z,8.00
2019-03-02T05:13:37.367Z,8.00
2019-03-02T05:16:06.763Z,8.00
2019-03-02T05:18:36.240Z,8.00
2019-03-02T05:21:05.428Z,8.00
2019-03-02T05:23:34.720Z,8.00
2019-03-02T05:26:03.453Z,8.00
2019-03-02T05:28:39.606Z,8.00
2019-03-02T05:31:09.981Z,8.00
2019-03-02T05:33:39.082Z,8.00
2019-03-02T05:36:08.183Z,8.00
2019-03-02T05:38:37.437Z,8.00
2019-03-02T05:41:06.409Z,8.00
2019-03-02T05:43:35.233Z,8.00
2019-03-02T05:46:04.010Z,8.00
2019-03-02T05:48:33.285Z,8.10
2019-03-02T05:51:03.837Z,8.10
2019-03-02T05:53:34.186Z,8.10
2019-03-02T05:56:03.149Z,8.10
2019-03-02T05:58:32.103Z,8.00
2019-03-02T06:01:03.285Z,8.00
2019-03-02T06:03:32.070Z,8.10
2019-03-02T06:06:00.819Z,8.10
2019-03-02T06:08:32.091Z,8.00
2019-03-02T06:11:03.466Z,8.00
2019-03-02T06:13:31.964Z,8.10
2019-03-02T06:16:01.003Z,8.10
2019-03-02T06:18:29.871Z,8.10
2019-03-02T06:20:58.851Z,8.10
2019-03-02T06:23:30.027Z,8.10
2019-03-02T06:25:58.865Z,8.10
2019-03-02T06:28:28.284Z,8.10
2019-03-02T06:30:57.313Z,8.10
2019-03-02T06:33:33.721Z,8.10
2019-03-02T06:36:04.958Z,8.00
2019-03-02T06:38:33.089Z,8.00
2019-03-02T06:41:01.880Z,7.90
2019-03-02T06:43:30.657Z,8.00
2019-03-02T06:45:59.457Z,7.90
2019-03-02T06:48:28.116Z,7.80
2019-03-02T06:50:56.785Z,7.70
2019-03-02T06:53:25.596Z,7.70
2019-03-02T06:55:56.848Z,7.70
2019-03-02T06:58:27.229Z,7.70
2019-03-02T07:00:58.408Z,7.70
2019-03-02T07:03:27.126Z,7.60
2019-03-02T07:05:55.857Z,7.70
2019-03-02T07:08:25.389Z,7.70
2019-03-02T07:10:54.508Z,7.60
2019-03-02T07:13:24.801Z,7.60
2019-03-02T07:15:53.505Z,7.60
2019-03-02T07:18:23.801Z,7.60
2019-03-02T07:20:52.626Z,7.70
2019-03-02T07:23:24.468Z,7.70
2019-03-02T07:25:51.729Z,7.70
2019-03-02T07:28:23.335Z,7.70
2019-03-02T07:30:52.126Z,7.70
2019-03-02T07:33:20.862Z,7.70
2019-03-02T07:35:51.731Z,7.70
2019-03-02T07:38:20.356Z,7.70
2019-03-02T07:40:50.315Z,7.70
2019-03-02T07:43:21.119Z,7.80
2019-03-02T07:45:49.893Z,7.80
2019-03-02T07:48:18.673Z,7.80
2019-03-02T07:50:47.354Z,7.80
2019-03-02T07:53:16.132Z,7.90
2019-03-02T07:55:44.814Z,7.90
2019-03-02T07:58:16.581Z,7.90
2019-03-02T08:00:43.881Z,7.90
2019-03-02T08:03:15.447Z,7.90
2019-03-02T08:05:46.943Z,8.00
2019-03-02T08:08:15.049Z,8.00
2019-03-02T08:10:46.769Z,8.00
2019-03-02T08:13:15.431Z,8.00
2019-03-02T08:15:44.203Z,8.10
2019-03-02T08:18:15.521Z,8.00
2019-03-02T08:20:44.637Z,8.10
2019-03-02T08:23:13.386Z,8.10
2019-03-02T08:25:42.158Z,8.20
2019-03-02T08:28:11.141Z,8.30
2019-03-02T08:30:39.997Z,8.30
2019-03-02T08:33:08.801Z,8.30
2019-03-02T08:35:37.581Z,8.30
2019-03-02T08:38:06.378Z,8.30
2019-03-02T08:40:36.681Z,8.30
2019-03-02T08:43:05.432Z,8.30
2019-03-02T08:45:34.237Z,8.30
2019-03-02T08:48:02.907Z,8.30
2019-03-02T08:50:31.731Z,8.40
2019-03-02T08:53:00.408Z,8.40
2019-03-02T08:55:29.743Z,8.40
2019-03-02T08:57:59.578Z,8.40
2019-03-02T09:00:29.144Z,8.40
2019-03-02T09:03:00.749Z,8.40
2019-03-02T09:05:43.511Z,8.40
2019-03-02T09:08:00.211Z,8.60
2019-03-02T09:10:29.319Z,8.70
2019-03-02T09:12:59.617Z,8.80
2019-03-02T09:15:30.525Z,8.80
2019-03-02T09:17:59.254Z,8.90
2019-03-02T09:20:27.981Z,9.00
2019-03-02T09:23:00.365Z,9.00
2019-03-02T09:25:28.157Z,8.90
2019-03-02T09:27:57.617Z,8.90
2019-03-02T09:30:26.405Z,9.00
2019-03-02T09:32:56.723Z,8.90
2019-03-02T09:35:25.461Z,8.90
2019-03-02T09:37:54.171Z,8.90
2019-03-02T09:40:24.814Z,8.90
2019-03-02T09:42:53.953Z,8.80
2019-03-02T09:45:22.682Z,8.90
2019-03-02T09:47:54.436Z,8.80
2019-03-02T09:50:23.872Z,8.70
2019-03-02T09:52:52.772Z,8.70
2019-03-02T09:55:21.617Z,8.80
2019-03-02T09:57:50.490Z,8.80
2019-03-02T10:00:27.101Z,8.80
2019-03-02T10:02:55.933Z,8.80
2019-03-02T10:05:26.185Z,8.80
2019-03-02T10:07:55.231Z,8.80
2019-03-02T10:10:28.708Z,8.90
2019-03-02T10:12:55.306Z,8.90
2019-03-02T10:15:28.594Z,8.90
2019-03-02T10:17:57.456Z,8.90
2019-03-02T10:20:26.249Z,9.00
2019-03-02T10:22:54.956Z,9.00
2019-03-02T10:25:26.560Z,9.10
2019-03-02T10:27:57.311Z,9.10
2019-03-02T10:30:25.985Z,9.10
2019-03-02T10:32:56.892Z,9.10
2019-03-02T10:35:25.850Z,9.10
2019-03-02T10:37:54.647Z,9.00
2019-03-02T10:40:23.591Z,9.00
2019-03-02T10:42:52.346Z,8.90
2019-03-02T10:45:22.438Z,9.00
2019-03-02T10:47:51.180Z,8.90
2019-03-02T10:50:23.394Z,9.00
2019-03-02T10:52:52.283Z,9.00
2019-03-02T10:55:22.058Z,9.00
2019-03-02T10:57:50.787Z,9.00
2019-03-02T11:00:29.591Z,9.10
2019-03-02T11:03:00.346Z,9.10
2019-03-02T11:05:36.560Z,9.10
2019-03-02T11:08:07.187Z,9.10
2019-03-02T11:10:37.586Z,9.10
2019-03-02T11:13:23.959Z,9.00
2019-03-02T11:16:10.619Z,9.00
2019-03-02T11:18:53.202Z,9.00
2019-03-02T11:21:30.953Z,9.10
2019-03-02T11:24:09.588Z,9.20
2019-03-02T11:26:51.893Z,9.30
2019-03-02T11:29:38.379Z,9.40
2019-03-02T11:32:24.836Z,9.50
2019-03-02T11:34:58.073Z,9.50
2019-03-02T11:37:28.507Z,9.60
2019-03-02T11:40:09.883Z,9.70
2019-03-02T11:42:45.821Z,9.70
2019-03-02T11:45:24.973Z,9.60
2019-03-02T11:47:58.383Z,9.60
2019-03-02T11:50:31.532Z,9.70
2019-03-02T11:53:01.964Z,9.90
2019-03-02T11:55:32.346Z,10.10
2019-03-02T11:58:05.193Z,10.30
2019-03-02T12:00:38.038Z,10.80
2019-03-02T12:03:07.549Z,11.30
2019-03-02T12:05:52.835Z,11.90
2019-03-02T12:08:35.215Z,12.40
2019-03-02T12:11:17.575Z,13.30
2019-03-02T12:14:05.969Z,12.90
2019-03-02T12:16:38.271Z,12.30
2019-03-02T12:19:11.579Z,12.10
2019-03-02T12:21:57.783Z,11.90
2019-03-02T12:24:43.460Z,11.80
2019-03-02T12:27:23.711Z,11.60
2019-03-02T12:29:59.846Z,11.60
2019-03-02T12:32:33.129Z,11.70
2019-03-02T12:35:03.511Z,11.80
2019-03-02T12:37:49.895Z,11.80
2019-03-02T12:40:22.747Z,11.70
2019-03-02T12:43:04.114Z,11.60
2019-03-02T12:45:34.904Z,11.60
2019-03-02T12:48:21.527Z,11.50
2019-03-02T12:51:02.890Z,11.30
2019-03-02T12:53:38.395Z,11.20
2019-03-02T12:56:11.631Z,11.10
2019-03-02T12:58:44.782Z,11.20
2019-03-02T13:01:33.920Z,11.20
2019-03-02T13:04:09.349Z,11.20
2019-03-02T13:06:40.669Z,11.40
2019-03-02T13:09:18.864Z,11.60
2019-03-02T13:11:49.284Z,11.90
2019-03-02T13:14:22.288Z,12.40
2019-03-02T13:16:59.210Z,12.90
2019-03-02T13:19:35.481Z,12.90
2019-03-02T13:22:05.967Z,12.80
2019-03-02T13:24:57.860Z,12.60
2019-03-02T13:27:26.069Z,12.40
2019-03-02T13:30:08.039Z,12.40
2019-03-02T13:32:38.464Z,12.30
2019-03-02T13:35:19.894Z,11.90
2019-03-02T13:37:53.044Z,11.80
2019-03-02T13:40:30.216Z,11.80
2019-03-02T13:43:04.452Z,11.50
2019-03-02T13:45:32.697Z,11.50
2019-03-02T13:48:03.039Z,11.50
2019-03-02T13:50:33.409Z,11.60
2019-03-02T13:53:03.748Z,11.50
2019-03-02T13:55:34.132Z,11.50
2019-03-02T13:58:04.557Z,11.60
2019-03-02T14:00:34.955Z,11.60
2019-03-02T14:03:10.729Z,11.60
2019-03-02T14:05:42.045Z,11.60
2019-03-02T14:08:17.601Z,11.70
2019-03-02T14:10:50.380Z,11.70
2019-03-02T14:13:36.506Z,11.80
2019-03-02T14:16:22.935Z,11.90
2019-03-02T14:19:09.278Z,12.10
2019-03-02T14:21:42.176Z,12.30
2019-03-02T14:24:17.995Z,12.40
2019-03-02T14:26:51.434Z,12.50
2019-03-02T14:29:21.804Z,12.60
2019-03-02T14:31:54.976Z,12.70
2019-03-02T14:34:27.984Z,12.70
2019-03-02T14:37:01.071Z,12.50
2019-03-02T14:39:46.422Z,12.30
2019-03-02T14:42:16.719Z,12.10
2019-03-02T14:44:47.152Z,12.10
2019-03-02T14:47:23.719Z,11.90
2019-03-02T14:50:06.254Z,11.80
2019-03-02T14:52:34.974Z,11.80
2019-03-02T14:55:14.552Z,11.80
2019-03-02T14:57:44.913Z,11.70
2019-03-02T15:00:26.642Z,11.70
2019-03-02T15:02:59.343Z,11.70
2019-03-02T15:05:38.612Z,11.70
2019-03-02T15:08:08.885Z,11.70
2019-03-02T15:10:42.248Z,11.70
2019-03-02T15:13:26.153Z,11.70
2019-03-02T15:16:08.662Z,11.70
2019-03-02T15:18:48.094Z,11.70
2019-03-02T15:21:36.283Z,11.70
2019-03-02T15:24:15.080Z,11.80
2019-03-02T15:26:49.949Z,11.90
2019-03-02T15:29:36.318Z,11.90
2019-03-02T15:32:21.778Z,11.90
2019-03-02T15:34:54.031Z,11.90
2019-03-02T15:37:29.807Z,11.90
2019-03-02T15:40:08.885Z,12.00
2019-03-02T15:42:48.288Z,11.90
2019-03-02T15:45:36.464Z,11.90
2019-03-02T15:48:06.935Z,11.90
2019-03-02T15:50:51.267Z,12.00
2019-03-02T15:53:24.214Z,12.00
2019-03-02T15:55:57.362Z,12.00
2019-03-02T15:58:27.791Z,11.90
2019-03-02T16:01:14.224Z,11.80
2019-03-02T16:03:53.215Z,11.90
2019-03-02T16:06:37.127Z,11.80
2019-03-02T16:09:19.104Z,11.80
2019-03-02T16:11:55.236Z,11.80
2019-03-02T16:14:28.907Z,11.80
2019-03-02T16:17:00.000Z,11.80
2019-03-02T16:19:34.181Z,11.90
2019-03-02T16:22:16.874Z,12.00
2019-03-02T16:24:48.450Z,11.80
2019-03-02T16:27:18.902Z,11.80
2019-03-02T16:29:52.711Z,11.80
2019-03-02T16:32:32.675Z,11.70
2019-03-02T16:35:03.201Z,11.70
2019-03-02T16:37:34.945Z,11.70
2019-03-02T16:40:06.263Z,11.70
2019-03-02T16:42:39.503Z,11.60
2019-03-02T16:45:27.839Z,11.60
2019-03-02T16:47:58.234Z,11.60
2019-03-02T16:50:43.407Z,11.60
2019-03-02T16:53:29.401Z,11.50
2019-03-02T16:56:06.603Z,11.50
2019-03-02T16:58:37.063Z,11.50
2019-03-02T17:01:10.377Z,11.40
2019-03-02T17:03:46.706Z,11.30
2019-03-02T17:06:19.851Z,11.20
2019-03-02T17:09:11.703Z,11.30
2019-03-02T17:11:43.429Z,11.30
2019-03-02T17:14:16.692Z,11.20
2019-03-02T17:16:49.950Z,11.30
2019-03-02T17:19:20.360Z,11.30
2019-03-02T17:21:52.862Z,11.20
2019-03-02T17:24:28.633Z,11.20
2019-03-02T17:27:10.450Z,11.30
2019-03-02T17:29:56.905Z,11.30
2019-03-02T17:32:39.261Z,11.30
2019-03-02T17:35:20.770Z,11.30
2019-03-02T17:37:51.053Z,11.30
2019-03-02T17:40:21.470Z,11.20
2019-03-02T17:42:54.833Z,11.30
2019-03-02T17:45:41.269Z,11.30
2019-03-02T17:48:11.727Z,11.30
2019-03-02T17:50:42.078Z,11.20
2019-03-02T17:53:18.251Z,11.30
2019-03-02T17:55:48.609Z,11.20
2019-03-02T17:58:18.928Z,11.20
2019-03-02T18:01:05.498Z,11.20
2019-03-02T18:03:35.938Z,11.20
2019-03-02T18:06:11.886Z,11.20
2019-03-02T18:08:44.985Z,11.30
2019-03-02T18:11:30.215Z,11.20
2019-03-02T18:14:09.300Z,11.20
2019-03-02T18:16:41.313Z,11.20
2019-03-02T18:19:10.109Z,11.20
2019-03-02T18:21:38.895Z,11.20
2019-03-02T18:24:07.557Z,11.20
2019-03-02T18:26:36.365Z,11.20
2019-03-02T18:29:05.156Z,11.20
2019-03-02T18:31:33.996Z,10.20
2019-03-02T18:34:04.314Z,11.10
2019-03-02T18:36:40.325Z,11.20
2019-03-02T18:39:04.920Z,11.20
2019-03-02T18:41:33.706Z,11.20
2019-03-02T18:44:02.546Z,11.10
2019-03-02T18:46:31.337Z,11.20
2019-03-02T18:49:01.676Z,11.10
2019-03-02T18:51:35.031Z,11.10
2019-03-02T18:54:11.921Z,11.10
2019-03-02T18:56:42.529Z,11.10
2019-03-02T18:59:11.398Z,11.10
2019-03-02T19:01:40.636Z,11.10
2019-03-02T19:04:09.425Z,11.10
2019-03-02T19:06:38.108Z,11.10
2019-03-02T19:09:09.575Z,11.10
2019-03-02T19:11:38.432Z,11.10
2019-03-02T19:14:07.210Z,11.10
2019-03-02T19:16:36.002Z,11.10
2019-03-02T19:19:04.854Z,11.10
2019-03-02T19:21:33.600Z,11.10
2019-03-02T19:24:02.457Z,11.00
2019-03-02T19:26:31.231Z,11.00
2019-03-02T19:29:00.278Z,10.90
2019-03-02T19:31:28.936Z,10.90
2019-03-02T19:33:57.790Z,10.80
2019-03-02T19:36:26.562Z,10.70
2019-03-02T19:38:55.258Z,10.70
2019-03-02T19:41:24.087Z,10.60
2019-03-02T19:43:52.861Z,10.60
2019-03-02T19:46:21.628Z,10.60
2019-03-02T19:48:50.351Z,10.60
2019-03-02T19:51:19.093Z,10.60
2019-03-02T19:53:47.831Z,10.60
2019-03-02T19:56:16.542Z,10.60
2019-03-02T19:58:45.331Z,10.60
2019-03-02T20:01:14.234Z,10.60
2019-03-02T20:03:43.031Z,10.50
2019-03-02T20:06:11.786Z,10.50
2019-03-02T20:08:40.558Z,10.40
2019-03-02T20:11:09.360Z,10.40
2019-03-02T20:13:38.182Z,10.40
2019-03-02T20:16:07.054Z,10.50
2019-03-02T20:18:35.672Z,10.40
2019-03-02T20:21:04.461Z,10.40
2019-03-02T20:23:37.175Z,10.40
2019-03-02T20:26:03.583Z,10.40
2019-03-02T20:28:32.317Z,10.30
2019-03-02T20:31:01.199Z,10.30
2019-03-02T20:33:29.860Z,10.30
2019-03-02T20:35:58.633Z,10.20
2019-03-02T20:38:27.383Z,10.20
2019-03-02T20:40:56.162Z,10.20
2019-03-02T20:43:24.894Z,10.30
2019-03-02T20:45:53.744Z,10.20
2019-03-02T20:48:22.484Z,10.20
2019-03-02T20:50:51.212Z,10.20
2019-03-02T20:53:19.939Z,10.20
2019-03-02T20:55:48.852Z,10.20
2019-03-02T20:58:17.511Z,10.20
2019-03-02T21:00:46.311Z,10.20
2019-03-02T21:03:15.011Z,10.10
2019-03-02T21:05:44.060Z,10.10
2019-03-02T21:08:12.869Z,10.10
2019-03-02T21:10:42.091Z,10.20
2019-03-02T21:13:10.863Z,10.20
2019-03-02T21:15:44.272Z,10.10
2019-03-02T21:18:13.038Z,10.20
2019-03-02T21:20:41.826Z,10.20
2019-03-02T21:23:10.838Z,10.20
2019-03-02T21:25:39.762Z,10.10
2019-03-02T21:28:08.418Z,10.10
2019-03-02T21:30:37.252Z,10.10
2019-03-02T21:33:05.993Z,10.10
2019-03-02T21:35:34.754Z,10.10
2019-03-02T21:38:03.570Z,10.10
2019-03-02T21:40:33.738Z,10.10
2019-03-02T21:43:02.525Z,10.10
2019-03-02T21:45:32.180Z,10.10
2019-03-02T21:48:01.674Z,10.10
2019-03-02T21:50:35.057Z,10.10
2019-03-02T21:53:03.821Z,10.00
2019-03-02T21:55:32.585Z,10.10
2019-03-02T21:58:01.326Z,10.00
2019-03-02T22:00:32.861Z,9.90
2019-03-02T22:03:01.609Z,9.90
2019-03-02T22:05:30.258Z,9.90
2019-03-02T22:07:58.940Z,9.90
2019-03-02T22:10:47.133Z,9.90
2019-03-02T22:13:15.810Z,9.90
2019-03-02T22:15:44.515Z,10.00
2019-03-02T22:18:13.285Z,10.00
2019-03-02T22:20:41.939Z,10.00
2019-03-02T22:23:11.109Z,9.90
2019-03-02T22:25:39.827Z,9.90
2019-03-02T22:28:08.610Z,9.90
2019-03-02T22:30:37.301Z,9.90
2019-03-02T22:33:06.061Z,9.90
2019-03-02T22:35:34.857Z,10.00
2019-03-02T22:38:03.581Z,9.90
2019-03-02T22:40:32.280Z,10.00
2019-03-02T22:43:00.956Z,10.00
2019-03-02T22:45:29.593Z,10.10
2019-03-02T22:47:58.270Z,10.10
2019-03-02T22:50:33.966Z,10.10
2019-03-02T22:53:02.756Z,10.00
2019-03-02T22:55:31.516Z,10.00
2019-03-02T22:58:00.723Z,10.00
2019-03-02T23:00:32.376Z,10.10
2019-03-02T23:02:59.894Z,10.10
2019-03-02T23:05:28.599Z,10.00
2019-03-02T23:07:57.293Z,10.10
2019-03-02T23:10:26.027Z,10.00
2019-03-02T23:12:54.742Z,10.00
2019-03-02T23:15:27.013Z,10.00
2019-03-02T23:17:55.599Z,10.10
2019-03-02T23:20:24.318Z,10.10
2019-03-02T23:22:52.902Z,10.10
2019-03-02T23:25:21.690Z,10.10
2019-03-02T23:27:50.421Z,10.00
2019-03-02T23:30:20.398Z,10.00
2019-03-02T23:32:49.152Z,10.00
2019-03-02T23:35:17.918Z,10.00
2019-03-02T23:37:46.678Z,10.10
2019-03-02T23:40:19.596Z,10.10
2019-03-02T23:42:48.321Z,10.20
2019-03-02T23:45:20.132Z,10.20
2019-03-02T23:47:49.200Z,10.20
2019-03-02T23:50:17.833Z,10.10
2019-03-02T23:52:47.263Z,10.20
2019-03-02T23:55:16.180Z,10.20
2019-03-02T23:57:44.953Z,10.20
