createdAt,value
2023-02-16T07:59:00.543Z,37.42
2023-02-16T08:01:32.118Z,34.88
2023-02-16T08:03:59.498Z,35.78
2023-02-16T08:06:27.083Z,34.58
2023-02-16T08:08:54.346Z,32.55
2023-02-16T08:11:25.326Z,31.90
2023-02-16T08:13:53.116Z,35.88
2023-02-16T08:16:28.902Z,32.63
2023-02-16T08:19:00.213Z,32.50
2023-02-16T08:21:34.483Z,32.35
2023-02-16T08:24:13.174Z,34.10
2023-02-16T08:26:44.706Z,33.80
2023-02-16T08:29:14.916Z,32.97
2023-02-16T08:31:42.635Z,36.35
2023-02-16T08:34:10.711Z,33.92
2023-02-16T08:36:40.182Z,38.83
2023-02-16T08:39:19.007Z,34.42
2023-02-16T08:41:49.877Z,38.90
2023-02-16T08:44:20.345Z,34.83
2023-02-16T08:49:21.924Z,35.33
2023-02-16T08:51:56.905Z,35.35
2023-02-16T08:54:30.487Z,31.95
2023-02-16T08:57:00.015Z,37.35
2023-02-16T08:59:28.838Z,35.88
2023-02-16T09:01:59.125Z,32.05
2023-02-16T09:04:29.270Z,29.77
2023-02-16T09:06:58.563Z,33.13
2023-02-16T09:09:27.402Z,32.25
2023-02-16T09:11:55.185Z,30.40
2023-02-16T09:14:23.114Z,27.92
2023-02-16T09:16:50.605Z,33.17
2023-02-16T09:19:21.757Z,27.83
2023-02-16T09:21:50.964Z,24.40
2023-02-16T09:24:19.102Z,29.55
2023-02-16T09:26:46.594Z,28.98
2023-02-16T09:29:14.834Z,29.65
2023-02-16T09:31:44.267Z,28.42
2023-02-16T09:34:22.607Z,32.40
2023-02-16T09:36:51.016Z,38.00
2023-02-16T09:39:19.150Z,27.85
2023-02-16T09:42:54.088Z,33.17
2023-02-16T09:45:22.849Z,30.08
2023-02-16T09:47:52.148Z,27.60
2023-02-16T09:50:53.824Z,27.15
2023-02-16T09:53:34.853Z,33.70
2023-02-16T09:56:37.806Z,28.27
2023-02-16T10:00:08.498Z,26.38
2023-02-16T10:06:34.377Z,27.90
2023-02-16T10:09:16.479Z,27.45
2023-02-16T10:12:02.262Z,23.33
2023-02-16T10:14:51.225Z,29.42
2023-02-16T10:17:38.433Z,24.42
2023-02-16T10:20:35.973Z,24.70
2023-02-16T10:23:50.387Z,25.17
2023-02-16T10:26:44.173Z,24.42
2023-02-16T10:29:20.697Z,25.60
2023-02-16T10:32:20.807Z,29.88
2023-02-16T10:35:10.905Z,28.90
2023-02-16T10:37:54.697Z,26.85
2023-02-16T10:41:27.992Z,25.02
2023-02-16T10:44:43.836Z,28.75
2023-02-16T10:47:45.907Z,31.27
2023-02-16T10:50:52.133Z,25.20
2023-02-16T10:53:39.186Z,26.67
2023-02-16T10:57:01.040Z,28.52
2023-02-16T10:59:44.553Z,26.55
2023-02-16T11:02:23.686Z,23.75
2023-02-16T11:04:55.940Z,29.05
2023-02-16T11:07:31.313Z,27.85
2023-02-16T11:10:18.181Z,30.15
2023-02-16T11:12:45.519Z,22.98
2023-02-16T11:15:18.942Z,22.35
2023-02-16T11:18:08.674Z,26.38
2023-02-16T11:20:42.226Z,26.60
2023-02-16T11:23:31.808Z,25.15
2023-02-16T11:26:10.525Z,23.60
2023-02-16T11:28:46.647Z,23.83
2023-02-16T11:31:40.297Z,23.33
2023-02-16T11:34:51.175Z,31.48
2023-02-16T11:40:31.012Z,23.83
2023-02-16T11:43:02.035Z,22.40
2023-02-16T11:45:36.806Z,23.48
2023-02-16T11:48:24.765Z,21.90
2023-02-16T11:51:10.667Z,20.73
2023-02-16T11:53:42.624Z,25.85
2023-02-16T11:56:33.023Z,22.38
2023-02-16T11:59:21.177Z,24.30
2023-02-16T12:02:49.035Z,22.95
2023-02-16T12:06:22.203Z,23.58
2023-02-16T12:09:14.144Z,19.42
2023-02-16T12:12:14.723Z,22.65
2023-02-16T12:15:24.889Z,16.73
2023-02-16T12:18:58.416Z,16.35
2023-02-16T12:21:42.389Z,14.30
2023-02-16T12:24:41.277Z,14.55
2023-02-16T12:27:43.174Z,17.67
2023-02-16T12:31:27.516Z,12.75
2023-02-16T12:34:37.714Z,11.43
2023-02-16T12:37:17.352Z,14.75
2023-02-16T12:40:15.161Z,13.57
2023-02-16T12:43:04.102Z,15.73
2023-02-16T12:45:42.289Z,11.48
2023-02-16T12:48:57.451Z,11.35
2023-02-16T12:51:38.251Z,14.60
2023-02-16T12:54:22.419Z,13.32
2023-02-16T12:57:15.858Z,15.98
2023-02-16T13:00:15.038Z,14.95
2023-02-16T13:03:15.500Z,14.20
2023-02-16T13:09:13.905Z,11.48
2023-02-16T13:12:39.351Z,12.07
2023-02-16T13:15:37.181Z,13.98
2023-02-16T13:18:48.960Z,12.57
2023-02-16T13:22:18.325Z,11.63
2023-02-16T13:25:09.924Z,11.60
2023-02-16T13:28:52.657Z,13.90
2023-02-16T13:32:08.910Z,9.90
2023-02-16T13:36:19.588Z,10.73
2023-02-16T13:39:48.843Z,15.65
2023-02-16T13:42:45.155Z,15.45
2023-02-16T13:45:37.084Z,12.27
2023-02-16T13:48:46.380Z,14.07
2023-02-16T13:51:23.696Z,14.85
2023-02-16T13:54:03.908Z,11.15
2023-02-16T13:56:30.990Z,12.90
2023-02-16T13:59:18.580Z,11.38
2023-02-16T14:01:49.332Z,12.30
2023-02-16T14:04:22.547Z,12.77
2023-02-16T14:07:32.142Z,10.55
2023-02-16T14:09:59.543Z,9.98
2023-02-16T14:12:33.829Z,10.25
2023-02-16T14:15:19.311Z,13.77
2023-02-16T14:17:47.304Z,11.82
2023-02-16T14:20:15.768Z,9.73
2023-02-16T14:22:50.818Z,16.30
2023-02-16T14:25:23.975Z,14.07
2023-02-16T14:27:58.578Z,13.23
2023-02-16T14:30:42.531Z,11.90
2023-02-16T14:33:12.732Z,10.90
2023-02-16T14:36:14.281Z,10.52
2023-02-16T14:38:41.461Z,13.65
2023-02-16T14:41:36.811Z,15.27
2023-02-16T14:44:06.926Z,13.20
2023-02-16T14:47:52.819Z,9.13
2023-02-16T14:51:19.463Z,9.85
2023-02-16T14:54:48.517Z,10.02
2023-02-16T14:57:41.304Z,11.05
2023-02-16T15:01:08.648Z,14.05
2023-02-16T15:03:52.747Z,10.02
2023-02-16T15:06:43.061Z,5.88
2023-02-16T15:09:24.618Z,5.47
2023-02-16T15:12:22.878Z,6.07
2023-02-16T15:15:04.681Z,8.57
2023-02-16T15:17:47.163Z,3.90
2023-02-16T15:20:34.915Z,6.35
2023-02-16T15:23:17.653Z,5.72
2023-02-16T15:26:19.941Z,6.22
2023-02-16T15:29:18.657Z,6.40
2023-02-16T15:31:46.686Z,8.25
2023-02-16T15:34:36.185Z,5.13
2023-02-16T15:37:32.874Z,13.43
2023-02-16T15:40:29.789Z,5.40
2023-02-16T15:43:37.512Z,5.20
2023-02-16T15:46:33.090Z,7.05
2023-02-16T15:49:22.289Z,5.53
2023-02-16T15:51:49.933Z,9.68
2023-02-16T15:54:35.642Z,5.72
2023-02-16T15:57:30.885Z,9.25
2023-02-16T16:00:20.869Z,7.18
2023-02-16T16:02:58.354Z,6.05
2023-02-16T16:05:33.103Z,7.10
2023-02-16T16:08:01.716Z,5.53
2023-02-16T16:10:36.881Z,4.60
2023-02-16T16:13:28.726Z,4.32
2023-02-16T16:16:02.140Z,8.55
2023-02-16T16:18:51.068Z,8.50
2023-02-16T16:21:34.182Z,9.23
2023-02-16T16:24:11.743Z,5.93
2023-02-16T16:26:57.829Z,5.40
2023-02-16T16:29:46.789Z,5.10
2023-02-16T16:32:30.179Z,4.90
2023-02-16T16:34:57.805Z,9.55
2023-02-16T16:37:35.853Z,4.53
2023-02-16T16:40:27.693Z,5.57
2023-02-16T16:43:18.350Z,4.22
2023-02-16T16:48:37.193Z,4.35
2023-02-16T16:51:38.235Z,6.90
2023-02-16T16:54:39.845Z,3.90
2023-02-16T16:57:18.482Z,8.48
2023-02-16T16:59:45.776Z,10.23
2023-02-16T17:02:13.189Z,7.32
2023-02-16T17:04:40.464Z,3.60
2023-02-16T17:07:07.919Z,4.55
2023-02-16T17:09:35.265Z,4.80
2023-02-16T17:12:03.392Z,3.22
2023-02-16T17:14:30.722Z,3.58
2023-02-16T17:16:58.451Z,9.68
2023-02-16T17:19:29.354Z,5.80
2023-02-16T17:21:56.763Z,4.88
2023-02-16T17:24:24.159Z,6.35
2023-02-16T17:26:51.514Z,7.00
2023-02-16T17:29:18.899Z,5.05
2023-02-16T17:31:46.287Z,7.57
2023-02-16T17:34:13.697Z,5.75
2023-02-16T17:36:41.168Z,9.20
2023-02-16T17:39:08.501Z,7.78
2023-02-16T17:41:35.788Z,6.25
2023-02-16T17:44:04.186Z,6.40
2023-02-16T17:46:32.588Z,7.38
2023-02-16T17:48:59.898Z,6.60
2023-02-16T17:51:27.374Z,10.63
2023-02-16T17:53:54.775Z,8.93
2023-02-16T17:56:24.692Z,13.52
2023-02-16T17:58:52.323Z,7.88
2023-02-16T18:01:21.345Z,7.32
2023-02-16T18:03:48.990Z,9.95
2023-02-16T18:06:25.047Z,10.23
2023-02-16T18:08:53.377Z,8.50
2023-02-16T18:11:20.679Z,10.20
2023-02-16T18:13:48.337Z,11.27
2023-02-16T18:16:21.757Z,8.65
2023-02-16T18:18:49.154Z,8.50
2023-02-16T18:21:16.532Z,11.13
2023-02-16T18:23:43.891Z,16.00
2023-02-16T18:26:16.517Z,11.10
2023-02-16T18:28:44.723Z,10.75
2023-02-16T18:31:13.061Z,13.52
2023-02-16T18:33:40.562Z,11.38
2023-02-16T18:36:08.987Z,10.55
2023-02-16T18:38:36.542Z,14.55
2023-02-16T18:41:04.735Z,13.73
2023-02-16T18:43:32.108Z,13.73
2023-02-16T18:45:59.587Z,14.10
2023-02-16T18:48:26.935Z,13.23
2023-02-16T18:50:54.241Z,11.45
2023-02-16T18:53:21.546Z,12.02
2023-02-16T18:55:48.873Z,13.00
2023-02-16T18:58:16.393Z,10.13
2023-02-16T19:00:44.099Z,11.90
2023-02-16T19:03:11.577Z,17.70
2023-02-16T19:05:38.883Z,16.67
2023-02-16T19:08:06.707Z,11.85
2023-02-16T19:10:34.255Z,14.10
2023-02-16T19:13:02.243Z,14.82
2023-02-16T19:15:30.087Z,11.70
2023-02-16T19:17:57.786Z,9.43
2023-02-16T19:20:25.620Z,12.07
2023-02-16T19:22:53.166Z,11.73
2023-02-16T19:25:21.274Z,13.05
2023-02-16T19:27:48.822Z,18.30
2023-02-16T19:30:16.424Z,17.48
2023-02-16T19:32:43.860Z,17.33
2023-02-16T19:35:12.431Z,11.45
2023-02-16T19:37:39.931Z,14.68
2023-02-16T19:40:11.104Z,12.18
2023-02-16T19:42:39.894Z,13.82
2023-02-16T19:45:08.644Z,12.90
2023-02-16T19:47:35.951Z,15.60
2023-02-16T19:50:04.067Z,12.85
2023-02-16T19:52:31.483Z,14.13
2023-02-16T19:54:58.803Z,18.13
2023-02-16T19:57:26.165Z,13.30
2023-02-16T19:59:53.470Z,20.25
2023-02-16T20:02:20.855Z,17.40
2023-02-16T20:04:48.215Z,14.52
2023-02-16T20:07:15.576Z,16.65
2023-02-16T20:09:42.888Z,16.08
2023-02-16T20:12:10.261Z,16.70
2023-02-16T20:14:37.554Z,16.08
2023-02-16T20:17:05.075Z,15.48
2023-02-16T20:19:32.390Z,15.30
2023-02-16T20:21:59.728Z,13.30
2023-02-16T20:24:27.066Z,14.95
2023-02-16T20:26:54.471Z,16.08
2023-02-16T20:29:22.094Z,14.55
2023-02-16T20:31:57.940Z,19.02
2023-02-16T20:34:27.579Z,17.70
2023-02-16T20:36:55.210Z,15.57
2023-02-16T20:39:23.571Z,14.85
2023-02-16T20:41:51.010Z,15.00
2023-02-16T20:44:18.386Z,13.85
2023-02-16T20:46:45.913Z,11.75
2023-02-16T20:49:13.589Z,15.23
2023-02-16T20:51:41.354Z,17.80
2023-02-16T20:54:09.428Z,15.07
2023-02-16T20:56:36.744Z,19.27
2023-02-16T20:59:05.118Z,17.52
2023-02-16T21:01:46.533Z,18.88
2023-02-16T21:04:18.861Z,16.35
2023-02-16T21:06:46.994Z,13.90
2023-02-16T21:09:15.845Z,13.98
2023-02-16T21:11:43.949Z,12.52
2023-02-16T21:14:13.058Z,16.63
2023-02-16T21:16:41.118Z,15.82
2023-02-16T21:19:21.006Z,15.63
2023-02-16T21:21:50.009Z,15.27
2023-02-16T21:24:17.451Z,12.98
2023-02-16T21:26:44.922Z,18.13
2023-02-16T21:29:12.694Z,14.52
2023-02-16T21:31:40.187Z,13.65
2023-02-16T21:34:07.549Z,15.70
2023-02-16T21:36:34.905Z,14.48
2023-02-16T21:39:02.989Z,20.67
2023-02-16T21:41:30.686Z,13.65
2023-02-16T21:44:13.653Z,14.80
2023-02-16T21:46:47.716Z,17.15
2023-02-16T21:49:20.190Z,13.13
2023-02-16T21:51:49.024Z,16.65
2023-02-16T21:54:42.218Z,14.88
2023-02-16T21:57:09.529Z,14.15
2023-02-16T21:59:37.137Z,14.88
2023-02-16T22:02:04.502Z,14.85
2023-02-16T22:04:31.811Z,15.75
2023-02-16T22:06:59.095Z,15.82
2023-02-16T22:09:26.415Z,18.02
2023-02-16T22:11:53.775Z,15.63
2023-02-16T22:14:21.090Z,12.77
2023-02-16T22:16:50.726Z,14.13
2023-02-16T22:19:18.903Z,16.30
2023-02-16T22:21:48.259Z,16.67
2023-02-16T22:24:18.503Z,16.05
2023-02-16T22:26:49.234Z,18.48
2023-02-16T22:29:17.564Z,16.48
2023-02-16T22:31:50.240Z,14.25
2023-02-16T22:34:23.986Z,13.65
2023-02-16T22:36:51.698Z,16.60
2023-02-16T22:39:20.361Z,17.50
2023-02-16T22:41:51.289Z,19.67
2023-02-16T22:44:18.656Z,13.75
2023-02-16T22:46:45.978Z,19.80
2023-02-16T22:49:13.284Z,14.38
2023-02-16T22:51:40.613Z,17.35
2023-02-16T22:54:08.477Z,22.15
2023-02-16T22:56:36.076Z,16.75
2023-02-16T22:59:03.592Z,14.23
2023-02-16T23:01:31.574Z,16.27
2023-02-16T23:04:01.485Z,20.77
2023-02-16T23:06:38.162Z,16.17
2023-02-16T23:09:15.628Z,15.55
2023-02-16T23:11:43.012Z,20.55
2023-02-16T23:14:16.517Z,15.02
2023-02-16T23:16:54.781Z,14.95
2023-02-16T23:19:26.849Z,14.95
2023-02-16T23:21:54.976Z,14.27
2023-02-16T23:24:24.068Z,15.52
2023-02-16T23:26:52.692Z,12.75
2023-02-16T23:29:20.686Z,14.45
2023-02-16T23:31:49.098Z,16.48
