createdAt,value
2023-02-11T00:01:18.250Z,107.75
2023-02-11T00:04:23.124Z,103.38
2023-02-11T00:07:27.623Z,128.25
2023-02-11T00:10:39.365Z,184.40
2023-02-11T00:13:45.703Z,139.00
2023-02-11T00:16:50.455Z,150.55
2023-02-11T00:19:57.472Z,161.18
2023-02-11T00:23:02.009Z,171.97
2023-02-11T00:26:16.892Z,189.47
2023-02-11T00:29:30.781Z,185.73
2023-02-11T00:32:38.706Z,182.70
2023-02-11T00:35:46.024Z,167.02
2023-02-11T00:38:52.053Z,149.95
2023-02-11T00:42:02.127Z,124.97
2023-02-11T00:45:06.914Z,97.25
2023-02-11T00:48:14.015Z,60.97
2023-02-11T00:51:21.018Z,35.58
2023-02-11T00:54:27.821Z,36.35
2023-02-11T00:57:36.086Z,34.78
2023-02-11T01:00:46.471Z,46.53
2023-02-11T01:03:51.079Z,64.60
2023-02-11T01:06:55.438Z,62.60
2023-02-11T01:09:59.671Z,61.53
2023-02-11T01:13:07.719Z,91.50
2023-02-11T01:16:13.169Z,70.95
2023-02-11T01:19:17.488Z,114.55
2023-02-11T01:22:23.536Z,96.03
2023-02-11T01:25:28.048Z,57.00
2023-02-11T01:28:32.715Z,60.05
2023-02-11T01:31:37.938Z,52.33
2023-02-11T01:34:42.467Z,54.22
2023-02-11T01:37:47.049Z,52.13
2023-02-11T01:40:55.105Z,40.50
2023-02-11T01:43:59.715Z,52.03
2023-02-11T01:47:08.332Z,56.63
2023-02-11T01:50:12.696Z,41.45
2023-02-11T01:53:37.303Z,43.50
2023-02-11T01:57:04.998Z,39.08
2023-02-11T02:00:14.708Z,39.50
2023-02-11T02:03:23.380Z,164.23
2023-02-11T02:06:34.481Z,45.33
2023-02-11T02:09:43.108Z,99.93
2023-02-11T02:12:47.756Z,153.50
2023-02-11T02:16:02.701Z,47.47
2023-02-11T02:19:41.374Z,37.30
2023-02-11T02:22:59.496Z,30.20
2023-02-11T02:26:15.668Z,41.90
2023-02-11T02:32:51.170Z,34.67
2023-02-11T02:35:58.603Z,179.93
2023-02-11T02:39:11.870Z,49.00
2023-02-11T02:42:17.470Z,32.97
2023-02-11T02:48:36.625Z,539.03
2023-02-11T02:51:47.475Z,26.00
2023-02-11T02:55:10.223Z,215.48
2023-02-11T02:58:43.461Z,79.63
2023-02-11T03:02:06.395Z,31.80
2023-02-11T03:09:56.013Z,119.68
2023-02-11T03:13:04.079Z,33.25
2023-02-11T03:16:23.042Z,42.00
2023-02-11T03:19:41.582Z,19.92
2023-02-11T03:23:07.775Z,16.92
2023-02-11T03:26:42.067Z,32.85
2023-02-11T03:30:18.904Z,50.15
2023-02-11T03:36:52.584Z,26.58
2023-02-11T03:40:10.142Z,21.80
2023-02-11T03:43:25.489Z,24.88
2023-02-11T03:46:51.796Z,30.83
2023-02-11T03:49:58.966Z,19.80
2023-02-11T03:53:04.878Z,82.65
2023-02-11T03:56:24.037Z,27.58
2023-02-11T03:59:30.782Z,37.15
2023-02-11T04:02:46.833Z,27.95
2023-02-11T04:05:51.585Z,33.30
2023-02-11T04:08:58.232Z,24.98
2023-02-11T04:12:02.575Z,56.80
2023-02-11T04:15:07.076Z,196.48
2023-02-11T04:18:11.437Z,27.02
2023-02-11T04:21:15.890Z,27.92
2023-02-11T04:24:20.283Z,55.35
2023-02-11T04:27:24.792Z,30.80
2023-02-11T04:30:29.380Z,62.78
2023-02-11T04:33:34.082Z,26.75
2023-02-11T04:36:38.430Z,28.35
2023-02-11T04:39:42.929Z,32.25
2023-02-11T04:42:47.259Z,74.28
2023-02-11T04:45:51.681Z,76.85
2023-02-11T04:48:57.529Z,24.23
2023-02-11T04:55:06.516Z,28.42
2023-02-11T04:58:11.013Z,29.17
2023-02-11T05:01:17.515Z,28.92
2023-02-11T05:04:22.028Z,29.83
2023-02-11T05:07:26.282Z,19.55
2023-02-11T05:10:30.182Z,20.10
2023-02-11T05:13:35.085Z,18.48
2023-02-11T05:16:39.778Z,19.90
2023-02-11T05:19:46.320Z,24.17
2023-02-11T05:22:50.852Z,28.48
2023-02-11T05:25:55.342Z,18.58
2023-02-11T05:28:59.227Z,18.00
2023-02-11T05:32:03.478Z,21.15
2023-02-11T05:35:08.929Z,22.55
2023-02-11T05:38:15.604Z,18.63
2023-02-11T05:41:19.980Z,20.83
2023-02-11T05:44:24.301Z,23.38
2023-02-11T05:47:28.987Z,23.98
2023-02-11T05:50:33.484Z,17.38
2023-02-11T05:53:41.389Z,26.70
2023-02-11T05:56:48.796Z,24.10
2023-02-11T06:02:57.396Z,19.10
2023-02-11T06:06:01.966Z,69.50
2023-02-11T06:09:07.934Z,33.47
2023-02-11T06:15:16.698Z,17.10
2023-02-11T06:18:21.093Z,30.55
2023-02-11T06:21:33.563Z,43.40
2023-02-11T06:25:00.243Z,57.60
2023-02-11T06:28:08.441Z,14.63
2023-02-11T06:31:13.162Z,43.75
2023-02-11T06:34:17.517Z,51.35
2023-02-11T06:37:22.091Z,24.55
2023-02-11T06:40:26.679Z,50.83
2023-02-11T06:43:31.269Z,121.30
2023-02-11T06:46:35.364Z,72.05
2023-02-11T06:49:40.076Z,34.13
2023-02-11T06:52:44.704Z,22.35
2023-02-11T06:55:49.635Z,21.67
2023-02-11T06:58:57.808Z,15.80
2023-02-11T07:02:02.248Z,18.88
2023-02-11T07:05:08.456Z,16.55
2023-02-11T07:08:13.104Z,20.90
2023-02-11T07:11:20.607Z,20.65
2023-02-11T07:14:24.933Z,12.65
2023-02-11T07:17:32.693Z,16.70
2023-02-11T07:20:41.088Z,11.70
2023-02-11T07:23:45.775Z,15.98
2023-02-11T07:26:49.981Z,15.40
2023-02-11T07:29:54.398Z,18.85
2023-02-11T07:32:58.497Z,16.35
2023-02-11T07:36:03.786Z,23.73
2023-02-11T07:39:08.387Z,45.97
2023-02-11T07:42:12.604Z,31.67
2023-02-11T07:45:17.121Z,35.67
2023-02-11T07:48:21.264Z,62.05
2023-02-11T07:51:28.712Z,58.78
2023-02-11T07:54:32.862Z,49.50
2023-02-11T07:57:37.117Z,42.92
2023-02-11T08:00:41.638Z,46.05
2023-02-11T08:03:45.749Z,36.30
2023-02-11T08:06:51.537Z,25.20
2023-02-11T08:09:56.404Z,21.42
2023-02-11T08:13:00.921Z,43.97
2023-02-11T08:16:06.820Z,39.13
2023-02-11T08:19:17.900Z,24.65
2023-02-11T08:22:22.538Z,29.33
2023-02-11T08:25:27.363Z,19.98
2023-02-11T08:28:32.275Z,21.10
2023-02-11T08:31:40.671Z,21.45
2023-02-11T08:34:45.255Z,32.28
2023-02-11T08:37:55.283Z,28.27
2023-02-11T08:41:01.964Z,33.35
2023-02-11T08:44:09.066Z,38.92
2023-02-11T08:47:13.446Z,41.45
2023-02-11T08:50:17.713Z,53.03
2023-02-11T08:53:22.544Z,65.78
2023-02-11T08:56:27.709Z,46.95
2023-02-11T08:59:35.474Z,39.10
2023-02-11T09:02:40.737Z,45.05
2023-02-11T09:05:51.055Z,57.35
2023-02-11T09:08:57.716Z,59.35
2023-02-11T09:12:02.313Z,82.50
2023-02-11T09:15:06.732Z,71.68
2023-02-11T09:18:11.064Z,85.80
2023-02-11T09:21:18.599Z,121.80
2023-02-11T09:24:26.129Z,87.00
2023-02-11T09:27:33.458Z,82.55
2023-02-11T09:30:39.007Z,74.03
2023-02-11T09:33:48.613Z,81.20
2023-02-11T09:36:53.524Z,96.63
2023-02-11T09:39:57.997Z,84.30
2023-02-11T09:43:09.725Z,137.07
2023-02-11T09:46:17.659Z,145.32
2023-02-11T09:49:27.302Z,213.98
2023-02-11T09:53:21.458Z,134.50
2023-02-11T09:56:26.689Z,161.85
2023-02-11T09:59:31.113Z,321.70
2023-02-11T10:02:58.693Z,241.98
2023-02-11T10:06:41.471Z,192.80
2023-02-11T10:09:59.071Z,203.45
2023-02-11T10:13:42.101Z,171.88
2023-02-11T10:17:00.003Z,189.63
2023-02-11T10:20:28.746Z,153.43
2023-02-11T10:23:37.904Z,97.95
2023-02-11T10:26:43.038Z,123.32
2023-02-11T10:30:03.644Z,115.55
2023-02-11T10:33:24.313Z,129.68
2023-02-11T10:36:35.464Z,131.20
2023-02-11T10:39:40.772Z,122.25
2023-02-11T10:42:55.697Z,132.98
2023-02-11T10:46:03.971Z,122.03
2023-02-11T10:49:37.451Z,112.15
2023-02-11T10:52:42.088Z,112.07
2023-02-11T10:55:58.353Z,95.05
2023-02-11T10:59:19.751Z,82.82
2023-02-11T11:02:32.729Z,88.28
2023-02-11T11:05:52.252Z,108.10
2023-02-11T11:08:56.633Z,120.18
2023-02-11T11:12:03.750Z,123.95
2023-02-11T11:15:36.855Z,130.40
2023-02-11T11:18:50.887Z,158.00
2023-02-11T11:21:57.541Z,143.82
2023-02-11T11:25:02.437Z,164.95
2023-02-11T11:28:07.917Z,157.60
2023-02-11T11:31:20.306Z,169.18
2023-02-11T11:34:41.359Z,214.95
2023-02-11T11:37:46.645Z,162.57
2023-02-11T11:44:31.156Z,235.07
2023-02-11T11:47:57.670Z,164.30
2023-02-11T11:51:05.983Z,121.85
2023-02-11T11:54:19.054Z,101.18
2023-02-11T11:57:31.888Z,90.68
2023-02-11T12:00:59.938Z,94.85
2023-02-11T12:04:24.437Z,108.55
2023-02-11T12:07:37.493Z,112.15
2023-02-11T12:10:51.677Z,94.78
2023-02-11T12:14:07.762Z,84.40
2023-02-11T12:17:23.540Z,87.03
2023-02-11T12:20:53.226Z,99.90
2023-02-11T12:24:30.387Z,141.82
2023-02-11T12:27:45.252Z,112.32
2023-02-11T12:35:05.399Z,107.03
2023-02-11T12:38:40.535Z,103.82
2023-02-11T12:43:14.321Z,113.70
2023-02-11T12:46:55.859Z,100.20
2023-02-11T12:50:19.193Z,98.20
2023-02-11T12:53:51.911Z,135.35
2023-02-11T12:57:01.771Z,99.32
2023-02-11T13:00:28.781Z,111.03
2023-02-11T13:04:01.182Z,134.43
2023-02-11T13:07:33.315Z,246.15
2023-02-11T13:10:54.080Z,318.20
2023-02-11T13:14:23.527Z,189.15
2023-02-11T13:18:41.199Z,220.90
2023-02-11T13:21:59.068Z,217.80
2023-02-11T13:25:26.831Z,247.57
2023-02-11T13:28:56.863Z,249.63
2023-02-11T13:32:22.519Z,364.65
2023-02-11T13:35:38.437Z,406.40
2023-02-11T13:38:52.440Z,338.15
2023-02-11T13:42:05.386Z,300.30
2023-02-11T13:45:37.455Z,262.27
2023-02-11T13:48:51.005Z,301.05
2023-02-11T13:51:56.953Z,165.93
2023-02-11T13:55:28.917Z,135.93
2023-02-11T13:58:33.165Z,210.10
2023-02-11T14:01:43.663Z,142.05
2023-02-11T14:05:25.077Z,154.52
2023-02-11T14:08:47.844Z,133.27
2023-02-11T14:12:15.685Z,131.50
2023-02-11T14:15:22.258Z,110.85
2023-02-11T14:18:52.769Z,124.82
2023-02-11T14:22:04.717Z,128.00
2023-02-11T14:25:23.529Z,188.95
2023-02-11T14:28:36.605Z,177.20
2023-02-11T14:31:55.787Z,120.57
2023-02-11T14:35:11.632Z,161.10
2023-02-11T14:38:46.678Z,122.63
2023-02-11T14:41:56.975Z,76.65
2023-02-11T14:45:12.923Z,94.70
2023-02-11T14:48:28.740Z,91.20
2023-02-11T14:51:46.252Z,104.22
2023-02-11T14:55:01.100Z,115.53
2023-02-11T14:58:26.306Z,134.52
2023-02-11T15:01:36.643Z,90.57
2023-02-11T15:04:44.489Z,88.45
2023-02-11T15:07:58.223Z,73.72
2023-02-11T15:11:13.188Z,79.13
2023-02-11T15:14:29.734Z,86.45
2023-02-11T15:17:36.510Z,71.72
2023-02-11T15:20:42.808Z,56.67
2023-02-11T15:23:57.763Z,56.35
2023-02-11T15:27:16.438Z,63.23
2023-02-11T15:33:43.784Z,60.08
2023-02-11T15:36:51.391Z,50.92
2023-02-11T15:40:09.708Z,49.33
2023-02-11T15:43:14.090Z,44.83
2023-02-11T15:46:22.775Z,35.63
2023-02-11T15:49:28.402Z,54.97
2023-02-11T15:52:34.057Z,51.38
2023-02-11T15:55:42.463Z,63.53
2023-02-11T15:58:49.473Z,51.17
2023-02-11T16:01:55.768Z,47.30
2023-02-11T16:05:10.875Z,50.67
2023-02-11T16:08:36.284Z,80.03
2023-02-11T16:11:49.686Z,60.13
2023-02-11T16:14:54.071Z,94.57
2023-02-11T16:18:02.451Z,47.15
2023-02-11T16:21:16.767Z,39.60
2023-02-11T16:24:25.832Z,28.20
2023-02-11T16:27:42.033Z,23.00
2023-02-11T16:30:46.964Z,24.50
2023-02-11T16:33:53.153Z,27.15
2023-02-11T16:36:57.724Z,17.27
2023-02-11T16:40:01.910Z,21.30
2023-02-11T16:43:07.997Z,21.83
2023-02-11T16:46:16.930Z,18.75
2023-02-11T16:49:32.855Z,16.85
2023-02-11T16:52:38.326Z,23.55
2023-02-11T16:55:45.941Z,23.10
2023-02-11T16:58:50.078Z,30.50
2023-02-11T17:01:56.080Z,25.52
2023-02-11T17:05:06.549Z,49.85
2023-02-11T17:08:13.736Z,54.05
2023-02-11T17:11:23.676Z,38.20
2023-02-11T17:14:32.253Z,26.27
2023-02-11T17:17:39.457Z,19.83
2023-02-11T17:20:46.923Z,34.53
2023-02-11T17:23:54.360Z,37.47
2023-02-11T17:27:01.459Z,29.17
2023-02-11T17:30:14.629Z,33.45
2023-02-11T17:33:19.834Z,29.92
2023-02-11T17:36:32.055Z,27.40
2023-02-11T17:39:40.788Z,25.25
2023-02-11T17:42:45.424Z,25.40
2023-02-11T17:45:52.904Z,26.10
2023-02-11T17:49:00.468Z,23.08
2023-02-11T17:52:05.297Z,23.83
2023-02-11T17:55:09.979Z,20.88
2023-02-11T17:58:14.148Z,19.15
2023-02-11T18:01:18.509Z,19.25
2023-02-11T18:04:22.909Z,21.02
2023-02-11T18:07:28.090Z,23.13
2023-02-11T18:10:32.743Z,19.05
2023-02-11T18:13:37.509Z,15.20
2023-02-11T18:16:44.460Z,16.48
2023-02-11T18:19:49.630Z,18.13
2023-02-11T18:22:53.720Z,14.63
2023-02-11T18:26:00.737Z,17.67
2023-02-11T18:29:07.750Z,22.90
2023-02-11T18:32:12.320Z,14.20
2023-02-11T18:35:20.938Z,15.80
2023-02-11T18:38:26.428Z,16.45
2023-02-11T18:41:30.743Z,23.85
2023-02-11T18:44:35.177Z,25.17
2023-02-11T18:47:40.547Z,28.80
2023-02-11T18:50:57.972Z,39.88
2023-02-11T18:54:04.911Z,37.80
2023-02-11T18:57:11.160Z,35.60
2023-02-11T19:00:16.469Z,35.00
2023-02-11T19:03:23.949Z,35.75
2023-02-11T19:06:35.486Z,30.05
2023-02-11T19:09:48.970Z,30.10
2023-02-11T19:12:59.905Z,20.65
2023-02-11T19:16:11.089Z,24.83
2023-02-11T19:19:19.403Z,25.17
2023-02-11T19:22:23.963Z,17.27
2023-02-11T19:25:36.098Z,18.38
2023-02-11T19:28:40.143Z,27.65
2023-02-11T19:31:47.335Z,33.70
2023-02-11T19:34:53.904Z,24.67
2023-02-11T19:38:00.226Z,33.63
2023-02-11T19:41:07.121Z,36.20
2023-02-11T19:44:14.850Z,19.27
2023-02-11T19:47:23.144Z,25.02
2023-02-11T19:50:30.166Z,26.58
2023-02-11T19:53:34.601Z,23.13
2023-02-11T19:56:38.979Z,18.70
2023-02-11T19:59:43.413Z,20.58
2023-02-11T20:02:47.935Z,28.38
2023-02-11T20:05:53.600Z,14.25
2023-02-11T20:09:03.566Z,15.25
2023-02-11T20:12:08.459Z,12.88
2023-02-11T20:15:12.754Z,15.27
2023-02-11T20:18:16.678Z,20.80
2023-02-11T20:21:27.064Z,24.77
2023-02-11T20:24:31.576Z,13.90
2023-02-11T20:27:36.122Z,14.95
2023-02-11T20:30:40.692Z,14.23
2023-02-11T20:33:46.043Z,25.50
2023-02-11T20:36:53.578Z,14.27
2023-02-11T20:39:59.612Z,12.88
2023-02-11T20:43:04.164Z,16.70
2023-02-11T20:46:09.565Z,43.67
2023-02-11T20:49:20.049Z,17.75
2023-02-11T20:52:24.011Z,14.75
2023-02-11T20:55:28.391Z,14.25
2023-02-11T20:58:33.947Z,15.73
2023-02-11T21:01:47.452Z,47.92
2023-02-11T21:04:51.834Z,38.85
2023-02-11T21:07:56.285Z,28.85
2023-02-11T21:11:00.771Z,29.40
2023-02-11T21:14:05.272Z,46.77
2023-02-11T21:17:09.643Z,27.25
2023-02-11T21:20:14.486Z,14.07
2023-02-11T21:23:19.260Z,19.00
2023-02-11T21:26:24.361Z,13.13
2023-02-11T21:29:28.832Z,13.68
2023-02-11T21:32:33.257Z,15.85
2023-02-11T21:35:38.705Z,16.27
2023-02-11T21:41:47.612Z,18.65
2023-02-11T21:44:51.962Z,22.07
2023-02-11T21:47:56.050Z,17.80
2023-02-11T21:51:01.842Z,17.58
2023-02-11T21:54:06.411Z,19.25
2023-02-11T21:57:12.214Z,16.50
2023-02-11T22:00:17.480Z,19.90
2023-02-11T22:03:21.564Z,20.40
2023-02-11T22:06:28.496Z,25.08
2023-02-11T22:09:32.784Z,34.42
2023-02-11T22:12:37.214Z,25.45
2023-02-11T22:15:41.279Z,14.80
2023-02-11T22:18:47.260Z,21.17
2023-02-11T22:21:51.679Z,25.13
2023-02-11T22:24:57.723Z,21.08
2023-02-11T22:28:02.208Z,37.30
2023-02-11T22:31:06.839Z,33.58
2023-02-11T22:34:11.336Z,30.52
2023-02-11T22:37:15.925Z,40.38
2023-02-11T22:40:20.623Z,47.63
2023-02-11T22:43:25.060Z,43.83
2023-02-11T22:46:29.522Z,31.02
2023-02-11T22:49:37.389Z,24.08
2023-02-11T22:52:41.622Z,20.85
2023-02-11T22:55:48.220Z,15.32
2023-02-11T22:58:54.104Z,15.55
2023-02-11T23:01:58.469Z,23.85
2023-02-11T23:05:11.678Z,19.73
2023-02-11T23:08:19.981Z,12.73
2023-02-11T23:11:28.595Z,15.55
2023-02-11T23:14:32.793Z,23.80
2023-02-11T23:17:37.440Z,39.83
2023-02-11T23:20:44.624Z,49.07
2023-02-11T23:23:50.220Z,56.08
2023-02-11T23:26:54.679Z,30.55
2023-02-11T23:29:59.048Z,21.90
2023-02-11T23:33:03.558Z,21.88
2023-02-11T23:36:08.634Z,25.63
2023-02-11T23:39:18.844Z,18.25
2023-02-11T23:42:25.889Z,19.35
2023-02-11T23:45:39.557Z,17.00
2023-02-11T23:48:43.841Z,29.60
2023-02-11T23:51:48.252Z,23.80
2023-02-11T23:54:52.285Z,38.03
2023-02-11T23:57:56.483Z,37.20
