createdAt,value
2018-04-15T00:02:09.596Z,2.87
2018-04-15T00:04:35.810Z,2.70
2018-04-15T00:07:02.050Z,2.57
2018-04-15T00:09:28.275Z,3.10
2018-04-15T00:11:54.439Z,2.77
2018-04-15T00:14:21.646Z,2.60
2018-04-15T00:16:47.848Z,2.33
2018-04-15T00:19:15.027Z,2.30
2018-04-15T00:21:42.014Z,2.43
2018-04-15T00:24:08.949Z,2.10
2018-04-15T00:26:36.612Z,2.33
2018-04-15T00:29:03.566Z,1.83
2018-04-15T00:31:30.533Z,1.93
2018-04-15T00:33:58.643Z,2.07
2018-04-15T00:36:27.664Z,2.17
2018-04-15T00:38:54.581Z,2.10
2018-04-15T00:41:20.813Z,2.00
2018-04-15T00:53:44.392Z,1.40
2018-04-15T00:56:12.048Z,2.30
2018-04-15T00:58:39.278Z,2.50
2018-04-15T01:01:05.470Z,1.90
2018-04-15T01:03:32.511Z,2.17
2018-04-15T01:05:58.704Z,1.87
2018-04-15T01:08:26.517Z,2.17
2018-04-15T01:10:52.728Z,2.30
2018-04-15T01:13:18.942Z,1.90
2018-04-15T01:15:45.160Z,2.13
2018-04-15T01:18:12.081Z,2.00
2018-04-15T01:20:38.279Z,2.07
2018-04-15T01:23:04.601Z,2.10
2018-04-15T01:25:31.694Z,2.10
2018-04-15T01:27:59.556Z,2.10
2018-04-15T01:30:26.394Z,1.80
2018-04-15T01:32:52.981Z,1.90
2018-04-15T01:35:19.166Z,2.00
2018-04-15T01:37:45.389Z,2.20
2018-04-15T01:40:11.588Z,2.23
2018-04-15T01:42:37.790Z,2.47
2018-04-15T01:45:03.999Z,1.90
2018-04-15T01:47:30.933Z,1.97
2018-04-15T01:49:57.156Z,2.20
2018-04-15T01:52:23.361Z,2.60
2018-04-15T01:54:49.585Z,2.47
2018-04-15T01:57:15.819Z,2.50
2018-04-15T01:59:42.058Z,2.20
2018-04-15T02:02:08.995Z,2.67
2018-04-15T02:04:35.199Z,2.90
2018-04-15T02:07:01.472Z,2.50
2018-04-15T02:09:27.678Z,2.67
2018-04-15T02:11:54.629Z,3.50
2018-04-15T02:14:20.811Z,2.60
2018-04-15T02:16:47.711Z,2.30
2018-04-15T02:19:14.100Z,2.60
2018-04-15T02:21:40.296Z,2.67
2018-04-15T02:24:07.262Z,2.40
2018-04-15T02:26:33.478Z,2.57
2018-04-15T02:29:00.521Z,2.00
2018-04-15T02:31:27.466Z,1.97
2018-04-15T02:43:40.499Z,1.73
2018-04-15T02:46:06.737Z,2.00
2018-04-15T02:48:33.690Z,2.40
2018-04-15T02:50:59.892Z,1.90
2018-04-15T02:53:26.118Z,2.27
2018-04-15T02:55:52.350Z,2.10
2018-04-15T02:58:18.493Z,1.87
2018-04-15T03:00:44.707Z,2.20
2018-04-15T03:03:10.902Z,2.57
2018-04-15T03:05:37.931Z,1.57
2018-04-15T03:08:04.174Z,1.73
2018-04-15T03:10:30.407Z,1.70
2018-04-15T03:12:57.319Z,1.90
2018-04-15T03:15:24.101Z,2.57
2018-04-15T03:17:51.028Z,1.73
2018-04-15T03:20:17.198Z,1.80
2018-04-15T03:22:43.422Z,1.63
2018-04-15T03:25:09.600Z,2.07
2018-04-15T03:27:36.605Z,1.60
2018-04-15T03:30:02.821Z,2.03
2018-04-15T03:32:29.137Z,2.03
2018-04-15T03:34:56.034Z,3.33
2018-04-15T03:37:22.191Z,1.90
2018-04-15T03:39:48.382Z,1.70
2018-04-15T03:42:14.578Z,2.47
2018-04-15T03:44:40.763Z,2.60
2018-04-15T03:47:06.993Z,2.27
2018-04-15T03:49:33.158Z,2.60
2018-04-15T03:52:00.062Z,2.27
2018-04-15T03:54:26.276Z,2.20
2018-04-15T03:56:52.496Z,3.87
2018-04-15T03:59:18.692Z,2.27
2018-04-15T04:01:45.657Z,1.73
2018-04-15T04:04:11.883Z,1.97
2018-04-15T04:06:38.144Z,2.50
2018-04-15T04:09:04.345Z,2.30
2018-04-15T04:11:31.346Z,2.20
2018-04-15T04:13:57.526Z,2.57
2018-04-15T04:16:24.492Z,1.93
2018-04-15T04:19:03.008Z,1.80
2018-04-15T04:21:41.438Z,2.00
2018-04-15T04:24:21.490Z,2.30
2018-04-15T04:26:47.690Z,2.27
2018-04-15T04:29:14.814Z,2.30
2018-04-15T04:31:42.402Z,2.73
2018-04-15T04:34:08.649Z,2.43
2018-04-15T04:36:35.605Z,1.73
2018-04-15T04:39:01.815Z,1.83
2018-04-15T04:41:28.008Z,1.77
2018-04-15T04:43:54.930Z,2.03
2018-04-15T04:46:21.899Z,1.83
2018-04-15T04:48:48.819Z,2.33
2018-04-15T04:51:17.042Z,2.20
2018-04-15T04:53:43.229Z,2.13
2018-04-15T04:56:10.582Z,2.30
2018-04-15T04:58:37.367Z,2.60
2018-04-15T05:01:03.594Z,3.27
2018-04-15T05:03:29.860Z,2.43
2018-04-15T05:05:56.109Z,2.83
2018-04-15T05:08:24.200Z,3.63
2018-04-15T05:10:51.146Z,3.07
2018-04-15T05:13:19.810Z,2.77
2018-04-15T05:15:46.021Z,3.10
2018-04-15T05:18:12.272Z,2.80
2018-04-15T05:20:39.270Z,2.60
2018-04-15T05:23:05.503Z,1.97
2018-04-15T05:25:31.770Z,2.27
2018-04-15T05:27:57.981Z,2.30
2018-04-15T05:30:24.194Z,1.90
2018-04-15T05:32:50.442Z,2.17
2018-04-15T05:35:17.424Z,2.07
2018-04-15T05:37:44.065Z,2.63
2018-04-15T05:40:11.997Z,2.70
2018-04-15T05:42:38.205Z,2.30
2018-04-15T05:45:04.461Z,2.60
2018-04-15T05:47:30.735Z,2.20
2018-04-15T05:49:57.700Z,1.90
2018-04-15T05:52:23.957Z,2.20
2018-04-15T05:54:52.288Z,2.00
2018-04-15T05:57:19.349Z,2.10
2018-04-15T05:59:45.519Z,2.20
2018-04-15T06:02:12.619Z,2.00
2018-04-15T06:04:39.625Z,2.10
2018-04-15T06:07:07.245Z,2.70
2018-04-15T06:09:33.969Z,2.53
2018-04-15T06:12:00.191Z,1.90
2018-04-15T06:14:26.412Z,1.90
2018-04-15T06:16:53.374Z,2.23
2018-04-15T06:19:19.590Z,1.90
2018-04-15T06:21:48.347Z,2.00
2018-04-15T06:24:14.772Z,2.10
2018-04-15T06:26:40.975Z,1.83
2018-04-15T06:29:07.168Z,1.77
2018-04-15T06:31:36.004Z,1.63
2018-04-15T06:34:02.342Z,1.60
2018-04-15T06:36:29.322Z,1.90
2018-04-15T06:38:56.240Z,1.70
2018-04-15T06:41:22.581Z,1.43
2018-04-15T06:43:48.772Z,1.27
2018-04-15T06:46:15.369Z,1.63
2018-04-15T06:48:42.339Z,1.47
2018-04-15T06:51:08.555Z,1.33
2018-04-15T06:53:35.508Z,1.37
2018-04-15T06:56:03.573Z,1.80
2018-04-15T06:58:32.236Z,1.40
2018-04-15T07:00:58.787Z,1.03
2018-04-15T07:03:25.713Z,1.17
2018-04-15T07:05:51.907Z,1.00
2018-04-15T07:08:18.138Z,1.20
2018-04-15T07:10:44.331Z,1.27
2018-04-15T07:13:11.432Z,1.60
2018-04-15T07:15:37.964Z,1.30
2018-04-15T07:18:04.207Z,1.03
2018-04-15T07:20:31.234Z,1.30
2018-04-15T07:22:58.755Z,1.50
2018-04-15T07:25:25.684Z,1.50
2018-04-15T07:27:53.976Z,1.37
2018-04-15T07:30:21.032Z,1.20
2018-04-15T07:32:47.492Z,1.50
2018-04-15T07:35:13.715Z,1.10
2018-04-15T07:37:39.988Z,1.27
2018-04-15T07:40:07.676Z,1.77
2018-04-15T07:42:35.894Z,1.50
2018-04-15T07:45:03.957Z,1.00
2018-04-15T07:47:31.165Z,1.00
2018-04-15T07:49:59.048Z,1.00
2018-04-15T07:52:25.282Z,1.00
2018-04-15T07:54:51.508Z,1.40
2018-04-15T07:57:18.553Z,1.40
2018-04-15T07:59:45.549Z,1.20
2018-04-15T08:02:12.196Z,1.87
2018-04-15T08:04:38.401Z,1.00
2018-04-15T08:07:04.688Z,1.30
2018-04-15T08:09:31.707Z,1.63
2018-04-15T08:11:58.030Z,1.07
2018-04-15T08:14:24.319Z,1.00
2018-04-15T08:16:50.567Z,1.00
2018-04-15T08:19:17.207Z,1.40
2018-04-15T08:21:43.403Z,1.53
2018-04-15T08:24:10.333Z,1.30
2018-04-15T08:26:37.308Z,1.20
2018-04-15T08:29:03.606Z,1.30
2018-04-15T08:31:30.643Z,1.30
2018-04-15T08:33:56.836Z,1.67
2018-04-15T08:36:24.227Z,1.73
2018-04-15T08:38:50.481Z,1.37
2018-04-15T08:41:18.300Z,0.80
2018-04-15T08:43:44.701Z,1.03
2018-04-15T08:46:11.018Z,1.10
2018-04-15T08:48:38.104Z,1.23
2018-04-15T08:51:04.836Z,1.90
2018-04-15T08:53:31.145Z,1.80
2018-04-15T08:55:57.353Z,1.30
2018-04-15T08:58:24.082Z,0.97
2018-04-15T09:00:50.521Z,1.13
2018-04-15T09:03:17.252Z,1.50
2018-04-15T09:05:44.347Z,1.57
2018-04-15T09:08:10.636Z,1.30
2018-04-15T09:10:36.873Z,1.50
2018-04-15T09:13:03.128Z,1.53
2018-04-15T09:15:29.371Z,1.57
2018-04-15T09:17:55.872Z,1.33
2018-04-15T09:20:22.810Z,2.47
2018-04-15T09:22:49.090Z,1.80
2018-04-15T09:25:15.307Z,2.10
2018-04-15T09:27:41.570Z,1.90
2018-04-15T09:30:07.836Z,1.83
2018-04-15T09:32:34.012Z,1.70
2018-04-15T09:35:00.210Z,1.90
2018-04-15T09:37:27.185Z,1.80
2018-04-15T09:39:53.426Z,2.10
2018-04-15T09:42:19.637Z,1.73
2018-04-15T09:44:45.895Z,1.93
2018-04-15T09:47:12.821Z,2.20
2018-04-15T09:49:39.861Z,2.30
2018-04-15T09:52:06.099Z,2.07
2018-04-15T09:54:32.264Z,2.13
2018-04-15T09:56:59.685Z,2.40
2018-04-15T09:59:25.913Z,3.23
2018-04-15T10:01:52.099Z,3.87
2018-04-15T10:04:19.042Z,4.60
2018-04-15T10:06:46.866Z,10.33
2018-04-15T10:09:14.133Z,13.37
2018-04-15T10:11:40.397Z,16.30
2018-04-15T10:14:07.323Z,4.90
2018-04-15T10:16:33.593Z,15.07
2018-04-15T10:18:59.863Z,10.80
2018-04-15T10:21:26.110Z,8.30
2018-04-15T10:23:53.236Z,4.33
2018-04-15T10:26:19.512Z,3.77
2018-04-15T10:28:46.534Z,2.57
2018-04-15T10:31:12.828Z,2.90
2018-04-15T10:33:39.136Z,1.73
2018-04-15T10:36:05.391Z,1.90
2018-04-15T10:38:31.607Z,1.40
2018-04-15T10:40:57.857Z,1.40
2018-04-15T10:43:25.209Z,1.90
2018-04-15T10:45:51.604Z,1.77
2018-04-15T10:48:18.602Z,1.77
2018-04-15T10:50:44.958Z,1.90
2018-04-15T10:53:12.031Z,1.73
2018-04-15T10:55:40.038Z,2.57
2018-04-15T10:58:06.474Z,2.10
2018-04-15T11:00:32.836Z,1.87
2018-04-15T11:02:59.187Z,2.53
2018-04-15T11:05:27.610Z,2.10
2018-04-15T11:07:53.983Z,2.00
2018-04-15T11:10:20.325Z,2.00
2018-04-15T11:12:47.464Z,2.13
2018-04-15T11:15:14.815Z,1.40
2018-04-15T11:17:42.991Z,1.90
2018-04-15T11:29:54.323Z,1.87
2018-04-15T11:32:20.674Z,2.27
2018-04-15T11:34:48.529Z,1.67
2018-04-15T11:37:15.561Z,1.70
2018-04-15T11:39:41.863Z,1.80
2018-04-15T11:42:08.098Z,1.90
2018-04-15T11:44:35.139Z,2.03
2018-04-15T11:47:01.395Z,2.20
2018-04-15T11:49:27.711Z,2.00
2018-04-15T11:51:54.590Z,2.00
2018-04-15T11:54:20.931Z,1.90
2018-04-15T11:56:49.485Z,2.10
2018-04-15T11:59:15.797Z,1.70
2018-04-15T12:01:42.123Z,2.10
2018-04-15T12:13:53.768Z,2.60
2018-04-15T12:16:20.762Z,1.93
2018-04-15T12:18:47.391Z,2.20
2018-04-15T12:21:13.884Z,1.80
2018-04-15T12:23:41.683Z,2.63
2018-04-15T12:26:09.616Z,3.30
2018-04-15T12:28:36.621Z,2.17
2018-04-15T12:31:03.813Z,2.40
2018-04-15T12:33:30.843Z,1.90
2018-04-15T12:35:58.818Z,2.43
2018-04-15T12:38:25.041Z,2.20
2018-04-15T12:40:51.319Z,3.93
2018-04-15T12:43:18.624Z,6.20
2018-04-15T12:45:44.960Z,4.07
2018-04-15T12:48:11.158Z,4.73
2018-04-15T12:50:38.311Z,7.47
2018-04-15T12:53:05.399Z,2.37
2018-04-15T12:55:32.444Z,2.17
2018-04-15T12:57:59.366Z,6.20
2018-04-15T13:00:27.039Z,1.87
2018-04-15T13:02:53.332Z,2.10
2018-04-15T13:05:19.867Z,10.50
2018-04-15T13:07:46.197Z,3.07
2018-04-15T13:10:12.539Z,2.30
2018-04-15T13:12:38.974Z,1.67
2018-04-15T13:15:05.342Z,2.17
2018-04-15T13:17:32.947Z,1.90
2018-04-15T13:19:59.269Z,1.80
2018-04-15T13:22:25.662Z,1.50
2018-04-15T13:24:52.853Z,1.27
2018-04-15T13:27:19.247Z,1.83
2018-04-15T13:29:45.543Z,2.30
2018-04-15T13:32:11.917Z,1.57
2018-04-15T13:34:38.378Z,1.20
2018-04-15T13:37:05.361Z,1.30
2018-04-15T13:39:31.583Z,1.53
2018-04-15T13:41:57.961Z,1.53
2018-04-15T13:44:25.229Z,1.03
2018-04-15T13:46:52.196Z,1.20
2018-04-15T13:49:19.381Z,1.10
2018-04-15T13:51:45.850Z,1.10
2018-04-15T13:54:12.669Z,0.90
2018-04-15T13:56:39.001Z,1.20
2018-04-15T13:59:06.162Z,1.10
2018-04-15T14:01:32.433Z,1.43
2018-04-15T14:03:58.762Z,1.00
2018-04-15T14:06:25.703Z,1.23
2018-04-15T14:08:53.412Z,1.60
2018-04-15T14:11:19.676Z,1.10
2018-04-15T14:13:46.674Z,1.27
2018-04-15T14:16:12.954Z,1.60
2018-04-15T14:18:39.952Z,1.20
2018-04-15T14:21:06.219Z,1.40
2018-04-15T14:23:32.491Z,1.53
2018-04-15T14:25:59.451Z,1.23
2018-04-15T14:28:25.652Z,1.10
2018-04-15T14:30:52.623Z,1.40
2018-04-15T14:33:19.782Z,1.30
2018-04-15T14:35:46.872Z,0.97
2018-04-15T14:38:13.076Z,0.97
2018-04-15T14:40:39.313Z,1.30
2018-04-15T14:43:06.521Z,1.20
2018-04-15T14:45:32.802Z,1.50
2018-04-15T14:47:59.381Z,1.00
2018-04-15T14:50:26.428Z,1.10
2018-04-15T14:52:54.266Z,1.27
2018-04-15T14:55:21.345Z,1.20
2018-04-15T14:57:48.366Z,1.70
2018-04-15T15:00:14.616Z,1.00
2018-04-15T15:02:40.860Z,1.37
2018-04-15T15:05:09.081Z,1.40
2018-04-15T15:07:37.112Z,0.90
2018-04-15T15:10:04.262Z,1.47
2018-04-15T15:12:30.492Z,1.37
2018-04-15T15:14:56.792Z,1.13
2018-04-15T15:17:23.784Z,1.57
2018-04-15T15:19:49.997Z,1.40
2018-04-15T15:22:16.330Z,1.20
2018-04-15T15:24:42.901Z,1.47
2018-04-15T15:27:09.324Z,1.33
2018-04-15T15:29:35.601Z,1.20
2018-04-15T15:32:02.588Z,1.27
2018-04-15T15:34:28.766Z,1.60
2018-04-15T15:36:54.999Z,1.10
2018-04-15T15:39:21.206Z,1.20
2018-04-15T15:41:47.415Z,2.40
2018-04-15T15:44:14.419Z,2.40
2018-04-15T15:46:42.236Z,1.57
2018-04-15T15:49:08.493Z,1.93
2018-04-15T16:01:19.753Z,1.20
2018-04-15T16:03:47.658Z,1.30
2018-04-15T16:06:13.944Z,1.00
2018-04-15T16:08:40.206Z,1.00
2018-04-15T16:11:06.395Z,1.07
2018-04-15T16:13:32.741Z,1.40
2018-04-15T16:16:00.683Z,1.87
2018-04-15T16:18:26.868Z,2.33
2018-04-15T16:20:54.073Z,3.80
2018-04-15T16:23:20.987Z,2.40
2018-04-15T16:25:48.085Z,1.67
2018-04-15T16:28:15.081Z,2.67
2018-04-15T16:30:41.315Z,1.60
2018-04-15T16:33:07.568Z,1.67
2018-04-15T16:35:33.813Z,1.23
2018-04-15T16:38:01.037Z,1.67
2018-04-15T16:40:27.238Z,1.03
2018-04-15T16:42:53.536Z,1.83
2018-04-15T16:45:20.544Z,1.30
2018-04-15T16:47:46.895Z,1.13
2018-04-15T16:50:13.307Z,1.50
2018-04-15T16:52:39.622Z,1.57
2018-04-15T16:55:06.932Z,1.80
2018-04-15T17:07:18.192Z,1.37
2018-04-15T17:09:45.193Z,1.70
2018-04-15T17:12:11.725Z,1.63
2018-04-15T17:14:37.997Z,2.17
2018-04-15T17:17:05.074Z,2.33
2018-04-15T17:19:31.315Z,2.10
2018-04-15T17:21:57.500Z,1.80
2018-04-15T17:24:24.511Z,1.47
2018-04-15T17:26:51.731Z,1.80
2018-04-15T17:29:18.071Z,2.40
2018-04-15T17:41:29.334Z,2.30
2018-04-15T17:43:55.728Z,1.60
2018-04-15T17:46:21.997Z,1.50
2018-04-15T17:48:48.342Z,2.20
2018-04-15T17:51:14.944Z,1.63
2018-04-15T17:53:41.986Z,1.70
2018-04-15T17:56:10.625Z,1.80
2018-04-15T17:58:37.830Z,3.07
2018-04-15T18:01:04.706Z,1.50
2018-04-15T18:03:31.488Z,1.50
2018-04-15T18:06:00.119Z,1.53
2018-04-15T18:08:26.442Z,1.23
2018-04-15T18:10:53.335Z,1.27
2018-04-15T18:13:19.620Z,1.13
2018-04-15T18:15:45.929Z,1.23
2018-04-15T18:18:13.057Z,2.03
2018-04-15T18:20:40.554Z,1.50
2018-04-15T18:23:07.150Z,1.40
2018-04-15T18:25:35.164Z,1.70
2018-04-15T18:28:02.347Z,1.43
2018-04-15T18:30:28.724Z,1.67
2018-04-15T18:32:55.013Z,1.30
2018-04-15T18:35:21.410Z,1.97
2018-04-15T18:37:47.669Z,1.77
2018-04-15T18:40:14.043Z,1.60
2018-04-15T18:42:40.657Z,1.43
2018-04-15T18:45:06.915Z,3.57
2018-04-15T18:47:33.388Z,1.50
2018-04-15T18:50:00.841Z,1.30
2018-04-15T18:52:28.161Z,2.37
2018-04-15T18:54:56.189Z,1.30
2018-04-15T18:57:22.806Z,1.37
2018-04-15T18:59:50.185Z,1.40
2018-04-15T19:02:17.414Z,1.27
2018-04-15T19:04:43.597Z,1.43
2018-04-15T19:07:10.602Z,1.47
2018-04-15T19:09:37.880Z,1.37
2018-04-15T19:12:04.183Z,1.20
2018-04-15T19:14:30.478Z,1.90
2018-04-15T19:16:57.594Z,1.30
2018-04-15T19:19:23.912Z,1.80
2018-04-15T19:21:50.303Z,4.83
2018-04-15T19:24:16.577Z,1.60
2018-04-15T19:26:43.414Z,2.33
2018-04-15T19:29:09.721Z,1.87
2018-04-15T19:31:35.978Z,1.67
2018-04-15T19:34:02.291Z,1.30
2018-04-15T19:36:28.600Z,1.60
2018-04-15T19:38:54.893Z,1.70
2018-04-15T19:41:22.876Z,1.93
2018-04-15T19:43:49.921Z,1.50
2018-04-15T19:46:16.210Z,1.87
2018-04-15T19:48:43.643Z,1.90
2018-04-15T19:51:10.339Z,2.03
2018-04-15T19:53:36.540Z,2.30
2018-04-15T19:56:03.704Z,2.20
2018-04-15T20:08:15.109Z,1.90
2018-04-15T20:10:41.356Z,3.20
2018-04-15T20:13:08.719Z,2.40
2018-04-15T20:15:35.994Z,1.93
2018-04-15T20:18:02.617Z,1.60
2018-04-15T20:20:29.629Z,1.57
2018-04-15T20:22:55.873Z,1.97
2018-04-15T20:25:23.081Z,2.67
2018-04-15T20:27:50.066Z,1.90
2018-04-15T20:30:16.281Z,1.97
2018-04-15T20:32:42.561Z,1.73
2018-04-15T20:35:08.787Z,2.17
2018-04-15T20:37:35.034Z,1.40
2018-04-15T20:40:01.321Z,1.70
2018-04-15T20:42:27.531Z,1.90
2018-04-15T20:44:53.822Z,2.23
2018-04-15T20:47:20.088Z,2.00
2018-04-15T20:49:46.339Z,1.80
2018-04-15T20:52:29.385Z,2.10
2018-04-15T20:54:55.600Z,1.83
2018-04-15T20:57:21.889Z,1.43
2018-04-15T20:59:48.873Z,3.83
2018-04-15T21:02:15.138Z,43.07
2018-04-15T21:04:41.444Z,69.67
2018-04-15T21:07:08.634Z,114.90
2018-04-15T21:09:36.601Z,47.73
2018-04-15T21:12:02.881Z,165.00
2018-04-15T21:14:29.137Z,53.83
2018-04-15T21:16:55.404Z,6.70
2018-04-15T21:19:22.451Z,2.60
2018-04-15T21:21:49.440Z,3.10
2018-04-15T21:24:16.800Z,2.90
2018-04-15T21:26:43.081Z,3.40
2018-04-15T21:29:09.842Z,2.57
2018-04-15T21:31:36.101Z,2.70
2018-04-15T21:34:02.299Z,1.90
2018-04-15T21:36:28.820Z,2.50
2018-04-15T21:38:55.856Z,2.10
2018-04-15T21:41:22.842Z,2.00
2018-04-15T21:43:49.095Z,1.80
2018-04-15T21:46:15.293Z,2.37
2018-04-15T21:48:41.533Z,2.23
2018-04-15T21:51:07.754Z,1.63
2018-04-15T21:53:33.958Z,1.50
2018-04-15T21:56:01.054Z,1.90
2018-04-15T21:58:27.330Z,2.00
2018-04-15T22:00:55.097Z,1.40
2018-04-15T22:03:22.029Z,1.83
2018-04-15T22:05:48.291Z,1.53
2018-04-15T22:08:14.502Z,1.80
2018-04-15T22:10:41.838Z,1.70
2018-04-15T22:13:08.472Z,1.83
2018-04-15T22:15:34.671Z,1.70
2018-04-15T22:18:00.881Z,2.33
2018-04-15T22:20:27.523Z,1.80
2018-04-15T22:22:53.709Z,1.17
2018-04-15T22:25:19.904Z,2.00
2018-04-15T22:27:46.123Z,2.30
2018-04-15T22:30:12.316Z,1.60
2018-04-15T22:32:39.281Z,1.70
2018-04-15T22:35:05.475Z,1.77
2018-04-15T22:37:33.871Z,1.77
2018-04-15T22:40:01.856Z,1.70
2018-04-15T22:42:28.043Z,1.40
2018-04-15T22:44:54.625Z,1.43
2018-04-15T22:47:20.864Z,1.47
2018-04-15T22:49:47.109Z,1.70
2018-04-15T22:52:14.103Z,1.50
2018-04-15T22:54:41.074Z,1.90
2018-04-15T22:57:13.116Z,1.40
2018-04-15T22:59:40.476Z,1.60
2018-04-15T23:02:07.448Z,1.47
2018-04-15T23:04:33.794Z,1.43
2018-04-15T23:07:00.072Z,1.40
2018-04-15T23:09:27.054Z,1.10
2018-04-15T23:11:53.996Z,1.30
2018-04-15T23:14:20.180Z,1.40
2018-04-15T23:16:46.436Z,1.43
2018-04-15T23:19:13.503Z,1.60
2018-04-15T23:21:39.686Z,1.40
2018-04-15T23:24:06.259Z,1.37
2018-04-15T23:26:33.208Z,1.47
2018-04-15T23:29:00.394Z,1.40
2018-04-15T23:31:26.601Z,1.30
2018-04-15T23:33:53.404Z,1.63
2018-04-15T23:36:19.672Z,1.40
2018-04-15T23:38:45.917Z,1.90
2018-04-15T23:41:12.785Z,1.87
2018-04-15T23:43:39.032Z,1.50
2018-04-15T23:46:05.263Z,1.30
2018-04-15T23:48:31.454Z,1.30
2018-04-15T23:50:58.158Z,1.90
2018-04-15T23:53:25.137Z,1.90
2018-04-15T23:55:51.393Z,1.80
2018-04-15T23:58:17.602Z,1.50
