createdAt,value
2018-07-21T04:00:55.369Z,66.91
2018-07-21T04:01:55.253Z,66.91
2018-07-21T04:03:47.979Z,66.91
2018-07-21T04:04:47.861Z,67.00
2018-07-21T04:06:40.571Z,66.52
2018-07-21T04:07:40.438Z,67.10
2018-07-21T04:09:33.123Z,66.81
2018-07-21T04:10:33.027Z,66.71
2018-07-21T04:12:25.727Z,67.29
2018-07-21T04:13:25.604Z,66.71
2018-07-21T04:15:18.293Z,66.91
2018-07-21T04:16:18.241Z,66.71
2018-07-21T04:18:10.895Z,66.81
2018-07-21T04:19:10.774Z,66.91
2018-07-21T04:21:03.470Z,66.81
2018-07-21T04:22:03.370Z,66.81
2018-07-21T04:23:56.065Z,66.85
2018-07-21T04:24:55.948Z,66.91
2018-07-21T04:26:48.634Z,66.94
2018-07-21T04:27:48.537Z,66.85
2018-07-21T04:29:41.238Z,67.13
2018-07-21T04:30:41.117Z,66.75
2018-07-21T04:32:33.827Z,66.94
2018-07-21T04:33:33.710Z,67.13
2018-07-21T04:35:26.392Z,66.75
2018-07-21T04:36:26.296Z,67.61
2018-07-21T04:38:18.998Z,67.33
2018-07-21T04:39:18.884Z,67.13
2018-07-21T04:41:11.573Z,67.13
2018-07-21T04:42:11.462Z,67.33
2018-07-21T04:44:04.180Z,67.90
2018-07-21T04:45:04.048Z,67.87
2018-07-21T04:46:56.743Z,67.97
2018-07-21T04:47:56.645Z,68.16
2018-07-21T04:49:49.353Z,68.44
2018-07-21T04:50:49.230Z,68.84
2018-07-21T04:52:41.919Z,69.51
2018-07-21T04:53:41.820Z,69.31
2018-07-21T04:55:34.534Z,69.22
2018-07-21T04:56:34.411Z,69.60
2018-07-21T04:58:27.092Z,69.89
2018-07-21T04:59:26.997Z,69.89
2018-07-21T05:01:19.710Z,69.99
2018-07-21T05:02:19.586Z,70.09
2018-07-21T05:04:12.268Z,69.89
2018-07-21T05:05:12.194Z,69.79
2018-07-21T05:07:05.870Z,69.99
2018-07-21T05:08:05.783Z,69.99
2018-07-21T05:09:58.467Z,70.18
2018-07-21T05:10:58.336Z,70.37
2018-07-21T05:12:51.017Z,70.28
2018-07-21T05:13:50.919Z,70.47
2018-07-21T05:15:43.628Z,70.18
2018-07-21T05:16:43.508Z,70.12
2018-07-21T05:18:36.197Z,70.21
2018-07-21T05:19:36.132Z,69.73
2018-07-21T05:21:28.795Z,69.73
2018-07-21T05:22:28.674Z,69.54
2018-07-21T05:24:21.364Z,69.73
2018-07-21T05:25:21.265Z,69.25
2018-07-21T05:27:13.983Z,69.15
2018-07-21T05:28:13.855Z,69.45
2018-07-21T05:30:06.547Z,69.25
2018-07-21T05:31:06.472Z,69.48
2018-07-21T05:32:59.153Z,68.90
2018-07-21T05:33:59.037Z,68.90
2018-07-21T05:35:51.726Z,68.42
2018-07-21T05:36:51.630Z,67.74
2018-07-21T05:38:44.336Z,67.65
2018-07-21T05:39:44.224Z,67.74
2018-07-21T05:41:36.940Z,66.88
2018-07-21T05:42:36.807Z,66.97
2018-07-21T05:44:29.512Z,66.82
2018-07-21T05:45:29.402Z,67.07
2018-07-21T05:47:22.110Z,66.69
2018-07-21T05:48:21.995Z,67.30
2018-07-21T05:50:14.688Z,65.95
2018-07-21T05:51:14.584Z,65.37
2018-07-21T05:53:07.315Z,65.08
2018-07-21T05:54:07.201Z,65.66
2018-07-21T05:55:59.872Z,65.66
2018-07-21T05:56:59.770Z,65.95
2018-07-21T05:58:52.477Z,66.14
2018-07-21T05:59:52.360Z,66.33
2018-07-21T06:01:45.046Z,65.88
2018-07-21T06:02:45.017Z,65.88
2018-07-21T06:04:37.650Z,65.40
2018-07-21T06:05:37.531Z,65.11
2018-07-21T06:07:30.218Z,65.20
2018-07-21T06:08:30.129Z,64.82
2018-07-21T06:10:22.832Z,65.01
2018-07-21T06:11:22.717Z,64.72
2018-07-21T06:13:15.399Z,64.63
2018-07-21T06:14:15.296Z,64.56
2018-07-21T06:16:08.017Z,64.28
2018-07-21T06:17:07.910Z,64.76
2018-07-21T06:19:00.610Z,64.47
2018-07-21T06:20:00.492Z,64.76
2018-07-21T06:21:53.182Z,64.40
2018-07-21T06:22:53.086Z,64.31
2018-07-21T06:24:45.789Z,61.60
2018-07-21T06:25:45.670Z,61.12
2018-07-21T06:27:38.370Z,59.41
2018-07-21T06:28:38.266Z,59.70
2018-07-21T06:30:30.976Z,56.73
2018-07-21T06:31:30.860Z,56.57
2018-07-21T06:33:23.568Z,56.73
2018-07-21T06:34:23.466Z,56.83
2018-07-21T06:36:16.187Z,56.73
2018-07-21T06:37:16.053Z,56.63
2018-07-21T06:39:08.771Z,56.67
2018-07-21T06:40:08.642Z,56.37
2018-07-21T06:42:01.344Z,54.33
2018-07-21T06:43:01.239Z,52.03
2018-07-21T06:44:53.949Z,50.41
2018-07-21T06:45:53.836Z,50.77
2018-07-21T06:47:46.539Z,50.96
2018-07-21T06:48:46.442Z,52.20
2018-07-21T06:50:39.151Z,52.71
2018-07-21T06:51:39.032Z,52.71
2018-07-21T06:53:31.735Z,52.51
2018-07-21T06:54:31.693Z,52.51
2018-07-21T06:56:24.355Z,46.86
2018-07-21T06:57:24.238Z,44.89
2018-07-21T06:59:16.936Z,39.78
2018-07-21T07:00:16.837Z,40.13
2018-07-21T07:02:09.558Z,41.20
2018-07-21T07:03:09.447Z,40.88
2018-07-21T07:05:02.150Z,43.44
2018-07-21T07:06:02.048Z,43.73
2018-07-21T07:07:54.774Z,43.78
2018-07-21T07:08:54.663Z,45.39
2018-07-21T07:10:47.368Z,46.26
2018-07-21T07:11:47.271Z,45.99
2018-07-21T07:13:39.985Z,44.12
2018-07-21T07:14:39.874Z,43.80
2018-07-21T07:16:32.607Z,45.65
2018-07-21T07:17:32.488Z,44.12
2018-07-21T07:19:25.185Z,45.26
2018-07-21T07:20:25.089Z,44.99
2018-07-21T07:22:17.817Z,44.78
2018-07-21T07:23:17.696Z,45.53
2018-07-21T07:25:10.409Z,46.69
2018-07-21T07:26:10.305Z,45.09
2018-07-21T07:28:03.028Z,44.51
2018-07-21T07:29:02.908Z,43.75
2018-07-21T07:30:55.611Z,40.25
2018-07-21T07:31:55.515Z,39.12
2018-07-21T07:33:48.231Z,40.03
2018-07-21T07:34:48.125Z,41.34
2018-07-21T07:36:40.826Z,43.80
2018-07-21T07:37:40.723Z,45.31
2018-07-21T07:39:33.446Z,46.11
2018-07-21T07:40:33.327Z,45.26
2018-07-21T07:42:26.027Z,46.67
2018-07-21T07:43:25.927Z,47.72
2018-07-21T07:45:18.656Z,48.22
2018-07-21T07:46:18.538Z,46.86
2018-07-21T07:48:11.234Z,45.21
2018-07-21T07:49:11.136Z,44.06
2018-07-21T07:51:03.858Z,45.38
2018-07-21T07:52:03.744Z,45.55
2018-07-21T07:53:56.450Z,46.31
2018-07-21T07:54:56.349Z,46.41
2018-07-21T07:56:49.069Z,46.89
2018-07-21T07:57:48.959Z,47.86
2018-07-21T07:59:41.694Z,46.89
2018-07-21T08:00:41.569Z,47.74
2018-07-21T08:02:34.257Z,47.64
2018-07-21T08:03:34.159Z,47.62
2018-07-21T08:05:26.884Z,49.07
2018-07-21T08:06:26.773Z,48.80
2018-07-21T08:08:19.467Z,45.87
2018-07-21T08:09:19.363Z,43.38
2018-07-21T08:11:12.081Z,41.09
2018-07-21T08:12:11.971Z,40.81
2018-07-21T08:14:04.726Z,39.65
2018-07-21T08:15:04.575Z,41.48
2018-07-21T08:16:57.294Z,41.46
2018-07-21T08:17:57.187Z,41.19
2018-07-21T08:19:49.887Z,41.16
2018-07-21T08:20:49.791Z,42.11
2018-07-21T08:22:42.505Z,43.05
2018-07-21T08:23:42.397Z,43.24
2018-07-21T08:25:35.092Z,44.41
2018-07-21T08:26:35.002Z,44.31
2018-07-21T08:28:27.725Z,44.12
2018-07-21T08:29:27.612Z,44.14
2018-07-21T08:31:20.336Z,40.78
2018-07-21T08:32:20.215Z,40.00
2018-07-21T08:34:12.916Z,40.97
2018-07-21T08:35:12.828Z,41.73
2018-07-21T08:37:05.560Z,42.10
2018-07-21T08:38:05.438Z,42.78
2018-07-21T08:39:58.137Z,42.29
2018-07-21T08:40:58.042Z,43.15
2018-07-21T08:42:50.769Z,42.85
2018-07-21T08:43:50.642Z,43.44
2018-07-21T08:45:43.342Z,44.02
2018-07-21T08:46:43.251Z,43.82
2018-07-21T08:48:35.971Z,43.22
2018-07-21T08:49:35.855Z,44.68
2018-07-21T08:51:28.555Z,44.87
2018-07-21T08:52:28.460Z,43.90
2018-07-21T08:54:21.182Z,44.48
2018-07-21T08:55:21.065Z,44.48
2018-07-21T08:57:13.764Z,43.78
2018-07-21T08:58:13.677Z,45.14
2018-07-21T09:00:06.397Z,45.24
2018-07-21T09:01:06.287Z,44.56
2018-07-21T09:02:58.981Z,45.04
2018-07-21T09:03:58.882Z,45.24
2018-07-21T09:05:51.610Z,45.04
2018-07-21T09:06:51.495Z,44.85
2018-07-21T09:08:44.205Z,45.34
2018-07-21T09:09:44.088Z,45.14
2018-07-21T09:11:36.794Z,44.85
2018-07-21T09:12:36.693Z,45.53
2018-07-21T09:14:29.424Z,44.85
2018-07-21T09:15:29.315Z,45.24
2018-07-21T09:17:22.012Z,45.92
2018-07-21T09:18:21.914Z,46.01
2018-07-21T09:20:14.634Z,45.92
2018-07-21T09:21:14.516Z,45.92
2018-07-21T09:23:07.227Z,46.67
2018-07-21T09:24:07.145Z,45.53
2018-07-21T09:25:59.994Z,46.69
2018-07-21T09:26:59.725Z,46.60
2018-07-21T09:28:52.421Z,45.26
2018-07-21T09:29:52.326Z,45.45
2018-07-21T09:31:45.051Z,45.28
2018-07-21T09:32:44.939Z,45.09
2018-07-21T09:34:37.682Z,44.31
2018-07-21T09:35:37.591Z,44.24
2018-07-21T09:37:30.301Z,45.01
2018-07-21T09:38:30.187Z,45.11
2018-07-21T09:40:22.894Z,44.99
2018-07-21T09:41:22.794Z,44.79
2018-07-21T09:43:15.527Z,44.79
2018-07-21T09:44:15.398Z,44.41
2018-07-21T09:46:08.100Z,44.31
2018-07-21T09:47:08.002Z,46.04
2018-07-21T09:49:00.715Z,46.01
2018-07-21T09:50:00.608Z,47.38
2018-07-21T09:51:53.338Z,46.69
2018-07-21T09:52:53.207Z,46.01
2018-07-21T09:54:45.914Z,45.65
2018-07-21T09:55:45.914Z,45.36
2018-07-21T09:57:38.543Z,45.09
2018-07-21T09:58:38.419Z,45.57
2018-07-21T10:00:31.127Z,42.27
2018-07-21T10:01:31.042Z,42.18
2018-07-21T10:03:23.885Z,41.96
2018-07-21T10:04:23.632Z,41.39
2018-07-21T10:06:16.344Z,41.51
2018-07-21T10:07:16.241Z,41.90
2018-07-21T10:09:08.949Z,41.71
2018-07-21T10:10:08.835Z,41.61
2018-07-21T10:12:01.569Z,41.03
2018-07-21T10:13:01.473Z,41.42
2018-07-21T10:14:54.197Z,41.32
2018-07-21T10:15:54.084Z,41.22
2018-07-21T10:17:46.785Z,41.24
2018-07-21T10:18:46.687Z,40.85
2018-07-21T10:20:39.410Z,41.14
2018-07-21T10:21:39.301Z,41.14
2018-07-21T10:23:32.020Z,40.66
2018-07-21T10:24:31.905Z,40.39
2018-07-21T10:26:24.604Z,39.31
2018-07-21T10:27:24.528Z,39.78
2018-07-21T10:29:17.247Z,40.75
2018-07-21T10:30:17.133Z,40.29
2018-07-21T10:32:09.822Z,39.70
2018-07-21T10:33:09.780Z,39.12
2018-07-21T10:35:02.449Z,38.26
2018-07-21T10:36:02.392Z,37.58
2018-07-21T10:37:55.029Z,37.39
2018-07-21T10:38:54.939Z,37.10
2018-07-21T10:40:47.661Z,37.08
2018-07-21T10:41:47.544Z,37.48
2018-07-21T10:43:40.250Z,37.37
2018-07-21T10:44:40.153Z,37.27
2018-07-21T10:46:32.872Z,37.56
2018-07-21T10:47:32.785Z,38.23
2018-07-21T10:49:25.456Z,38.44
2018-07-21T10:50:25.364Z,37.95
2018-07-21T10:52:18.086Z,38.24
2018-07-21T10:53:17.972Z,38.24
2018-07-21T10:55:10.671Z,37.95
2018-07-21T10:56:10.580Z,38.17
2018-07-21T10:58:03.319Z,37.60
2018-07-21T10:59:03.184Z,39.26
2018-07-21T11:00:55.912Z,37.70
2018-07-21T11:01:55.798Z,37.50
2018-07-21T11:03:48.502Z,37.12
2018-07-21T11:04:48.409Z,37.50
2018-07-21T11:06:41.123Z,37.31
2018-07-21T11:07:41.013Z,37.33
2018-07-21T11:09:33.728Z,37.79
2018-07-21T11:10:33.632Z,37.41
2018-07-21T11:12:26.363Z,38.28
2018-07-21T11:13:26.252Z,39.65
2018-07-21T11:15:19.015Z,38.40
2018-07-21T11:16:18.869Z,38.79
2018-07-21T11:18:11.579Z,37.87
2018-07-21T11:19:11.470Z,37.60
2018-07-21T11:21:04.168Z,39.04
2018-07-21T11:22:04.132Z,38.07
2018-07-21T11:23:56.795Z,38.36
2018-07-21T11:24:56.679Z,38.28
2018-07-21T11:26:49.383Z,39.16
2018-07-21T11:27:49.284Z,38.77
2018-07-21T11:29:42.008Z,38.87
2018-07-21T11:30:41.892Z,39.43
2018-07-21T11:32:34.597Z,39.62
2018-07-21T11:33:34.507Z,39.34
2018-07-21T11:35:27.342Z,40.80
2018-07-21T11:36:27.167Z,40.62
2018-07-21T11:38:19.825Z,38.85
2018-07-21T11:39:19.716Z,39.16
2018-07-21T11:41:12.411Z,39.34
2018-07-21T11:42:12.315Z,39.16
2018-07-21T11:44:05.051Z,39.26
2018-07-21T11:45:04.926Z,39.16
2018-07-21T11:46:57.626Z,39.62
2018-07-21T11:47:57.538Z,39.53
2018-07-21T11:49:50.262Z,39.90
2018-07-21T11:50:50.155Z,39.70
2018-07-21T11:52:42.848Z,39.51
2018-07-21T11:53:42.748Z,39.80
2018-07-21T11:55:35.470Z,38.95
2018-07-21T11:56:35.351Z,39.72
2018-07-21T11:58:28.056Z,39.92
2018-07-21T11:59:27.954Z,40.01
2018-07-21T12:01:20.667Z,40.31
2018-07-21T12:02:20.551Z,39.43
2018-07-21T12:04:13.257Z,39.34
2018-07-21T12:05:13.166Z,39.80
2018-07-21T12:07:05.876Z,40.01
2018-07-21T12:08:05.765Z,39.53
2018-07-21T12:09:58.464Z,39.43
2018-07-21T12:10:58.372Z,39.55
2018-07-21T12:12:51.086Z,39.55
2018-07-21T12:13:50.970Z,39.06
2018-07-21T12:15:43.690Z,39.53
2018-07-21T12:16:43.565Z,39.43
2018-07-21T12:18:36.280Z,39.90
2018-07-21T12:19:36.170Z,40.00
2018-07-21T12:21:28.860Z,39.62
2018-07-21T12:22:28.769Z,39.72
2018-07-21T12:24:21.481Z,39.90
2018-07-21T12:25:21.374Z,39.70
2018-07-21T12:27:14.094Z,39.90
2018-07-21T12:28:13.971Z,39.51
2018-07-21T12:30:06.673Z,39.80
2018-07-21T12:31:06.575Z,40.01
2018-07-21T12:32:59.304Z,40.31
2018-07-21T12:33:59.187Z,39.75
2018-07-21T12:35:51.908Z,39.16
2018-07-21T12:36:51.812Z,38.96
2018-07-21T12:38:44.528Z,39.55
2018-07-21T12:39:44.408Z,39.36
2018-07-21T12:41:37.112Z,39.16
2018-07-21T12:42:37.010Z,39.57
2018-07-21T12:44:29.748Z,39.28
2018-07-21T12:45:29.637Z,39.36
2018-07-21T12:47:22.399Z,39.08
2018-07-21T12:48:22.236Z,38.98
2018-07-21T12:50:14.931Z,38.12
2018-07-21T12:51:14.841Z,38.20
2018-07-21T12:53:07.564Z,38.10
2018-07-21T12:54:07.448Z,38.20
2018-07-21T12:56:00.156Z,38.20
2018-07-21T12:57:00.053Z,38.30
2018-07-21T12:58:52.775Z,37.91
2018-07-21T12:59:52.662Z,37.81
2018-07-21T13:01:45.355Z,38.24
2018-07-21T13:02:45.257Z,38.24
2018-07-21T13:04:37.969Z,37.27
2018-07-21T13:05:37.864Z,37.46
2018-07-21T13:07:30.576Z,37.55
2018-07-21T13:08:30.476Z,36.98
2018-07-21T13:10:23.199Z,37.07
2018-07-21T13:11:23.079Z,37.45
2018-07-21T13:13:15.825Z,36.94
2018-07-21T13:14:15.708Z,37.54
2018-07-21T13:16:08.408Z,37.25
2018-07-21T13:17:08.315Z,37.83
2018-07-21T13:19:01.040Z,37.27
2018-07-21T13:20:00.919Z,36.98
2018-07-21T13:21:53.632Z,36.51
2018-07-21T13:22:53.535Z,37.11
2018-07-21T13:24:46.257Z,35.45
2018-07-21T13:25:46.145Z,35.25
2018-07-21T13:27:38.860Z,35.56
2018-07-21T13:28:38.766Z,34.97
2018-07-21T13:30:31.484Z,34.60
2018-07-21T13:31:31.394Z,34.88
2018-07-21T13:33:24.079Z,35.07
2018-07-21T13:34:23.982Z,34.48
2018-07-21T13:36:16.716Z,34.78
2018-07-21T13:37:16.628Z,34.68
2018-07-21T13:39:09.303Z,33.92
2018-07-21T13:40:09.207Z,33.90
2018-07-21T13:42:01.930Z,34.70
2018-07-21T13:43:01.814Z,34.29
2018-07-21T13:44:54.548Z,35.36
2018-07-21T13:45:54.428Z,34.97
2018-07-21T13:47:47.126Z,34.68
2018-07-21T13:48:47.036Z,34.78
2018-07-21T13:50:39.761Z,35.16
2018-07-21T13:51:39.651Z,34.67
2018-07-21T13:53:32.356Z,34.86
2018-07-21T13:54:32.263Z,35.06
2018-07-21T13:56:24.981Z,34.86
2018-07-21T13:57:24.867Z,34.77
2018-07-21T13:59:17.576Z,35.16
2018-07-21T14:00:17.488Z,34.77
2018-07-21T14:02:10.280Z,34.57
2018-07-21T14:03:10.096Z,34.88
2018-07-21T14:05:02.803Z,34.29
2018-07-21T14:06:02.704Z,34.09
2018-07-21T14:07:55.423Z,33.61
2018-07-21T14:08:55.313Z,33.90
2018-07-21T14:10:48.021Z,34.68
2018-07-21T14:11:47.921Z,34.29
2018-07-21T14:13:40.649Z,34.58
2018-07-21T14:14:40.532Z,34.39
2018-07-21T14:16:33.270Z,34.19
2018-07-21T14:17:33.152Z,34.89
2018-07-21T14:19:25.873Z,34.50
2018-07-21T14:20:25.756Z,34.31
2018-07-21T14:22:18.461Z,34.41
2018-07-21T14:23:18.380Z,34.80
2018-07-21T14:25:11.084Z,34.01
2018-07-21T14:26:10.973Z,33.90
2018-07-21T14:28:03.680Z,35.25
2018-07-21T14:29:03.584Z,35.06
2018-07-21T14:30:56.299Z,35.92
2018-07-21T14:31:56.188Z,36.19
2018-07-21T14:33:48.886Z,36.58
2018-07-21T14:34:48.792Z,37.29
2018-07-21T14:36:41.559Z,35.72
2018-07-21T14:37:41.435Z,36.02
2018-07-21T14:39:34.159Z,36.23
2018-07-21T14:40:34.046Z,35.74
2018-07-21T14:42:26.742Z,36.52
2018-07-21T14:43:26.648Z,36.33
2018-07-21T14:45:19.372Z,35.64
2018-07-21T14:46:19.254Z,36.33
2018-07-21T14:48:11.952Z,37.11
2018-07-21T14:49:11.861Z,37.40
2018-07-21T14:51:04.587Z,38.40
2018-07-21T14:52:04.474Z,37.30
2018-07-21T14:53:57.174Z,36.83
2018-07-21T14:54:57.213Z,36.46
2018-07-21T14:56:49.815Z,35.77
2018-07-21T14:57:49.693Z,35.97
2018-07-21T14:59:42.386Z,36.16
2018-07-21T15:00:42.303Z,35.97
2018-07-21T15:02:35.018Z,35.36
2018-07-21T15:03:34.900Z,34.97
2018-07-21T15:05:27.628Z,35.56
2018-07-21T15:06:27.508Z,35.85
2018-07-21T15:08:20.211Z,36.62
2018-07-21T15:09:20.118Z,36.62
2018-07-21T15:11:12.844Z,36.52
2018-07-21T15:12:12.733Z,37.50
2018-07-21T15:14:05.431Z,36.99
2018-07-21T15:15:05.332Z,36.80
2018-07-21T15:16:58.053Z,37.37
2018-07-21T15:17:57.933Z,38.04
2018-07-21T15:19:50.631Z,38.34
2018-07-21T15:20:50.538Z,38.24
2018-07-21T15:22:43.261Z,37.46
2018-07-21T15:23:43.146Z,37.95
2018-07-21T15:25:35.841Z,38.32
2018-07-21T15:26:35.751Z,38.61
2018-07-21T15:28:28.461Z,38.61
2018-07-21T15:29:28.372Z,39.29
2018-07-21T15:31:21.064Z,38.40
2018-07-21T15:32:20.957Z,38.40
2018-07-21T15:34:13.673Z,38.59
2018-07-21T15:35:13.554Z,38.20
2018-07-21T15:37:06.255Z,41.52
2018-07-21T15:38:06.155Z,44.52
2018-07-21T15:39:58.876Z,46.76
2018-07-21T15:40:58.761Z,47.71
2018-07-21T15:42:51.455Z,49.83
2018-07-21T15:43:51.363Z,50.90
2018-07-21T15:45:44.087Z,52.04
2018-07-21T15:46:43.967Z,53.30
2018-07-21T15:48:36.668Z,53.77
2018-07-21T15:49:36.572Z,53.54
2018-07-21T15:51:29.288Z,58.21
2018-07-21T15:52:29.170Z,59.64
2018-07-21T15:54:21.895Z,62.42
2018-07-21T15:55:21.769Z,66.11
2018-07-21T15:57:14.460Z,64.14
2018-07-21T15:58:14.365Z,64.92
2018-07-21T16:00:07.083Z,64.85
2018-07-21T16:01:06.971Z,64.27
2018-07-21T16:02:59.663Z,68.05
2018-07-21T16:03:59.564Z,68.99
2018-07-21T16:05:52.275Z,69.57
2018-07-21T16:06:52.164Z,68.40
2018-07-21T16:08:44.980Z,71.28
2018-07-21T16:09:44.756Z,69.53
2018-07-21T16:11:37.467Z,75.15
2018-07-21T16:12:37.352Z,75.15
2018-07-21T16:14:30.053Z,73.60
2018-07-21T16:15:29.951Z,74.47
2018-07-21T16:17:22.675Z,75.92
2018-07-21T16:18:22.552Z,76.51
2018-07-21T16:20:15.239Z,76.62
2018-07-21T16:21:15.143Z,77.30
2018-07-21T16:23:07.855Z,80.11
2018-07-21T16:24:07.747Z,77.69
2018-07-21T16:26:00.432Z,76.33
2018-07-21T16:27:00.333Z,76.14
2018-07-21T16:28:53.042Z,72.46
2018-07-21T16:29:52.920Z,74.01
2018-07-21T16:31:45.614Z,77.69
2018-07-21T16:32:45.517Z,78.89
2018-07-21T16:34:38.237Z,78.89
2018-07-21T16:35:38.120Z,78.34
2018-07-21T16:37:30.811Z,76.12
2018-07-21T16:38:30.717Z,77.57
2018-07-21T16:40:23.425Z,77.86
2018-07-21T16:41:23.308Z,77.22
2018-07-21T16:43:16.503Z,77.12
2018-07-21T16:44:16.391Z,77.61
2018-07-21T16:46:09.112Z,78.87
2018-07-21T16:47:08.994Z,77.12
2018-07-21T16:49:01.696Z,77.42
2018-07-21T16:50:01.594Z,78.77
2018-07-21T16:51:54.279Z,78.48
2018-07-21T16:52:54.186Z,76.54
2018-07-21T16:54:46.894Z,75.96
2018-07-21T16:55:46.803Z,77.12
2018-07-21T16:57:39.472Z,76.54
2018-07-21T16:58:39.384Z,78.87
2018-07-21T17:00:32.092Z,77.09
2018-07-21T17:01:31.972Z,76.89
2018-07-21T17:03:24.657Z,76.51
2018-07-21T17:04:24.561Z,77.19
2018-07-21T17:06:17.273Z,77.57
2018-07-21T17:07:17.157Z,79.17
2018-07-21T17:09:09.846Z,80.88
2018-07-21T17:10:09.750Z,81.07
2018-07-21T17:12:02.464Z,80.11
2018-07-21T17:13:02.335Z,80.63
2018-07-21T17:14:55.037Z,80.88
2018-07-21T17:15:54.943Z,80.98
2018-07-21T17:17:47.650Z,79.72
2018-07-21T17:18:47.530Z,80.59
2018-07-21T17:20:40.224Z,79.87
2018-07-21T17:21:40.133Z,79.00
2018-07-21T17:23:32.850Z,79.29
2018-07-21T17:24:32.721Z,78.61
2018-07-21T17:26:25.427Z,79.14
2018-07-21T17:27:25.327Z,78.46
2018-07-21T17:29:18.076Z,79.14
2018-07-21T17:30:17.922Z,79.52
2018-07-21T17:32:10.623Z,78.08
2018-07-21T17:33:10.519Z,79.52
2018-07-21T17:35:03.229Z,79.24
2018-07-21T17:36:03.116Z,79.43
2018-07-21T17:37:55.801Z,78.08
2018-07-21T17:38:55.707Z,78.46
2018-07-21T17:40:48.415Z,78.75
2018-07-21T17:41:48.295Z,77.98
2018-07-21T17:43:40.998Z,79.29
2018-07-21T17:44:40.948Z,78.91
2018-07-21T17:46:33.610Z,78.13
2018-07-21T17:47:33.492Z,77.94
2018-07-21T17:49:26.177Z,79.10
2018-07-21T17:50:26.101Z,79.00
2018-07-21T17:52:18.851Z,78.71
2018-07-21T17:53:18.672Z,80.16
2018-07-21T17:55:11.373Z,81.04
2018-07-21T17:56:11.272Z,82.29
2018-07-21T17:58:04.050Z,82.73
2018-07-21T17:59:03.861Z,82.15
2018-07-21T18:00:56.594Z,84.47
2018-07-21T18:01:56.472Z,84.33
2018-07-21T18:03:49.157Z,83.66
2018-07-21T18:04:49.059Z,83.37
2018-07-21T18:06:41.773Z,84.43
2018-07-21T18:07:41.653Z,84.24
2018-07-21T18:09:34.345Z,85.40
2018-07-21T18:10:34.246Z,84.72
2018-07-21T18:12:26.964Z,85.88
2018-07-21T18:13:26.846Z,86.07
2018-07-21T18:15:19.564Z,85.93
2018-07-21T18:16:19.462Z,85.40
2018-07-21T18:18:12.182Z,87.04
2018-07-21T18:19:12.055Z,87.13
2018-07-21T18:21:04.753Z,87.33
2018-07-21T18:22:04.648Z,86.85
2018-07-21T18:23:57.356Z,87.04
2018-07-21T18:24:57.237Z,87.91
2018-07-21T18:26:49.960Z,87.52
2018-07-21T18:27:49.834Z,88.10
2018-07-21T18:29:42.523Z,88.93
2018-07-21T18:30:42.426Z,88.73
2018-07-21T18:32:35.131Z,88.25
2018-07-21T18:33:35.068Z,87.38
2018-07-21T18:35:27.702Z,86.42
2018-07-21T18:36:27.602Z,86.90
2018-07-21T18:38:20.308Z,87.96
2018-07-21T18:39:20.195Z,87.09
2018-07-21T18:41:12.886Z,86.80
2018-07-21T18:42:12.782Z,88.45
2018-07-21T18:44:05.496Z,87.82
2018-07-21T18:45:05.380Z,88.11
2018-07-21T18:46:58.070Z,88.79
2018-07-21T18:47:57.983Z,88.69
2018-07-21T18:49:50.674Z,87.82
2018-07-21T18:50:50.561Z,89.56
2018-07-21T18:52:43.244Z,91.30
2018-07-21T18:53:43.143Z,90.72
2018-07-21T18:55:35.849Z,90.62
2018-07-21T18:56:35.733Z,89.95
2018-07-21T18:58:28.435Z,90.62
2018-07-21T18:59:28.318Z,90.43
2018-07-21T19:01:21.025Z,90.43
2018-07-21T19:02:20.908Z,90.91
2018-07-21T19:04:13.594Z,90.48
2018-07-21T19:05:13.498Z,90.23
2018-07-21T19:07:06.202Z,88.89
2018-07-21T19:08:06.084Z,87.40
2018-07-21T19:09:58.771Z,87.88
2018-07-21T19:10:58.669Z,87.73
2018-07-21T19:12:51.370Z,87.20
2018-07-21T19:13:51.257Z,87.10
2018-07-21T19:15:44.438Z,88.36
2018-07-21T19:16:44.330Z,88.84
2018-07-21T19:18:37.046Z,88.17
2018-07-21T19:19:36.924Z,87.78
2018-07-21T19:21:29.661Z,86.62
2018-07-21T19:22:29.517Z,87.68
2018-07-21T19:24:22.247Z,87.10
2018-07-21T19:25:22.109Z,86.72
2018-07-21T19:27:14.815Z,88.07
2018-07-21T19:28:14.704Z,88.07
2018-07-21T19:30:07.379Z,87.88
2018-07-21T19:31:07.285Z,87.97
2018-07-21T19:32:59.985Z,87.01
2018-07-21T19:33:59.872Z,87.40
2018-07-21T19:35:52.557Z,88.45
2018-07-21T19:36:52.456Z,89.13
2018-07-21T19:38:45.157Z,89.51
2018-07-21T19:39:45.042Z,89.13
2018-07-21T19:41:37.745Z,89.71
2018-07-21T19:42:37.626Z,90.09
2018-07-21T19:44:30.364Z,89.32
2018-07-21T19:45:30.215Z,88.60
2018-07-21T19:47:22.926Z,89.03
2018-07-21T19:48:22.813Z,87.83
2018-07-21T19:50:15.512Z,88.12
2018-07-21T19:51:15.397Z,88.51
2018-07-21T19:53:08.085Z,87.45
2018-07-21T19:54:08.008Z,87.83
2018-07-21T19:56:00.691Z,87.64
2018-07-21T19:57:00.699Z,86.68
2018-07-21T19:58:53.276Z,87.74
2018-07-21T19:59:53.160Z,88.02
2018-07-21T20:01:45.857Z,87.74
2018-07-21T20:02:45.751Z,87.74
2018-07-21T20:04:38.487Z,87.93
2018-07-21T20:05:38.340Z,87.35
2018-07-21T20:07:31.032Z,88.02
2018-07-21T20:08:30.992Z,88.51
2018-07-21T20:10:23.634Z,88.08
2018-07-21T20:11:23.517Z,88.41
2018-07-21T20:13:16.206Z,90.78
2018-07-21T20:14:16.103Z,91.06
2018-07-21T20:16:08.819Z,92.03
2018-07-21T20:17:08.698Z,92.41
2018-07-21T20:19:01.378Z,92.03
2018-07-21T20:20:01.282Z,92.47
2018-07-21T20:21:53.991Z,92.03
2018-07-21T20:22:53.874Z,91.41
2018-07-21T20:24:46.563Z,92.03
2018-07-21T20:25:46.456Z,92.37
2018-07-21T20:27:39.169Z,92.47
2018-07-21T20:28:39.049Z,92.37
2018-07-21T20:30:31.790Z,92.56
2018-07-21T20:31:31.639Z,91.12
2018-07-21T20:33:24.369Z,91.21
2018-07-21T20:34:24.248Z,90.92
2018-07-21T20:36:16.992Z,92.47
2018-07-21T20:37:16.856Z,92.85
2018-07-21T20:39:09.543Z,92.94
2018-07-21T20:40:09.439Z,93.24
2018-07-21T20:42:02.145Z,92.76
2018-07-21T20:43:02.023Z,93.24
2018-07-21T20:44:54.717Z,93.14
2018-07-21T20:45:54.623Z,93.14
2018-07-21T20:47:47.320Z,92.47
2018-07-21T20:48:47.207Z,92.85
2018-07-21T20:50:39.909Z,92.76
2018-07-21T20:51:39.804Z,91.89
2018-07-21T20:53:32.561Z,93.43
2018-07-21T20:54:32.385Z,93.81
2018-07-21T20:56:25.079Z,93.62
2018-07-21T20:57:24.975Z,93.33
2018-07-21T20:59:17.696Z,93.33
2018-07-21T21:00:17.690Z,92.94
2018-07-21T21:02:10.257Z,92.37
2018-07-21T21:03:10.159Z,92.94
2018-07-21T21:05:02.863Z,93.72
2018-07-21T21:06:02.750Z,94.01
2018-07-21T21:07:55.435Z,91.50
2018-07-21T21:08:55.332Z,91.02
2018-07-21T21:10:48.044Z,90.44
2018-07-21T21:11:47.929Z,89.86
2018-07-21T21:13:40.617Z,92.66
2018-07-21T21:14:40.516Z,92.76
2018-07-21T21:16:33.218Z,91.99
2018-07-21T21:17:33.101Z,92.76
2018-07-21T21:19:25.789Z,92.76
2018-07-21T21:20:25.695Z,92.76
2018-07-21T21:22:18.403Z,91.89
2018-07-21T21:23:18.280Z,91.99
2018-07-21T21:25:10.998Z,91.21
2018-07-21T21:26:10.869Z,90.92
2018-07-21T21:28:03.557Z,90.44
2018-07-21T21:29:03.459Z,90.34
2018-07-21T21:30:56.202Z,90.64
2018-07-21T21:31:56.046Z,91.21
2018-07-21T21:33:48.731Z,92.18
2018-07-21T21:34:48.626Z,91.12
2018-07-21T21:36:41.340Z,91.31
2018-07-21T21:37:41.226Z,91.17
2018-07-21T21:39:33.910Z,91.31
2018-07-21T21:40:33.803Z,92.56
2018-07-21T21:42:26.599Z,92.47
2018-07-21T21:43:26.395Z,92.27
2018-07-21T21:45:19.076Z,92.66
2018-07-21T21:46:18.978Z,93.09
2018-07-21T21:48:11.742Z,93.52
2018-07-21T21:49:11.564Z,93.77
2018-07-21T21:51:04.267Z,93.77
2018-07-21T21:52:04.150Z,93.72
2018-07-21T21:53:56.838Z,94.25
2018-07-21T21:54:56.736Z,94.92
2018-07-21T21:56:49.445Z,95.79
2018-07-21T21:57:49.328Z,95.98
2018-07-21T21:59:42.014Z,95.02
