createdAt,value
2022-10-06T00:00:19.386Z,58.4
2022-10-06T00:05:19.538Z,58.4
2022-10-06T00:10:19.336Z,58.4
2022-10-06T00:15:19.326Z,58.3
2022-10-06T00:20:19.356Z,58.4
2022-10-06T00:25:19.341Z,58.3
2022-10-06T00:30:19.329Z,58.3
2022-10-06T00:35:19.466Z,58.3
2022-10-06T00:40:16.359Z,58.2
2022-10-06T00:45:16.250Z,58.2
2022-10-06T00:50:19.476Z,58.1
2022-10-06T00:55:19.606Z,58.2
2022-10-06T01:00:19.461Z,58.1
2022-10-06T01:05:19.501Z,58.1
2022-10-06T01:10:19.444Z,58.1
2022-10-06T01:15:19.358Z,58.1
2022-10-06T01:20:19.519Z,58.1
2022-10-06T01:25:19.400Z,58.1
2022-10-06T01:30:19.570Z,58.1
2022-10-06T01:35:16.431Z,58.1
2022-10-06T01:40:16.481Z,58.1
2022-10-06T01:45:19.666Z,58.1
2022-10-06T01:50:19.434Z,58.1
2022-10-06T01:55:19.477Z,58.1
2022-10-06T02:00:19.573Z,58.1
2022-10-06T02:05:19.469Z,58.1
2022-10-06T02:10:19.608Z,58.1
2022-10-06T02:15:19.427Z,58.1
2022-10-06T02:20:19.557Z,58.1
2022-10-06T02:25:16.391Z,58.1
2022-10-06T02:30:16.441Z,58.1
2022-10-06T02:35:19.705Z,58.2
2022-10-06T02:40:19.521Z,58.2
2022-10-06T02:45:19.618Z,58.1
2022-10-06T02:50:19.600Z,58.1
2022-10-06T02:55:19.786Z,58.1
2022-10-06T03:00:19.713Z,58.1
2022-10-06T03:05:19.642Z,58.1
2022-10-06T03:10:19.593Z,58.0
2022-10-06T03:15:19.687Z,58.0
2022-10-06T03:20:16.561Z,58.0
2022-10-06T03:25:16.574Z,57.9
2022-10-06T03:30:19.901Z,57.9
2022-10-06T03:35:19.658Z,57.9
2022-10-06T03:40:19.721Z,58.0
2022-10-06T03:45:19.760Z,58.0
2022-10-06T03:50:19.630Z,58.0
2022-10-06T03:55:19.710Z,57.9
2022-10-06T04:00:18.862Z,57.9
2022-10-06T04:05:19.033Z,58.0
2022-10-06T04:10:18.941Z,57.9
2022-10-06T04:15:18.989Z,57.8
2022-10-06T04:20:19.015Z,57.8
2022-10-06T04:25:18.852Z,57.8
2022-10-06T04:30:15.970Z,57.8
2022-10-06T04:35:16.186Z,57.8
2022-10-06T04:40:19.134Z,57.7
2022-10-06T04:45:18.945Z,57.7
2022-10-06T04:50:19.055Z,57.6
2022-10-06T04:55:19.005Z,57.6
2022-10-06T05:00:18.959Z,57.6
2022-10-06T05:05:18.958Z,57.5
2022-10-06T05:10:19.017Z,57.5
2022-10-06T05:15:19.041Z,57.5
2022-10-06T05:20:15.924Z,57.5
2022-10-06T05:25:15.950Z,57.5
2022-10-06T05:30:19.035Z,57.4
2022-10-06T05:35:19.112Z,57.4
2022-10-06T05:40:19.055Z,57.4
2022-10-06T05:45:19.003Z,57.5
2022-10-06T05:50:20.706Z,57.5
2022-10-06T05:55:19.048Z,57.4
2022-10-06T06:00:19.043Z,57.4
2022-10-06T06:05:19.135Z,57.5
2022-10-06T06:10:19.159Z,57.5
2022-10-06T06:15:16.014Z,57.5
2022-10-06T06:20:16.052Z,57.5
2022-10-06T06:25:19.231Z,57.5
2022-10-06T06:30:19.055Z,57.5
2022-10-06T06:35:19.108Z,57.6
2022-10-06T06:40:19.201Z,57.5
2022-10-06T06:45:19.051Z,57.6
2022-10-06T06:50:19.177Z,57.5
2022-10-06T06:55:19.191Z,57.5
2022-10-06T07:00:19.087Z,57.5
2022-10-06T07:05:16.218Z,57.5
2022-10-06T07:10:16.065Z,57.5
2022-10-06T07:15:19.182Z,57.5
2022-10-06T07:20:19.216Z,57.3
2022-10-06T07:25:24.394Z,57.5
2022-10-06T07:30:19.477Z,57.5
2022-10-06T07:35:19.207Z,57.4
2022-10-06T07:40:19.283Z,57.4
2022-10-06T07:45:19.127Z,57.4
2022-10-06T07:50:19.324Z,57.3
2022-10-06T07:55:19.198Z,57.2
2022-10-06T08:00:16.192Z,57.3
2022-10-06T08:05:16.244Z,57.3
2022-10-06T08:10:19.369Z,57.4
2022-10-06T08:15:19.294Z,57.3
2022-10-06T08:20:19.293Z,57.3
2022-10-06T08:25:19.177Z,57.3
2022-10-06T08:30:19.202Z,57.3
2022-10-06T08:35:19.250Z,57.3
2022-10-06T08:40:19.211Z,57.2
2022-10-06T08:45:19.294Z,57.3
2022-10-06T08:50:19.289Z,57.3
2022-10-06T08:55:16.310Z,57.3
2022-10-06T09:00:19.615Z,57.2
2022-10-06T09:05:19.542Z,57.1
2022-10-06T09:10:19.357Z,57.1
2022-10-06T09:15:19.365Z,57.1
2022-10-06T09:20:19.413Z,57.1
2022-10-06T09:25:19.284Z,57.1
2022-10-06T09:30:19.514Z,57.2
2022-10-06T09:35:19.475Z,57.2
2022-10-06T09:40:19.342Z,57.2
2022-10-06T09:45:16.312Z,57.2
2022-10-06T09:50:16.396Z,57.2
2022-10-06T09:55:19.448Z,57.2
2022-10-06T10:00:19.410Z,57.1
2022-10-06T10:05:19.348Z,57.0
2022-10-06T10:10:19.467Z,57.0
2022-10-06T10:15:19.627Z,56.9
2022-10-06T10:20:19.410Z,56.9
2022-10-06T10:25:19.456Z,56.9
2022-10-06T10:30:19.476Z,56.9
2022-10-06T10:35:19.443Z,56.8
2022-10-06T10:40:16.541Z,56.8
2022-10-06T10:45:16.349Z,56.8
2022-10-06T10:50:19.551Z,56.8
2022-10-06T10:55:19.569Z,56.8
2022-10-06T11:00:19.513Z,56.8
2022-10-06T11:05:19.555Z,56.8
2022-10-06T11:10:19.583Z,56.7
2022-10-06T11:15:19.598Z,56.7
2022-10-06T11:20:19.571Z,56.7
2022-10-06T11:25:19.540Z,56.7
2022-10-06T11:30:19.774Z,56.7
2022-10-06T11:35:16.452Z,56.8
2022-10-06T11:40:19.625Z,56.8
2022-10-06T11:45:19.709Z,56.8
2022-10-06T11:50:19.523Z,56.8
2022-10-06T11:55:19.565Z,56.9
2022-10-06T12:00:19.699Z,57.0
2022-10-06T12:05:56.878Z,57.2
2022-10-06T12:10:19.719Z,57.4
2022-10-06T12:20:19.587Z,57.6
2022-10-06T12:25:16.570Z,57.7
2022-10-06T12:30:16.589Z,57.8
2022-10-06T12:35:19.668Z,57.8
2022-10-06T12:40:19.749Z,57.8
2022-10-06T12:45:19.686Z,57.7
2022-10-06T12:50:19.668Z,57.7
2022-10-06T12:55:19.717Z,57.7
2022-10-06T13:00:19.774Z,57.8
2022-10-06T13:05:19.755Z,57.8
2022-10-06T13:10:19.724Z,57.9
2022-10-06T13:15:19.978Z,58.3
2022-10-06T13:20:16.668Z,58.4
2022-10-06T13:25:16.673Z,58.7
2022-10-06T13:30:19.679Z,59.1
2022-10-06T13:35:19.757Z,59.5
2022-10-06T13:40:21.798Z,59.8
2022-10-06T13:45:19.747Z,60.0
2022-10-06T13:50:20.303Z,60.3
2022-10-06T13:55:19.803Z,60.5
2022-10-06T14:00:19.812Z,60.7
2022-10-06T14:05:19.768Z,60.9
2022-10-06T14:10:16.878Z,61.1
2022-10-06T14:15:16.692Z,61.5
2022-10-06T14:20:19.857Z,61.8
2022-10-06T14:25:19.889Z,62.1
2022-10-06T14:30:19.791Z,62.2
2022-10-06T14:35:19.798Z,62.4
2022-10-06T14:40:19.819Z,62.5
2022-10-06T14:45:19.878Z,62.7
2022-10-06T14:50:19.846Z,62.8
2022-10-06T14:55:19.861Z,63.0
2022-10-06T15:00:19.949Z,63.4
2022-10-06T15:05:16.751Z,63.6
2022-10-06T15:10:16.782Z,63.7
2022-10-06T15:15:20.099Z,63.9
2022-10-06T15:20:19.916Z,64.1
2022-10-06T15:25:19.975Z,64.4
2022-10-06T15:30:19.915Z,64.6
2022-10-06T15:35:20.376Z,64.8
2022-10-06T15:40:20.041Z,65.1
2022-10-06T15:45:19.987Z,65.3
2022-10-06T15:50:19.989Z,65.3
2022-10-06T15:55:19.990Z,65.4
2022-10-06T16:00:16.824Z,65.6
2022-10-06T16:05:20.026Z,65.8
2022-10-06T16:10:20.100Z,66.0
2022-10-06T16:15:19.969Z,66.0
2022-10-06T16:20:19.953Z,66.1
2022-10-06T16:25:20.041Z,66.1
2022-10-06T16:30:20.034Z,66.3
2022-10-06T16:35:20.007Z,66.5
2022-10-06T16:40:20.003Z,66.6
2022-10-06T16:45:20.114Z,66.9
2022-10-06T16:50:16.967Z,67.0
2022-10-06T16:55:16.912Z,67.1
2022-10-06T17:00:20.010Z,67.4
2022-10-06T17:05:20.127Z,67.5
2022-10-06T17:10:21.313Z,67.5
2022-10-06T17:15:20.073Z,67.7
2022-10-06T17:20:20.270Z,67.8
2022-10-06T17:25:20.009Z,67.8
2022-10-06T17:30:19.929Z,68.1
2022-10-06T17:35:20.074Z,68.2
2022-10-06T17:40:20.111Z,68.2
2022-10-06T17:45:21.028Z,68.3
2022-10-06T17:50:17.200Z,68.5
2022-10-06T17:55:20.219Z,68.6
2022-10-06T18:00:20.095Z,68.7
2022-10-06T18:05:20.105Z,68.9
2022-10-06T18:10:20.100Z,68.9
2022-10-06T18:15:20.133Z,69.0
2022-10-06T18:20:20.172Z,69.2
2022-10-06T18:25:24.445Z,69.3
2022-10-06T18:30:20.061Z,69.5
2022-10-06T18:36:28.048Z,69.6
2022-10-06T18:40:16.941Z,69.8
2022-10-06T18:45:20.364Z,69.8
2022-10-06T18:50:20.257Z,69.9
2022-10-06T18:55:20.147Z,69.9
2022-10-06T19:00:20.211Z,70.1
2022-10-06T19:05:20.230Z,70.3
2022-10-06T19:10:20.349Z,70.4
2022-10-06T19:15:21.270Z,70.5
2022-10-06T19:20:20.284Z,70.7
2022-10-06T19:25:20.186Z,70.8
2022-10-06T19:30:17.175Z,70.8
2022-10-06T19:35:17.124Z,71.0
2022-10-06T19:40:20.359Z,71.0
2022-10-06T19:45:20.248Z,71.1
2022-10-06T19:50:20.311Z,71.2
2022-10-06T19:55:20.257Z,71.3
2022-10-06T20:00:20.239Z,71.3
2022-10-06T20:05:20.298Z,71.4
2022-10-06T20:10:20.432Z,71.5
2022-10-06T20:15:20.275Z,71.5
2022-10-06T20:20:20.325Z,71.3
2022-10-06T20:25:17.170Z,71.5
2022-10-06T20:30:20.247Z,71.6
2022-10-06T20:35:20.361Z,71.5
2022-10-06T20:40:20.389Z,71.3
2022-10-06T20:45:20.412Z,71.2
2022-10-06T20:50:20.357Z,71.2
2022-10-06T20:55:20.294Z,71.0
2022-10-06T21:00:22.920Z,70.5
2022-10-06T21:05:20.326Z,70.1
2022-10-06T21:10:20.349Z,69.6
2022-10-06T21:15:17.230Z,69.2
2022-10-06T21:20:17.248Z,69.2
2022-10-06T21:25:20.357Z,68.9
2022-10-06T21:30:20.319Z,68.4
2022-10-06T21:35:20.366Z,68.0
2022-10-06T21:40:20.389Z,67.7
2022-10-06T21:45:24.232Z,67.4
2022-10-06T21:50:20.607Z,66.8
2022-10-06T21:55:20.368Z,66.3
2022-10-06T22:00:20.435Z,66.0
2022-10-06T22:05:20.587Z,65.5
2022-10-06T22:10:17.334Z,65.1
2022-10-06T22:15:17.355Z,64.7
2022-10-06T22:20:20.512Z,64.2
2022-10-06T22:25:20.459Z,63.6
2022-10-06T22:30:20.529Z,63.1
2022-10-06T22:35:20.420Z,62.7
2022-10-06T22:40:20.449Z,62.4
2022-10-06T22:45:20.470Z,62.0
2022-10-06T22:50:20.496Z,61.6
2022-10-06T22:55:20.529Z,61.0
2022-10-06T23:00:17.569Z,60.7
2022-10-06T23:05:17.395Z,60.5
2022-10-06T23:10:20.516Z,60.2
2022-10-06T23:15:20.545Z,60.0
2022-10-06T23:20:20.593Z,59.8
2022-10-06T23:25:25.054Z,59.5
2022-10-06T23:30:20.449Z,59.2
2022-10-06T23:35:20.793Z,59.0
2022-10-06T23:40:20.547Z,58.8
2022-10-06T23:45:20.770Z,58.6
2022-10-06T23:50:18.522Z,58.4
2022-10-06T23:55:18.691Z,58.3
