createdAt,value
2019-05-14T00:00:15.831Z,11.6
2019-05-14T00:03:15.582Z,11.5
2019-05-14T00:06:15.532Z,11.5
2019-05-14T00:09:15.665Z,11.5
2019-05-14T00:12:15.566Z,11.5
2019-05-14T00:15:15.733Z,11.4
2019-05-14T00:18:15.936Z,11.4
2019-05-14T00:21:15.024Z,11.3
2019-05-14T00:24:15.831Z,11.3
2019-05-14T00:27:15.626Z,11.2
2019-05-14T00:30:15.606Z,11.1
2019-05-14T00:33:15.365Z,11.1
2019-05-14T00:36:16.430Z,11.1
2019-05-14T00:39:15.684Z,11.1
2019-05-14T00:42:15.801Z,11.1
2019-05-14T00:45:15.135Z,11.1
2019-05-14T00:48:15.615Z,11.1
2019-05-14T00:51:15.477Z,11.1
2019-05-14T00:54:15.107Z,11.1
2019-05-14T00:57:15.509Z,11.1
2019-05-14T01:00:15.823Z,11.1
2019-05-14T01:03:15.846Z,11.1
2019-05-14T01:06:15.757Z,11.0
2019-05-14T01:09:14.943Z,11.0
2019-05-14T01:12:15.669Z,11.0
2019-05-14T01:15:15.172Z,11.0
2019-05-14T01:18:15.790Z,10.9
2019-05-14T01:21:14.937Z,10.9
2019-05-14T01:24:15.599Z,10.9
2019-05-14T01:27:15.511Z,10.8
2019-05-14T01:30:14.955Z,10.8
2019-05-14T01:33:15.309Z,10.8
2019-05-14T01:36:15.256Z,10.8
2019-05-14T01:39:15.470Z,10.7
2019-05-14T01:42:15.444Z,10.7
2019-05-14T01:45:27.075Z,10.6
2019-05-14T01:48:15.384Z,10.6
2019-05-14T01:51:15.659Z,10.5
2019-05-14T01:54:14.980Z,10.5
2019-05-14T01:57:14.965Z,10.5
2019-05-14T02:00:15.376Z,10.5
2019-05-14T02:03:15.922Z,10.5
2019-05-14T02:06:15.680Z,10.4
2019-05-14T02:09:15.153Z,10.4
2019-05-14T02:12:15.346Z,10.3
2019-05-14T02:15:15.941Z,10.3
2019-05-14T02:18:15.483Z,10.3
2019-05-14T02:21:15.787Z,10.3
2019-05-14T02:24:15.353Z,10.2
2019-05-14T02:27:15.537Z,10.2
2019-05-14T02:30:15.298Z,10.2
2019-05-14T02:33:15.165Z,10.2
2019-05-14T02:36:15.301Z,10.2
2019-05-14T02:39:15.605Z,10.2
2019-05-14T02:42:15.917Z,10.2
2019-05-14T02:45:19.514Z,10.1
2019-05-14T02:48:15.735Z,10.1
2019-05-14T02:51:15.181Z,10.1
2019-05-14T02:54:15.693Z,10.1
2019-05-14T02:57:15.583Z,10.1
2019-05-14T03:00:15.053Z,10.1
2019-05-14T03:03:18.982Z,10.1
2019-05-14T03:06:15.379Z,10.1
2019-05-14T03:09:14.907Z,10.0
2019-05-14T03:12:15.756Z,10.0
2019-05-14T03:15:15.965Z,10.0
2019-05-14T03:18:15.080Z,10.0
2019-05-14T03:21:15.516Z,9.9
2019-05-14T03:24:14.994Z,9.9
2019-05-14T03:27:15.463Z,9.9
2019-05-14T03:30:15.140Z,9.9
2019-05-14T03:33:15.478Z,9.9
2019-05-14T03:36:18.421Z,9.9
2019-05-14T03:39:18.941Z,9.9
2019-05-14T03:42:18.718Z,9.8
2019-05-14T03:45:15.542Z,9.8
2019-05-14T03:48:18.780Z,9.7
2019-05-14T03:51:15.958Z,9.7
2019-05-14T03:54:19.228Z,9.7
2019-05-14T03:57:15.118Z,9.7
2019-05-14T04:00:18.737Z,9.7
2019-05-14T04:03:15.317Z,9.7
2019-05-14T04:06:15.131Z,9.7
2019-05-14T04:09:15.681Z,9.7
2019-05-14T04:12:15.266Z,9.7
2019-05-14T04:15:15.232Z,9.8
2019-05-14T04:18:14.954Z,9.8
2019-05-14T04:21:15.798Z,9.9
2019-05-14T04:24:15.630Z,9.9
2019-05-14T04:27:15.228Z,10.0
2019-05-14T04:30:20.541Z,10.1
2019-05-14T04:33:15.206Z,10.1
2019-05-14T04:36:15.212Z,10.2
2019-05-14T04:39:15.865Z,10.3
2019-05-14T04:42:15.446Z,10.4
2019-05-14T04:45:15.175Z,10.6
2019-05-14T04:48:28.988Z,10.8
2019-05-14T04:51:15.245Z,11.0
2019-05-14T04:54:15.263Z,11.3
2019-05-14T04:57:19.617Z,11.9
2019-05-14T05:00:15.328Z,12.8
2019-05-14T05:03:15.306Z,14.2
2019-05-14T05:06:16.390Z,15.9
2019-05-14T05:09:15.523Z,17.7
2019-05-14T05:12:15.249Z,19.3
2019-05-14T05:15:15.462Z,20.7
2019-05-14T05:18:18.418Z,21.9
2019-05-14T05:21:15.588Z,22.9
2019-05-14T05:24:15.230Z,23.4
2019-05-14T05:27:15.382Z,24.1
2019-05-14T05:30:15.482Z,24.5
2019-05-14T05:33:15.066Z,25.2
2019-05-14T05:36:15.185Z,25.4
2019-05-14T05:39:15.685Z,25.5
2019-05-14T05:42:15.499Z,25.5
2019-05-14T05:45:15.122Z,26.0
2019-05-14T05:48:15.617Z,26.8
2019-05-14T05:51:15.242Z,27.5
2019-05-14T05:54:15.545Z,27.5
2019-05-14T05:57:15.072Z,27.9
2019-05-14T06:00:14.983Z,28.7
2019-05-14T06:03:15.219Z,29.8
2019-05-14T06:06:14.959Z,30.8
2019-05-14T06:09:18.070Z,32.0
2019-05-14T06:12:15.194Z,33.1
2019-05-14T06:15:15.590Z,33.3
2019-05-14T06:18:19.470Z,33.3
2019-05-14T06:21:18.663Z,34.2
2019-05-14T06:24:15.844Z,34.7
2019-05-14T06:27:15.401Z,35.4
2019-05-14T06:30:15.215Z,35.8
2019-05-14T06:33:14.969Z,35.2
2019-05-14T06:36:15.272Z,35.5
2019-05-14T06:39:18.123Z,36.1
2019-05-14T06:42:15.659Z,36.2
2019-05-14T06:45:15.194Z,36.7
2019-05-14T06:48:28.153Z,37.2
2019-05-14T06:51:15.360Z,37.6
2019-05-14T06:54:15.457Z,37.2
2019-05-14T06:57:15.050Z,37.6
2019-05-14T07:00:15.337Z,37.9
2019-05-14T07:03:17.877Z,38.2
2019-05-14T07:06:15.468Z,38.6
2019-05-14T07:09:15.649Z,38.7
2019-05-14T07:12:15.603Z,38.1
2019-05-14T07:15:15.126Z,37.0
2019-05-14T07:18:15.662Z,36.7
2019-05-14T07:21:15.094Z,35.8
2019-05-14T07:24:15.880Z,34.2
2019-05-14T07:27:15.130Z,34.3
2019-05-14T07:30:14.988Z,34.6
2019-05-14T07:33:18.198Z,35.2
2019-05-14T07:36:15.220Z,34.7
2019-05-14T07:39:18.550Z,33.9
2019-05-14T07:42:15.393Z,33.3
2019-05-14T07:45:15.652Z,32.9
2019-05-14T07:48:15.769Z,34.1
2019-05-14T07:51:15.454Z,34.3
2019-05-14T07:54:15.160Z,33.6
2019-05-14T07:57:15.325Z,33.1
2019-05-14T08:00:15.310Z,33.4
2019-05-14T08:03:15.167Z,32.2
2019-05-14T08:06:15.227Z,31.1
2019-05-14T08:09:14.929Z,31.0
2019-05-14T08:12:17.095Z,31.5
2019-05-14T08:15:18.994Z,32.2
2019-05-14T08:18:15.090Z,32.0
2019-05-14T08:21:15.694Z,30.6
2019-05-14T08:24:21.751Z,29.3
2019-05-14T08:27:15.279Z,28.4
2019-05-14T08:30:15.052Z,26.7
2019-05-14T08:33:15.166Z,26.2
2019-05-14T08:36:18.148Z,26.3
2019-05-14T08:39:15.400Z,25.7
2019-05-14T08:42:15.502Z,24.8
2019-05-14T08:45:15.705Z,24.9
2019-05-14T08:48:15.185Z,25.0
2019-05-14T08:51:15.066Z,25.1
2019-05-14T08:54:15.274Z,25.3
2019-05-14T08:57:15.466Z,25.4
2019-05-14T09:00:15.041Z,25.9
2019-05-14T09:03:15.188Z,26.3
2019-05-14T09:06:18.478Z,26.0
2019-05-14T09:09:18.104Z,25.5
2019-05-14T09:12:15.409Z,25.2
2019-05-14T09:15:15.258Z,25.4
2019-05-14T09:18:15.378Z,26.0
2019-05-14T09:21:15.826Z,26.6
2019-05-14T09:24:15.287Z,27.0
2019-05-14T09:27:15.067Z,27.0
2019-05-14T09:30:18.373Z,27.0
2019-05-14T09:33:15.635Z,27.3
2019-05-14T09:36:19.449Z,27.7
2019-05-14T09:39:14.884Z,26.8
2019-05-14T09:42:15.693Z,26.7
2019-05-14T09:45:15.441Z,27.4
2019-05-14T09:48:15.437Z,27.6
2019-05-14T09:51:15.472Z,27.3
2019-05-14T09:54:15.387Z,27.9
2019-05-14T09:57:15.529Z,28.3
2019-05-14T10:00:15.294Z,27.8
2019-05-14T10:03:15.477Z,27.8
2019-05-14T10:06:15.406Z,27.8
2019-05-14T10:09:15.879Z,28.4
2019-05-14T10:12:15.768Z,29.0
2019-05-14T10:15:15.924Z,29.9
2019-05-14T10:18:15.551Z,29.4
2019-05-14T10:21:15.585Z,28.8
2019-05-14T10:24:18.375Z,29.2
2019-05-14T10:27:15.743Z,29.3
2019-05-14T10:30:14.997Z,29.2
2019-05-14T10:33:15.406Z,29.7
2019-05-14T10:36:15.809Z,29.7
2019-05-14T10:39:15.058Z,29.5
2019-05-14T10:42:15.480Z,29.5
2019-05-14T10:45:15.225Z,29.0
2019-05-14T10:48:15.485Z,28.4
2019-05-14T10:51:15.049Z,27.9
2019-05-14T10:54:22.352Z,27.0
2019-05-14T10:57:15.435Z,26.4
2019-05-14T11:00:15.479Z,24.9
2019-05-14T11:03:15.508Z,24.8
2019-05-14T11:06:14.939Z,25.2
2019-05-14T11:09:17.958Z,25.7
2019-05-14T11:12:16.493Z,25.9
2019-05-14T11:15:15.349Z,26.5
2019-05-14T11:18:15.357Z,25.4
2019-05-14T11:21:22.708Z,24.4
2019-05-14T11:24:18.653Z,23.9
2019-05-14T11:27:18.458Z,23.2
2019-05-14T11:30:15.577Z,22.6
2019-05-14T11:33:15.437Z,22.6
2019-05-14T11:36:15.453Z,22.7
2019-05-14T11:39:17.950Z,22.3
2019-05-14T11:42:15.512Z,22.0
2019-05-14T11:45:15.117Z,21.6
2019-05-14T11:48:15.369Z,21.3
2019-05-14T11:51:15.426Z,21.2
2019-05-14T11:54:29.068Z,21.1
2019-05-14T11:57:15.815Z,21.1
2019-05-14T12:00:15.913Z,20.7
2019-05-14T12:03:15.344Z,20.4
2019-05-14T12:06:15.251Z,20.0
2019-05-14T12:09:15.349Z,20.2
2019-05-14T12:12:15.193Z,20.2
2019-05-14T12:15:15.205Z,20.3
2019-05-14T12:18:15.147Z,20.1
2019-05-14T12:21:15.929Z,20.2
2019-05-14T12:24:15.662Z,19.9
2019-05-14T12:27:15.853Z,19.9
2019-05-14T12:30:15.669Z,19.5
2019-05-14T12:33:15.447Z,19.1
2019-05-14T12:36:15.061Z,18.8
2019-05-14T12:39:18.587Z,18.7
2019-05-14T12:42:15.395Z,18.8
2019-05-14T12:45:15.147Z,19.0
2019-05-14T12:48:18.563Z,19.0
2019-05-14T12:51:18.444Z,19.2
2019-05-14T12:54:15.689Z,19.1
2019-05-14T12:57:15.443Z,19.3
2019-05-14T13:00:15.698Z,19.3
2019-05-14T13:03:15.715Z,19.1
2019-05-14T13:06:15.345Z,18.9
2019-05-14T13:09:18.158Z,18.8
2019-05-14T13:12:15.879Z,18.6
2019-05-14T13:15:15.407Z,18.7
2019-05-14T13:18:15.548Z,19.1
2019-05-14T13:21:15.700Z,19.9
2019-05-14T13:24:17.966Z,20.2
2019-05-14T13:27:15.099Z,19.9
2019-05-14T13:30:18.338Z,19.7
2019-05-14T13:33:15.507Z,19.7
2019-05-14T13:36:15.663Z,19.5
2019-05-14T13:39:15.484Z,19.5
2019-05-14T13:42:15.417Z,20.0
2019-05-14T13:45:15.636Z,20.4
2019-05-14T13:48:18.622Z,20.4
2019-05-14T13:51:15.339Z,20.3
2019-05-14T13:54:15.135Z,20.3
2019-05-14T13:57:15.508Z,20.4
2019-05-14T14:00:15.701Z,20.5
2019-05-14T14:03:15.696Z,19.8
2019-05-14T14:06:15.383Z,19.3
2019-05-14T14:09:15.324Z,19.2
2019-05-14T14:12:15.253Z,19.4
2019-05-14T14:15:15.648Z,19.7
2019-05-14T14:18:15.652Z,19.9
2019-05-14T14:21:14.969Z,19.5
2019-05-14T14:24:15.909Z,18.9
2019-05-14T14:27:15.326Z,18.6
2019-05-14T14:30:15.069Z,18.5
2019-05-14T14:33:15.232Z,18.5
2019-05-14T14:36:15.598Z,18.7
2019-05-14T14:39:15.682Z,19.0
2019-05-14T14:42:15.912Z,19.3
2019-05-14T14:45:15.870Z,19.3
2019-05-14T14:48:14.980Z,19.3
2019-05-14T14:51:15.143Z,19.4
2019-05-14T14:57:19.508Z,18.9
2019-05-14T15:00:15.426Z,18.7
2019-05-14T15:03:15.070Z,18.8
2019-05-14T15:06:15.657Z,19.0
2019-05-14T15:09:15.293Z,19.0
2019-05-14T15:12:15.527Z,19.0
2019-05-14T15:15:15.030Z,18.8
2019-05-14T15:18:15.800Z,18.7
2019-05-14T15:21:15.416Z,18.6
2019-05-14T15:24:16.013Z,18.5
2019-05-14T15:27:15.605Z,18.6
2019-05-14T15:30:15.577Z,18.7
2019-05-14T15:33:15.553Z,18.9
2019-05-14T15:36:14.950Z,18.9
2019-05-14T15:39:15.710Z,18.6
2019-05-14T15:42:15.817Z,18.3
2019-05-14T15:45:15.424Z,18.1
2019-05-14T15:48:15.444Z,18.0
2019-05-14T15:51:15.457Z,18.1
2019-05-14T15:54:34.474Z,18.1
2019-05-14T15:57:15.654Z,18.2
2019-05-14T16:00:15.429Z,18.1
2019-05-14T16:03:15.757Z,18.1
2019-05-14T16:06:15.392Z,18.0
2019-05-14T16:09:15.143Z,17.9
2019-05-14T16:12:15.595Z,18.0
2019-05-14T16:15:15.468Z,17.8
2019-05-14T16:18:19.074Z,17.8
2019-05-14T16:21:18.039Z,17.6
2019-05-14T16:24:15.295Z,17.6
2019-05-14T16:27:15.375Z,17.5
2019-05-14T16:30:15.451Z,17.6
2019-05-14T16:33:15.082Z,17.7
2019-05-14T16:36:15.046Z,17.7
2019-05-14T16:39:15.395Z,17.8
2019-05-14T16:42:15.302Z,18.0
2019-05-14T16:45:18.480Z,18.0
2019-05-14T16:48:18.147Z,17.9
2019-05-14T16:51:15.498Z,17.9
2019-05-14T16:54:15.495Z,18.0
2019-05-14T16:57:15.354Z,18.0
2019-05-14T17:00:18.399Z,18.0
2019-05-14T17:03:15.087Z,17.8
2019-05-14T17:06:15.478Z,17.7
2019-05-14T17:09:15.097Z,17.3
2019-05-14T17:12:15.122Z,17.0
2019-05-14T17:15:18.034Z,16.7
2019-05-14T17:18:15.801Z,16.6
2019-05-14T17:21:15.197Z,16.4
2019-05-14T17:24:14.965Z,16.4
2019-05-14T17:27:15.766Z,16.3
2019-05-14T17:30:17.923Z,16.2
2019-05-14T17:33:15.198Z,16.1
2019-05-14T17:36:15.698Z,16.1
2019-05-14T17:39:15.886Z,16.1
2019-05-14T17:42:15.613Z,16.0
2019-05-14T17:45:15.290Z,16.0
2019-05-14T17:48:15.183Z,16.0
2019-05-14T17:51:15.170Z,16.0
2019-05-14T17:54:14.938Z,15.9
2019-05-14T17:57:15.046Z,15.9
2019-05-14T18:00:15.137Z,15.9
2019-05-14T18:03:18.260Z,15.8
2019-05-14T18:06:15.293Z,15.8
2019-05-14T18:09:15.168Z,15.7
2019-05-14T18:12:18.475Z,15.7
2019-05-14T18:15:15.833Z,15.6
2019-05-14T18:18:14.929Z,15.6
2019-05-14T18:21:15.662Z,15.6
2019-05-14T18:24:15.530Z,15.5
2019-05-14T18:27:15.380Z,15.5
2019-05-14T18:30:18.121Z,15.4
2019-05-14T18:33:15.536Z,15.3
2019-05-14T18:36:15.207Z,15.3
2019-05-14T18:39:18.358Z,15.2
2019-05-14T18:42:15.887Z,15.1
2019-05-14T18:45:15.280Z,15.1
2019-05-14T18:48:14.999Z,15.0
2019-05-14T18:51:15.447Z,14.9
2019-05-14T18:54:15.198Z,14.9
2019-05-14T18:57:17.992Z,14.8
2019-05-14T19:00:14.923Z,14.8
2019-05-14T19:03:15.103Z,14.8
2019-05-14T19:06:15.723Z,14.7
2019-05-14T19:09:15.496Z,14.7
2019-05-14T19:12:15.810Z,14.6
2019-05-14T19:15:15.642Z,14.6
2019-05-14T19:18:15.652Z,14.5
2019-05-14T19:21:15.453Z,14.5
2019-05-14T19:24:15.451Z,14.4
2019-05-14T19:27:15.336Z,14.3
2019-05-14T19:30:15.207Z,14.2
2019-05-14T19:33:15.309Z,14.2
2019-05-14T19:36:15.432Z,14.1
2019-05-14T19:39:15.391Z,14.0
2019-05-14T19:42:15.379Z,14.0
2019-05-14T19:45:15.345Z,13.9
2019-05-14T19:48:15.322Z,13.9
2019-05-14T19:51:15.432Z,13.8
2019-05-14T19:54:15.425Z,13.8
2019-05-14T19:57:15.739Z,13.8
2019-05-14T20:00:15.530Z,13.7
2019-05-14T20:03:18.534Z,13.6
2019-05-14T20:06:18.493Z,13.6
2019-05-14T20:09:15.187Z,13.5
2019-05-14T20:12:15.265Z,13.4
2019-05-14T20:15:15.288Z,13.4
2019-05-14T20:18:15.202Z,13.3
2019-05-14T20:21:15.609Z,13.3
2019-05-14T20:24:15.563Z,13.3
2019-05-14T20:27:15.588Z,13.2
2019-05-14T20:30:15.403Z,13.2
2019-05-14T20:33:15.069Z,13.1
2019-05-14T20:36:14.900Z,13.0
2019-05-14T20:39:18.081Z,13.0
2019-05-14T20:42:15.162Z,13.0
2019-05-14T20:45:15.635Z,13.0
2019-05-14T20:48:15.649Z,13.0
2019-05-14T20:51:15.252Z,13.0
2019-05-14T20:54:15.050Z,12.9
2019-05-14T20:57:26.402Z,12.9
2019-05-14T21:00:15.389Z,12.8
2019-05-14T21:03:15.894Z,12.8
2019-05-14T21:06:15.419Z,12.8
2019-05-14T21:09:15.310Z,12.7
2019-05-14T21:12:15.485Z,12.7
2019-05-14T21:15:15.609Z,12.6
2019-05-14T21:18:15.634Z,12.6
2019-05-14T21:21:15.402Z,12.6
2019-05-14T21:24:15.442Z,12.6
2019-05-14T21:27:14.909Z,12.5
2019-05-14T21:30:15.534Z,12.5
2019-05-14T21:33:15.588Z,12.4
2019-05-14T21:36:16.022Z,12.4
2019-05-14T21:39:15.759Z,12.4
2019-05-14T21:42:15.478Z,12.3
2019-05-14T21:45:15.275Z,12.3
2019-05-14T21:48:15.254Z,12.2
2019-05-14T21:51:17.689Z,12.2
2019-05-14T21:54:15.542Z,12.2
2019-05-14T21:57:15.628Z,12.2
2019-05-14T22:00:20.433Z,12.2
2019-05-14T22:03:15.896Z,12.1
2019-05-14T22:06:18.125Z,12.1
2019-05-14T22:09:15.739Z,12.1
2019-05-14T22:12:15.524Z,12.1
2019-05-14T22:15:15.126Z,12.0
2019-05-14T22:18:20.089Z,12.0
2019-05-14T22:21:15.121Z,12.0
2019-05-14T22:24:15.431Z,12.0
2019-05-14T22:27:15.396Z,11.9
2019-05-14T22:30:15.474Z,11.9
2019-05-14T22:33:15.804Z,11.9
2019-05-14T22:36:20.929Z,11.9
2019-05-14T22:39:14.897Z,11.8
2019-05-14T22:42:21.075Z,11.8
2019-05-14T22:45:15.596Z,11.7
2019-05-14T22:48:15.382Z,11.7
2019-05-14T22:51:15.138Z,11.6
2019-05-14T22:54:17.734Z,11.6
2019-05-14T22:57:15.866Z,11.5
2019-05-14T23:00:15.680Z,11.5
2019-05-14T23:03:15.536Z,11.5
2019-05-14T23:06:15.576Z,11.4
2019-05-14T23:09:16.939Z,11.4
2019-05-14T23:12:15.918Z,11.3
2019-05-14T23:15:15.566Z,11.3
2019-05-14T23:18:17.732Z,11.2
2019-05-14T23:21:15.433Z,11.2
2019-05-14T23:24:15.149Z,11.2
2019-05-14T23:27:15.066Z,11.1
2019-05-14T23:30:15.774Z,11.1
2019-05-14T23:33:15.076Z,11.1
2019-05-14T23:36:15.414Z,11.1
2019-05-14T23:39:15.660Z,11.0
2019-05-14T23:42:15.545Z,10.9
2019-05-14T23:45:15.303Z,10.8
2019-05-14T23:48:15.037Z,10.8
2019-05-14T23:51:15.605Z,10.7
2019-05-14T23:54:15.541Z,10.7
2019-05-14T23:57:15.667Z,10.7
