createdAt,value
2023-04-17T00:00:26.399Z,18.23
2023-04-17T00:02:53.644Z,14.83
2023-04-17T00:05:23.389Z,16.47
2023-04-17T00:07:50.540Z,16.83
2023-04-17T00:10:17.730Z,15.03
2023-04-17T00:12:44.948Z,16.07
2023-04-17T00:15:12.209Z,15.10
2023-04-17T00:17:39.317Z,16.27
2023-04-17T00:20:10.846Z,17.50
2023-04-17T00:22:39.102Z,18.17
2023-04-17T00:25:07.119Z,17.87
2023-04-17T00:27:34.231Z,18.23
2023-04-17T00:30:01.672Z,16.70
2023-04-17T00:32:28.948Z,18.80
2023-04-17T00:34:56.265Z,19.60
2023-04-17T00:37:23.390Z,19.43
2023-04-17T00:39:50.612Z,19.97
2023-04-17T00:42:17.708Z,20.77
2023-04-17T00:44:44.842Z,18.63
2023-04-17T00:47:13.207Z,20.47
2023-04-17T00:49:40.842Z,20.60
2023-04-17T00:52:08.657Z,19.70
2023-04-17T00:54:36.137Z,17.33
2023-04-17T00:57:03.782Z,20.33
2023-04-17T00:59:32.746Z,17.30
2023-04-17T01:02:00.587Z,19.47
2023-04-17T01:04:27.823Z,21.30
2023-04-17T01:06:55.019Z,19.90
2023-04-17T01:09:22.214Z,20.63
2023-04-17T01:11:49.425Z,21.03
2023-04-17T01:14:16.711Z,20.40
2023-04-17T01:16:44.741Z,18.20
2023-04-17T01:19:16.107Z,18.40
2023-04-17T01:21:43.511Z,18.13
2023-04-17T01:24:10.922Z,17.77
2023-04-17T01:26:38.797Z,14.97
2023-04-17T01:29:06.021Z,16.90
2023-04-17T01:31:33.629Z,14.30
2023-04-17T01:34:01.248Z,17.37
2023-04-17T01:36:28.594Z,14.40
2023-04-17T01:38:55.730Z,13.93
2023-04-17T01:41:22.841Z,15.80
2023-04-17T01:43:50.398Z,13.60
2023-04-17T01:46:17.977Z,17.17
2023-04-17T01:48:45.322Z,15.73
2023-04-17T01:51:12.429Z,16.37
2023-04-17T01:53:40.244Z,17.13
2023-04-17T01:56:13.105Z,17.17
2023-04-17T01:58:40.683Z,15.00
2023-04-17T02:01:07.758Z,17.73
2023-04-17T02:03:35.179Z,14.77
2023-04-17T02:06:02.636Z,13.70
2023-04-17T02:08:29.897Z,17.77
2023-04-17T02:10:59.068Z,14.67
2023-04-17T02:13:26.304Z,16.07
2023-04-17T02:15:53.741Z,15.00
2023-04-17T02:18:21.159Z,13.60
2023-04-17T02:20:48.298Z,14.63
2023-04-17T02:23:15.866Z,12.13
2023-04-17T02:25:43.083Z,13.80
2023-04-17T02:28:10.576Z,11.33
2023-04-17T02:30:37.826Z,14.83
2023-04-17T02:33:05.047Z,12.83
2023-04-17T02:35:32.877Z,12.37
2023-04-17T02:38:00.314Z,11.97
2023-04-17T02:40:28.084Z,12.00
2023-04-17T02:43:04.560Z,10.50
2023-04-17T02:45:31.735Z,11.77
2023-04-17T02:48:01.435Z,11.70
2023-04-17T02:50:28.867Z,16.57
2023-04-17T02:53:05.745Z,12.73
2023-04-17T02:55:32.914Z,12.90
2023-04-17T02:58:00.132Z,12.87
2023-04-17T03:00:28.151Z,12.37
2023-04-17T03:02:55.784Z,12.90
2023-04-17T03:05:26.293Z,12.00
2023-04-17T03:07:54.978Z,13.00
2023-04-17T03:10:25.049Z,12.93
2023-04-17T03:12:53.001Z,12.03
2023-04-17T03:15:20.429Z,12.70
2023-04-17T03:17:47.947Z,9.67
2023-04-17T03:20:16.204Z,11.60
2023-04-17T03:22:43.550Z,10.80
2023-04-17T03:25:11.213Z,9.17
2023-04-17T03:27:49.790Z,10.07
2023-04-17T03:30:19.217Z,9.40
2023-04-17T03:32:49.322Z,10.70
2023-04-17T03:35:16.659Z,10.77
2023-04-17T03:37:44.229Z,8.57
2023-04-17T03:40:13.266Z,7.73
2023-04-17T03:42:40.536Z,9.10
2023-04-17T03:45:10.378Z,8.77
2023-04-17T03:47:38.611Z,9.63
2023-04-17T03:50:06.961Z,8.57
2023-04-17T03:52:39.378Z,8.80
2023-04-17T03:55:07.429Z,8.90
2023-04-17T03:57:34.977Z,9.10
2023-04-17T04:00:06.896Z,11.20
2023-04-17T04:02:46.573Z,10.47
2023-04-17T04:05:17.916Z,9.63
2023-04-17T04:07:46.035Z,10.10
2023-04-17T04:10:18.671Z,9.90
2023-04-17T04:12:45.763Z,9.50
2023-04-17T04:15:14.538Z,11.90
2023-04-17T04:17:44.156Z,10.67
2023-04-17T04:20:11.650Z,10.30
2023-04-17T04:22:41.685Z,8.40
2023-04-17T04:25:09.314Z,8.43
2023-04-17T04:27:49.834Z,7.90
2023-04-17T04:30:25.776Z,7.43
2023-04-17T04:33:01.177Z,8.33
2023-04-17T04:35:30.292Z,8.87
2023-04-17T04:38:02.166Z,6.77
2023-04-17T04:40:38.447Z,6.57
2023-04-17T04:43:07.026Z,7.23
2023-04-17T04:45:42.997Z,6.67
2023-04-17T04:48:10.276Z,6.87
2023-04-17T04:50:37.440Z,7.30
2023-04-17T04:53:04.536Z,5.43
2023-04-17T04:55:40.689Z,6.30
2023-04-17T04:58:07.807Z,5.10
2023-04-17T05:00:36.418Z,5.03
2023-04-17T05:03:04.870Z,5.10
2023-04-17T05:05:32.682Z,5.10
2023-04-17T05:07:59.835Z,6.13
2023-04-17T05:10:31.334Z,3.97
2023-04-17T05:13:01.924Z,4.80
2023-04-17T05:15:29.158Z,4.07
2023-04-17T05:17:56.495Z,2.80
2023-04-17T05:20:28.391Z,2.83
2023-04-17T05:22:58.580Z,2.97
2023-04-17T05:25:25.907Z,4.60
2023-04-17T05:27:55.390Z,3.33
2023-04-17T05:30:22.706Z,7.33
2023-04-17T05:32:59.180Z,5.03
2023-04-17T05:35:40.216Z,2.60
2023-04-17T05:38:08.239Z,2.80
2023-04-17T05:40:35.991Z,3.43
2023-04-17T05:43:10.466Z,3.03
2023-04-17T05:45:41.521Z,1.70
2023-04-17T05:48:09.924Z,3.07
2023-04-17T05:50:39.586Z,2.30
2023-04-17T05:53:08.082Z,3.47
2023-04-17T05:55:40.544Z,2.80
2023-04-17T05:58:23.126Z,3.30
2023-04-17T06:00:52.986Z,4.50
2023-04-17T06:03:21.290Z,3.90
2023-04-17T06:05:52.851Z,4.10
2023-04-17T06:08:20.097Z,4.00
2023-04-17T06:10:50.221Z,4.83
2023-04-17T06:13:18.387Z,4.63
2023-04-17T06:15:51.738Z,4.40
2023-04-17T06:18:19.399Z,5.10
2023-04-17T06:20:46.712Z,4.27
2023-04-17T06:23:13.853Z,4.27
2023-04-17T06:25:42.744Z,4.20
2023-04-17T06:28:10.462Z,4.27
2023-04-17T06:30:38.503Z,7.13
2023-04-17T06:33:07.602Z,4.30
2023-04-17T06:35:36.687Z,4.50
2023-04-17T06:38:14.351Z,4.70
2023-04-17T06:40:41.654Z,5.17
2023-04-17T06:43:09.329Z,5.07
2023-04-17T06:45:42.394Z,4.57
2023-04-17T06:48:09.884Z,4.93
2023-04-17T06:50:39.356Z,4.60
2023-04-17T06:53:06.948Z,5.27
2023-04-17T06:55:34.059Z,9.23
2023-04-17T06:58:01.239Z,3.40
2023-04-17T07:00:28.492Z,3.90
2023-04-17T07:02:55.794Z,4.17
2023-04-17T07:05:23.016Z,3.43
2023-04-17T07:07:50.146Z,3.40
2023-04-17T07:10:19.463Z,3.20
2023-04-17T07:12:46.705Z,4.17
2023-04-17T07:15:14.028Z,3.90
2023-04-17T07:17:42.025Z,2.90
2023-04-17T07:20:09.945Z,3.33
2023-04-17T07:22:37.194Z,3.07
2023-04-17T07:25:05.679Z,4.40
2023-04-17T07:27:32.867Z,3.90
2023-04-17T07:29:59.967Z,3.50
2023-04-17T07:32:28.146Z,4.57
2023-04-17T07:34:55.531Z,4.20
2023-04-17T07:37:22.609Z,3.83
2023-04-17T07:39:50.557Z,3.93
2023-04-17T07:42:17.778Z,5.60
2023-04-17T07:44:46.025Z,4.53
2023-04-17T07:47:13.296Z,4.07
2023-04-17T07:49:40.612Z,2.23
2023-04-17T07:52:07.784Z,3.33
2023-04-17T07:54:34.926Z,3.10
2023-04-17T07:57:03.623Z,2.73
2023-04-17T07:59:30.991Z,3.10
2023-04-17T08:01:58.278Z,2.90
2023-04-17T08:04:26.344Z,2.60
2023-04-17T08:06:53.561Z,2.17
2023-04-17T08:09:23.598Z,3.10
2023-04-17T08:11:57.698Z,4.70
2023-04-17T08:14:25.768Z,2.10
2023-04-17T08:16:52.996Z,2.40
2023-04-17T08:19:20.281Z,3.00
2023-04-17T08:21:48.284Z,2.00
2023-04-17T08:24:17.866Z,3.10
2023-04-17T08:26:46.845Z,4.67
2023-04-17T08:29:14.520Z,3.03
2023-04-17T08:31:42.053Z,1.63
2023-04-17T08:34:14.190Z,3.57
2023-04-17T08:36:42.821Z,2.60
2023-04-17T08:39:12.389Z,3.27
2023-04-17T08:41:54.196Z,1.80
2023-04-17T08:44:21.714Z,3.43
2023-04-17T08:46:50.063Z,4.57
2023-04-17T08:49:17.260Z,2.63
2023-04-17T08:51:44.490Z,2.20
2023-04-17T08:54:12.027Z,2.37
2023-04-17T08:56:39.478Z,2.77
2023-04-17T08:59:06.844Z,3.00
2023-04-17T09:01:35.065Z,4.27
2023-04-17T09:04:02.835Z,4.03
2023-04-17T09:06:53.263Z,4.77
2023-04-17T09:09:21.028Z,4.23
2023-04-17T09:12:10.576Z,6.47
2023-04-17T09:14:40.340Z,5.87
2023-04-17T09:17:08.049Z,6.53
2023-04-17T09:19:35.728Z,9.20
2023-04-17T09:22:22.759Z,6.17
2023-04-17T09:24:50.589Z,5.57
2023-04-17T09:27:26.849Z,4.37
2023-04-17T09:29:59.675Z,4.23
2023-04-17T09:32:27.949Z,5.00
2023-04-17T09:34:57.950Z,5.70
2023-04-17T09:37:25.466Z,5.33
2023-04-17T09:40:11.875Z,5.67
2023-04-17T09:42:56.441Z,4.77
2023-04-17T09:45:25.108Z,5.17
2023-04-17T09:47:55.860Z,4.43
2023-04-17T09:50:26.240Z,4.83
2023-04-17T09:52:56.070Z,10.13
2023-04-17T09:55:25.130Z,7.87
2023-04-17T09:57:55.096Z,6.87
2023-04-17T10:00:25.838Z,8.53
2023-04-17T10:02:54.099Z,13.17
2023-04-17T10:05:30.244Z,7.00
2023-04-17T10:07:57.956Z,6.63
2023-04-17T10:10:33.289Z,5.20
2023-04-17T10:13:08.591Z,6.60
2023-04-17T10:15:38.568Z,6.00
2023-04-17T10:18:23.843Z,7.43
2023-04-17T10:20:53.874Z,6.73
2023-04-17T10:23:35.201Z,8.17
2023-04-17T10:26:29.882Z,5.03
2023-04-17T10:28:57.933Z,4.60
2023-04-17T10:32:10.694Z,8.37
2023-04-17T10:34:39.591Z,4.60
2023-04-17T10:37:08.234Z,8.17
2023-04-17T10:39:59.148Z,5.27
2023-04-17T10:42:29.215Z,9.07
2023-04-17T10:45:04.371Z,6.67
2023-04-17T10:47:35.963Z,6.67
2023-04-17T10:50:05.506Z,7.33
2023-04-17T10:52:35.563Z,6.77
2023-04-17T10:55:23.064Z,6.63
2023-04-17T10:57:59.259Z,8.77
2023-04-17T11:00:37.069Z,8.57
2023-04-17T11:03:06.357Z,6.20
2023-04-17T11:05:35.916Z,6.30
2023-04-17T11:08:03.984Z,7.40
2023-04-17T11:10:35.780Z,5.70
2023-04-17T11:13:03.162Z,7.37
2023-04-17T11:15:34.084Z,6.50
2023-04-17T11:18:03.704Z,5.57
2023-04-17T11:20:33.468Z,10.40
2023-04-17T11:23:08.138Z,7.80
2023-04-17T11:25:35.616Z,6.97
2023-04-17T11:28:06.116Z,6.50
2023-04-17T11:30:37.733Z,4.93
2023-04-17T11:33:07.883Z,6.00
2023-04-17T11:35:38.309Z,9.17
2023-04-17T11:38:17.903Z,6.30
2023-04-17T11:40:50.851Z,5.47
2023-04-17T11:43:19.897Z,5.97
2023-04-17T11:45:51.374Z,5.20
2023-04-17T11:48:23.496Z,6.10
2023-04-17T11:50:55.420Z,7.27
2023-04-17T11:53:22.815Z,6.10
2023-04-17T11:56:19.841Z,5.67
2023-04-17T11:58:52.118Z,6.07
2023-04-17T12:01:24.768Z,5.47
2023-04-17T12:03:59.586Z,6.13
2023-04-17T12:06:37.904Z,8.40
2023-04-17T12:09:07.088Z,11.27
2023-04-17T12:11:35.926Z,6.13
2023-04-17T12:14:05.494Z,6.30
2023-04-17T12:16:32.708Z,7.70
2023-04-17T12:18:59.841Z,6.43
2023-04-17T12:21:26.953Z,10.63
2023-04-17T12:23:54.123Z,9.50
2023-04-17T12:26:21.555Z,6.30
2023-04-17T12:28:48.715Z,7.10
2023-04-17T12:31:16.064Z,7.27
2023-04-17T12:33:43.223Z,10.03
2023-04-17T12:36:10.832Z,8.50
2023-04-17T12:38:38.369Z,9.73
2023-04-17T12:41:05.863Z,6.93
2023-04-17T12:43:33.700Z,7.77
2023-04-17T12:46:01.739Z,6.80
2023-04-17T12:48:31.457Z,7.47
2023-04-17T12:50:59.995Z,8.73
2023-04-17T12:53:27.253Z,7.70
2023-04-17T12:55:54.466Z,7.17
2023-04-17T12:58:21.728Z,9.43
2023-04-17T13:00:49.045Z,5.27
2023-04-17T13:03:16.288Z,11.30
2023-04-17T13:05:44.530Z,7.30
2023-04-17T13:08:15.177Z,7.00
2023-04-17T13:10:42.956Z,8.20
2023-04-17T13:13:11.054Z,10.20
2023-04-17T13:15:38.467Z,12.33
2023-04-17T13:18:05.912Z,9.23
2023-04-17T13:20:33.429Z,10.07
2023-04-17T13:23:00.879Z,10.23
2023-04-17T13:25:30.612Z,7.90
2023-04-17T13:27:58.017Z,13.43
2023-04-17T13:30:26.303Z,13.70
2023-04-17T13:32:53.700Z,12.33
2023-04-17T13:35:20.856Z,9.50
2023-04-17T13:37:48.051Z,11.73
2023-04-17T13:40:17.359Z,12.53
2023-04-17T13:42:44.712Z,12.47
2023-04-17T13:45:12.670Z,10.23
2023-04-17T13:47:40.134Z,8.73
2023-04-17T13:50:08.580Z,10.30
2023-04-17T13:52:35.769Z,8.87
2023-04-17T13:55:02.833Z,10.40
2023-04-17T13:57:30.013Z,8.80
2023-04-17T13:59:57.087Z,10.60
2023-04-17T14:02:24.669Z,9.23
2023-04-17T14:04:52.055Z,8.17
2023-04-17T14:07:19.357Z,9.53
2023-04-17T14:09:46.475Z,10.23
2023-04-17T14:12:19.837Z,8.10
2023-04-17T14:14:47.311Z,8.13
2023-04-17T14:17:14.550Z,10.77
2023-04-17T14:19:41.735Z,11.70
2023-04-17T14:22:08.884Z,11.80
2023-04-17T14:24:35.933Z,11.00
2023-04-17T14:27:03.072Z,13.30
2023-04-17T14:29:30.303Z,9.70
2023-04-17T14:31:57.592Z,13.47
2023-04-17T14:34:25.095Z,10.10
2023-04-17T14:36:52.238Z,14.93
2023-04-17T14:39:19.822Z,10.63
2023-04-17T14:41:47.025Z,10.77
2023-04-17T14:44:14.683Z,11.90
2023-04-17T14:46:42.080Z,11.73
2023-04-17T14:49:09.603Z,10.80
2023-04-17T14:51:36.824Z,9.07
2023-04-17T14:54:04.363Z,11.60
2023-04-17T14:56:31.403Z,15.17
2023-04-17T14:58:58.569Z,14.30
2023-04-17T15:01:25.702Z,10.50
2023-04-17T15:03:53.233Z,11.50
2023-04-17T15:06:20.724Z,10.87
2023-04-17T15:08:48.501Z,9.80
2023-04-17T15:11:16.198Z,10.07
2023-04-17T15:13:43.357Z,8.93
2023-04-17T15:16:10.936Z,11.67
2023-04-17T15:18:39.566Z,9.63
2023-04-17T15:21:07.108Z,9.40
2023-04-17T15:23:34.841Z,10.47
2023-04-17T15:26:02.404Z,10.13
2023-04-17T15:28:29.796Z,11.17
2023-04-17T15:30:56.948Z,11.47
2023-04-17T15:33:24.056Z,8.90
2023-04-17T15:35:56.371Z,10.67
2023-04-17T15:38:23.862Z,8.60
2023-04-17T15:40:51.169Z,10.50
2023-04-17T15:43:18.396Z,14.57
2023-04-17T15:45:48.068Z,10.50
2023-04-17T15:48:15.955Z,11.60
2023-04-17T15:50:43.281Z,13.80
2023-04-17T15:53:10.788Z,10.30
2023-04-17T15:55:38.535Z,16.33
2023-04-17T15:58:05.809Z,11.10
2023-04-17T16:00:34.121Z,13.57
2023-04-17T16:03:01.470Z,8.33
2023-04-17T16:05:30.622Z,8.33
2023-04-17T16:07:57.894Z,6.83
2023-04-17T16:10:25.345Z,10.77
2023-04-17T16:12:52.435Z,6.13
2023-04-17T16:15:19.584Z,4.90
2023-04-17T16:17:48.722Z,5.37
2023-04-17T16:20:16.109Z,9.77
2023-04-17T16:22:43.258Z,7.63
2023-04-17T16:25:13.397Z,5.37
2023-04-17T16:27:41.577Z,5.40
2023-04-17T16:30:09.987Z,5.47
2023-04-17T16:32:37.399Z,4.57
2023-04-17T16:35:05.028Z,5.73
2023-04-17T16:37:32.087Z,5.80
2023-04-17T16:40:04.963Z,4.73
2023-04-17T16:42:32.903Z,5.23
2023-04-17T16:45:00.345Z,4.10
2023-04-17T16:47:29.949Z,5.73
2023-04-17T16:49:57.409Z,9.67
2023-04-17T16:52:24.880Z,5.13
2023-04-17T16:54:52.037Z,6.00
2023-04-17T16:57:19.268Z,5.23
2023-04-17T16:59:46.552Z,6.10
2023-04-17T17:02:14.264Z,4.57
2023-04-17T17:04:41.594Z,6.37
2023-04-17T17:07:09.280Z,4.70
2023-04-17T17:09:36.534Z,11.70
2023-04-17T17:12:03.812Z,4.30
2023-04-17T17:14:30.996Z,7.60
2023-04-17T17:16:58.350Z,4.40
2023-04-17T17:19:25.588Z,4.30
2023-04-17T17:21:52.760Z,7.40
2023-04-17T17:24:19.861Z,5.07
2023-04-17T17:26:46.942Z,4.43
2023-04-17T17:29:14.718Z,5.67
2023-04-17T17:31:43.752Z,5.00
2023-04-17T17:34:25.380Z,4.77
2023-04-17T17:36:54.073Z,5.23
2023-04-17T17:39:22.011Z,4.57
2023-04-17T17:41:49.770Z,4.50
2023-04-17T17:44:17.248Z,5.07
2023-04-17T17:46:44.426Z,5.80
2023-04-17T17:49:11.610Z,7.47
2023-04-17T17:51:38.802Z,4.70
2023-04-17T17:54:06.176Z,4.77
2023-04-17T17:56:33.408Z,7.90
2023-04-17T17:59:00.630Z,7.33
2023-04-17T18:01:27.899Z,4.50
2023-04-17T18:03:55.805Z,7.43
2023-04-17T18:06:23.090Z,5.40
2023-04-17T18:08:50.408Z,7.40
2023-04-17T18:11:17.507Z,6.33
2023-04-17T18:13:44.701Z,7.17
2023-04-17T18:16:11.980Z,9.03
2023-04-17T18:18:39.134Z,7.90
2023-04-17T18:21:07.857Z,7.20
2023-04-17T18:23:35.147Z,6.43
2023-04-17T18:26:03.514Z,7.90
2023-04-17T18:28:30.824Z,6.10
2023-04-17T18:30:58.031Z,6.60
2023-04-17T18:33:25.488Z,6.23
2023-04-17T18:35:52.789Z,7.67
2023-04-17T18:38:19.964Z,7.30
2023-04-17T18:40:47.138Z,6.57
2023-04-17T18:43:14.366Z,10.60
2023-04-17T18:45:41.554Z,5.97
2023-04-17T18:48:09.040Z,6.73
2023-04-17T18:50:38.432Z,8.20
2023-04-17T18:53:05.639Z,9.20
2023-04-17T18:55:33.182Z,8.40
2023-04-17T18:58:00.548Z,6.97
2023-04-17T19:00:27.708Z,7.90
2023-04-17T19:02:55.007Z,9.03
2023-04-17T19:05:22.873Z,7.60
2023-04-17T19:07:51.263Z,9.50
2023-04-17T19:10:18.650Z,7.00
2023-04-17T19:12:46.732Z,10.03
2023-04-17T19:15:14.070Z,11.20
2023-04-17T19:17:41.463Z,8.40
2023-04-17T19:20:09.564Z,7.83
2023-04-17T19:22:36.668Z,8.83
2023-04-17T19:25:03.891Z,8.40
2023-04-17T19:27:31.068Z,8.70
2023-04-17T19:29:58.208Z,8.80
2023-04-17T19:32:25.718Z,7.63
2023-04-17T19:34:52.958Z,9.90
2023-04-17T19:37:20.058Z,7.40
2023-04-17T19:39:47.279Z,8.20
2023-04-17T19:42:14.341Z,9.17
2023-04-17T19:44:41.382Z,10.37
2023-04-17T19:47:08.556Z,8.47
2023-04-17T19:49:35.659Z,10.87
2023-04-17T19:52:03.049Z,8.30
2023-04-17T19:54:31.165Z,12.40
2023-04-17T19:56:58.284Z,10.77
2023-04-17T19:59:25.657Z,8.73
2023-04-17T20:01:53.127Z,9.87
2023-04-17T20:04:21.359Z,14.77
2023-04-17T20:06:48.639Z,12.07
2023-04-17T20:09:16.714Z,10.47
2023-04-17T20:11:44.235Z,13.17
2023-04-17T20:14:14.662Z,13.43
2023-04-17T20:16:42.102Z,9.97
2023-04-17T20:19:09.607Z,11.30
2023-04-17T20:21:36.952Z,13.67
2023-04-17T20:24:04.558Z,17.23
2023-04-17T20:26:31.682Z,13.57
2023-04-17T20:28:58.758Z,13.23
2023-04-17T20:31:26.008Z,15.17
2023-04-17T20:33:53.432Z,14.00
2023-04-17T20:36:20.812Z,15.17
2023-04-17T20:38:48.241Z,12.87
2023-04-17T20:41:15.382Z,12.07
2023-04-17T20:43:42.418Z,11.87
2023-04-17T20:46:09.588Z,15.20
2023-04-17T20:48:38.066Z,15.00
2023-04-17T20:51:05.971Z,9.70
2023-04-17T20:53:33.117Z,12.30
2023-04-17T20:56:00.356Z,18.80
2023-04-17T20:58:27.424Z,16.60
2023-04-17T21:01:01.146Z,23.70
2023-04-17T21:03:31.096Z,19.00
2023-04-17T21:05:58.673Z,16.17
2023-04-17T21:08:26.258Z,18.27
2023-04-17T21:10:53.375Z,16.87
2023-04-17T21:13:21.739Z,15.00
2023-04-17T21:15:48.987Z,15.37
2023-04-17T21:18:16.217Z,18.00
2023-04-17T21:20:43.342Z,16.90
2023-04-17T21:23:11.004Z,17.37
2023-04-17T21:25:38.212Z,19.27
2023-04-17T21:28:05.700Z,16.30
2023-04-17T21:30:33.142Z,15.23
2023-04-17T21:33:00.394Z,17.10
2023-04-17T21:35:27.647Z,15.10
2023-04-17T21:37:54.947Z,15.40
2023-04-17T21:40:22.065Z,16.77
2023-04-17T21:42:49.189Z,18.70
2023-04-17T21:45:16.437Z,18.20
2023-04-17T21:47:43.572Z,16.73
2023-04-17T21:50:11.125Z,17.93
2023-04-17T21:52:38.362Z,14.50
2023-04-17T21:55:07.831Z,16.20
2023-04-17T21:57:35.454Z,20.23
2023-04-17T22:00:05.399Z,19.07
2023-04-17T22:02:33.858Z,21.67
2023-04-17T22:05:01.134Z,21.83
2023-04-17T22:07:28.230Z,22.17
2023-04-17T22:09:56.193Z,21.53
2023-04-17T22:12:23.352Z,19.00
2023-04-17T22:14:50.506Z,23.23
2023-04-17T22:17:17.593Z,22.20
2023-04-17T22:19:44.703Z,21.40
2023-04-17T22:22:11.878Z,19.37
2023-04-17T22:24:38.972Z,16.53
2023-04-17T22:27:06.500Z,18.20
2023-04-17T22:29:33.720Z,19.67
2023-04-17T22:32:01.568Z,22.00
2023-04-17T22:34:28.687Z,18.77
2023-04-17T22:36:55.827Z,18.40
2023-04-17T22:39:23.027Z,22.20
2023-04-17T22:41:50.132Z,20.23
2023-04-17T22:44:17.273Z,16.10
2023-04-17T22:46:44.537Z,20.43
2023-04-17T22:49:11.780Z,17.60
2023-04-17T22:51:38.921Z,20.83
2023-04-17T22:54:19.231Z,16.57
2023-04-17T22:56:49.636Z,17.90
2023-04-17T22:59:16.778Z,19.00
2023-04-17T23:01:44.139Z,19.70
2023-04-17T23:04:11.557Z,19.60
2023-04-17T23:06:38.865Z,18.57
2023-04-17T23:09:06.082Z,16.77
2023-04-17T23:11:34.078Z,17.90
2023-04-17T23:14:03.087Z,20.80
2023-04-17T23:16:30.808Z,20.70
2023-04-17T23:18:58.123Z,17.10
2023-04-17T23:21:26.160Z,20.83
2023-04-17T23:23:53.390Z,20.10
2023-04-17T23:26:20.673Z,21.40
2023-04-17T23:28:47.862Z,17.10
2023-04-17T23:31:14.991Z,20.60
2023-04-17T23:33:42.097Z,24.17
2023-04-17T23:36:09.238Z,21.30
2023-04-17T23:38:36.300Z,29.73
2023-04-17T23:41:03.390Z,23.90
2023-04-17T23:43:30.444Z,24.50
2023-04-17T23:45:59.060Z,22.13
2023-04-17T23:48:26.246Z,23.10
2023-04-17T23:50:53.385Z,24.53
2023-04-17T23:53:20.532Z,29.30
2023-04-17T23:55:47.692Z,28.77
2023-04-17T23:58:14.844Z,26.73
