createdAt,value
2023-04-09T00:00:15.060Z,4.18
2023-04-09T00:01:16.728Z,4.19
2023-04-09T00:02:18.921Z,4.13
2023-04-09T00:03:20.962Z,4.06
2023-04-09T00:04:23.801Z,4.11
2023-04-09T00:05:25.762Z,4.05
2023-04-09T00:06:27.665Z,4.17
2023-04-09T00:07:29.783Z,4.15
2023-04-09T00:08:31.780Z,4.22
2023-04-09T00:09:33.665Z,4.24
2023-04-09T00:10:35.619Z,4.16
2023-04-09T00:11:37.476Z,4.08
2023-04-09T00:12:39.602Z,4.09
2023-04-09T00:13:41.432Z,4.09
2023-04-09T00:14:43.242Z,4.11
2023-04-09T00:15:45.831Z,4.13
2023-04-09T00:16:47.805Z,4.08
2023-04-09T00:17:49.998Z,3.97
2023-04-09T00:18:52.476Z,3.99
2023-04-09T00:19:54.660Z,3.90
2023-04-09T00:20:56.507Z,3.96
2023-04-09T00:21:58.422Z,4.12
2023-04-09T00:23:00.548Z,4.28
2023-04-09T00:24:02.510Z,4.33
2023-04-09T00:25:04.667Z,4.26
2023-04-09T00:26:06.521Z,4.24
2023-04-09T00:27:08.405Z,4.16
2023-04-09T00:28:10.716Z,4.09
2023-04-09T00:29:12.581Z,4.02
2023-04-09T00:30:14.629Z,4.02
2023-04-09T00:31:17.042Z,4.04
2023-04-09T00:32:19.774Z,4.00
2023-04-09T00:33:21.933Z,4.02
2023-04-09T00:34:23.796Z,4.11
2023-04-09T00:35:25.989Z,4.11
2023-04-09T00:36:27.851Z,4.28
2023-04-09T00:37:29.797Z,4.19
2023-04-09T00:38:32.036Z,4.32
2023-04-09T00:39:33.915Z,4.29
2023-04-09T00:40:35.989Z,4.26
2023-04-09T00:41:37.872Z,4.31
2023-04-09T00:42:39.923Z,4.25
2023-04-09T00:43:42.153Z,4.34
2023-04-09T00:44:44.044Z,4.28
2023-04-09T00:45:46.060Z,4.21
2023-04-09T00:46:47.936Z,4.11
2023-04-09T00:47:50.184Z,4.07
2023-04-09T00:48:52.829Z,4.11
2023-04-09T00:49:55.618Z,4.18
2023-04-09T00:50:57.553Z,4.16
2023-04-09T00:51:59.586Z,4.26
2023-04-09T00:53:01.640Z,4.33
2023-04-09T00:54:03.945Z,4.45
2023-04-09T00:55:06.581Z,4.45
2023-04-09T00:56:08.786Z,4.38
2023-04-09T00:57:12.362Z,4.43
2023-04-09T00:58:14.802Z,4.43
2023-04-09T00:59:17.105Z,4.32
2023-04-09T01:00:19.370Z,4.21
2023-04-09T01:01:21.502Z,4.12
2023-04-09T01:02:23.512Z,4.17
2023-04-09T01:03:25.859Z,4.23
2023-04-09T01:04:28.236Z,4.25
2023-04-09T01:05:57.162Z,4.33
2023-04-09T01:07:20.767Z,4.30
2023-04-09T01:08:22.581Z,4.36
2023-04-09T01:09:42.454Z,4.33
2023-04-09T01:10:56.349Z,4.44
2023-04-09T01:12:22.798Z,4.40
2023-04-09T01:13:35.652Z,4.49
2023-04-09T01:14:55.947Z,4.51
2023-04-09T01:16:01.940Z,4.50
2023-04-09T01:17:09.359Z,4.52
2023-04-09T01:18:29.032Z,4.38
2023-04-09T01:19:51.202Z,4.19
2023-04-09T01:21:14.473Z,4.27
2023-04-09T01:22:55.054Z,4.23
2023-04-09T01:24:28.972Z,4.48
2023-04-09T01:25:56.615Z,4.40
2023-04-09T01:27:04.065Z,4.45
2023-04-09T01:28:15.483Z,4.41
2023-04-09T01:29:21.527Z,4.31
2023-04-09T01:30:23.790Z,4.26
2023-04-09T01:31:31.046Z,4.27
2023-04-09T01:32:37.148Z,4.15
2023-04-09T01:33:40.379Z,4.21
2023-04-09T01:34:45.042Z,4.34
2023-04-09T01:35:48.736Z,4.41
2023-04-09T01:36:55.454Z,4.44
2023-04-09T01:37:58.371Z,4.27
2023-04-09T01:39:02.353Z,4.30
2023-04-09T01:40:05.044Z,4.27
2023-04-09T01:41:08.973Z,4.22
2023-04-09T01:42:12.498Z,4.17
2023-04-09T01:43:15.476Z,4.16
2023-04-09T01:44:19.523Z,4.28
2023-04-09T01:45:22.143Z,4.14
2023-04-09T01:46:25.520Z,4.16
2023-04-09T01:47:28.309Z,4.22
2023-04-09T01:48:31.528Z,4.27
2023-04-09T01:49:35.437Z,4.32
2023-04-09T01:50:37.697Z,4.37
2023-04-09T01:51:39.950Z,4.26
2023-04-09T01:52:42.402Z,4.29
2023-04-09T01:53:44.306Z,4.31
2023-04-09T01:54:46.670Z,4.42
2023-04-09T01:55:48.610Z,4.47
2023-04-09T01:56:50.777Z,4.53
2023-04-09T01:57:52.978Z,4.37
2023-04-09T01:58:55.010Z,4.26
2023-04-09T01:59:57.393Z,4.19
2023-04-09T02:01:12.748Z,4.06
2023-04-09T02:02:20.634Z,4.15
2023-04-09T02:03:34.249Z,4.19
2023-04-09T02:04:41.031Z,4.18
2023-04-09T02:05:46.816Z,4.17
2023-04-09T02:06:58.035Z,4.28
2023-04-09T02:08:02.910Z,4.26
2023-04-09T02:09:08.776Z,4.21
2023-04-09T02:10:13.183Z,4.17
2023-04-09T02:11:16.221Z,4.20
2023-04-09T02:12:19.165Z,4.27
2023-04-09T02:13:23.428Z,4.34
2023-04-09T02:14:26.642Z,4.39
2023-04-09T02:15:31.059Z,4.20
2023-04-09T02:16:34.092Z,4.23
2023-04-09T02:17:36.117Z,4.23
2023-04-09T02:18:38.023Z,4.29
2023-04-09T02:19:44.790Z,4.22
2023-04-09T02:20:48.515Z,4.10
2023-04-09T02:21:50.453Z,4.10
2023-04-09T02:22:52.310Z,4.08
2023-04-09T02:23:55.759Z,4.02
2023-04-09T02:24:57.659Z,3.94
2023-04-09T02:25:59.991Z,3.95
2023-04-09T02:27:02.229Z,4.15
2023-04-09T02:28:04.259Z,4.25
2023-04-09T02:29:06.242Z,4.24
2023-04-09T02:30:08.708Z,4.21
2023-04-09T02:31:11.582Z,4.39
2023-04-09T02:32:13.512Z,4.38
2023-04-09T02:33:15.431Z,4.24
2023-04-09T02:34:17.479Z,4.15
2023-04-09T02:35:19.467Z,4.10
2023-04-09T02:36:21.889Z,3.99
2023-04-09T02:37:23.794Z,4.07
2023-04-09T02:38:25.912Z,4.04
2023-04-09T02:39:27.894Z,4.05
2023-04-09T02:40:29.954Z,4.09
2023-04-09T02:41:32.154Z,4.06
2023-04-09T02:42:34.733Z,4.12
2023-04-09T02:43:37.085Z,4.30
2023-04-09T02:44:38.980Z,4.31
2023-04-09T02:45:40.909Z,4.18
2023-04-09T02:46:44.892Z,4.14
2023-04-09T02:47:46.788Z,4.25
2023-04-09T02:48:48.770Z,4.15
2023-04-09T02:49:50.621Z,4.03
2023-04-09T02:50:52.833Z,3.99
2023-04-09T02:51:55.080Z,4.02
2023-04-09T02:52:57.120Z,4.08
2023-04-09T02:53:58.994Z,4.01
2023-04-09T02:55:00.893Z,4.22
2023-04-09T02:56:03.021Z,4.30
2023-04-09T02:57:05.638Z,4.44
2023-04-09T02:58:07.532Z,4.39
2023-04-09T02:59:09.546Z,4.27
2023-04-09T03:00:12.149Z,4.10
2023-04-09T03:01:14.173Z,4.15
2023-04-09T03:02:16.630Z,4.30
2023-04-09T03:03:18.772Z,4.29
2023-04-09T03:04:20.869Z,4.27
2023-04-09T03:05:22.860Z,4.26
2023-04-09T03:06:24.945Z,4.30
2023-04-09T03:07:27.113Z,4.18
2023-04-09T03:08:29.033Z,4.33
2023-04-09T03:09:31.186Z,4.41
2023-04-09T03:10:33.119Z,4.55
2023-04-09T03:11:35.018Z,4.58
2023-04-09T03:12:37.195Z,4.64
2023-04-09T03:13:39.765Z,4.65
2023-04-09T03:14:41.650Z,4.54
2023-04-09T03:15:43.604Z,4.68
2023-04-09T03:16:45.590Z,4.72
2023-04-09T03:17:47.800Z,4.75
2023-04-09T03:18:49.991Z,4.81
2023-04-09T03:19:52.466Z,4.77
2023-04-09T03:20:55.521Z,4.81
2023-04-09T03:21:57.777Z,4.76
2023-04-09T03:23:01.270Z,4.74
2023-04-09T03:24:03.895Z,4.68
2023-04-09T03:25:06.580Z,4.68
2023-04-09T03:26:09.012Z,4.68
2023-04-09T03:27:12.800Z,4.59
2023-04-09T03:28:15.515Z,4.46
2023-04-09T03:29:19.472Z,4.55
2023-04-09T03:30:21.712Z,4.54
2023-04-09T03:31:23.839Z,4.58
2023-04-09T03:32:26.552Z,4.56
2023-04-09T03:33:29.733Z,4.63
2023-04-09T03:34:32.331Z,4.62
2023-04-09T03:35:34.475Z,4.67
2023-04-09T03:36:36.678Z,4.69
2023-04-09T03:37:38.620Z,4.75
2023-04-09T03:38:41.193Z,4.66
2023-04-09T03:39:43.324Z,4.60
2023-04-09T03:40:45.568Z,4.57
2023-04-09T03:41:47.478Z,4.55
2023-04-09T03:42:49.666Z,4.42
2023-04-09T03:43:51.973Z,4.49
2023-04-09T03:44:55.386Z,4.50
2023-04-09T03:45:57.482Z,4.53
2023-04-09T03:47:00.695Z,4.67
2023-04-09T03:48:02.911Z,4.76
2023-04-09T03:49:05.302Z,4.85
2023-04-09T03:50:08.535Z,4.78
2023-04-09T03:51:15.628Z,4.74
2023-04-09T03:52:21.031Z,4.79
2023-04-09T03:53:25.318Z,4.82
2023-04-09T03:54:31.887Z,4.65
2023-04-09T03:55:35.129Z,4.65
2023-04-09T03:56:37.430Z,4.68
2023-04-09T03:57:39.975Z,4.66
2023-04-09T03:58:43.424Z,4.67
2023-04-09T03:59:46.833Z,4.76
2023-04-09T04:00:50.241Z,4.94
2023-04-09T04:01:54.148Z,5.06
2023-04-09T04:02:56.337Z,5.05
2023-04-09T04:03:59.245Z,4.99
2023-04-09T04:05:02.310Z,4.77
2023-04-09T04:06:05.334Z,4.80
2023-04-09T04:07:09.083Z,4.76
2023-04-09T04:08:11.317Z,4.81
2023-04-09T04:09:13.277Z,4.97
2023-04-09T04:10:15.551Z,4.90
2023-04-09T04:11:17.868Z,4.81
2023-04-09T04:12:20.337Z,4.85
2023-04-09T04:13:23.501Z,4.94
2023-04-09T04:14:26.838Z,4.91
2023-04-09T04:15:29.629Z,4.88
2023-04-09T04:16:32.466Z,4.98
2023-04-09T04:17:35.851Z,5.06
2023-04-09T04:18:38.248Z,5.09
2023-04-09T04:19:40.884Z,4.99
2023-04-09T04:20:43.118Z,4.95
2023-04-09T04:21:45.418Z,4.92
2023-04-09T04:22:47.597Z,4.94
2023-04-09T04:23:50.618Z,4.90
2023-04-09T04:24:52.876Z,4.86
2023-04-09T04:25:57.034Z,4.87
2023-04-09T04:26:59.472Z,4.94
2023-04-09T04:28:05.583Z,5.11
2023-04-09T04:29:10.897Z,5.16
2023-04-09T04:30:13.904Z,5.16
2023-04-09T04:31:16.494Z,5.20
2023-04-09T04:32:18.766Z,5.24
2023-04-09T04:33:21.950Z,5.20
2023-04-09T04:34:24.574Z,5.20
2023-04-09T04:35:27.230Z,5.09
2023-04-09T04:36:29.736Z,4.93
2023-04-09T04:37:31.722Z,4.86
2023-04-09T04:38:35.515Z,4.88
2023-04-09T04:39:37.750Z,4.85
2023-04-09T04:40:39.910Z,4.83
2023-04-09T04:41:42.146Z,4.88
2023-04-09T04:42:44.347Z,4.99
2023-04-09T04:43:47.359Z,4.91
2023-04-09T04:44:52.936Z,4.88
2023-04-09T04:45:56.524Z,4.97
2023-04-09T04:46:59.057Z,4.98
2023-04-09T04:48:01.462Z,5.08
2023-04-09T04:49:03.824Z,4.99
2023-04-09T04:50:07.059Z,5.17
2023-04-09T04:51:11.118Z,5.18
2023-04-09T04:52:15.083Z,5.17
2023-04-09T04:53:18.784Z,5.07
2023-04-09T04:54:21.770Z,5.08
2023-04-09T04:55:24.214Z,5.16
2023-04-09T04:56:26.555Z,5.14
2023-04-09T04:57:32.610Z,5.04
2023-04-09T04:58:35.801Z,5.13
2023-04-09T04:59:39.909Z,5.18
2023-04-09T05:00:42.050Z,5.27
2023-04-09T05:01:44.166Z,5.59
2023-04-09T05:02:46.968Z,5.34
2023-04-09T05:03:49.565Z,5.36
2023-04-09T05:04:54.976Z,5.24
2023-04-09T05:05:58.605Z,5.27
2023-04-09T05:07:02.311Z,5.33
2023-04-09T05:08:04.989Z,5.37
2023-04-09T05:09:06.920Z,5.42
2023-04-09T05:10:10.693Z,5.38
2023-04-09T05:11:13.169Z,5.36
2023-04-09T05:12:17.980Z,5.38
2023-04-09T05:13:20.964Z,5.28
2023-04-09T05:14:24.090Z,5.34
2023-04-09T05:15:26.420Z,5.35
2023-04-09T05:16:28.280Z,5.37
2023-04-09T05:17:31.175Z,5.43
2023-04-09T05:18:33.122Z,5.56
2023-04-09T05:19:35.281Z,5.57
2023-04-09T05:20:38.438Z,5.64
2023-04-09T05:21:41.016Z,5.69
2023-04-09T05:22:43.020Z,5.69
2023-04-09T05:23:45.281Z,5.65
2023-04-09T05:24:47.389Z,5.56
2023-04-09T05:25:50.647Z,5.50
2023-04-09T05:26:54.000Z,5.52
2023-04-09T05:27:56.539Z,5.48
2023-04-09T05:28:59.619Z,5.51
2023-04-09T05:30:02.101Z,5.54
2023-04-09T05:31:04.656Z,5.59
2023-04-09T05:32:09.522Z,5.54
2023-04-09T05:33:11.688Z,5.57
2023-04-09T05:34:13.589Z,5.68
2023-04-09T05:35:16.232Z,5.68
2023-04-09T05:36:19.544Z,5.57
2023-04-09T05:37:21.454Z,5.58
2023-04-09T05:38:23.745Z,5.50
2023-04-09T05:39:29.020Z,5.50
2023-04-09T05:40:33.669Z,5.51
2023-04-09T05:41:38.671Z,5.49
2023-04-09T05:42:42.754Z,5.47
2023-04-09T05:43:45.266Z,5.55
2023-04-09T05:44:47.452Z,5.62
2023-04-09T05:45:49.794Z,5.68
2023-04-09T05:46:52.210Z,5.66
2023-04-09T05:47:54.817Z,5.59
2023-04-09T05:48:56.960Z,5.61
2023-04-09T05:49:59.457Z,5.67
2023-04-09T05:51:02.538Z,5.71
2023-04-09T05:52:04.997Z,5.72
2023-04-09T05:53:08.191Z,5.75
2023-04-09T05:54:11.374Z,5.86
2023-04-09T05:55:13.494Z,5.94
2023-04-09T05:56:16.589Z,6.04
2023-04-09T05:57:20.965Z,5.98
2023-04-09T05:58:25.953Z,5.91
2023-04-09T05:59:28.261Z,5.73
2023-04-09T06:00:30.759Z,5.71
2023-04-09T06:01:33.190Z,5.85
2023-04-09T06:02:35.190Z,5.85
2023-04-09T06:03:37.481Z,6.03
2023-04-09T06:04:39.573Z,6.04
2023-04-09T06:05:41.657Z,6.15
2023-04-09T06:06:43.818Z,6.10
2023-04-09T06:07:45.720Z,6.03
2023-04-09T06:08:49.252Z,5.97
2023-04-09T06:09:51.594Z,6.03
2023-04-09T06:10:53.508Z,6.01
2023-04-09T06:11:55.807Z,6.00
2023-04-09T06:12:57.650Z,6.06
2023-04-09T06:13:59.678Z,6.19
2023-04-09T06:15:01.589Z,6.20
2023-04-09T06:16:07.437Z,6.13
2023-04-09T06:17:10.621Z,5.99
2023-04-09T06:18:12.467Z,6.05
2023-04-09T06:19:16.764Z,5.98
2023-04-09T06:20:18.711Z,6.18
2023-04-09T06:21:20.702Z,6.16
2023-04-09T06:22:22.855Z,6.08
2023-04-09T06:23:24.720Z,6.09
2023-04-09T06:24:27.160Z,6.05
2023-04-09T06:25:29.038Z,6.18
2023-04-09T06:26:30.914Z,6.10
2023-04-09T06:27:33.126Z,6.11
2023-04-09T06:28:35.051Z,6.11
2023-04-09T06:29:36.879Z,6.09
2023-04-09T06:30:38.828Z,6.18
2023-04-09T06:31:40.722Z,6.20
2023-04-09T06:32:53.076Z,6.09
2023-04-09T06:33:56.449Z,6.21
2023-04-09T06:34:58.702Z,6.27
2023-04-09T06:36:00.732Z,6.31
2023-04-09T06:37:03.722Z,6.24
2023-04-09T06:38:06.938Z,6.28
2023-04-09T06:39:08.893Z,6.39
2023-04-09T06:40:11.321Z,6.32
2023-04-09T06:41:14.833Z,6.31
2023-04-09T06:42:16.746Z,6.27
2023-04-09T06:43:22.232Z,6.33
2023-04-09T06:44:24.477Z,6.24
2023-04-09T06:45:26.567Z,6.21
2023-04-09T06:46:28.904Z,6.33
2023-04-09T06:47:30.857Z,6.36
2023-04-09T06:48:33.078Z,6.39
2023-04-09T06:49:34.991Z,6.42
2023-04-09T06:50:36.823Z,6.39
2023-04-09T06:51:38.665Z,6.45
2023-04-09T06:52:40.576Z,6.52
2023-04-09T06:53:42.965Z,6.46
2023-04-09T06:54:45.987Z,6.42
2023-04-09T06:55:47.911Z,6.45
2023-04-09T06:56:49.772Z,6.52
2023-04-09T06:57:51.681Z,6.54
2023-04-09T06:58:53.894Z,6.63
2023-04-09T06:59:55.782Z,6.61
2023-04-09T07:00:57.772Z,6.61
2023-04-09T07:02:00.802Z,6.63
2023-04-09T07:03:03.028Z,6.58
2023-04-09T07:04:05.915Z,6.54
2023-04-09T07:05:08.636Z,6.55
2023-04-09T07:06:10.654Z,6.65
2023-04-09T07:07:12.757Z,6.71
2023-04-09T07:08:15.149Z,6.69
2023-04-09T07:09:18.361Z,6.57
2023-04-09T07:10:20.336Z,6.63
2023-04-09T07:11:22.532Z,6.62
2023-04-09T07:12:32.058Z,6.50
2023-04-09T07:13:34.021Z,6.62
2023-04-09T07:14:36.150Z,6.67
2023-04-09T07:15:39.160Z,6.61
2023-04-09T07:16:42.461Z,6.56
2023-04-09T07:17:44.402Z,6.65
2023-04-09T07:18:47.041Z,6.78
2023-04-09T07:19:49.239Z,6.75
2023-04-09T07:20:52.593Z,6.55
2023-04-09T07:21:54.478Z,6.60
2023-04-09T07:22:56.479Z,6.78
2023-04-09T07:23:58.369Z,6.79
2023-04-09T07:25:00.678Z,6.83
2023-04-09T07:26:04.887Z,6.89
2023-04-09T07:27:06.807Z,6.74
2023-04-09T07:28:08.699Z,6.75
2023-04-09T07:29:10.614Z,6.70
2023-04-09T07:30:12.952Z,6.77
2023-04-09T07:31:14.903Z,6.84
2023-04-09T07:32:17.325Z,6.95
2023-04-09T07:33:19.160Z,7.02
2023-04-09T07:34:21.038Z,7.02
2023-04-09T07:35:23.326Z,7.05
2023-04-09T07:36:25.949Z,7.05
2023-04-09T07:37:27.885Z,7.08
2023-04-09T07:38:30.414Z,7.12
2023-04-09T07:39:32.326Z,7.99
2023-04-09T07:40:34.888Z,10.09
2023-04-09T07:41:37.586Z,11.51
2023-04-09T07:42:39.819Z,11.65
2023-04-09T07:43:41.819Z,10.99
2023-04-09T07:44:44.064Z,10.85
2023-04-09T07:45:49.338Z,11.04
2023-04-09T07:46:51.354Z,11.67
2023-04-09T07:47:53.243Z,12.24
2023-04-09T07:48:55.551Z,12.30
2023-04-09T07:49:57.583Z,11.70
2023-04-09T07:50:59.748Z,10.51
2023-04-09T07:52:01.716Z,10.00
2023-04-09T07:53:03.689Z,9.69
2023-04-09T07:54:05.843Z,9.56
2023-04-09T07:55:07.907Z,9.36
2023-04-09T07:56:10.112Z,9.23
2023-04-09T07:57:11.961Z,9.21
2023-04-09T07:58:13.869Z,9.08
2023-04-09T07:59:16.108Z,8.86
2023-04-09T08:00:18.266Z,8.92
2023-04-09T08:01:24.643Z,8.81
2023-04-09T08:02:27.070Z,8.51
2023-04-09T08:03:29.207Z,8.45
2023-04-09T08:04:32.162Z,8.48
2023-04-09T08:05:36.516Z,8.46
2023-04-09T08:06:39.425Z,8.40
2023-04-09T08:07:42.003Z,8.36
2023-04-09T08:08:44.360Z,8.40
2023-04-09T08:09:46.561Z,8.42
2023-04-09T08:10:48.558Z,8.32
2023-04-09T08:11:50.770Z,8.27
2023-04-09T08:12:52.707Z,8.38
2023-04-09T08:13:55.927Z,8.35
2023-04-09T08:14:57.805Z,8.31
2023-04-09T08:16:03.883Z,8.35
2023-04-09T08:17:06.241Z,8.45
2023-04-09T08:18:08.293Z,8.36
2023-04-09T08:19:11.099Z,8.36
2023-04-09T08:20:13.143Z,8.27
2023-04-09T08:21:15.108Z,8.33
2023-04-09T08:22:17.242Z,8.22
2023-04-09T08:23:19.224Z,8.28
2023-04-09T08:24:21.513Z,9.00
2023-04-09T08:25:23.551Z,10.64
2023-04-09T08:26:25.446Z,11.72
2023-04-09T08:27:27.769Z,12.59
2023-04-09T08:28:29.923Z,12.24
2023-04-09T08:29:32.165Z,12.56
2023-04-09T08:30:34.513Z,12.16
2023-04-09T08:31:37.445Z,11.46
2023-04-09T08:32:39.680Z,10.86
2023-04-09T08:33:42.890Z,10.61
2023-04-09T08:34:44.741Z,10.40
2023-04-09T08:35:46.613Z,10.36
2023-04-09T08:36:49.904Z,10.23
2023-04-09T08:37:52.400Z,10.08
2023-04-09T08:38:56.157Z,9.88
2023-04-09T08:39:58.222Z,9.67
2023-04-09T08:41:00.222Z,9.48
2023-04-09T08:42:02.612Z,9.40
2023-04-09T08:43:07.038Z,9.34
2023-04-09T08:44:08.934Z,9.19
2023-04-09T08:45:11.767Z,9.08
2023-04-09T08:46:15.692Z,9.25
2023-04-09T08:47:19.257Z,9.14
2023-04-09T08:48:22.538Z,9.20
2023-04-09T08:49:24.558Z,9.22
2023-04-09T08:50:27.144Z,9.13
2023-04-09T08:51:29.062Z,9.08
2023-04-09T08:52:33.912Z,9.07
2023-04-09T08:53:36.730Z,8.75
2023-04-09T08:54:38.685Z,8.55
2023-04-09T08:55:40.926Z,8.74
2023-04-09T08:56:43.282Z,8.80
2023-04-09T08:57:45.309Z,8.95
2023-04-09T08:58:47.940Z,8.93
2023-04-09T08:59:49.917Z,8.98
2023-04-09T09:00:51.750Z,9.01
2023-04-09T09:02:24.380Z,8.94
2023-04-09T09:03:26.268Z,8.91
2023-04-09T09:04:45.381Z,8.91
2023-04-09T09:05:47.294Z,8.91
2023-04-09T09:06:49.166Z,8.89
2023-04-09T09:07:54.794Z,8.99
2023-04-09T09:09:06.610Z,8.83
2023-04-09T09:10:08.985Z,8.83
2023-04-09T09:11:10.861Z,8.84
2023-04-09T09:12:29.183Z,8.98
2023-04-09T09:13:31.109Z,9.04
2023-04-09T09:14:33.222Z,9.05
2023-04-09T09:15:35.641Z,9.21
2023-04-09T09:17:03.608Z,9.31
2023-04-09T09:18:05.730Z,9.10
2023-04-09T09:19:07.667Z,9.16
2023-04-09T09:20:20.924Z,9.19
2023-04-09T09:21:23.922Z,9.30
2023-04-09T09:22:26.106Z,9.18
2023-04-09T09:23:36.603Z,9.26
2023-04-09T09:24:52.725Z,9.32
2023-04-09T09:25:54.642Z,9.19
2023-04-09T09:26:59.840Z,9.12
2023-04-09T09:28:12.468Z,9.03
2023-04-09T09:29:14.661Z,8.94
2023-04-09T09:30:27.609Z,9.38
2023-04-09T09:31:29.631Z,9.31
2023-04-09T09:32:35.530Z,9.28
2023-04-09T09:33:37.913Z,9.34
2023-04-09T09:34:40.230Z,9.25
2023-04-09T09:35:54.648Z,9.18
2023-04-09T09:38:05.046Z,9.16
2023-04-09T09:39:10.120Z,9.20
2023-04-09T09:40:27.085Z,9.14
2023-04-09T09:41:29.428Z,9.19
2023-04-09T09:42:31.901Z,9.24
2023-04-09T09:43:42.321Z,9.29
2023-04-09T09:44:44.292Z,9.25
2023-04-09T09:45:47.578Z,9.41
2023-04-09T09:46:49.507Z,9.50
2023-04-09T09:47:52.888Z,9.51
2023-04-09T09:48:56.356Z,9.56
2023-04-09T09:49:58.271Z,9.71
2023-04-09T09:51:03.363Z,9.65
2023-04-09T09:52:10.489Z,9.79
2023-04-09T09:53:14.187Z,9.80
2023-04-09T09:54:22.788Z,9.79
2023-04-09T09:55:29.458Z,9.83
2023-04-09T09:56:35.135Z,9.87
2023-04-09T09:57:40.450Z,9.81
2023-04-09T09:58:50.276Z,9.89
2023-04-09T10:00:03.799Z,9.85
2023-04-09T10:01:13.831Z,9.85
2023-04-09T10:02:20.304Z,9.55
2023-04-09T10:03:28.125Z,9.56
2023-04-09T10:04:36.143Z,9.66
2023-04-09T10:05:40.570Z,9.63
2023-04-09T10:06:44.448Z,9.58
2023-04-09T10:07:49.286Z,9.77
2023-04-09T10:08:52.684Z,9.89
2023-04-09T10:09:56.985Z,9.87
2023-04-09T10:10:59.304Z,9.94
2023-04-09T10:12:02.381Z,10.01
2023-04-09T10:13:07.504Z,10.12
2023-04-09T10:14:10.269Z,10.08
2023-04-09T10:15:12.395Z,10.19
2023-04-09T10:16:15.580Z,10.32
2023-04-09T10:17:17.609Z,10.32
2023-04-09T10:18:19.872Z,10.26
2023-04-09T10:19:22.292Z,10.07
2023-04-09T10:20:36.165Z,10.13
2023-04-09T10:22:04.451Z,10.09
2023-04-09T10:23:14.584Z,10.23
2023-04-09T10:24:17.222Z,10.28
2023-04-09T10:25:19.536Z,10.83
2023-04-09T10:26:22.217Z,11.36
2023-04-09T10:27:24.148Z,11.21
2023-04-09T10:28:26.021Z,11.08
2023-04-09T10:29:29.240Z,10.75
2023-04-09T10:30:35.743Z,10.24
2023-04-09T10:32:06.891Z,10.50
2023-04-09T10:33:26.773Z,10.24
2023-04-09T10:34:29.392Z,10.36
2023-04-09T10:35:31.320Z,10.31
2023-04-09T10:36:33.250Z,10.06
2023-04-09T10:37:36.119Z,10.09
2023-04-09T10:38:45.067Z,10.27
2023-04-09T10:39:48.586Z,10.16
2023-04-09T10:40:51.365Z,10.01
2023-04-09T10:41:54.405Z,10.06
2023-04-09T10:42:58.170Z,10.09
2023-04-09T10:44:00.644Z,10.05
2023-04-09T10:45:14.360Z,9.89
2023-04-09T10:46:36.001Z,9.91
2023-04-09T10:47:40.132Z,10.05
2023-04-09T10:48:43.826Z,9.92
2023-04-09T10:49:45.856Z,9.89
2023-04-09T10:50:52.144Z,9.81
2023-04-09T10:52:01.245Z,9.93
2023-04-09T10:53:04.849Z,9.94
2023-04-09T10:54:27.450Z,10.06
2023-04-09T10:55:48.155Z,10.00
2023-04-09T10:57:08.846Z,10.10
2023-04-09T10:58:13.567Z,10.13
2023-04-09T10:59:15.846Z,10.10
2023-04-09T11:00:19.004Z,10.03
2023-04-09T11:01:24.328Z,10.03
2023-04-09T11:02:38.754Z,10.15
2023-04-09T11:03:44.997Z,10.10
2023-04-09T11:05:13.191Z,10.18
2023-04-09T11:06:20.336Z,10.21
2023-04-09T11:07:25.818Z,10.07
2023-04-09T11:08:30.554Z,10.12
2023-04-09T11:09:36.091Z,10.07
2023-04-09T11:10:46.213Z,10.09
2023-04-09T11:11:54.126Z,9.92
2023-04-09T11:12:56.011Z,10.15
2023-04-09T11:14:03.670Z,10.13
2023-04-09T11:15:06.051Z,10.15
2023-04-09T11:16:08.006Z,9.77
2023-04-09T11:17:09.977Z,9.49
2023-04-09T11:18:16.171Z,9.65
2023-04-09T11:19:20.500Z,9.65
2023-04-09T11:20:24.086Z,9.79
2023-04-09T11:21:28.907Z,9.88
2023-04-09T11:22:30.890Z,10.25
2023-04-09T11:23:33.222Z,10.16
2023-04-09T11:24:46.662Z,10.11
2023-04-09T11:25:50.827Z,10.12
2023-04-09T11:26:54.860Z,10.03
2023-04-09T11:27:56.920Z,9.95
2023-04-09T11:28:58.775Z,10.06
2023-04-09T11:30:00.928Z,10.08
2023-04-09T11:31:06.270Z,10.12
2023-04-09T11:32:08.186Z,10.24
2023-04-09T11:33:10.498Z,10.09
2023-04-09T11:34:12.667Z,10.26
2023-04-09T11:35:19.833Z,10.59
2023-04-09T11:36:22.464Z,10.67
2023-04-09T11:37:24.451Z,10.77
2023-04-09T11:38:26.332Z,10.45
2023-04-09T11:39:28.907Z,11.01
2023-04-09T11:40:31.404Z,11.10
2023-04-09T11:41:34.783Z,11.08
2023-04-09T11:42:37.883Z,11.13
2023-04-09T11:43:39.741Z,11.31
2023-04-09T11:44:42.110Z,11.50
2023-04-09T11:45:44.928Z,11.61
2023-04-09T11:46:49.128Z,11.65
2023-04-09T11:47:51.755Z,11.44
2023-04-09T11:48:54.269Z,11.43
2023-04-09T11:49:56.227Z,11.39
2023-04-09T11:50:58.654Z,11.52
2023-04-09T11:52:01.953Z,11.59
2023-04-09T11:53:22.387Z,11.77
2023-04-09T11:54:24.250Z,11.84
2023-04-09T11:55:29.281Z,11.94
2023-04-09T11:56:32.682Z,12.03
2023-04-09T11:57:46.088Z,12.11
2023-04-09T11:58:48.610Z,12.01
2023-04-09T11:59:50.593Z,12.01
2023-04-09T12:00:58.157Z,12.06
2023-04-09T12:02:01.634Z,12.14
2023-04-09T12:03:05.459Z,12.34
2023-04-09T12:04:08.053Z,12.42
2023-04-09T12:05:21.121Z,12.56
2023-04-09T12:06:24.961Z,12.49
2023-04-09T12:07:32.768Z,12.53
2023-04-09T12:08:35.849Z,12.64
2023-04-09T12:09:47.806Z,12.75
2023-04-09T12:10:50.511Z,12.87
2023-04-09T12:11:53.837Z,12.97
2023-04-09T12:13:04.219Z,13.09
2023-04-09T12:14:06.096Z,12.99
2023-04-09T12:15:11.999Z,12.90
2023-04-09T12:16:14.800Z,12.96
2023-04-09T12:17:16.904Z,12.84
2023-04-09T12:18:23.398Z,12.74
2023-04-09T12:19:25.806Z,12.71
2023-04-09T12:20:27.833Z,12.25
2023-04-09T12:21:56.074Z,12.59
2023-04-09T12:23:00.332Z,12.73
2023-04-09T12:24:02.509Z,12.79
2023-04-09T12:25:04.620Z,12.38
2023-04-09T12:26:06.550Z,12.39
2023-04-09T12:27:08.416Z,12.09
2023-04-09T12:28:15.827Z,12.50
2023-04-09T12:29:20.053Z,12.72
2023-04-09T12:30:22.149Z,12.95
2023-04-09T12:31:24.036Z,12.64
2023-04-09T12:32:26.108Z,12.64
2023-04-09T12:33:28.032Z,12.76
2023-04-09T12:34:30.277Z,12.60
2023-04-09T12:35:32.610Z,12.69
2023-04-09T12:36:34.891Z,12.90
2023-04-09T12:37:36.764Z,13.04
2023-04-09T12:38:38.699Z,13.28
2023-04-09T12:39:41.026Z,13.41
2023-04-09T12:40:43.009Z,13.61
2023-04-09T12:41:45.468Z,13.52
2023-04-09T12:42:47.780Z,13.74
2023-04-09T12:43:49.887Z,13.85
2023-04-09T12:44:52.287Z,14.02
2023-04-09T12:45:54.172Z,14.81
2023-04-09T12:46:56.231Z,15.08
2023-04-09T12:47:58.322Z,14.87
2023-04-09T12:49:00.276Z,14.85
2023-04-09T12:50:04.396Z,14.99
2023-04-09T12:51:07.132Z,14.73
2023-04-09T12:52:09.018Z,14.65
2023-04-09T12:53:11.782Z,14.89
2023-04-09T12:54:13.659Z,14.74
2023-04-09T12:55:16.293Z,14.86
2023-04-09T12:56:18.136Z,15.11
2023-04-09T12:57:20.050Z,14.81
2023-04-09T12:58:21.938Z,13.97
2023-04-09T12:59:23.902Z,14.07
2023-04-09T13:00:26.306Z,13.74
2023-04-09T13:01:28.403Z,13.24
2023-04-09T13:02:30.471Z,13.30
2023-04-09T13:03:32.860Z,13.21
2023-04-09T13:04:35.466Z,13.29
2023-04-09T13:05:38.141Z,13.19
2023-04-09T13:06:40.128Z,13.20
2023-04-09T13:07:43.571Z,13.01
2023-04-09T13:08:45.877Z,13.00
2023-04-09T13:09:52.368Z,12.42
2023-04-09T13:10:54.639Z,12.44
2023-04-09T13:11:56.551Z,11.96
2023-04-09T13:12:58.409Z,11.73
2023-04-09T13:14:00.529Z,12.19
2023-04-09T13:15:02.465Z,12.29
2023-04-09T13:16:04.886Z,12.34
2023-04-09T13:17:06.897Z,12.37
2023-04-09T13:18:08.829Z,12.25
2023-04-09T13:19:10.762Z,12.30
2023-04-09T13:20:14.775Z,12.05
2023-04-09T13:21:18.834Z,11.99
2023-04-09T13:22:21.129Z,12.21
2023-04-09T13:23:22.994Z,12.11
2023-04-09T13:24:25.002Z,12.08
2023-04-09T13:25:26.867Z,12.13
2023-04-09T13:26:28.986Z,12.25
2023-04-09T13:27:30.887Z,11.93
2023-04-09T13:28:32.755Z,11.84
2023-04-09T13:29:34.568Z,11.98
2023-04-09T13:30:36.550Z,11.78
2023-04-09T13:31:38.871Z,11.76
2023-04-09T13:32:41.288Z,11.70
2023-04-09T13:33:43.284Z,11.80
2023-04-09T13:34:45.335Z,11.94
2023-04-09T13:35:47.437Z,11.94
2023-04-09T13:36:49.962Z,11.96
2023-04-09T13:37:51.913Z,11.99
2023-04-09T13:38:54.106Z,11.98
2023-04-09T13:39:56.254Z,11.96
2023-04-09T13:40:58.303Z,11.91
2023-04-09T13:42:07.256Z,11.88
2023-04-09T13:43:11.943Z,11.89
2023-04-09T13:44:13.852Z,11.67
2023-04-09T13:45:16.644Z,11.82
2023-04-09T13:46:18.789Z,11.89
2023-04-09T13:47:21.868Z,11.87
2023-04-09T13:48:24.349Z,11.85
2023-04-09T13:49:27.369Z,11.76
2023-04-09T13:50:29.259Z,11.82
2023-04-09T13:51:31.640Z,11.84
2023-04-09T13:52:33.901Z,11.86
2023-04-09T13:53:36.310Z,11.67
2023-04-09T13:54:40.575Z,11.62
2023-04-09T13:55:43.251Z,11.68
2023-04-09T13:56:46.239Z,11.76
2023-04-09T13:57:48.404Z,11.63
2023-04-09T13:58:50.543Z,11.55
2023-04-09T13:59:52.553Z,11.58
2023-04-09T14:00:54.407Z,11.53
2023-04-09T14:01:56.823Z,11.55
2023-04-09T14:02:58.899Z,11.62