createdAt,value
2022-12-13T00:00:26.061Z,944.70
2022-12-13T00:01:26.054Z,944.71
2022-12-13T00:02:26.098Z,944.66
2022-12-13T00:03:26.024Z,944.68
2022-12-13T00:04:26.080Z,944.66
2022-12-13T00:05:26.008Z,944.66
2022-12-13T00:06:25.998Z,944.60
2022-12-13T00:07:25.989Z,944.61
2022-12-13T00:08:26.052Z,944.65
2022-12-13T00:09:25.988Z,944.64
2022-12-13T00:10:25.954Z,944.71
2022-12-13T00:11:25.964Z,944.68
2022-12-13T00:12:25.943Z,944.68
2022-12-13T00:13:25.921Z,944.66
2022-12-13T00:14:25.924Z,944.65
2022-12-13T00:15:25.899Z,944.68
2022-12-13T00:16:25.960Z,944.67
2022-12-13T00:17:25.906Z,944.68
2022-12-13T00:18:25.862Z,944.64
2022-12-13T00:19:25.879Z,944.69
2022-12-13T00:20:25.839Z,944.65
2022-12-13T00:21:25.831Z,944.66
2022-12-13T00:22:25.821Z,944.61
2022-12-13T00:23:25.823Z,944.65
2022-12-13T00:24:25.815Z,944.59
2022-12-13T00:25:25.791Z,944.60
2022-12-13T00:26:25.794Z,944.57
2022-12-13T00:27:27.316Z,944.54
2022-12-13T00:28:25.762Z,944.47
2022-12-13T00:29:25.767Z,944.52
2022-12-13T00:30:25.825Z,944.46
2022-12-13T00:32:26.709Z,944.54
2022-12-13T00:33:25.708Z,944.52
2022-12-13T00:34:25.695Z,944.52
2022-12-13T00:35:25.701Z,944.53
2022-12-13T00:36:25.695Z,944.54
2022-12-13T00:37:26.184Z,944.55
2022-12-13T00:38:25.651Z,944.53
2022-12-13T00:39:25.633Z,944.55
2022-12-13T00:40:25.648Z,944.59
2022-12-13T00:41:25.635Z,944.56
2022-12-13T00:42:25.609Z,944.54
2022-12-13T00:43:25.629Z,944.54
2022-12-13T00:44:25.589Z,944.48
2022-12-13T00:45:25.588Z,944.48
2022-12-13T00:46:25.615Z,944.43
2022-12-13T00:47:25.550Z,944.45
2022-12-13T00:48:25.567Z,944.45
2022-12-13T00:49:25.534Z,944.43
2022-12-13T00:50:25.540Z,944.43
2022-12-13T00:51:25.505Z,944.45
2022-12-13T00:52:25.542Z,944.47
2022-12-13T00:53:25.483Z,944.48
2022-12-13T00:54:25.473Z,944.43
2022-12-13T00:55:25.461Z,944.43
2022-12-13T00:56:25.473Z,944.50
2022-12-13T00:57:25.460Z,944.47
2022-12-13T00:58:25.440Z,944.42
2022-12-13T00:59:25.454Z,944.45
2022-12-13T01:00:25.414Z,944.42
2022-12-13T01:01:25.502Z,944.42
2022-12-13T01:02:25.454Z,944.39
2022-12-13T01:03:25.557Z,944.43
2022-12-13T01:04:25.377Z,944.41
2022-12-13T01:06:02.216Z,944.47
2022-12-13T01:06:26.368Z,944.42
2022-12-13T01:07:25.348Z,944.47
2022-12-13T01:08:25.375Z,944.44
2022-12-13T01:09:25.330Z,944.43
2022-12-13T01:10:25.320Z,944.44
2022-12-13T01:11:25.306Z,944.40
2022-12-13T01:12:25.285Z,944.42
2022-12-13T01:13:25.291Z,944.46
2022-12-13T01:14:25.268Z,944.44
2022-12-13T01:15:25.264Z,944.41
2022-12-13T01:16:25.413Z,944.43
2022-12-13T01:17:25.226Z,944.42
2022-12-13T01:18:25.218Z,944.38
2022-12-13T01:19:25.204Z,944.39
2022-12-13T01:20:25.218Z,944.39
2022-12-13T01:21:25.203Z,944.39
2022-12-13T01:22:25.191Z,944.35
2022-12-13T01:23:25.162Z,944.32
2022-12-13T01:24:25.155Z,944.35
2022-12-13T01:25:25.140Z,944.40
2022-12-13T01:26:25.154Z,944.40
2022-12-13T01:27:25.118Z,944.34
2022-12-13T01:28:25.119Z,944.37
2022-12-13T01:29:26.438Z,944.32
2022-12-13T01:30:25.091Z,944.36
2022-12-13T01:31:25.217Z,944.34
2022-12-13T01:32:25.071Z,944.33
2022-12-13T01:33:25.054Z,944.36
2022-12-13T01:34:26.252Z,944.39
2022-12-13T01:35:25.057Z,944.34
2022-12-13T01:36:27.935Z,944.34
2022-12-13T01:37:26.183Z,944.32
2022-12-13T01:38:26.272Z,944.31
2022-12-13T01:39:26.329Z,944.27
2022-12-13T01:40:26.555Z,944.31
2022-12-13T01:41:27.270Z,944.35
2022-12-13T01:42:24.963Z,944.30
2022-12-13T01:43:24.947Z,944.28
2022-12-13T01:44:24.943Z,944.28
2022-12-13T01:45:24.944Z,944.29
2022-12-13T01:46:25.002Z,944.28
2022-12-13T01:47:24.924Z,944.30
2022-12-13T01:48:24.899Z,944.31
2022-12-13T01:49:24.884Z,944.29
2022-12-13T01:50:24.897Z,944.32
2022-12-13T01:51:24.863Z,944.28
2022-12-13T01:52:24.974Z,944.30
2022-12-13T01:53:24.840Z,944.31
2022-12-13T01:54:24.859Z,944.34
2022-12-13T01:55:25.821Z,944.29
2022-12-13T01:56:24.813Z,944.27
2022-12-13T01:57:24.797Z,944.28
2022-12-13T01:58:24.801Z,944.29
2022-12-13T01:59:24.797Z,944.28
2022-12-13T02:00:24.772Z,944.27
2022-12-13T02:01:24.820Z,944.25
2022-12-13T02:02:24.749Z,944.28
2022-12-13T02:03:24.752Z,944.26
2022-12-13T02:04:24.776Z,944.21
2022-12-13T02:05:24.731Z,944.20
2022-12-13T02:06:24.706Z,944.19
2022-12-13T02:07:24.712Z,944.18
2022-12-13T02:08:24.734Z,944.18
2022-12-13T02:09:24.672Z,944.21
2022-12-13T02:10:24.665Z,944.21
2022-12-13T02:11:24.661Z,944.20
2022-12-13T02:12:24.661Z,944.23
2022-12-13T02:13:25.626Z,944.22
2022-12-13T02:14:24.624Z,944.21
2022-12-13T02:15:24.629Z,944.21
2022-12-13T02:16:24.608Z,944.22
2022-12-13T02:17:24.696Z,944.23
2022-12-13T02:18:24.602Z,944.16
2022-12-13T02:19:24.583Z,944.18
2022-12-13T02:20:24.557Z,944.21
2022-12-13T02:21:24.540Z,944.24
2022-12-13T02:22:24.539Z,944.24
2022-12-13T02:23:24.569Z,944.28
2022-12-13T02:24:24.515Z,944.29
2022-12-13T02:25:29.020Z,944.25
2022-12-13T02:26:25.490Z,944.26
2022-12-13T02:27:30.820Z,944.23
2022-12-13T02:28:31.779Z,944.24
2022-12-13T02:29:30.759Z,944.24
2022-12-13T02:30:25.468Z,944.21
2022-12-13T02:31:24.526Z,944.28
2022-12-13T02:32:24.432Z,944.21
2022-12-13T02:33:24.413Z,944.20
2022-12-13T02:34:24.415Z,944.23
2022-12-13T02:35:24.433Z,944.22
2022-12-13T02:36:24.407Z,944.17
2022-12-13T02:37:24.371Z,944.24
2022-12-13T02:38:24.839Z,944.17
2022-12-13T02:39:30.258Z,944.21
2022-12-13T02:40:25.355Z,944.20
2022-12-13T02:41:24.325Z,944.17
2022-12-13T02:42:24.324Z,944.18
2022-12-13T02:43:24.328Z,944.21
2022-12-13T02:44:24.302Z,944.17
2022-12-13T02:45:24.723Z,944.17
2022-12-13T02:46:24.326Z,944.15
2022-12-13T02:47:24.265Z,944.17
2022-12-13T02:48:24.282Z,944.16
2022-12-13T02:49:24.243Z,944.17
2022-12-13T02:50:24.238Z,944.11
2022-12-13T02:51:24.243Z,944.14
2022-12-13T02:52:24.220Z,944.12
2022-12-13T02:53:24.199Z,944.14
2022-12-13T02:54:24.215Z,944.12
2022-12-13T02:55:28.060Z,944.09
2022-12-13T02:56:24.174Z,944.13
2022-12-13T02:57:24.179Z,944.08
2022-12-13T02:58:24.165Z,944.10
2022-12-13T02:59:24.138Z,944.05
2022-12-13T03:00:24.131Z,944.06
2022-12-13T03:01:29.183Z,944.04
2022-12-13T03:02:30.996Z,944.04
2022-12-13T03:03:25.235Z,943.99
2022-12-13T03:04:26.581Z,944.03
2022-12-13T03:05:24.093Z,944.02
2022-12-13T03:06:25.255Z,944.03
2022-12-13T03:07:25.123Z,944.00
2022-12-13T03:08:24.075Z,944.00
2022-12-13T03:09:24.055Z,944.00
2022-12-13T03:10:24.046Z,944.03
2022-12-13T03:11:24.042Z,944.01
2022-12-13T03:12:24.005Z,944.02
2022-12-13T03:13:24.008Z,944.05
2022-12-13T03:14:23.983Z,944.03
2022-12-13T03:15:23.967Z,944.04
2022-12-13T03:16:23.997Z,944.03
2022-12-13T03:17:23.959Z,944.01
2022-12-13T03:18:23.959Z,944.01
2022-12-13T03:19:23.945Z,944.01
2022-12-13T03:20:23.940Z,944.00
2022-12-13T03:21:23.902Z,944.03
2022-12-13T03:22:23.896Z,943.96
2022-12-13T03:23:23.901Z,944.01
2022-12-13T03:24:23.877Z,944.01
2022-12-13T03:25:31.356Z,943.93
2022-12-13T03:26:24.910Z,944.00
2022-12-13T03:27:23.845Z,944.03
2022-12-13T03:28:23.834Z,944.08
2022-12-13T03:29:24.918Z,944.07
2022-12-13T03:30:23.814Z,943.97
2022-12-13T03:31:23.837Z,944.00
2022-12-13T03:32:23.794Z,944.02
2022-12-13T03:33:23.797Z,944.02
2022-12-13T03:34:23.974Z,943.97
2022-12-13T03:35:24.409Z,944.00
2022-12-13T03:36:23.771Z,943.99
2022-12-13T03:37:23.733Z,943.95
2022-12-13T03:38:23.728Z,943.96
2022-12-13T03:39:23.735Z,943.93
2022-12-13T03:40:23.704Z,943.92
2022-12-13T03:41:23.705Z,943.95
2022-12-13T03:42:23.705Z,943.96
2022-12-13T03:43:23.849Z,944.00
2022-12-13T03:44:23.667Z,943.99
2022-12-13T03:45:24.647Z,943.97
2022-12-13T03:46:23.694Z,943.96
2022-12-13T03:47:23.634Z,943.94
2022-12-13T03:48:24.107Z,943.99
2022-12-13T03:49:23.606Z,943.91
2022-12-13T03:50:26.130Z,943.90
2022-12-13T03:51:23.706Z,943.91
2022-12-13T03:52:23.581Z,943.92
2022-12-13T03:53:32.464Z,943.91
2022-12-13T03:54:24.558Z,943.91
2022-12-13T03:55:23.630Z,943.91
2022-12-13T03:56:23.540Z,943.86
2022-12-13T03:57:23.540Z,943.87
2022-12-13T03:58:23.535Z,943.91
2022-12-13T03:59:23.515Z,943.84
2022-12-13T04:00:23.497Z,943.85
2022-12-13T04:01:23.566Z,943.85
2022-12-13T04:02:31.052Z,943.88
2022-12-13T04:03:24.509Z,943.89
2022-12-13T04:04:23.455Z,943.87
2022-12-13T04:05:23.448Z,943.88
2022-12-13T04:06:25.427Z,943.88
2022-12-13T04:07:24.414Z,943.88
2022-12-13T04:08:23.478Z,943.92
2022-12-13T04:09:23.396Z,943.92
2022-12-13T04:10:26.482Z,943.86
2022-12-13T04:11:23.421Z,943.88
2022-12-13T04:12:23.369Z,943.85
2022-12-13T04:13:23.352Z,943.86
2022-12-13T04:14:23.347Z,943.84
2022-12-13T04:15:23.334Z,943.78
2022-12-13T04:16:23.407Z,943.83
2022-12-13T04:17:23.343Z,943.87
2022-12-13T04:18:23.303Z,943.76
2022-12-13T04:19:24.326Z,943.79
2022-12-13T04:20:23.284Z,943.75
2022-12-13T04:21:23.290Z,943.80
2022-12-13T04:22:24.999Z,943.76
2022-12-13T04:23:23.267Z,943.78
2022-12-13T04:24:31.288Z,943.72
2022-12-13T04:25:24.227Z,943.76
2022-12-13T04:26:23.220Z,943.79
2022-12-13T04:27:23.230Z,943.78
2022-12-13T04:28:23.404Z,943.74
2022-12-13T04:29:23.218Z,943.75
2022-12-13T04:30:23.178Z,943.76
2022-12-13T04:31:23.406Z,943.74
2022-12-13T04:32:26.473Z,943.75
2022-12-13T04:33:23.144Z,943.75
2022-12-13T04:34:23.136Z,943.69
2022-12-13T04:35:23.136Z,943.73
2022-12-13T04:36:31.837Z,943.68
2022-12-13T04:37:24.097Z,943.69
2022-12-13T04:38:23.095Z,943.65
2022-12-13T04:39:23.129Z,943.64
2022-12-13T04:40:23.094Z,943.63
2022-12-13T04:41:23.105Z,943.64
2022-12-13T04:42:23.049Z,943.65
2022-12-13T04:43:23.053Z,943.62
2022-12-13T04:44:28.155Z,943.58
2022-12-13T04:45:24.203Z,943.58
2022-12-13T04:46:23.027Z,943.58
2022-12-13T04:47:25.552Z,943.57
2022-12-13T04:48:31.464Z,943.55
2022-12-13T04:49:23.971Z,943.61
2022-12-13T04:50:22.969Z,943.66
2022-12-13T04:51:22.980Z,943.64
2022-12-13T04:52:22.981Z,943.63
2022-12-13T04:53:22.947Z,943.65
2022-12-13T04:54:23.877Z,943.62
2022-12-13T04:55:22.915Z,943.59
2022-12-13T04:56:22.921Z,943.64
2022-12-13T04:57:22.913Z,943.64
2022-12-13T04:58:23.330Z,943.60
2022-12-13T04:59:22.904Z,943.66
2022-12-13T05:00:22.862Z,943.65
2022-12-13T05:01:22.947Z,943.63
2022-12-13T05:02:23.466Z,943.66
2022-12-13T05:03:22.876Z,943.64
2022-12-13T05:04:25.276Z,943.65
2022-12-13T05:05:23.828Z,943.67
2022-12-13T05:06:26.277Z,943.69
2022-12-13T05:07:22.811Z,943.67
2022-12-13T05:08:22.820Z,943.70
2022-12-13T05:09:22.769Z,943.69
2022-12-13T05:10:33.982Z,943.63
2022-12-13T05:11:23.752Z,943.64
2022-12-13T05:12:23.607Z,943.61
2022-12-13T05:13:22.726Z,943.63
2022-12-13T05:14:23.649Z,943.65
2022-12-13T05:15:22.731Z,943.66
2022-12-13T05:16:24.670Z,943.55
2022-12-13T05:17:22.723Z,943.56
2022-12-13T05:18:22.668Z,943.60
2022-12-13T05:19:30.546Z,943.55
2022-12-13T05:20:23.644Z,943.63
2022-12-13T05:21:22.641Z,943.55
2022-12-13T05:22:22.666Z,943.56
2022-12-13T05:23:22.958Z,943.55
2022-12-13T05:24:22.688Z,943.53
2022-12-13T05:25:22.601Z,943.56
2022-12-13T05:26:22.585Z,943.60
2022-12-13T05:27:25.017Z,943.56
2022-12-13T05:28:27.664Z,943.58
2022-12-13T05:29:23.578Z,943.53
2022-12-13T05:30:22.542Z,943.59
2022-12-13T05:31:24.042Z,943.55
2022-12-13T05:32:22.588Z,943.55
2022-12-13T05:33:22.520Z,943.60
2022-12-13T05:34:22.679Z,943.60
2022-12-13T05:35:23.748Z,943.56
2022-12-13T05:36:22.481Z,943.56
2022-12-13T05:37:22.475Z,943.60
2022-12-13T05:38:22.458Z,943.59
2022-12-13T05:39:28.915Z,943.62
2022-12-13T05:40:23.474Z,943.61
2022-12-13T05:41:22.430Z,943.70
2022-12-13T05:42:22.415Z,943.72
2022-12-13T05:43:22.565Z,943.71
2022-12-13T05:44:22.394Z,943.71
2022-12-13T05:45:22.403Z,943.69
2022-12-13T05:46:22.429Z,943.72
2022-12-13T05:47:22.397Z,943.73
2022-12-13T05:48:24.535Z,943.72
2022-12-13T05:49:22.344Z,943.69
2022-12-13T05:50:22.451Z,943.72
2022-12-13T05:51:22.398Z,943.78
2022-12-13T05:52:22.360Z,943.70
2022-12-13T05:53:30.717Z,943.72
2022-12-13T05:54:23.292Z,943.75
2022-12-13T05:55:22.282Z,943.75
2022-12-13T05:56:22.288Z,943.76
2022-12-13T05:57:22.265Z,943.73
2022-12-13T05:58:23.045Z,943.79
2022-12-13T05:59:22.243Z,943.72
2022-12-13T06:00:29.942Z,943.69
2022-12-13T06:01:23.219Z,943.79
2022-12-13T06:02:22.423Z,943.74
2022-12-13T06:03:22.345Z,943.68
2022-12-13T06:04:23.394Z,943.74
2022-12-13T06:05:22.199Z,943.78
2022-12-13T06:06:22.183Z,943.75
2022-12-13T06:07:22.160Z,943.79
2022-12-13T06:08:24.601Z,943.77
2022-12-13T06:09:22.138Z,943.73
2022-12-13T06:10:22.212Z,943.69
2022-12-13T06:11:32.026Z,943.77
2022-12-13T06:12:31.084Z,943.74
2022-12-13T06:13:31.912Z,943.74
2022-12-13T06:14:23.357Z,943.78
2022-12-13T06:15:22.943Z,943.78
2022-12-13T06:16:24.372Z,943.70
2022-12-13T06:17:22.082Z,943.72
2022-12-13T06:18:22.041Z,943.77
2022-12-13T06:19:22.055Z,943.73
2022-12-13T06:20:23.711Z,943.72
2022-12-13T06:21:22.013Z,943.74
2022-12-13T06:22:22.033Z,943.79
2022-12-13T06:23:21.987Z,943.78
2022-12-13T06:24:22.518Z,943.80
2022-12-13T06:25:30.460Z,943.79
2022-12-13T06:26:22.954Z,943.80
2022-12-13T06:27:21.968Z,943.78
2022-12-13T06:28:21.942Z,943.75
2022-12-13T06:29:24.348Z,943.76
2022-12-13T06:30:21.922Z,943.70
2022-12-13T06:31:21.917Z,943.77
2022-12-13T06:32:21.912Z,943.77
2022-12-13T06:33:23.404Z,943.78
2022-12-13T06:34:21.876Z,943.78
2022-12-13T06:35:28.122Z,943.82
2022-12-13T06:36:22.850Z,943.78
2022-12-13T06:37:21.844Z,943.81
2022-12-13T06:38:31.553Z,943.80
2022-12-13T06:39:22.872Z,943.80
2022-12-13T06:40:23.392Z,943.81
2022-12-13T06:41:21.803Z,943.83
2022-12-13T06:42:22.552Z,943.86
2022-12-13T06:43:21.781Z,943.84
2022-12-13T06:44:21.766Z,943.85
2022-12-13T06:45:21.759Z,943.92
2022-12-13T06:46:21.796Z,943.85
2022-12-13T06:47:31.995Z,943.94
2022-12-13T06:48:22.723Z,943.88
2022-12-13T06:49:21.717Z,943.90
2022-12-13T06:50:21.719Z,943.92
2022-12-13T06:51:22.933Z,943.94
2022-12-13T06:52:22.696Z,943.93
2022-12-13T06:53:21.699Z,943.90
2022-12-13T06:54:22.153Z,943.93
2022-12-13T06:55:23.979Z,943.97
2022-12-13T06:56:21.660Z,943.97
2022-12-13T06:57:21.632Z,944.00
2022-12-13T06:58:21.659Z,943.99
2022-12-13T06:59:21.643Z,944.01
2022-12-13T07:00:21.600Z,944.00
2022-12-13T07:01:24.454Z,944.03
2022-12-13T07:02:24.688Z,944.03
2022-12-13T07:03:21.728Z,944.01
2022-12-13T07:04:28.860Z,944.05
2022-12-13T07:05:22.570Z,944.00
2022-12-13T07:06:21.533Z,943.99
2022-12-13T07:07:21.569Z,944.03
2022-12-13T07:08:22.130Z,944.01
2022-12-13T07:09:21.510Z,944.02
2022-12-13T07:10:21.949Z,944.02
2022-12-13T07:11:21.493Z,944.06
2022-12-13T07:12:21.472Z,944.00
2022-12-13T07:13:21.485Z,944.06
2022-12-13T07:14:21.448Z,944.05
2022-12-13T07:15:21.446Z,944.08
2022-12-13T07:16:21.465Z,944.08
2022-12-13T07:17:32.546Z,944.05
2022-12-13T07:18:22.422Z,944.07
2022-12-13T07:19:24.080Z,944.04
2022-12-13T07:20:21.386Z,944.12
2022-12-13T07:21:22.487Z,944.07
2022-12-13T07:22:21.392Z,944.07
2022-12-13T07:23:24.463Z,944.06
2022-12-13T07:24:21.350Z,944.12
2022-12-13T07:25:28.637Z,944.11
2022-12-13T07:26:22.323Z,944.07
2022-12-13T07:27:21.347Z,944.10
2022-12-13T07:28:21.323Z,944.08
2022-12-13T07:29:22.101Z,944.10
2022-12-13T07:30:21.282Z,944.07
2022-12-13T07:31:21.346Z,944.11
2022-12-13T07:32:21.281Z,944.05
2022-12-13T07:33:22.407Z,944.05
2022-12-13T07:34:21.241Z,944.05
2022-12-13T07:35:21.244Z,944.07
2022-12-13T07:36:21.218Z,944.10
2022-12-13T07:37:30.655Z,944.14
2022-12-13T07:38:22.202Z,944.11
2022-12-13T07:39:21.211Z,944.13
2022-12-13T07:40:21.177Z,944.13
2022-12-13T07:41:23.489Z,944.08
2022-12-13T07:42:21.162Z,944.10
2022-12-13T07:43:21.930Z,944.08
2022-12-13T07:44:21.137Z,944.10
2022-12-13T07:45:21.134Z,944.13
2022-12-13T07:46:25.773Z,944.08
2022-12-13T07:47:22.112Z,944.07
2022-12-13T07:48:21.116Z,944.14
2022-12-13T07:49:21.088Z,944.11
2022-12-13T07:50:24.078Z,944.10
2022-12-13T07:51:21.075Z,944.12
2022-12-13T07:52:21.053Z,944.12
2022-12-13T07:53:21.519Z,944.16
2022-12-13T07:54:21.051Z,944.07
2022-12-13T07:55:23.122Z,944.08
2022-12-13T07:56:22.015Z,944.15
2022-12-13T07:57:21.023Z,944.10
2022-12-13T07:58:21.038Z,944.09
2022-12-13T07:59:28.888Z,944.11
2022-12-13T08:00:21.979Z,944.07
2022-12-13T08:01:22.099Z,944.05
2022-12-13T08:02:20.947Z,944.09
2022-12-13T08:03:25.505Z,944.11
2022-12-13T08:04:21.991Z,944.07
2022-12-13T08:05:25.813Z,944.11
2022-12-13T08:06:21.947Z,944.10
2022-12-13T08:07:20.904Z,944.11
2022-12-13T08:08:20.952Z,944.13
2022-12-13T08:09:20.904Z,944.11
2022-12-13T08:10:20.885Z,944.13
2022-12-13T08:11:20.885Z,944.10
2022-12-13T08:12:22.651Z,944.12
2022-12-13T08:13:21.281Z,944.06
2022-12-13T08:14:20.846Z,944.08
2022-12-13T08:15:20.813Z,944.07
2022-12-13T08:16:27.824Z,944.05
2022-12-13T08:17:21.790Z,944.08
2022-12-13T08:18:20.812Z,944.09
2022-12-13T08:19:20.835Z,944.12
2022-12-13T08:20:21.880Z,944.12
2022-12-13T08:22:24.184Z,944.09
2022-12-13T08:23:20.974Z,944.02
2022-12-13T08:24:20.720Z,943.97
2022-12-13T08:25:20.709Z,943.99
2022-12-13T08:26:20.729Z,944.02
2022-12-13T08:27:20.710Z,944.02
2022-12-13T08:28:20.673Z,944.02
2022-12-13T08:29:22.307Z,943.97
2022-12-13T08:30:23.119Z,944.00
2022-12-13T08:31:20.678Z,943.98
2022-12-13T08:32:20.650Z,944.01
2022-12-13T08:33:20.926Z,944.04
2022-12-13T08:34:20.637Z,943.99
2022-12-13T08:35:20.648Z,944.03
2022-12-13T08:36:20.607Z,944.02
2022-12-13T08:37:20.672Z,944.05
2022-12-13T08:38:22.617Z,944.08
2022-12-13T08:39:20.573Z,944.14
2022-12-13T08:40:20.545Z,944.06
2022-12-13T08:41:20.566Z,944.06
2022-12-13T08:42:20.653Z,944.14
2022-12-13T08:43:24.958Z,944.09
2022-12-13T08:44:20.510Z,944.09
2022-12-13T08:45:20.497Z,944.07
2022-12-13T08:46:20.537Z,944.10
2022-12-13T08:47:24.845Z,944.10
2022-12-13T08:48:21.933Z,944.06
2022-12-13T08:49:20.531Z,944.10
2022-12-13T08:50:20.450Z,944.09
2022-12-13T08:51:25.723Z,944.09
2022-12-13T08:52:21.427Z,944.14
2022-12-13T08:53:28.880Z,944.12
2022-12-13T08:54:31.670Z,944.12
2022-12-13T08:55:31.536Z,944.14
2022-12-13T08:56:21.378Z,944.16
2022-12-13T08:57:20.392Z,944.19
2022-12-13T08:58:20.361Z,944.18
2022-12-13T08:59:20.352Z,944.15
2022-12-13T09:00:20.363Z,944.15
2022-12-13T09:01:20.428Z,944.18
2022-12-13T09:02:20.349Z,944.17
2022-12-13T09:03:20.723Z,944.19
2022-12-13T09:04:31.496Z,944.19
2022-12-13T09:05:34.022Z,944.21
2022-12-13T09:06:21.290Z,944.20
2022-12-13T09:07:20.261Z,944.19
2022-12-13T09:08:24.556Z,944.24
2022-12-13T09:09:21.243Z,944.22
2022-12-13T09:10:26.850Z,944.24
2022-12-13T09:11:35.003Z,944.23
2022-12-13T09:12:30.416Z,944.30
2022-12-13T09:13:32.545Z,944.26
2022-12-13T09:14:23.514Z,944.27
2022-12-13T09:15:22.261Z,944.23
2022-12-13T09:16:23.688Z,944.32
2022-12-13T09:17:24.745Z,944.34
2022-12-13T09:18:24.222Z,944.24
2022-12-13T09:19:25.383Z,944.31
2022-12-13T09:20:29.413Z,944.30
2022-12-13T09:21:22.062Z,944.25
2022-12-13T09:22:33.391Z,944.30
2022-12-13T09:23:24.072Z,944.29
2022-12-13T09:24:24.498Z,944.30
2022-12-13T09:25:24.295Z,944.30
2022-12-13T09:26:25.179Z,944.29
2022-12-13T09:27:27.560Z,944.32
2022-12-13T09:28:21.064Z,944.30
2022-12-13T09:29:20.028Z,944.28
2022-12-13T09:30:20.023Z,944.29
2022-12-13T09:31:20.134Z,944.28
2022-12-13T09:32:19.999Z,944.22
2022-12-13T09:33:30.680Z,944.19
2022-12-13T09:34:21.000Z,944.22
2022-12-13T09:35:19.988Z,944.18
2022-12-13T09:36:19.980Z,944.21
2022-12-13T09:37:23.341Z,944.23
2022-12-13T09:38:22.514Z,944.20
2022-12-13T09:39:19.929Z,944.20
2022-12-13T09:40:26.002Z,944.20
2022-12-13T09:41:20.899Z,944.21
2022-12-13T09:42:23.619Z,944.16
2022-12-13T09:43:21.931Z,944.20
2022-12-13T09:44:32.293Z,944.21
2022-12-13T09:45:22.202Z,944.20
2022-12-13T09:46:22.927Z,944.20
2022-12-13T09:47:22.987Z,944.21
2022-12-13T09:48:22.314Z,944.21
2022-12-13T09:49:23.178Z,944.24
2022-12-13T09:50:19.937Z,944.18
2022-12-13T09:51:27.345Z,944.19
2022-12-13T09:52:22.026Z,944.22
2022-12-13T09:53:33.979Z,944.18
2022-12-13T09:54:20.773Z,944.20
2022-12-13T09:55:19.749Z,944.20
2022-12-13T09:56:19.771Z,944.11
2022-12-13T09:57:32.046Z,944.16
2022-12-13T09:58:21.211Z,944.09
2022-12-13T09:59:19.711Z,944.15
2022-12-13T10:00:19.700Z,944.10
2022-12-13T10:01:23.524Z,944.10
2022-12-13T10:02:19.833Z,944.08
2022-12-13T10:03:19.854Z,944.09
2022-12-13T10:04:19.665Z,944.03
2022-12-13T10:05:22.734Z,944.06
2022-12-13T10:06:22.939Z,944.02
2022-12-13T10:07:19.618Z,944.04
2022-12-13T10:08:19.682Z,943.99
2022-12-13T10:09:19.617Z,944.03
2022-12-13T10:10:19.756Z,943.98
2022-12-13T10:11:19.588Z,944.03
2022-12-13T10:12:19.568Z,944.03
2022-12-13T10:13:19.748Z,943.96
2022-12-13T10:14:19.549Z,943.97
2022-12-13T10:15:22.215Z,943.96
2022-12-13T10:16:23.691Z,943.90
2022-12-13T10:17:19.532Z,943.88
2022-12-13T10:18:19.510Z,943.89
2022-12-13T10:19:28.749Z,943.89
2022-12-13T10:20:20.513Z,943.89
2022-12-13T10:21:19.470Z,943.91
2022-12-13T10:22:19.466Z,943.90
2022-12-13T10:23:53.147Z,943.88
2022-12-13T10:24:28.732Z,943.87
2022-12-13T10:25:20.454Z,943.88
2022-12-13T10:26:23.919Z,943.80
2022-12-13T10:27:20.402Z,943.82
2022-12-13T10:28:19.509Z,943.75
2022-12-13T10:29:19.386Z,943.71
2022-12-13T10:30:23.141Z,943.72
2022-12-13T10:31:20.496Z,943.71
2022-12-13T10:32:19.360Z,943.73
2022-12-13T10:33:24.424Z,943.71
2022-12-13T10:34:20.354Z,943.69
2022-12-13T10:35:19.322Z,943.67
2022-12-13T10:36:24.951Z,943.63
2022-12-13T10:37:20.296Z,943.66
2022-12-13T10:38:19.290Z,943.63
2022-12-13T10:39:19.296Z,943.64
2022-12-13T10:40:32.086Z,943.63
2022-12-13T10:41:20.253Z,943.58
2022-12-13T10:42:22.922Z,943.57
2022-12-13T10:43:19.233Z,943.58
2022-12-13T10:44:19.254Z,943.64
2022-12-13T10:45:23.433Z,943.65
2022-12-13T10:46:25.280Z,943.60
2022-12-13T10:47:20.190Z,943.61
2022-12-13T10:48:19.197Z,943.61
2022-12-13T10:49:19.166Z,943.63
2022-12-13T10:50:19.183Z,943.63
2022-12-13T10:51:19.148Z,943.63
2022-12-13T10:52:19.139Z,943.64
2022-12-13T10:53:22.821Z,943.61
2022-12-13T10:54:19.144Z,943.66
2022-12-13T10:55:23.003Z,943.69
2022-12-13T10:56:23.726Z,943.72
2022-12-13T10:57:19.103Z,943.62
2022-12-13T10:58:19.078Z,943.62
2022-12-13T10:59:19.083Z,943.61
2022-12-13T11:00:19.067Z,943.60
2022-12-13T11:01:19.116Z,943.62
2022-12-13T11:02:19.051Z,943.64
2022-12-13T11:03:19.021Z,943.62
2022-12-13T11:04:23.839Z,943.57
2022-12-13T11:05:23.132Z,943.59
2022-12-13T11:06:18.997Z,943.55
2022-12-13T11:07:18.995Z,943.58
2022-12-13T11:08:18.968Z,943.64
2022-12-13T11:09:23.385Z,943.55
2022-12-13T11:10:23.651Z,943.58
2022-12-13T11:11:19.928Z,943.58
2022-12-13T11:12:18.969Z,943.55
2022-12-13T11:13:18.910Z,943.54
2022-12-13T11:14:18.902Z,943.49
2022-12-13T11:15:23.131Z,943.49
2022-12-13T11:16:18.966Z,943.48
2022-12-13T11:17:18.865Z,943.51
2022-12-13T11:18:18.865Z,943.47
2022-12-13T11:19:18.865Z,943.45
2022-12-13T11:20:18.834Z,943.49
2022-12-13T11:21:18.841Z,943.42
2022-12-13T11:22:18.834Z,943.40
2022-12-13T11:23:18.799Z,943.39
2022-12-13T11:24:22.818Z,943.37
2022-12-13T11:25:18.800Z,943.37
2022-12-13T11:26:24.194Z,943.34
2022-12-13T11:27:19.756Z,943.37
2022-12-13T11:28:25.958Z,943.34
2022-12-13T11:29:19.732Z,943.30
2022-12-13T11:30:18.765Z,943.34
2022-12-13T11:31:18.829Z,943.36
2022-12-13T11:32:22.603Z,943.27
2022-12-13T11:33:18.691Z,943.30
2022-12-13T11:34:18.688Z,943.26
2022-12-13T11:35:18.691Z,943.32
2022-12-13T11:36:18.698Z,943.28
2022-12-13T11:37:18.647Z,943.30
2022-12-13T11:38:18.643Z,943.31
2022-12-13T11:39:18.648Z,943.33
2022-12-13T11:40:18.619Z,943.31
2022-12-13T11:41:31.317Z,943.31
2022-12-13T11:42:19.617Z,943.33
2022-12-13T11:43:18.581Z,943.33
2022-12-13T11:44:18.591Z,943.29
2022-12-13T11:45:23.020Z,943.31
2022-12-13T11:46:18.692Z,943.28
2022-12-13T11:47:18.543Z,943.34
2022-12-13T11:48:18.556Z,943.33
2022-12-13T11:49:18.531Z,943.31
2022-12-13T11:50:32.952Z,943.31
2022-12-13T11:51:19.513Z,943.26
2022-12-13T11:52:18.490Z,943.30
2022-12-13T11:53:18.473Z,943.29
2022-12-13T11:54:23.881Z,943.30
2022-12-13T11:55:19.482Z,943.30
2022-12-13T11:56:18.467Z,943.35
2022-12-13T11:57:18.428Z,943.35
2022-12-13T11:58:32.506Z,943.32
2022-12-13T11:59:26.319Z,943.29
2022-12-13T12:00:33.671Z,943.32
2022-12-13T12:01:19.383Z,943.29
2022-12-13T12:02:18.515Z,943.28
2022-12-13T12:03:18.429Z,943.27
2022-12-13T12:04:18.360Z,943.28
2022-12-13T12:05:18.365Z,943.28
2022-12-13T12:06:18.368Z,943.27
2022-12-13T12:07:32.289Z,943.30
2022-12-13T12:08:32.339Z,943.31
2022-12-13T12:09:19.298Z,943.28
2022-12-13T12:10:18.315Z,943.33
2022-12-13T12:11:18.307Z,943.22
2022-12-13T12:12:21.946Z,943.24
2022-12-13T12:13:18.263Z,943.21
2022-12-13T12:14:18.247Z,943.18
2022-12-13T12:15:18.256Z,943.22
2022-12-13T12:16:19.308Z,943.19
2022-12-13T12:17:18.210Z,943.21
2022-12-13T12:18:18.247Z,943.22
2022-12-13T12:19:18.215Z,943.25
2022-12-13T12:20:23.349Z,943.25
2022-12-13T12:21:19.165Z,943.28
2022-12-13T12:22:18.191Z,943.26
2022-12-13T12:23:18.146Z,943.30
2022-12-13T12:24:18.142Z,943.27
2022-12-13T12:25:18.126Z,943.29
2022-12-13T12:26:18.138Z,943.27
2022-12-13T12:27:22.695Z,943.29
2022-12-13T12:28:18.095Z,943.32
2022-12-13T12:29:18.076Z,943.35
2022-12-13T12:30:23.449Z,943.35