createdAt,value
2018-05-07T04:12:02.912Z,1002.5
2018-05-07T04:21:25.085Z,1002.5
2018-05-07T04:21:45.724Z,1002.5
2018-05-07T04:29:39.661Z,1002.6
2018-05-07T04:40:35.653Z,1002.7
2018-05-07T04:42:26.146Z,1002.7
2018-05-07T04:45:21.690Z,1002.8
2018-05-07T04:49:15.548Z,1002.8
2018-05-07T04:52:03.895Z,1002.7
2018-05-07T04:54:38.565Z,1002.7
2018-05-07T04:57:12.670Z,1002.7
2018-05-07T04:58:33.382Z,1002.7
2018-05-07T05:00:26.130Z,1002.7
2018-05-07T05:00:46.794Z,1002.7
2018-05-07T05:01:07.901Z,1002.7
2018-05-07T05:04:35.863Z,1002.7
2018-05-07T05:04:56.660Z,1002.7
2018-05-07T05:05:16.968Z,1002.7
2018-05-07T05:05:37.046Z,1002.7
2018-05-07T05:06:43.699Z,1002.7
2018-05-07T05:07:04.054Z,1002.7
2018-05-07T05:07:24.402Z,1002.7
2018-05-07T05:07:45.275Z,1002.7
2018-05-07T05:08:06.523Z,1002.7
2018-05-07T05:08:27.063Z,1002.6
2018-05-07T05:08:47.674Z,1002.7
2018-05-07T05:09:08.270Z,1002.7
2018-05-07T05:09:28.603Z,1002.6
2018-05-07T05:09:49.069Z,1002.6
2018-05-07T05:10:09.112Z,1002.6
2018-05-07T05:10:29.815Z,1002.7
2018-05-07T05:10:50.083Z,1002.6
2018-05-07T05:11:11.470Z,1002.6
2018-05-07T05:11:32.443Z,1002.6
2018-05-07T05:13:30.348Z,1002.6
2018-05-07T05:13:50.621Z,1002.6
2018-05-07T05:14:53.652Z,1002.7
2018-05-07T05:15:14.129Z,1002.6
2018-05-07T05:16:04.548Z,1002.6
2018-05-07T05:16:56.123Z,1002.7
2018-05-07T05:17:16.357Z,1002.7
2018-05-07T05:18:13.647Z,1002.6
2018-05-07T05:18:52.385Z,1002.7
2018-05-07T05:19:13.360Z,1002.6
2018-05-07T05:19:34.485Z,1002.6
2018-05-07T05:19:55.129Z,1002.6
2018-05-07T05:20:28.996Z,1002.6
2018-05-07T05:20:49.436Z,1002.6
2018-05-07T05:21:09.828Z,1002.7
2018-05-07T05:21:30.339Z,1002.6
2018-05-07T05:21:51.173Z,1002.6
2018-05-07T05:22:12.868Z,1002.7
2018-05-07T05:22:33.084Z,1002.7
2018-05-07T05:22:53.316Z,1002.6
2018-05-07T05:23:29.720Z,1002.7
2018-05-07T05:23:50.048Z,1002.7
2018-05-07T05:24:10.324Z,1002.6
2018-05-07T05:24:30.523Z,1002.7
2018-05-07T05:25:25.882Z,1002.6
2018-05-07T05:26:05.519Z,1002.6
2018-05-07T05:27:28.458Z,1002.6
2018-05-07T05:27:48.707Z,1002.7
2018-05-07T05:28:09.716Z,1002.7
2018-05-07T05:28:58.723Z,1002.7
2018-05-07T05:29:18.885Z,1002.6
2018-05-07T05:29:50.348Z,1002.7
2018-05-07T05:30:10.712Z,1002.7
2018-05-07T05:30:30.972Z,1002.7
2018-05-07T05:30:51.205Z,1002.7
2018-05-07T05:31:11.464Z,1002.7
2018-05-07T05:31:31.696Z,1002.7
2018-05-07T05:31:52.429Z,1002.7
2018-05-07T05:32:12.656Z,1002.7
2018-05-07T05:32:32.861Z,1002.7
2018-05-07T05:32:53.141Z,1002.7
2018-05-07T05:33:14.152Z,1002.7
2018-05-07T05:33:35.158Z,1002.7
2018-05-07T05:33:55.435Z,1002.7
2018-05-07T05:34:16.449Z,1002.7
2018-05-07T05:34:36.656Z,1002.7
2018-05-07T05:34:56.900Z,1002.7
2018-05-07T05:35:17.201Z,1002.7
2018-05-07T05:35:38.039Z,1002.7
2018-05-07T05:35:59.207Z,1002.7
2018-05-07T05:36:19.968Z,1002.7
2018-05-07T05:36:40.234Z,1002.7
2018-05-07T05:37:01.180Z,1002.7
2018-05-07T05:37:21.584Z,1002.7
2018-05-07T05:37:41.808Z,1002.7
2018-05-07T05:38:02.418Z,1002.7
2018-05-07T05:38:22.666Z,1002.7
2018-05-07T05:38:43.002Z,1002.7
2018-05-07T05:39:03.216Z,1002.7
2018-05-07T05:39:23.489Z,1002.7
2018-05-07T05:39:43.708Z,1002.8
2018-05-07T05:40:03.883Z,1002.8
2018-05-07T05:40:24.074Z,1002.7
2018-05-07T05:40:44.302Z,1002.8
2018-05-07T05:41:04.530Z,1002.7
2018-05-07T05:41:24.714Z,1002.8
2018-05-07T05:41:44.943Z,1002.8
2018-05-07T05:42:05.224Z,1002.8
2018-05-07T05:42:25.481Z,1002.8
2018-05-07T05:42:46.946Z,1002.7
2018-05-07T05:43:08.124Z,1002.8
2018-05-07T05:43:30.198Z,1002.8
2018-05-07T05:43:50.476Z,1002.8
2018-05-07T05:44:10.813Z,1002.7
2018-05-07T05:44:31.059Z,1002.8
2018-05-07T05:44:52.936Z,1002.7
2018-05-07T05:45:14.278Z,1002.8
2018-05-07T05:45:34.531Z,1002.7
2018-05-07T05:45:54.810Z,1002.7
2018-05-07T05:46:15.018Z,1002.7
2018-05-07T05:46:35.909Z,1002.7
2018-05-07T05:46:55.921Z,1002.7
2018-05-07T05:47:16.415Z,1002.7
2018-05-07T05:47:36.642Z,1002.7
2018-05-07T05:47:56.921Z,1002.7
2018-05-07T05:48:17.942Z,1002.7
2018-05-07T05:48:38.105Z,1002.7
2018-05-07T05:48:58.423Z,1002.7
2018-05-07T05:49:18.684Z,1002.7
2018-05-07T05:49:38.837Z,1002.7
2018-05-07T05:49:59.566Z,1002.7
2018-05-07T05:50:19.771Z,1002.7
2018-05-07T05:50:39.967Z,1002.7
2018-05-07T05:51:00.235Z,1002.7
2018-05-07T05:51:20.556Z,1002.7
2018-05-07T05:51:41.470Z,1002.7
2018-05-07T05:52:01.759Z,1002.7
2018-05-07T05:52:22.060Z,1002.7
2018-05-07T05:52:42.322Z,1002.7
2018-05-07T05:53:02.735Z,1002.7
2018-05-07T05:53:23.663Z,1002.7
2018-05-07T05:53:43.921Z,1002.6
2018-05-07T05:54:04.189Z,1002.7
2018-05-07T05:54:24.506Z,1002.7
2018-05-07T05:54:44.727Z,1002.7
2018-05-07T05:55:04.983Z,1002.7
2018-05-07T05:55:25.267Z,1002.7
2018-05-07T05:55:45.560Z,1002.7
2018-05-07T05:56:06.525Z,1002.7
2018-05-07T05:56:26.876Z,1002.7
2018-05-07T05:56:47.071Z,1002.7
2018-05-07T05:57:08.034Z,1002.7
2018-05-07T05:57:28.234Z,1002.7
2018-05-07T05:57:49.108Z,1002.7
2018-05-07T05:58:09.326Z,1002.7
2018-05-07T05:58:29.565Z,1002.7
2018-05-07T05:58:49.810Z,1002.7
2018-05-07T05:59:10.063Z,1002.7
2018-05-07T05:59:30.254Z,1002.7
2018-05-07T05:59:50.518Z,1002.6
2018-05-07T06:00:11.463Z,1002.6
2018-05-07T06:00:32.446Z,1002.7
2018-05-07T06:00:52.699Z,1002.7
2018-05-07T06:01:13.059Z,1002.6
2018-05-07T06:01:33.414Z,1002.7
2018-05-07T06:01:53.757Z,1002.7
2018-05-07T06:02:14.494Z,1002.6
2018-05-07T06:02:34.721Z,1002.6
2018-05-07T06:02:55.475Z,1002.7
2018-05-07T06:03:15.721Z,1002.7
2018-05-07T06:03:36.670Z,1002.6
2018-05-07T06:03:56.969Z,1002.7
2018-05-07T06:04:18.115Z,1002.6
2018-05-07T06:04:38.376Z,1002.7
2018-05-07T06:04:58.694Z,1002.6
2018-05-07T06:05:18.898Z,1002.7
2018-05-07T06:05:39.755Z,1002.7
2018-05-07T06:06:00.152Z,1002.6
2018-05-07T06:06:20.391Z,1002.6
2018-05-07T06:06:40.699Z,1002.7
2018-05-07T06:07:00.941Z,1002.7
2018-05-07T06:07:21.196Z,1002.6
2018-05-07T06:07:42.139Z,1002.7
2018-05-07T06:08:02.359Z,1002.6
2018-05-07T06:08:22.738Z,1002.6
2018-05-07T06:08:42.969Z,1002.6
2018-05-07T06:09:03.480Z,1002.6
2018-05-07T06:09:23.577Z,1002.6
2018-05-07T06:09:43.778Z,1002.7
2018-05-07T06:10:04.033Z,1002.7
2018-05-07T06:10:24.318Z,1002.6
2018-05-07T06:10:44.986Z,1002.6
2018-05-07T06:11:06.264Z,1002.6
2018-05-07T06:11:26.559Z,1002.6
2018-05-07T06:11:46.851Z,1002.6
2018-05-07T06:12:08.204Z,1002.6
2018-05-07T06:12:29.156Z,1002.6
2018-05-07T06:12:50.728Z,1002.6
2018-05-07T06:13:10.933Z,1002.6
2018-05-07T06:13:31.948Z,1002.6
2018-05-07T06:13:52.335Z,1002.6
2018-05-07T06:14:12.695Z,1002.6
2018-05-07T06:14:33.050Z,1002.6
2018-05-07T06:14:54.401Z,1002.6
2018-05-07T06:15:14.449Z,1002.6
2018-05-07T06:15:34.740Z,1002.6
2018-05-07T06:15:54.971Z,1002.6
2018-05-07T06:16:15.182Z,1002.6
2018-05-07T06:16:36.073Z,1002.6
2018-05-07T06:16:56.453Z,1002.6
2018-05-07T06:17:17.508Z,1002.6
2018-05-07T06:17:37.816Z,1002.6
2018-05-07T06:17:58.111Z,1002.6
2018-05-07T06:18:18.481Z,1002.6
2018-05-07T06:18:38.841Z,1002.6
2018-05-07T06:19:00.735Z,1002.6
2018-05-07T06:19:21.079Z,1002.6
2018-05-07T06:19:41.324Z,1002.6
2018-05-07T06:20:02.258Z,1002.6
2018-05-07T06:20:23.715Z,1002.6
2018-05-07T06:20:44.563Z,1002.6
2018-05-07T06:21:06.688Z,1002.6
2018-05-07T06:21:27.021Z,1002.6
2018-05-07T06:21:47.252Z,1002.6
2018-05-07T06:22:07.598Z,1002.6
2018-05-07T06:22:27.977Z,1002.6
2018-05-07T06:22:48.365Z,1002.6
2018-05-07T06:23:08.596Z,1002.6
2018-05-07T06:23:28.882Z,1002.6
2018-05-07T06:23:49.170Z,1002.6
2018-05-07T06:24:09.516Z,1002.6
2018-05-07T06:24:29.839Z,1002.6
2018-05-07T06:24:50.104Z,1002.6
2018-05-07T06:25:10.412Z,1002.7
2018-05-07T06:25:31.141Z,1002.6
2018-05-07T06:25:52.625Z,1002.6
2018-05-07T06:26:12.927Z,1002.6
2018-05-07T06:26:33.312Z,1002.6
2018-05-07T06:26:54.081Z,1002.6
2018-05-07T06:27:14.576Z,1002.6
2018-05-07T06:27:35.082Z,1002.6
2018-05-07T06:27:55.462Z,1002.6
2018-05-07T06:28:15.894Z,1002.6
2018-05-07T06:28:36.216Z,1002.6
2018-05-07T06:28:56.689Z,1002.6
2018-05-07T06:29:17.169Z,1002.6
2018-05-07T06:29:37.503Z,1002.6
2018-05-07T06:29:58.549Z,1002.6
2018-05-07T06:30:19.097Z,1002.6
2018-05-07T06:30:40.312Z,1002.6
2018-05-07T06:31:01.220Z,1002.6
2018-05-07T06:31:21.499Z,1002.5
2018-05-07T06:31:41.829Z,1002.6
2018-05-07T06:32:02.044Z,1002.6
2018-05-07T06:32:22.396Z,1002.5
2018-05-07T06:32:42.745Z,1002.5
2018-05-07T06:33:03.484Z,1002.5
2018-05-07T06:33:23.693Z,1002.5
2018-05-07T06:33:43.957Z,1002.5
2018-05-07T06:34:04.135Z,1002.5
2018-05-07T06:34:24.425Z,1002.5
2018-05-07T06:34:46.155Z,1002.5
2018-05-07T06:35:06.401Z,1002.5
2018-05-07T06:35:28.570Z,1002.5
2018-05-07T06:35:48.855Z,1002.4
2018-05-07T06:36:09.117Z,1002.5
2018-05-07T06:36:29.475Z,1002.5
2018-05-07T06:36:49.731Z,1002.5
2018-05-07T06:37:10.685Z,1002.5
2018-05-07T06:37:31.597Z,1002.5
2018-05-07T06:37:52.013Z,1002.4
2018-05-07T06:38:12.015Z,1002.5
2018-05-07T06:38:32.346Z,1002.5
2018-05-07T06:38:52.688Z,1002.5
2018-05-07T06:39:13.018Z,1002.5
2018-05-07T06:39:33.322Z,1002.5
2018-05-07T06:39:54.199Z,1002.5
2018-05-07T06:40:14.496Z,1002.5
2018-05-07T06:40:34.717Z,1002.5
2018-05-07T06:40:54.941Z,1002.5
2018-05-07T06:41:15.277Z,1002.5
2018-05-07T06:41:35.687Z,1002.5
2018-05-07T06:41:56.079Z,1002.5
2018-05-07T06:42:18.731Z,1002.5
2018-05-07T06:42:39.069Z,1002.4
2018-05-07T06:42:59.421Z,1002.4
2018-05-07T06:43:19.752Z,1002.5
2018-05-07T06:43:40.137Z,1002.5
2018-05-07T06:44:00.518Z,1002.4
2018-05-07T06:44:21.697Z,1002.4
2018-05-07T06:44:42.133Z,1002.4
2018-05-07T06:45:02.782Z,1002.4
2018-05-07T06:45:23.702Z,1002.4
2018-05-07T06:45:44.279Z,1002.4
2018-05-07T06:46:04.694Z,1002.4
2018-05-07T06:46:25.095Z,1002.4
2018-05-07T06:46:45.585Z,1002.4
2018-05-07T06:47:06.938Z,1002.4
2018-05-07T06:47:28.153Z,1002.4
2018-05-07T06:47:48.556Z,1002.4
2018-05-07T06:48:08.979Z,1002.4
2018-05-07T06:48:30.232Z,1002.4
2018-05-07T06:48:50.688Z,1002.4
2018-05-07T06:49:11.123Z,1002.4
2018-05-07T06:49:31.706Z,1002.4
2018-05-07T06:49:52.182Z,1002.4
2018-05-07T06:50:12.546Z,1002.4
2018-05-07T06:50:32.911Z,1002.4
2018-05-07T06:50:53.426Z,1002.4
2018-05-07T06:51:14.034Z,1002.4
2018-05-07T06:51:35.205Z,1002.4
2018-05-07T06:51:55.806Z,1002.4
2018-05-07T06:52:16.288Z,1002.4
2018-05-07T06:52:36.636Z,1002.4
2018-05-07T06:52:57.152Z,1002.4
2018-05-07T06:53:17.484Z,1002.4
2018-05-07T06:53:37.813Z,1002.4
2018-05-07T06:53:58.270Z,1002.4
2018-05-07T06:54:18.800Z,1002.4
2018-05-07T06:54:39.318Z,1002.4
2018-05-07T06:54:59.788Z,1002.4
2018-05-07T06:55:21.150Z,1002.4
2018-05-07T06:55:41.686Z,1002.4
2018-05-07T06:56:02.239Z,1002.4
2018-05-07T06:56:22.831Z,1002.4
2018-05-07T06:56:44.247Z,1002.4
2018-05-07T06:57:04.785Z,1002.4
2018-05-07T06:57:26.392Z,1002.4
2018-05-07T06:57:47.809Z,1002.4
2018-05-07T06:58:08.160Z,1002.4
2018-05-07T06:58:28.682Z,1002.4
2018-05-07T06:58:49.741Z,1002.4
2018-05-07T06:59:10.218Z,1002.3
2018-05-07T06:59:30.696Z,1002.3
2018-05-07T06:59:50.992Z,1002.4
2018-05-07T07:00:12.202Z,1002.4
2018-05-07T07:00:32.628Z,1002.3
2018-05-07T07:00:52.942Z,1002.3
2018-05-07T07:01:14.237Z,1002.4
2018-05-07T07:01:35.727Z,1002.3
2018-05-07T07:01:56.093Z,1002.3
2018-05-07T07:02:16.637Z,1002.4
2018-05-07T07:02:37.029Z,1002.3
2018-05-07T07:02:58.461Z,1002.3
2018-05-07T07:03:18.751Z,1002.3
2018-05-07T07:03:39.074Z,1002.3
2018-05-07T07:03:59.648Z,1002.3
2018-05-07T07:04:20.060Z,1002.3
2018-05-07T07:04:41.268Z,1002.3
2018-05-07T07:05:01.377Z,1002.3
2018-05-07T07:05:21.791Z,1002.3
2018-05-07T07:05:42.165Z,1002.3
2018-05-07T07:06:03.096Z,1002.3
2018-05-07T07:06:24.137Z,1002.3
2018-05-07T07:06:44.547Z,1002.3
2018-05-07T07:07:04.918Z,1002.3
2018-05-07T07:07:25.344Z,1002.3
2018-05-07T07:07:46.308Z,1002.3
2018-05-07T07:08:07.793Z,1002.3
2018-05-07T07:08:28.448Z,1002.3
2018-05-07T07:08:49.116Z,1002.3
2018-05-07T07:09:09.403Z,1002.3
2018-05-07T07:09:29.949Z,1002.3
2018-05-07T07:09:52.257Z,1002.3
2018-05-07T07:10:12.899Z,1002.3
2018-05-07T07:10:34.083Z,1002.3
2018-05-07T07:10:54.561Z,1002.3
2018-05-07T07:11:15.033Z,1002.3
2018-05-07T07:11:36.194Z,1002.3
2018-05-07T07:11:56.579Z,1002.3
2018-05-07T07:12:16.846Z,1002.3
2018-05-07T07:12:37.231Z,1002.3
2018-05-07T07:12:58.184Z,1002.3
2018-05-07T07:13:18.511Z,1002.3
2018-05-07T07:13:40.771Z,1002.3
2018-05-07T07:14:01.770Z,1002.2
2018-05-07T07:14:22.041Z,1002.3
2018-05-07T07:14:43.253Z,1002.3
2018-05-07T07:15:03.456Z,1002.3
2018-05-07T07:15:23.851Z,1002.3
2018-05-07T07:15:45.056Z,1002.3
2018-05-07T07:16:06.128Z,1002.3
2018-05-07T07:16:26.773Z,1002.3
2018-05-07T07:16:47.395Z,1002.3
2018-05-07T07:17:08.868Z,1002.3
2018-05-07T07:17:29.437Z,1002.3
2018-05-07T07:17:50.609Z,1002.3
2018-05-07T07:18:10.978Z,1002.3
2018-05-07T07:18:31.325Z,1002.3
2018-05-07T07:18:52.256Z,1002.3
2018-05-07T07:19:13.659Z,1002.3
2018-05-07T07:19:34.212Z,1002.3
2018-05-07T07:19:54.556Z,1002.3
2018-05-07T07:20:15.025Z,1002.3
2018-05-07T07:20:36.153Z,1002.3
2018-05-07T07:20:56.518Z,1002.3
2018-05-07T07:21:16.947Z,1002.3
2018-05-07T07:21:38.257Z,1002.3
2018-05-07T07:21:58.671Z,1002.3
2018-05-07T07:22:18.948Z,1002.3
2018-05-07T07:22:39.155Z,1002.3
2018-05-07T07:23:00.260Z,1002.3
2018-05-07T07:23:20.815Z,1002.3
2018-05-07T07:23:41.312Z,1002.3
2018-05-07T07:24:01.607Z,1002.3
2018-05-07T07:24:22.328Z,1002.2
2018-05-07T07:24:42.950Z,1002.2
2018-05-07T07:25:03.280Z,1002.2
2018-05-07T07:25:23.522Z,1002.2
2018-05-07T07:25:43.960Z,1002.3
2018-05-07T07:26:04.335Z,1002.2
2018-05-07T07:26:24.851Z,1002.2
2018-05-07T07:26:45.231Z,1002.2
2018-05-07T07:27:05.689Z,1002.2
2018-05-07T07:27:25.979Z,1002.2
2018-05-07T07:27:46.303Z,1002.2
2018-05-07T07:28:07.912Z,1002.2
2018-05-07T07:28:28.387Z,1002.2
2018-05-07T07:28:48.641Z,1002.2
2018-05-07T07:29:08.836Z,1002.2
2018-05-07T07:29:29.154Z,1002.2
2018-05-07T07:29:50.057Z,1002.2
2018-05-07T07:30:10.320Z,1002.2
2018-05-07T07:30:30.700Z,1002.2
2018-05-07T07:30:51.151Z,1002.2
2018-05-07T07:31:11.757Z,1002.2
2018-05-07T07:31:32.140Z,1002.2
2018-05-07T07:31:53.282Z,1002.2
2018-05-07T07:32:13.645Z,1002.2
2018-05-07T07:32:34.367Z,1002.2
2018-05-07T07:32:54.727Z,1002.2
2018-05-07T07:33:15.243Z,1002.2
2018-05-07T07:33:35.644Z,1002.2
2018-05-07T07:33:56.177Z,1002.2
2018-05-07T07:34:16.496Z,1002.2
2018-05-07T07:34:37.526Z,1002.2
2018-05-07T07:34:57.749Z,1002.2
2018-05-07T07:35:18.425Z,1002.2
2018-05-07T07:35:39.733Z,1002.2
2018-05-07T07:36:00.099Z,1002.2
2018-05-07T07:36:20.394Z,1002.2
2018-05-07T07:36:41.271Z,1002.2
2018-05-07T07:37:01.793Z,1002.2
2018-05-07T07:37:22.419Z,1002.2
2018-05-07T07:37:42.799Z,1002.2
2018-05-07T07:38:03.016Z,1002.2
2018-05-07T07:38:23.241Z,1002.2
2018-05-07T07:38:43.463Z,1002.2
2018-05-07T07:39:03.817Z,1002.1
2018-05-07T07:39:24.296Z,1002.2
2018-05-07T07:39:44.862Z,1002.1
2018-05-07T07:40:05.337Z,1002.1
2018-05-07T07:40:25.741Z,1002.2
2018-05-07T07:40:46.161Z,1002.1
2018-05-07T07:41:06.615Z,1002.2
2018-05-07T07:41:27.177Z,1002.1
2018-05-07T07:41:47.647Z,1002.1
2018-05-07T07:42:08.093Z,1002.1
2018-05-07T07:42:28.356Z,1002.2
2018-05-07T07:42:48.557Z,1002.1
2018-05-07T07:43:09.981Z,1002.1
2018-05-07T07:43:30.400Z,1002.2
2018-05-07T07:43:50.744Z,1002.2
2018-05-07T07:44:11.038Z,1002.1
2018-05-07T07:44:31.463Z,1002.2
2018-05-07T07:44:52.672Z,1002.2
2018-05-07T07:45:13.046Z,1002.2
2018-05-07T07:45:33.438Z,1002.1
2018-05-07T07:45:53.614Z,1002.2
2018-05-07T07:46:14.010Z,1002.2
2018-05-07T07:46:34.477Z,1002.2
2018-05-07T07:46:54.948Z,1002.2
2018-05-07T07:47:15.714Z,1002.1
2018-05-07T07:47:36.339Z,1002.1
2018-05-07T07:47:57.159Z,1002.1
2018-05-07T07:48:18.190Z,1002.2
2018-05-07T07:48:39.171Z,1002.2
2018-05-07T07:48:59.685Z,1002.1
2018-05-07T07:49:21.173Z,1002.1
2018-05-07T07:49:41.503Z,1002.2
2018-05-07T07:50:02.713Z,1002.2
2018-05-07T07:50:23.147Z,1002.1
2018-05-07T07:50:43.575Z,1002.1
2018-05-07T07:51:03.992Z,1002.2
2018-05-07T07:51:25.301Z,1002.2
2018-05-07T07:51:45.704Z,1002.1
2018-05-07T07:52:06.216Z,1002.1
2018-05-07T07:52:26.696Z,1002.1
2018-05-07T07:52:46.891Z,1002.1
2018-05-07T07:53:07.361Z,1002.1
2018-05-07T07:53:27.976Z,1002.1
2018-05-07T07:53:48.544Z,1002.1
2018-05-07T07:54:09.089Z,1002.1
2018-05-07T07:54:30.124Z,1002.1
2018-05-07T07:54:50.564Z,1002.1
2018-05-07T07:55:11.090Z,1002.1
2018-05-07T07:55:31.410Z,1002.1
2018-05-07T07:55:51.898Z,1002.1
2018-05-07T07:56:13.262Z,1002.1
2018-05-07T07:56:33.735Z,1002.2
2018-05-07T07:56:54.165Z,1002.1
2018-05-07T07:57:15.683Z,1002.1
2018-05-07T07:57:36.070Z,1002.1
2018-05-07T07:57:57.344Z,1002.1
2018-05-07T07:58:19.230Z,1002.1
2018-05-07T07:58:39.511Z,1002.1
2018-05-07T07:58:59.976Z,1002.1
2018-05-07T07:59:20.324Z,1002.1
2018-05-07T07:59:40.704Z,1002.1
2018-05-07T08:00:01.202Z,1002.2
2018-05-07T08:00:21.642Z,1002.1
2018-05-07T08:00:42.655Z,1002.1
2018-05-07T08:01:03.209Z,1002.1
2018-05-07T08:01:23.521Z,1002.1
2018-05-07T08:01:45.280Z,1002.1
2018-05-07T08:02:05.557Z,1002.1
2018-05-07T08:02:26.681Z,1002.1
2018-05-07T08:02:47.161Z,1002
2018-05-07T08:03:07.484Z,1002.1
2018-05-07T08:03:27.926Z,1002
2018-05-07T08:03:48.403Z,1002.1
2018-05-07T08:04:08.925Z,1002.1
2018-05-07T08:04:29.316Z,1002
2018-05-07T08:04:50.662Z,1002
2018-05-07T08:05:12.369Z,1002
2018-05-07T08:05:32.877Z,1002
2018-05-07T08:05:53.180Z,1002
2018-05-07T08:06:13.717Z,1002
2018-05-07T08:06:34.000Z,1002
