createdAt,value
2018-06-04T00:00:05.703Z,40.23
2018-06-04T00:02:32.855Z,41.80
2018-06-04T00:05:00.046Z,43.90
2018-06-04T00:07:27.196Z,38.60
2018-06-04T00:09:54.350Z,46.17
2018-06-04T00:12:21.495Z,42.67
2018-06-04T00:14:48.653Z,44.60
2018-06-04T00:17:15.824Z,46.23
2018-06-04T00:19:42.978Z,43.03
2018-06-04T00:22:10.156Z,48.00
2018-06-04T00:24:37.297Z,54.43
2018-06-04T00:27:04.449Z,50.10
2018-06-04T00:29:31.596Z,53.87
2018-06-04T00:31:58.740Z,50.53
2018-06-04T00:34:25.899Z,51.70
2018-06-04T00:36:53.069Z,53.23
2018-06-04T00:39:20.226Z,49.53
2018-06-04T00:41:47.381Z,55.57
2018-06-04T00:44:14.552Z,51.20
2018-06-04T00:46:41.702Z,53.90
2018-06-04T00:49:08.849Z,50.13
2018-06-04T00:51:36.017Z,47.47
2018-06-04T00:54:03.177Z,51.77
2018-06-04T00:56:30.320Z,49.53
2018-06-04T00:58:57.471Z,51.07
2018-06-04T01:01:24.624Z,50.57
2018-06-04T01:03:51.768Z,52.33
2018-06-04T01:06:18.928Z,51.23
2018-06-04T01:08:46.085Z,45.93
2018-06-04T01:11:13.277Z,50.90
2018-06-04T01:13:40.412Z,42.33
2018-06-04T01:16:07.552Z,46.27
2018-06-04T01:18:34.689Z,43.30
2018-06-04T01:21:01.853Z,48.30
2018-06-04T01:23:29.017Z,52.43
2018-06-04T01:25:56.161Z,46.37
2018-06-04T01:28:23.320Z,45.50
2018-06-04T01:30:50.465Z,45.97
2018-06-04T01:33:17.628Z,48.70
2018-06-04T01:35:44.769Z,50.93
2018-06-04T01:38:11.964Z,51.43
2018-06-04T01:40:39.129Z,53.43
2018-06-04T01:43:06.276Z,49.27
2018-06-04T01:45:33.424Z,50.30
2018-06-04T01:48:00.588Z,53.17
2018-06-04T01:50:27.728Z,60.33
2018-06-04T01:52:54.893Z,50.77
2018-06-04T01:55:22.074Z,53.57
2018-06-04T01:57:49.221Z,58.97
2018-06-04T02:00:16.373Z,62.87
2018-06-04T02:02:43.512Z,52.03
2018-06-04T02:05:10.635Z,53.37
2018-06-04T02:07:37.769Z,48.73
2018-06-04T02:10:04.937Z,50.27
2018-06-04T02:12:32.076Z,47.53
2018-06-04T02:14:59.600Z,51.03
2018-06-04T02:17:26.783Z,51.10
2018-06-04T02:19:53.937Z,55.47
2018-06-04T02:22:21.095Z,49.17
2018-06-04T02:24:48.260Z,50.63
2018-06-04T02:27:15.389Z,58.07
2018-06-04T02:29:42.533Z,53.70
2018-06-04T02:32:09.676Z,56.30
2018-06-04T02:34:36.832Z,57.63
2018-06-04T02:37:04.031Z,47.83
2018-06-04T02:39:31.172Z,52.27
2018-06-04T02:41:58.309Z,50.67
2018-06-04T02:44:25.449Z,53.93
2018-06-04T02:46:52.599Z,49.97
2018-06-04T02:49:19.758Z,45.03
2018-06-04T02:51:46.882Z,52.27
2018-06-04T02:54:14.084Z,52.60
2018-06-04T02:56:41.233Z,55.30
2018-06-04T02:59:08.380Z,47.63
2018-06-04T03:01:35.537Z,55.50
2018-06-04T03:04:02.705Z,55.97
2018-06-04T03:06:29.847Z,52.87
2018-06-04T03:08:57.006Z,52.80
2018-06-04T03:11:24.162Z,49.80
2018-06-04T03:13:51.353Z,48.73
2018-06-04T03:16:18.516Z,50.80
2018-06-04T03:18:45.677Z,53.33
2018-06-04T03:21:12.814Z,53.93
2018-06-04T03:23:40.001Z,51.37
2018-06-04T03:26:07.148Z,51.77
2018-06-04T03:28:34.292Z,57.33
2018-06-04T03:31:01.523Z,48.97
2018-06-04T03:33:28.610Z,47.90
2018-06-04T03:35:55.741Z,57.83
2018-06-04T03:38:22.886Z,52.60
2018-06-04T03:40:50.020Z,54.23
2018-06-04T03:43:17.160Z,50.47
2018-06-04T03:45:44.304Z,56.47
2018-06-04T03:48:11.444Z,57.57
2018-06-04T03:50:38.577Z,52.70
2018-06-04T03:53:05.778Z,55.20
2018-06-04T03:55:32.931Z,59.83
2018-06-04T03:58:00.077Z,57.73
2018-06-04T04:00:27.233Z,53.77
2018-06-04T04:02:54.420Z,62.47
2018-06-04T04:05:21.553Z,58.60
2018-06-04T04:07:48.725Z,68.10
2018-06-04T04:10:15.872Z,52.80
2018-06-04T04:12:43.017Z,64.40
2018-06-04T04:15:10.160Z,53.03
2018-06-04T04:17:38.116Z,63.07
2018-06-04T04:20:05.625Z,57.20
2018-06-04T04:22:32.780Z,51.33
2018-06-04T04:24:59.953Z,56.20
2018-06-04T04:27:27.106Z,54.33
2018-06-04T04:29:54.245Z,55.67
2018-06-04T04:32:21.396Z,64.13
2018-06-04T04:34:48.545Z,53.07
2018-06-04T04:37:15.694Z,58.57
2018-06-04T04:39:42.825Z,63.37
2018-06-04T04:42:09.962Z,60.33
2018-06-04T04:44:37.120Z,56.27
2018-06-04T04:47:04.344Z,53.67
2018-06-04T04:49:31.484Z,57.77
2018-06-04T04:51:58.620Z,50.47
2018-06-04T04:54:25.775Z,50.23
2018-06-04T04:56:52.980Z,48.93
2018-06-04T04:59:20.177Z,55.93
2018-06-04T05:01:47.369Z,52.70
2018-06-04T05:04:14.516Z,50.70
2018-06-04T05:06:41.661Z,53.13
2018-06-04T05:09:09.881Z,52.83
2018-06-04T05:11:37.045Z,46.80
2018-06-04T05:14:04.215Z,49.93
2018-06-04T05:16:31.360Z,51.60
2018-06-04T05:18:58.519Z,50.97
2018-06-04T05:21:25.660Z,51.53
2018-06-04T05:23:52.804Z,51.70
2018-06-04T05:26:19.971Z,50.63
2018-06-04T05:28:47.125Z,53.83
2018-06-04T05:31:14.280Z,57.85
2018-06-04T05:33:41.434Z,52.23
2018-06-04T05:36:08.586Z,47.37
2018-06-04T05:38:35.725Z,47.27
2018-06-04T05:41:02.884Z,47.20
2018-06-04T05:43:30.025Z,52.17
2018-06-04T05:45:57.182Z,49.57
2018-06-04T05:48:24.321Z,46.10
2018-06-04T05:50:51.472Z,45.33
2018-06-04T05:53:18.629Z,48.50
2018-06-04T05:55:45.774Z,47.23
2018-06-04T05:58:12.920Z,51.03
2018-06-04T06:00:40.061Z,53.30
2018-06-04T06:03:07.200Z,52.70
2018-06-04T06:05:34.340Z,51.10
2018-06-04T06:08:01.481Z,53.60
2018-06-04T06:10:28.620Z,56.07
2018-06-04T06:12:55.756Z,54.63
2018-06-04T06:15:22.888Z,52.40
2018-06-04T06:17:50.022Z,52.93
2018-06-04T06:20:17.149Z,53.37
2018-06-04T06:22:44.269Z,55.13
2018-06-04T06:25:11.418Z,52.17
2018-06-04T06:27:38.561Z,55.30
2018-06-04T06:30:05.718Z,54.70
2018-06-04T06:32:32.861Z,53.27
2018-06-04T06:35:00.016Z,52.33
2018-06-04T06:37:27.170Z,52.67
2018-06-04T06:39:54.320Z,54.03
2018-06-04T06:42:21.459Z,52.40
2018-06-04T06:44:48.613Z,53.60
2018-06-04T06:47:15.765Z,54.77
2018-06-04T06:49:42.963Z,54.17
2018-06-04T06:52:10.129Z,53.57
2018-06-04T06:54:37.292Z,53.70
2018-06-04T06:57:04.469Z,55.10
2018-06-04T06:59:31.629Z,55.60
2018-06-04T07:01:58.798Z,54.50
2018-06-04T07:04:25.941Z,57.40
2018-06-04T07:06:53.118Z,56.70
2018-06-04T07:09:20.305Z,58.03
2018-06-04T07:11:47.440Z,57.60
2018-06-04T07:14:14.614Z,57.90
2018-06-04T07:16:41.749Z,58.30
2018-06-04T07:19:08.918Z,59.97
2018-06-04T07:21:36.077Z,60.20
2018-06-04T07:24:03.289Z,63.10
2018-06-04T07:26:30.444Z,62.77
2018-06-04T07:28:57.597Z,64.13
2018-06-04T07:31:24.748Z,64.23
2018-06-04T07:33:51.909Z,63.83
2018-06-04T07:36:19.085Z,63.30
2018-06-04T07:38:46.232Z,63.83
2018-06-04T07:41:13.405Z,63.07
2018-06-04T07:43:40.526Z,65.27
2018-06-04T07:46:07.678Z,64.03
2018-06-04T07:48:34.833Z,63.27
2018-06-04T07:51:01.974Z,61.77
2018-06-04T07:53:29.125Z,61.80
2018-06-04T07:55:56.297Z,61.63
2018-06-04T07:58:23.442Z,61.83
2018-06-04T08:00:50.639Z,54.60
2018-06-04T08:03:17.750Z,54.33
2018-06-04T08:05:44.897Z,55.97
2018-06-04T08:08:12.025Z,55.43
2018-06-04T08:10:39.178Z,56.57
2018-06-04T08:13:06.368Z,58.60
2018-06-04T08:15:33.520Z,58.83
2018-06-04T08:18:00.754Z,55.23
2018-06-04T08:20:27.873Z,53.23
2018-06-04T08:22:55.035Z,49.77
2018-06-04T08:25:22.202Z,49.53
2018-06-04T08:27:49.372Z,47.60
2018-06-04T08:30:18.765Z,43.83
2018-06-04T08:32:46.016Z,46.93
2018-06-04T08:35:13.225Z,40.60
2018-06-04T08:37:40.369Z,38.80
2018-06-04T08:40:07.536Z,40.07
2018-06-04T08:42:34.685Z,45.30
2018-06-04T08:45:01.863Z,44.80
2018-06-04T08:47:29.041Z,42.97
2018-06-04T08:49:56.194Z,41.77
2018-06-04T08:52:23.341Z,40.93
2018-06-04T08:54:50.528Z,41.10
2018-06-04T08:57:17.677Z,41.27
2018-06-04T08:59:44.826Z,40.10
2018-06-04T09:02:11.985Z,36.73
2018-06-04T09:04:39.132Z,37.33
2018-06-04T09:07:06.293Z,37.90
2018-06-04T09:09:33.436Z,36.90
2018-06-04T09:12:00.592Z,38.13
2018-06-04T09:14:27.754Z,35.17
2018-06-04T09:16:54.902Z,36.87
2018-06-04T09:19:22.053Z,36.63
2018-06-04T09:21:49.219Z,35.13
2018-06-04T09:24:16.388Z,35.57
2018-06-04T09:26:43.572Z,36.03
2018-06-04T09:29:10.737Z,33.97
2018-06-04T09:31:37.884Z,34.77
2018-06-04T09:34:05.058Z,32.33
2018-06-04T09:36:32.218Z,33.17
2018-06-04T09:38:59.409Z,35.40
2018-06-04T09:41:26.573Z,34.20
2018-06-04T09:43:53.712Z,33.23
2018-06-04T09:46:20.905Z,32.30
2018-06-04T09:48:48.067Z,32.40
2018-06-04T09:51:15.280Z,33.23
2018-06-04T09:53:42.430Z,33.83
2018-06-04T09:56:09.592Z,34.90
2018-06-04T09:58:36.760Z,34.97
2018-06-04T10:01:03.913Z,34.80
2018-06-04T10:03:31.076Z,34.97
2018-06-04T10:05:58.225Z,32.37
2018-06-04T10:08:25.392Z,31.33
2018-06-04T10:10:52.504Z,33.47
2018-06-04T10:13:19.654Z,31.50
2018-06-04T10:15:46.837Z,30.33
2018-06-04T10:18:13.976Z,25.43
2018-06-04T10:20:41.132Z,27.97
2018-06-04T10:23:08.294Z,27.90
2018-06-04T10:25:35.456Z,30.03
2018-06-04T10:28:02.645Z,28.07
2018-06-04T10:30:29.814Z,28.20
2018-06-04T10:32:56.983Z,26.60
2018-06-04T10:35:24.136Z,27.07
2018-06-04T10:37:51.284Z,30.50
2018-06-04T10:40:18.436Z,27.33
2018-06-04T10:42:45.585Z,27.17
2018-06-04T10:45:12.755Z,25.80
2018-06-04T10:47:41.461Z,25.00
2018-06-04T10:50:09.302Z,23.90
2018-06-04T10:52:36.536Z,25.67
2018-06-04T10:55:04.111Z,27.20
2018-06-04T10:57:31.291Z,27.67
2018-06-04T10:59:58.457Z,26.73
2018-06-04T11:02:25.617Z,28.27
2018-06-04T11:04:52.820Z,25.97
2018-06-04T11:07:19.961Z,28.80
2018-06-04T11:09:47.120Z,26.47
2018-06-04T11:12:14.273Z,25.20
2018-06-04T11:14:41.440Z,23.47
2018-06-04T11:17:08.585Z,24.17
2018-06-04T11:19:35.745Z,24.30
2018-06-04T11:22:02.938Z,24.97
2018-06-04T11:24:30.121Z,25.10
2018-06-04T11:26:57.281Z,24.60
2018-06-04T11:29:24.459Z,24.20
2018-06-04T11:31:51.656Z,26.27
2018-06-04T11:34:18.858Z,24.03
2018-06-04T11:36:46.146Z,25.33
2018-06-04T11:39:13.313Z,26.27
2018-06-04T11:41:40.465Z,26.80
2018-06-04T11:44:07.633Z,24.37
2018-06-04T11:46:34.797Z,26.67
2018-06-04T11:49:01.946Z,21.30
2018-06-04T11:51:29.113Z,26.97
2018-06-04T11:53:56.300Z,28.20
2018-06-04T11:56:23.491Z,29.13
2018-06-04T11:58:50.616Z,28.23
2018-06-04T12:01:17.785Z,29.33
2018-06-04T12:03:44.977Z,27.40
2018-06-04T12:06:12.128Z,30.60
2018-06-04T12:08:39.636Z,29.43
2018-06-04T12:11:06.778Z,27.07
2018-06-04T12:13:33.917Z,25.93
2018-06-04T12:16:01.125Z,25.67
2018-06-04T12:18:28.305Z,28.30
2018-06-04T12:20:55.530Z,27.03
2018-06-04T12:23:22.720Z,26.73
2018-06-04T12:25:49.881Z,29.83
2018-06-04T12:28:17.068Z,32.57
2018-06-04T12:30:44.184Z,28.73
2018-06-04T12:33:11.348Z,26.37
2018-06-04T12:35:38.514Z,25.50
2018-06-04T12:38:05.680Z,27.47
2018-06-04T12:40:32.888Z,30.23
2018-06-04T12:43:00.069Z,27.87
2018-06-04T12:45:27.227Z,27.43
2018-06-04T12:47:54.388Z,29.60
2018-06-04T12:50:21.568Z,26.77
2018-06-04T12:52:48.757Z,26.80
2018-06-04T12:55:15.915Z,26.60
2018-06-04T12:57:43.069Z,25.33
2018-06-04T13:00:10.233Z,26.23
2018-06-04T13:02:37.393Z,28.00
2018-06-04T13:05:04.592Z,26.83
2018-06-04T13:07:31.736Z,27.73
2018-06-04T13:09:58.881Z,28.03
2018-06-04T13:12:26.033Z,28.13
2018-06-04T13:14:53.204Z,27.20
2018-06-04T13:17:20.356Z,26.97
2018-06-04T13:19:47.496Z,28.57
2018-06-04T13:22:14.652Z,28.17
2018-06-04T13:24:41.812Z,27.60
2018-06-04T13:27:08.959Z,25.17
2018-06-04T13:29:36.104Z,28.17
2018-06-04T13:32:03.252Z,26.70
2018-06-04T13:34:30.413Z,26.90
2018-06-04T13:36:57.592Z,26.13
2018-06-04T13:39:24.781Z,27.70
2018-06-04T13:41:51.900Z,27.30
2018-06-04T13:44:19.040Z,25.20
2018-06-04T13:46:46.232Z,24.57
2018-06-04T13:49:13.380Z,24.67
2018-06-04T13:51:40.517Z,25.30
2018-06-04T13:54:07.704Z,25.00
2018-06-04T13:56:34.844Z,24.10
2018-06-04T13:59:02.110Z,24.13
2018-06-04T14:01:29.284Z,26.67
2018-06-04T14:03:56.443Z,24.53
2018-06-04T14:06:23.588Z,23.00
2018-06-04T14:08:50.760Z,25.50
2018-06-04T14:11:17.942Z,23.03
2018-06-04T14:13:45.051Z,22.37
2018-06-04T14:16:12.230Z,22.63
2018-06-04T14:18:39.424Z,21.83
2018-06-04T14:21:06.596Z,22.33
2018-06-04T14:23:33.743Z,24.90
2018-06-04T14:26:00.925Z,20.47
2018-06-04T14:28:28.101Z,22.87
2018-06-04T14:30:55.268Z,20.73
2018-06-04T14:33:22.424Z,23.13
2018-06-04T14:35:49.582Z,24.27
2018-06-04T14:38:16.766Z,24.33
2018-06-04T14:40:43.952Z,24.53
2018-06-04T14:43:11.124Z,25.77
2018-06-04T14:45:38.280Z,25.00
2018-06-04T14:48:05.436Z,23.60
2018-06-04T14:50:32.642Z,24.77
2018-06-04T14:52:59.776Z,25.93
2018-06-04T14:55:26.956Z,23.57
2018-06-04T14:57:54.116Z,27.43
2018-06-04T15:00:21.312Z,25.57
2018-06-04T15:02:48.448Z,24.20
2018-06-04T15:05:15.615Z,24.17
2018-06-04T15:07:42.800Z,24.80
2018-06-04T15:10:09.991Z,25.07
2018-06-04T15:12:37.172Z,22.40
2018-06-04T15:15:04.941Z,26.03
2018-06-04T15:17:32.080Z,22.67
2018-06-04T15:19:59.249Z,24.87
2018-06-04T15:22:26.416Z,25.43
2018-06-04T15:24:53.617Z,26.33
2018-06-04T15:27:20.780Z,22.23
2018-06-04T15:29:47.953Z,24.90
2018-06-04T15:32:15.144Z,21.83
2018-06-04T15:34:42.272Z,20.73
2018-06-04T15:37:09.416Z,21.63
2018-06-04T15:39:36.553Z,21.37
2018-06-04T15:42:03.716Z,20.50
2018-06-04T15:44:30.886Z,21.90
2018-06-04T15:46:58.043Z,20.93
2018-06-04T15:49:25.203Z,17.77
2018-06-04T15:51:52.364Z,21.03
2018-06-04T15:54:19.504Z,20.77
2018-06-04T15:56:46.665Z,22.27
2018-06-04T15:59:13.849Z,22.77
2018-06-04T16:01:41.040Z,20.97
2018-06-04T16:04:08.209Z,18.57
2018-06-04T16:06:35.368Z,17.03
2018-06-04T16:09:03.370Z,18.30
2018-06-04T16:11:30.508Z,21.17
2018-06-04T16:13:57.672Z,20.03
2018-06-04T16:16:24.833Z,19.63
2018-06-04T16:18:51.980Z,23.67
2018-06-04T16:21:19.139Z,21.17
2018-06-04T16:23:46.280Z,24.30
2018-06-04T16:26:13.440Z,20.93
2018-06-04T16:28:40.596Z,21.63
2018-06-04T16:31:07.737Z,20.27
2018-06-04T16:33:34.893Z,19.17
2018-06-04T16:36:02.057Z,18.17
2018-06-04T16:38:29.197Z,17.77
2018-06-04T16:40:56.371Z,17.20
2018-06-04T16:43:23.565Z,20.00
2018-06-04T16:45:50.713Z,19.20
2018-06-04T16:48:17.873Z,16.93
2018-06-04T16:50:45.056Z,17.80
2018-06-04T16:53:12.236Z,17.60
2018-06-04T16:55:39.416Z,20.20
2018-06-04T16:58:06.584Z,16.40
2018-06-04T17:00:33.728Z,17.00
2018-06-04T17:03:00.893Z,17.23
2018-06-04T17:05:28.037Z,16.50
2018-06-04T17:07:55.208Z,16.23
2018-06-04T17:10:22.364Z,15.97
2018-06-04T17:12:49.512Z,14.30
2018-06-04T17:15:16.676Z,15.23
2018-06-04T17:17:43.867Z,15.27
2018-06-04T17:20:11.037Z,13.97
2018-06-04T17:22:38.212Z,13.07
2018-06-04T17:25:05.377Z,14.50
2018-06-04T17:27:32.529Z,13.30
2018-06-04T17:29:59.692Z,14.80
2018-06-04T17:32:26.857Z,12.57
2018-06-04T17:34:54.025Z,13.07
2018-06-04T17:37:21.201Z,12.90
2018-06-04T17:39:48.392Z,13.67
2018-06-04T17:42:15.536Z,13.03
2018-06-04T17:44:42.692Z,12.60
2018-06-04T17:47:09.832Z,12.47
2018-06-04T17:49:37.012Z,12.70
2018-06-04T17:52:04.195Z,11.37
2018-06-04T17:54:31.341Z,13.10
2018-06-04T17:56:58.489Z,12.17
2018-06-04T17:59:25.684Z,11.73
2018-06-04T18:01:52.831Z,11.07
2018-06-04T18:04:19.984Z,11.77
2018-06-04T18:06:47.141Z,12.17
2018-06-04T18:09:14.292Z,11.37
2018-06-04T18:11:41.448Z,10.60
2018-06-04T18:14:08.583Z,10.83
2018-06-04T18:16:35.729Z,11.13
2018-06-04T18:19:02.888Z,11.27
2018-06-04T18:21:30.026Z,10.53
2018-06-04T18:23:57.156Z,9.70
2018-06-04T18:26:24.288Z,9.63
2018-06-04T18:28:51.420Z,9.00
2018-06-04T18:31:18.581Z,9.80
2018-06-04T18:33:45.729Z,9.47
2018-06-04T18:36:12.888Z,9.20
2018-06-04T18:38:40.061Z,10.27
2018-06-04T18:41:07.212Z,9.70
2018-06-04T18:43:34.368Z,10.37
2018-06-04T18:46:01.535Z,10.10
2018-06-04T18:48:28.696Z,10.30
2018-06-04T18:50:55.836Z,10.50
2018-06-04T18:53:22.985Z,11.10
2018-06-04T18:55:50.136Z,10.10
2018-06-04T18:58:17.301Z,10.33
2018-06-04T19:00:44.470Z,11.33
2018-06-04T19:03:11.612Z,11.23
2018-06-04T19:05:38.756Z,11.83
2018-06-04T19:08:05.896Z,11.13
2018-06-04T19:10:33.038Z,11.20
2018-06-04T19:13:00.179Z,10.63
2018-06-04T19:15:27.316Z,11.83
2018-06-04T19:17:54.471Z,12.97
2018-06-04T19:20:21.612Z,14.20
2018-06-04T19:22:48.756Z,14.00
2018-06-04T19:25:15.905Z,12.90
2018-06-04T19:27:43.136Z,12.00
2018-06-04T19:30:10.547Z,13.03
2018-06-04T19:32:37.752Z,13.77
2018-06-04T19:35:05.436Z,14.37
2018-06-04T19:37:32.589Z,14.33
2018-06-04T19:39:59.788Z,14.63
2018-06-04T19:42:26.936Z,15.40
2018-06-04T19:44:54.084Z,15.40
2018-06-04T19:47:21.234Z,14.40
2018-06-04T19:49:48.387Z,14.10
2018-06-04T19:52:15.529Z,14.73
2018-06-04T19:54:42.722Z,14.57
2018-06-04T19:57:09.884Z,15.90
2018-06-04T19:59:37.040Z,14.80
2018-06-04T20:02:04.207Z,15.77
2018-06-04T20:04:31.352Z,15.40
2018-06-04T20:06:58.505Z,15.70
2018-06-04T20:09:25.653Z,16.30
2018-06-04T20:11:52.834Z,16.57
2018-06-04T20:14:19.969Z,16.37
2018-06-04T20:16:47.120Z,17.03
2018-06-04T20:19:14.268Z,16.33
2018-06-04T20:21:41.416Z,16.23
2018-06-04T20:24:08.556Z,16.73
2018-06-04T20:26:35.692Z,16.20
2018-06-04T20:29:02.871Z,16.10
2018-06-04T20:31:29.997Z,15.67
2018-06-04T20:33:57.124Z,17.17
2018-06-04T20:36:24.313Z,16.73
2018-06-04T20:38:51.428Z,16.10
2018-06-04T20:41:18.580Z,16.57
2018-06-04T20:43:45.733Z,16.17
2018-06-04T20:46:12.897Z,16.50
2018-06-04T20:48:40.036Z,16.77
2018-06-04T20:51:07.185Z,16.13
2018-06-04T20:53:34.328Z,17.10
2018-06-04T20:56:01.482Z,16.27
2018-06-04T20:58:28.633Z,16.73
2018-06-04T21:00:55.824Z,17.67
2018-06-04T21:03:22.976Z,16.27
2018-06-04T21:05:50.104Z,17.80
2018-06-04T21:08:17.237Z,17.10
2018-06-04T21:10:44.397Z,16.40
2018-06-04T21:13:11.532Z,17.17
2018-06-04T21:15:38.720Z,17.13
2018-06-04T21:18:05.878Z,17.63
2018-06-04T21:20:33.036Z,17.40
2018-06-04T21:23:00.188Z,16.57
2018-06-04T21:25:27.338Z,17.47
2018-06-04T21:27:54.475Z,16.63
2018-06-04T21:30:21.608Z,17.23
2018-06-04T21:32:48.756Z,17.33
2018-06-04T21:35:15.888Z,17.53
2018-06-04T21:37:43.032Z,18.07
2018-06-04T21:40:10.185Z,17.43
2018-06-04T21:42:37.336Z,17.67
2018-06-04T21:45:04.497Z,17.77
2018-06-04T21:47:31.628Z,19.43
2018-06-04T21:49:58.757Z,17.50
2018-06-04T21:52:25.939Z,18.90
2018-06-04T21:54:53.090Z,17.30
2018-06-04T21:57:20.229Z,18.53
2018-06-04T21:59:47.390Z,17.67
2018-06-04T22:02:14.533Z,17.60
2018-06-04T22:04:41.680Z,17.83
2018-06-04T22:07:08.866Z,19.40
2018-06-04T22:09:36.010Z,20.43
2018-06-04T22:12:03.181Z,19.53
2018-06-04T22:14:30.364Z,19.27
2018-06-04T22:16:57.638Z,19.87
2018-06-04T22:19:24.738Z,18.27
2018-06-04T22:21:51.887Z,20.27
2018-06-04T22:24:19.039Z,20.70
2018-06-04T22:26:46.188Z,19.87
2018-06-04T22:29:13.408Z,20.33
2018-06-04T22:31:40.564Z,19.97
2018-06-04T22:34:07.718Z,20.37
2018-06-04T22:36:34.852Z,20.33
2018-06-04T22:39:02.045Z,20.83
2018-06-04T22:41:29.194Z,20.17
2018-06-04T22:43:56.348Z,20.30
2018-06-04T22:46:23.490Z,21.07
2018-06-04T22:48:50.645Z,20.83
2018-06-04T22:51:17.797Z,20.40
2018-06-04T22:53:44.936Z,22.23
2018-06-04T22:56:12.080Z,20.20
2018-06-04T22:58:39.222Z,22.67
2018-06-04T23:01:06.400Z,21.47
2018-06-04T23:03:33.551Z,21.37
2018-06-04T23:06:00.680Z,22.93
2018-06-04T23:08:27.824Z,23.10
2018-06-04T23:10:54.956Z,23.57
2018-06-04T23:13:22.149Z,23.63
2018-06-04T23:15:49.298Z,23.03
2018-06-04T23:18:16.431Z,23.53
2018-06-04T23:20:43.572Z,23.57
2018-06-04T23:23:10.712Z,25.33
2018-06-04T23:25:37.854Z,24.50
2018-06-04T23:28:04.996Z,23.73
2018-06-04T23:30:32.144Z,24.80
2018-06-04T23:32:59.279Z,24.37
2018-06-04T23:35:26.463Z,22.60
2018-06-04T23:37:53.604Z,23.80
2018-06-04T23:40:20.734Z,24.07
2018-06-04T23:42:47.888Z,24.27
2018-06-04T23:45:15.040Z,24.43
2018-06-04T23:47:42.181Z,24.03
2018-06-04T23:50:09.317Z,24.27
2018-06-04T23:52:36.458Z,23.60
2018-06-04T23:55:03.620Z,24.60
2018-06-04T23:57:30.764Z,24.17
2018-06-04T23:59:57.900Z,24.27
