createdAt,value
2023-04-04T00:00:44.028Z,41.69
2023-04-04T00:01:43.920Z,41.95
2023-04-04T00:02:43.972Z,43.06
2023-04-04T00:03:44.059Z,46.16
2023-04-04T00:04:43.965Z,43.80
2023-04-04T00:05:43.887Z,43.83
2023-04-04T00:06:43.855Z,42.23
2023-04-04T00:07:43.848Z,41.95
2023-04-04T00:08:43.867Z,41.69
2023-04-04T00:09:43.839Z,42.09
2023-04-04T00:10:43.848Z,42.26
2023-04-04T00:11:43.809Z,42.59
2023-04-04T00:12:43.799Z,42.35
2023-04-04T00:13:43.785Z,42.67
2023-04-04T00:14:43.769Z,42.07
2023-04-04T00:15:43.784Z,42.85
2023-04-04T00:16:43.751Z,42.16
2023-04-04T00:17:43.826Z,41.51
2023-04-04T00:18:43.729Z,42.13
2023-04-04T00:19:43.737Z,41.44
2023-04-04T00:20:43.713Z,40.98
2023-04-04T00:21:43.711Z,41.09
2023-04-04T00:22:43.696Z,41.77
2023-04-04T00:23:43.684Z,42.33
2023-04-04T00:24:43.671Z,45.19
2023-04-04T00:25:43.663Z,41.89
2023-04-04T00:26:43.659Z,42.10
2023-04-04T00:27:43.646Z,42.61
2023-04-04T00:28:43.632Z,40.52
2023-04-04T00:29:43.620Z,40.49
2023-04-04T00:30:43.601Z,41.87
2023-04-04T00:31:43.653Z,42.72
2023-04-04T00:32:43.721Z,41.86
2023-04-04T00:33:43.580Z,41.78
2023-04-04T00:34:43.563Z,41.37
2023-04-04T00:35:43.660Z,42.95
2023-04-04T00:36:43.554Z,42.96
2023-04-04T00:37:43.539Z,41.97
2023-04-04T00:38:43.524Z,41.59
2023-04-04T00:39:43.511Z,41.48
2023-04-04T00:40:43.610Z,41.84
2023-04-04T00:41:43.504Z,40.91
2023-04-04T00:42:43.513Z,41.14
2023-04-04T00:43:43.474Z,40.91
2023-04-04T00:44:43.457Z,40.70
2023-04-04T00:45:43.494Z,40.22
2023-04-04T00:46:43.453Z,40.26
2023-04-04T00:47:43.490Z,41.14
2023-04-04T00:48:43.418Z,41.07
2023-04-04T00:49:43.405Z,40.37
2023-04-04T00:50:43.395Z,40.63
2023-04-04T00:51:43.401Z,41.91
2023-04-04T00:52:43.416Z,40.51
2023-04-04T00:53:43.369Z,40.21
2023-04-04T00:54:43.353Z,40.55
2023-04-04T00:55:43.373Z,41.15
2023-04-04T00:56:43.342Z,40.65
2023-04-04T00:57:43.341Z,40.95
2023-04-04T00:58:43.322Z,40.94
2023-04-04T00:59:43.311Z,41.41
2023-04-04T01:00:43.289Z,41.64
2023-04-04T01:01:43.299Z,41.63
2023-04-04T01:02:43.272Z,40.64
2023-04-04T01:03:43.253Z,43.23
2023-04-04T01:04:43.271Z,40.77
2023-04-04T01:05:43.232Z,41.36
2023-04-04T01:06:43.240Z,41.36
2023-04-04T01:07:43.223Z,43.23
2023-04-04T01:08:43.199Z,41.54
2023-04-04T01:09:43.189Z,41.04
2023-04-04T01:10:43.296Z,40.84
2023-04-04T01:11:43.179Z,40.69
2023-04-04T01:12:43.165Z,40.51
2023-04-04T01:13:43.145Z,41.21
2023-04-04T01:14:43.128Z,41.29
2023-04-04T01:15:43.127Z,41.15
2023-04-04T01:16:43.130Z,40.29
2023-04-04T01:17:43.166Z,43.83
2023-04-04T01:18:43.097Z,41.60
2023-04-04T01:19:43.091Z,42.07
2023-04-04T01:20:43.077Z,42.47
2023-04-04T01:21:43.071Z,42.31
2023-04-04T01:22:43.044Z,41.95
2023-04-04T01:23:43.034Z,41.58
2023-04-04T01:24:43.027Z,41.34
2023-04-04T01:25:43.013Z,41.07
2023-04-04T01:26:43.021Z,40.89
2023-04-04T01:27:43.009Z,41.88
2023-04-04T01:28:43.019Z,43.41
2023-04-04T01:29:42.987Z,43.52
2023-04-04T01:30:43.203Z,43.80
2023-04-04T01:31:42.974Z,44.31
2023-04-04T01:32:42.968Z,46.97
2023-04-04T01:33:42.934Z,42.43
2023-04-04T01:34:42.920Z,41.85
2023-04-04T01:35:42.936Z,45.10
2023-04-04T01:36:42.916Z,42.38
2023-04-04T01:37:42.943Z,45.48
2023-04-04T01:38:42.890Z,41.96
2023-04-04T01:39:42.875Z,41.83
2023-04-04T01:40:42.859Z,42.27
2023-04-04T01:41:42.892Z,42.37
2023-04-04T01:42:42.841Z,42.37
2023-04-04T01:43:42.831Z,42.14
2023-04-04T01:44:42.819Z,45.54
2023-04-04T01:45:42.840Z,42.22
2023-04-04T01:46:42.820Z,44.37
2023-04-04T01:47:42.838Z,42.27
2023-04-04T01:48:42.775Z,42.21
2023-04-04T01:49:42.766Z,42.33
2023-04-04T01:50:42.872Z,42.37
2023-04-04T01:51:42.763Z,41.39
2023-04-04T01:52:42.738Z,42.02
2023-04-04T01:53:42.727Z,44.52
2023-04-04T01:54:42.712Z,41.58
2023-04-04T01:55:42.725Z,42.02
2023-04-04T01:56:42.711Z,41.86
2023-04-04T01:57:42.680Z,42.52
2023-04-04T01:58:42.685Z,43.33
2023-04-04T01:59:42.667Z,42.59
2023-04-04T02:00:42.926Z,42.48
2023-04-04T02:01:42.695Z,42.52
2023-04-04T02:02:42.731Z,42.06
2023-04-04T02:03:42.643Z,42.27
2023-04-04T02:04:42.602Z,42.20
2023-04-04T02:05:42.597Z,44.89
2023-04-04T02:06:42.598Z,42.29
2023-04-04T02:07:42.580Z,41.98
2023-04-04T02:08:42.558Z,41.44
2023-04-04T02:09:42.551Z,41.32
2023-04-04T02:10:42.789Z,41.92
2023-04-04T02:11:42.561Z,42.82
2023-04-04T02:12:42.528Z,42.66
2023-04-04T02:13:42.505Z,42.98
2023-04-04T02:14:42.503Z,42.99
2023-04-04T02:15:42.522Z,43.26
2023-04-04T02:16:42.493Z,42.77
2023-04-04T02:17:42.506Z,43.42
2023-04-04T02:18:42.450Z,42.71
2023-04-04T02:19:42.445Z,42.53
2023-04-04T02:20:42.431Z,43.01
2023-04-04T02:21:42.419Z,44.18
2023-04-04T02:22:42.421Z,44.05
2023-04-04T02:23:42.399Z,45.04
2023-04-04T02:24:42.383Z,48.30
2023-04-04T02:25:42.376Z,44.38
2023-04-04T02:26:42.361Z,43.55
2023-04-04T02:27:42.375Z,43.61
2023-04-04T02:28:42.349Z,42.99
2023-04-04T02:29:42.341Z,42.92
2023-04-04T02:30:42.480Z,42.91
2023-04-04T02:31:42.361Z,46.11
2023-04-04T02:32:42.348Z,44.00
2023-04-04T02:33:42.288Z,45.59
2023-04-04T02:34:42.289Z,44.34
2023-04-04T02:35:42.388Z,46.98
2023-04-04T02:36:42.258Z,53.16
2023-04-04T02:37:42.265Z,47.31
2023-04-04T02:38:42.230Z,45.10
2023-04-04T02:39:42.237Z,47.75
2023-04-04T02:40:42.523Z,45.90
2023-04-04T02:41:42.203Z,45.83
2023-04-04T02:42:42.205Z,43.30
2023-04-04T02:43:42.186Z,44.36
2023-04-04T02:44:42.165Z,44.93
2023-04-04T02:45:42.169Z,45.31
2023-04-04T02:46:42.174Z,46.09
2023-04-04T02:47:42.175Z,45.30
2023-04-04T02:48:42.130Z,44.62
2023-04-04T02:49:42.121Z,44.04
2023-04-04T02:50:42.296Z,44.68
2023-04-04T02:51:42.152Z,46.98
2023-04-04T02:52:42.100Z,44.77
2023-04-04T02:53:42.090Z,45.58
2023-04-04T02:54:42.063Z,45.80
2023-04-04T02:55:42.062Z,45.37
2023-04-04T02:56:42.058Z,46.41
2023-04-04T02:57:42.048Z,44.36
2023-04-04T02:58:42.792Z,44.71
2023-04-04T02:59:42.070Z,45.48
2023-04-04T03:00:42.452Z,45.50
2023-04-04T03:01:41.999Z,45.25
2023-04-04T03:02:42.157Z,44.28
2023-04-04T03:03:42.132Z,43.97
2023-04-04T03:04:42.006Z,44.52
2023-04-04T03:05:41.967Z,47.71
2023-04-04T03:06:41.975Z,44.41
2023-04-04T03:07:41.949Z,45.89
2023-04-04T03:08:41.939Z,45.44
2023-04-04T03:09:41.913Z,48.01
2023-04-04T03:10:42.146Z,45.28
2023-04-04T03:11:41.889Z,45.06
2023-04-04T03:12:41.889Z,46.90
2023-04-04T03:13:41.873Z,45.39
2023-04-04T03:14:41.864Z,48.67
2023-04-04T03:15:41.845Z,51.60
2023-04-04T03:16:41.884Z,48.35
2023-04-04T03:17:41.905Z,43.74
2023-04-04T03:18:41.822Z,52.54
2023-04-04T03:19:41.814Z,53.05
2023-04-04T03:20:42.067Z,43.85
2023-04-04T03:21:41.789Z,43.06
2023-04-04T03:22:41.792Z,45.88
2023-04-04T03:23:41.765Z,44.83
2023-04-04T03:24:41.765Z,49.49
2023-04-04T03:25:41.741Z,46.09
2023-04-04T03:26:41.741Z,45.11
2023-04-04T03:27:41.775Z,46.88
2023-04-04T03:28:41.720Z,47.07
2023-04-04T03:29:41.701Z,44.03
2023-04-04T03:30:41.870Z,44.45
2023-04-04T03:31:41.753Z,44.84
2023-04-04T03:32:41.725Z,45.14
2023-04-04T03:33:41.666Z,52.02
2023-04-04T03:34:41.660Z,50.89
2023-04-04T03:35:41.670Z,50.73
2023-04-04T03:36:41.628Z,47.70
2023-04-04T03:37:41.642Z,45.05
2023-04-04T03:38:41.605Z,45.16
2023-04-04T03:39:41.591Z,47.13
2023-04-04T03:40:41.818Z,48.84
2023-04-04T03:41:41.577Z,44.90
2023-04-04T03:42:41.598Z,51.37
2023-04-04T03:43:41.549Z,44.53
2023-04-04T03:44:41.566Z,44.47
2023-04-04T03:45:41.555Z,43.40
2023-04-04T03:46:41.523Z,43.93
2023-04-04T03:47:41.556Z,49.89
2023-04-04T03:48:41.503Z,44.64
2023-04-04T03:49:41.484Z,46.68
2023-04-04T03:50:41.720Z,42.79
2023-04-04T03:51:41.465Z,45.90
2023-04-04T03:52:41.481Z,52.20
2023-04-04T03:53:41.452Z,51.14
2023-04-04T03:54:41.435Z,51.70
2023-04-04T03:55:41.457Z,52.09
2023-04-04T03:56:41.411Z,53.40
2023-04-04T03:57:41.417Z,51.22
2023-04-04T03:58:41.391Z,46.41
2023-04-04T03:59:41.378Z,49.80
2023-04-04T04:00:41.506Z,54.78
2023-04-04T04:01:41.357Z,54.87
2023-04-04T04:02:41.423Z,49.89
2023-04-04T04:03:41.388Z,51.40
2023-04-04T04:04:41.510Z,53.31
2023-04-04T04:05:41.308Z,55.36
2023-04-04T04:06:41.298Z,56.61
2023-04-04T04:07:41.297Z,54.34
2023-04-04T04:08:41.291Z,56.64
2023-04-04T04:09:41.268Z,54.54
2023-04-04T04:10:41.562Z,56.42
2023-04-04T04:11:41.245Z,53.94
2023-04-04T04:12:41.250Z,55.54
2023-04-04T04:13:41.233Z,55.04
2023-04-04T04:14:41.214Z,55.36
2023-04-04T04:15:41.235Z,50.80
2023-04-04T04:16:41.201Z,50.61
2023-04-04T04:17:41.349Z,49.40
2023-04-04T04:18:41.190Z,53.29
2023-04-04T04:19:41.165Z,55.17
2023-04-04T04:20:41.310Z,53.04
2023-04-04T04:21:41.147Z,50.15
2023-04-04T04:22:41.136Z,52.57
2023-04-04T04:23:41.135Z,55.33
2023-04-04T04:24:41.130Z,55.88
2023-04-04T04:25:41.147Z,55.38
2023-04-04T04:26:41.100Z,47.60
2023-04-04T04:27:41.078Z,51.13
2023-04-04T04:28:41.093Z,52.37
2023-04-04T04:29:41.062Z,54.32
2023-04-04T04:30:41.269Z,51.51
2023-04-04T04:31:41.064Z,54.16
2023-04-04T04:32:41.076Z,51.76
2023-04-04T04:33:41.040Z,50.77
2023-04-04T04:34:41.018Z,52.55
2023-04-04T04:35:41.050Z,53.35
2023-04-04T04:36:41.027Z,55.25
2023-04-04T04:37:41.000Z,47.99
2023-04-04T04:38:41.014Z,52.44
2023-04-04T04:39:40.969Z,52.65
2023-04-04T04:40:41.229Z,51.67
2023-04-04T04:41:40.953Z,51.08
2023-04-04T04:42:40.941Z,52.43
2023-04-04T04:43:40.941Z,49.67
2023-04-04T04:44:40.928Z,55.37
2023-04-04T04:45:40.916Z,51.60
2023-04-04T04:46:41.033Z,50.24
2023-04-04T04:47:40.980Z,47.42
2023-04-04T04:48:40.918Z,47.21
2023-04-04T04:49:40.868Z,52.82
2023-04-04T04:50:41.046Z,54.51
2023-04-04T04:51:40.845Z,56.44
2023-04-04T04:52:40.854Z,51.62
2023-04-04T04:53:40.872Z,51.75
2023-04-04T04:54:40.830Z,53.57
2023-04-04T04:55:40.809Z,49.95
2023-04-04T04:56:40.810Z,50.59
2023-04-04T04:57:40.786Z,53.31
2023-04-04T04:58:40.787Z,53.98
2023-04-04T04:59:40.779Z,53.04
2023-04-04T05:00:41.030Z,56.35
2023-04-04T05:01:40.750Z,50.49
2023-04-04T05:02:40.858Z,48.38
2023-04-04T05:03:40.775Z,49.62
2023-04-04T05:04:40.744Z,52.74
2023-04-04T05:05:40.703Z,51.91
2023-04-04T05:06:40.695Z,54.15
2023-04-04T05:07:40.675Z,48.75
2023-04-04T05:08:40.687Z,50.79
2023-04-04T05:09:40.661Z,51.16
2023-04-04T05:10:40.953Z,51.68
2023-04-04T05:11:40.638Z,51.48
2023-04-04T05:12:40.642Z,49.14
2023-04-04T05:13:40.683Z,52.68
2023-04-04T05:14:40.607Z,48.32
2023-04-04T05:15:40.605Z,47.55
2023-04-04T05:16:41.154Z,51.48
2023-04-04T05:17:40.585Z,53.99
2023-04-04T05:18:40.637Z,51.80
2023-04-04T05:19:40.592Z,50.37
2023-04-04T05:20:40.730Z,59.02
2023-04-04T05:21:40.551Z,55.78
2023-04-04T05:22:40.542Z,56.85
2023-04-04T05:23:40.529Z,47.63
2023-04-04T05:24:40.517Z,53.56
2023-04-04T05:25:40.500Z,52.85
2023-04-04T05:26:40.498Z,52.67
2023-04-04T05:27:40.489Z,51.07
2023-04-04T05:28:40.497Z,50.32
2023-04-04T05:29:40.455Z,52.22
2023-04-04T05:30:40.800Z,55.21
2023-04-04T05:31:40.459Z,52.80
2023-04-04T05:32:40.489Z,47.61
2023-04-04T05:33:40.450Z,53.75
2023-04-04T05:34:40.424Z,53.74
2023-04-04T05:35:40.548Z,52.85
2023-04-04T05:36:40.409Z,54.30
2023-04-04T05:37:40.416Z,52.48
2023-04-04T05:38:40.396Z,53.63
2023-04-04T05:39:40.357Z,53.80
2023-04-04T05:40:40.741Z,53.36
2023-04-04T05:41:40.344Z,46.61
2023-04-04T05:42:40.338Z,54.79
2023-04-04T05:43:40.342Z,57.09
2023-04-04T05:44:40.335Z,53.01
2023-04-04T05:45:41.900Z,55.90
2023-04-04T05:46:40.279Z,55.39
2023-04-04T05:47:40.332Z,50.00
2023-04-04T05:48:40.274Z,53.37
2023-04-04T05:49:40.247Z,50.58
2023-04-04T05:50:40.411Z,60.14
2023-04-04T05:51:40.225Z,66.23
2023-04-04T05:52:40.223Z,68.88
2023-04-04T05:53:40.228Z,57.38
2023-04-04T05:54:40.192Z,51.49
2023-04-04T05:55:40.184Z,52.25
2023-04-04T05:56:40.193Z,51.32
2023-04-04T05:57:40.187Z,54.11
2023-04-04T05:58:40.178Z,55.94
2023-04-04T05:59:40.149Z,50.66
2023-04-04T06:00:40.388Z,57.40
2023-04-04T06:01:40.124Z,52.21
2023-04-04T06:02:40.198Z,50.96
2023-04-04T06:03:40.208Z,56.55
2023-04-04T06:04:40.123Z,54.41
2023-04-04T06:05:40.138Z,49.85
2023-04-04T06:06:40.079Z,49.77
2023-04-04T06:07:40.071Z,48.49
2023-04-04T06:08:52.440Z,55.70
2023-04-04T06:09:41.058Z,50.86
2023-04-04T06:10:40.182Z,49.26
2023-04-04T06:11:40.015Z,52.20
2023-04-04T06:12:40.011Z,49.59
2023-04-04T06:13:39.998Z,47.62
2023-04-04T06:14:39.983Z,46.69
2023-04-04T06:15:39.982Z,51.10
2023-04-04T06:16:39.961Z,50.63
2023-04-04T06:17:39.988Z,48.06
2023-04-04T06:18:39.956Z,52.14
2023-04-04T06:19:39.951Z,46.75
2023-04-04T06:20:40.081Z,48.89
2023-04-04T06:21:39.922Z,50.13
2023-04-04T06:22:39.908Z,53.60
2023-04-04T06:23:39.904Z,65.83
2023-04-04T06:24:39.876Z,51.17
2023-04-04T06:25:39.884Z,53.52
2023-04-04T06:26:39.852Z,50.41
2023-04-04T06:27:39.853Z,51.39
2023-04-04T06:28:39.861Z,49.74
2023-04-04T06:29:39.826Z,46.93
2023-04-04T06:30:40.057Z,49.01
2023-04-04T06:31:39.863Z,49.04
2023-04-04T06:32:40.240Z,48.52
2023-04-04T06:33:39.794Z,49.69
2023-04-04T06:34:39.779Z,53.12
2023-04-04T06:35:39.754Z,47.62
2023-04-04T06:36:39.766Z,52.64
2023-04-04T06:37:39.733Z,48.86
2023-04-04T06:38:39.741Z,48.48
2023-04-04T06:39:40.929Z,51.38
2023-04-04T06:40:41.245Z,54.59
2023-04-04T06:41:40.882Z,48.59
2023-04-04T06:42:40.843Z,57.54
2023-04-04T06:43:40.849Z,50.21
2023-04-04T06:44:40.827Z,49.12
2023-04-04T06:45:40.836Z,48.06
2023-04-04T06:46:40.916Z,54.48
2023-04-04T06:47:40.844Z,52.19
2023-04-04T06:48:40.801Z,48.00
2023-04-04T06:49:40.811Z,49.95
2023-04-04T06:50:40.989Z,48.73
2023-04-04T06:51:40.780Z,50.26
2023-04-04T06:52:40.805Z,52.95
2023-04-04T06:53:40.777Z,48.64
2023-04-04T06:54:40.743Z,52.44
2023-04-04T06:55:40.766Z,52.78
2023-04-04T06:56:40.766Z,48.52
2023-04-04T06:57:40.714Z,48.72
2023-04-04T06:58:40.706Z,45.34
2023-04-04T06:59:41.153Z,46.99
2023-04-04T07:00:40.893Z,49.79
2023-04-04T07:01:40.670Z,44.69
2023-04-04T07:02:40.774Z,54.18
2023-04-04T07:03:40.667Z,46.94
2023-04-04T07:04:40.645Z,48.77
2023-04-04T07:05:40.628Z,45.07
2023-04-04T07:06:40.624Z,46.14
2023-04-04T07:07:40.588Z,63.55
2023-04-04T07:08:40.640Z,52.04
2023-04-04T07:09:40.642Z,45.91
2023-04-04T07:10:41.258Z,49.31
2023-04-04T07:11:40.574Z,50.80
2023-04-04T07:12:40.588Z,42.14
2023-04-04T07:13:41.291Z,49.64
2023-04-04T07:14:40.555Z,48.21
2023-04-04T07:15:40.525Z,47.07
2023-04-04T07:16:40.580Z,44.76
2023-04-04T07:17:40.540Z,45.61
2023-04-04T07:18:40.520Z,43.57
2023-04-04T07:19:40.501Z,38.82
2023-04-04T07:20:40.705Z,47.82
2023-04-04T07:21:40.470Z,44.43
2023-04-04T07:22:40.559Z,44.46
2023-04-04T07:23:40.461Z,50.20
2023-04-04T07:24:40.463Z,42.75
2023-04-04T07:25:41.144Z,52.41
2023-04-04T07:26:40.425Z,45.22
2023-04-04T07:27:40.409Z,44.27
2023-04-04T07:28:40.408Z,43.46
2023-04-04T07:29:40.412Z,48.97
2023-04-04T07:30:40.586Z,46.97
2023-04-04T07:31:40.379Z,50.72
2023-04-04T07:32:40.374Z,47.73
2023-04-04T07:33:40.363Z,51.53
2023-04-04T07:34:40.378Z,50.83
2023-04-04T07:35:40.497Z,49.13
2023-04-04T07:36:40.289Z,47.12
2023-04-04T07:37:40.316Z,45.07
2023-04-04T07:38:40.316Z,49.44
2023-04-04T07:39:40.323Z,48.15
2023-04-04T07:40:40.517Z,48.42
2023-04-04T07:41:40.285Z,49.81
2023-04-04T07:42:40.252Z,49.58
2023-04-04T07:43:40.256Z,51.87
2023-04-04T07:44:40.301Z,51.03
2023-04-04T07:45:40.230Z,46.84
2023-04-04T07:46:40.205Z,51.86
2023-04-04T07:47:40.206Z,52.82
2023-04-04T07:48:40.201Z,50.55
2023-04-04T07:49:40.211Z,52.55
2023-04-04T07:50:40.413Z,50.15
2023-04-04T07:51:40.152Z,54.30
2023-04-04T07:52:40.134Z,47.38
2023-04-04T07:53:40.144Z,51.17
2023-04-04T07:54:40.218Z,50.80
2023-04-04T07:55:40.119Z,42.76
2023-04-04T07:56:40.159Z,47.94
2023-04-04T07:57:40.114Z,50.67
2023-04-04T07:58:40.088Z,48.28
2023-04-04T07:59:40.109Z,48.72
2023-04-04T08:00:40.242Z,49.60
2023-04-04T08:01:40.069Z,50.92
2023-04-04T08:02:40.195Z,48.71
2023-04-04T08:03:40.240Z,49.52
2023-04-04T08:04:40.078Z,48.30
2023-04-04T08:05:40.091Z,48.20
2023-04-04T08:06:40.046Z,50.79
2023-04-04T08:07:40.031Z,48.94
2023-04-04T08:08:39.988Z,48.49
2023-04-04T08:09:40.038Z,48.49
2023-04-04T08:10:40.196Z,42.61
2023-04-04T08:11:39.972Z,47.44
2023-04-04T08:12:39.966Z,49.87
2023-04-04T08:13:39.946Z,50.25
2023-04-04T08:14:39.951Z,45.84
2023-04-04T08:15:39.971Z,49.32
2023-04-04T08:16:40.879Z,46.70
2023-04-04T08:17:39.940Z,46.13
2023-04-04T08:18:39.910Z,49.19
2023-04-04T08:19:39.893Z,53.55
2023-04-04T08:20:39.974Z,48.48
2023-04-04T08:21:39.900Z,53.94
2023-04-04T08:22:39.856Z,46.06
2023-04-04T08:23:39.852Z,43.34
2023-04-04T08:24:39.835Z,44.18
2023-04-04T08:25:39.842Z,46.77
2023-04-04T08:26:39.820Z,47.40
2023-04-04T08:27:39.783Z,49.61
2023-04-04T08:28:39.950Z,51.40
2023-04-04T08:29:39.785Z,47.82
2023-04-04T08:30:39.953Z,50.72
2023-04-04T08:31:39.783Z,53.27
2023-04-04T08:32:39.783Z,54.95
2023-04-04T08:33:47.176Z,51.05
2023-04-04T08:34:41.735Z,52.30
2023-04-04T08:35:39.769Z,47.38
2023-04-04T08:36:39.706Z,47.66
2023-04-04T08:37:39.725Z,49.74
2023-04-04T08:38:39.689Z,46.59
2023-04-04T08:39:39.692Z,43.96
2023-04-04T08:40:39.943Z,48.97
2023-04-04T08:41:39.670Z,48.82
2023-04-04T08:42:39.651Z,46.73
2023-04-04T08:43:39.661Z,48.98
2023-04-04T08:44:39.630Z,46.45
2023-04-04T08:45:39.649Z,48.09
2023-04-04T08:46:39.655Z,46.85
2023-04-04T08:47:39.649Z,48.85
2023-04-04T08:48:39.619Z,46.34
2023-04-04T08:49:39.593Z,47.80
2023-04-04T08:50:39.715Z,53.27
2023-04-04T08:51:39.569Z,50.87
2023-04-04T08:52:40.556Z,47.60
2023-04-04T08:53:39.582Z,46.55
2023-04-04T08:54:39.562Z,47.26
2023-04-04T08:55:39.528Z,49.40
2023-04-04T08:56:39.526Z,49.46
2023-04-04T08:57:39.524Z,52.23
2023-04-04T08:58:39.515Z,47.19
2023-04-04T08:59:39.764Z,50.31
2023-04-04T09:00:39.683Z,50.64
2023-04-04T09:01:39.516Z,51.39
2023-04-04T09:02:39.581Z,54.41
2023-04-04T09:03:39.474Z,60.21
2023-04-04T09:04:39.580Z,42.84
2023-04-04T09:05:39.454Z,49.16
2023-04-04T09:06:39.503Z,50.48
2023-04-04T09:07:39.916Z,49.35
2023-04-04T09:08:40.445Z,43.61
2023-04-04T09:09:39.406Z,48.71
2023-04-04T09:10:39.565Z,51.92
2023-04-04T09:11:39.386Z,49.35
2023-04-04T09:12:39.386Z,51.03
2023-04-04T09:13:41.272Z,45.96
2023-04-04T09:14:39.372Z,46.31
2023-04-04T09:15:39.340Z,46.44
2023-04-04T09:16:39.367Z,47.06
2023-04-04T09:17:39.369Z,47.07
2023-04-04T09:18:39.307Z,45.39
2023-04-04T09:19:40.326Z,53.20
2023-04-04T09:20:39.603Z,48.25
2023-04-04T09:21:39.280Z,49.29
2023-04-04T09:22:39.293Z,43.32
2023-04-04T09:23:39.291Z,45.91
2023-04-04T09:24:39.285Z,51.43
2023-04-04T09:25:39.262Z,51.30
2023-04-04T09:26:39.232Z,56.41
2023-04-04T09:27:39.240Z,46.86
2023-04-04T09:28:39.238Z,45.91
2023-04-04T09:29:39.232Z,47.04
2023-04-04T09:30:39.492Z,46.07
2023-04-04T09:31:39.198Z,51.50
2023-04-04T09:32:39.386Z,53.17
2023-04-04T09:33:39.167Z,51.04
2023-04-04T09:34:39.205Z,46.98
2023-04-04T09:35:39.192Z,55.83
2023-04-04T09:36:39.160Z,49.66
2023-04-04T09:37:39.088Z,45.23
2023-04-04T09:38:39.104Z,49.53
2023-04-04T09:39:39.071Z,49.84
2023-04-04T09:40:39.305Z,48.26
2023-04-04T09:41:39.020Z,52.65
2023-04-04T09:42:40.097Z,51.18
2023-04-04T09:43:39.032Z,54.62
2023-04-04T09:44:39.090Z,51.54
2023-04-04T09:45:39.063Z,42.85
2023-04-04T09:46:39.146Z,47.28
2023-04-04T09:47:39.069Z,42.94
2023-04-04T09:48:38.985Z,54.92
2023-04-04T09:49:39.988Z,46.97
2023-04-04T09:50:39.161Z,47.82
2023-04-04T09:51:39.976Z,47.50
2023-04-04T09:52:38.988Z,50.74
2023-04-04T09:53:38.960Z,48.87
2023-04-04T09:54:48.057Z,52.13
2023-04-04T09:55:41.134Z,43.17
2023-04-04T09:56:38.934Z,45.15
2023-04-04T09:57:38.887Z,51.90
2023-04-04T09:58:46.303Z,47.84
2023-04-04T09:59:39.927Z,51.83
2023-04-04T10:00:39.126Z,50.39
2023-04-04T10:01:38.907Z,48.34
2023-04-04T10:02:38.898Z,45.23
2023-04-04T10:03:38.858Z,46.75
2023-04-04T10:04:38.833Z,50.08
2023-04-04T10:05:38.825Z,50.98
2023-04-04T10:06:38.858Z,51.12
2023-04-04T10:07:38.813Z,48.83
2023-04-04T10:08:38.814Z,54.05
2023-04-04T10:09:38.845Z,50.62
2023-04-04T10:10:38.941Z,47.20
2023-04-04T10:11:38.764Z,53.44
2023-04-04T10:12:38.765Z,49.66
2023-04-04T10:13:38.777Z,44.05
2023-04-04T10:14:38.710Z,49.01
2023-04-04T10:15:38.777Z,53.00
2023-04-04T10:16:38.801Z,50.94
2023-04-04T10:17:38.751Z,58.45
2023-04-04T10:18:38.729Z,46.19
2023-04-04T10:19:38.701Z,47.40
2023-04-04T10:20:38.821Z,55.26
2023-04-04T10:21:38.704Z,47.30
2023-04-04T10:22:38.660Z,50.99
2023-04-04T10:23:38.735Z,59.02
2023-04-04T10:24:38.720Z,51.16
2023-04-04T10:25:38.794Z,47.50
2023-04-04T10:26:38.660Z,48.69
2023-04-04T10:27:38.655Z,52.90
2023-04-04T10:28:38.637Z,44.37
2023-04-04T10:29:38.672Z,45.04
2023-04-04T10:30:38.841Z,42.06
2023-04-04T10:31:38.659Z,49.16
2023-04-04T10:32:38.690Z,45.17
2023-04-04T10:33:38.608Z,44.87
2023-04-04T10:34:38.571Z,50.73
2023-04-04T10:35:38.610Z,49.78
2023-04-04T10:36:38.575Z,49.01
2023-04-04T10:37:38.549Z,43.81
2023-04-04T10:38:38.579Z,46.55
2023-04-04T10:39:38.518Z,46.53
2023-04-04T10:40:38.953Z,49.31
2023-04-04T10:41:38.493Z,49.58
2023-04-04T10:42:38.502Z,41.39
2023-04-04T10:44:08.743Z,47.81
2023-04-04T10:44:39.425Z,50.42
2023-04-04T10:45:38.646Z,48.83
2023-04-04T10:46:38.562Z,53.36
2023-04-04T10:47:38.567Z,51.13
2023-04-04T10:48:38.378Z,50.73
2023-04-04T10:49:39.591Z,56.58
2023-04-04T10:50:38.431Z,52.86
2023-04-04T10:51:48.800Z,46.76
2023-04-04T10:52:40.430Z,51.33
2023-04-04T10:53:38.405Z,43.32
2023-04-04T10:54:38.372Z,45.75
2023-04-04T10:55:38.582Z,50.68
2023-04-04T10:56:38.430Z,49.34
2023-04-04T10:57:38.400Z,51.10
2023-04-04T10:58:38.967Z,49.57
2023-04-04T10:59:38.383Z,48.82
2023-04-04T11:00:38.405Z,46.72
2023-04-04T11:01:38.395Z,49.16
2023-04-04T11:02:38.363Z,45.76
2023-04-04T11:03:38.295Z,51.21
2023-04-04T11:04:38.362Z,47.29
2023-04-04T11:05:38.312Z,50.95
2023-04-04T11:06:38.228Z,43.31
2023-04-04T11:07:38.276Z,44.87
2023-04-04T11:08:38.204Z,47.58
2023-04-04T11:09:38.198Z,48.76
2023-04-04T11:10:38.199Z,49.06
2023-04-04T11:11:38.243Z,44.32
2023-04-04T11:12:38.177Z,47.10
2023-04-04T11:13:38.216Z,49.82
2023-04-04T11:14:38.179Z,50.50
2023-04-04T11:15:38.439Z,45.87
2023-04-04T11:16:38.183Z,50.35
2023-04-04T11:17:38.161Z,47.99
2023-04-04T11:18:38.252Z,45.55
2023-04-04T11:19:38.110Z,49.06
2023-04-04T11:20:38.104Z,53.27
2023-04-04T11:21:38.136Z,49.27
2023-04-04T11:22:38.083Z,48.06
2023-04-04T11:23:38.041Z,49.32
2023-04-04T11:24:38.084Z,49.79
2023-04-04T11:25:38.313Z,49.02
2023-04-04T11:26:38.061Z,44.41
2023-04-04T11:27:38.034Z,45.17
2023-04-04T11:28:38.049Z,43.97
2023-04-04T11:29:38.002Z,46.45
2023-04-04T11:30:38.057Z,48.24
2023-04-04T11:31:38.015Z,49.20
2023-04-04T11:32:38.058Z,49.18
2023-04-04T11:33:38.015Z,49.62
2023-04-04T11:34:37.982Z,55.34
2023-04-04T11:35:38.219Z,53.91
2023-04-04T11:36:38.011Z,48.02
2023-04-04T11:37:37.934Z,47.72
2023-04-04T11:38:37.940Z,45.60
2023-04-04T11:39:37.961Z,48.64
2023-04-04T11:40:38.152Z,52.19
2023-04-04T11:41:37.968Z,52.47
2023-04-04T11:42:37.917Z,44.33
2023-04-04T11:43:37.936Z,51.71
2023-04-04T11:44:37.892Z,45.60
2023-04-04T11:45:38.359Z,51.86
2023-04-04T11:46:38.149Z,47.92
2023-04-04T11:47:40.773Z,43.33
2023-04-04T11:48:37.938Z,54.61
2023-04-04T11:49:37.918Z,52.49
2023-04-04T11:50:37.942Z,47.05
2023-04-04T11:51:37.966Z,43.72
2023-04-04T11:52:39.756Z,49.17
2023-04-04T11:53:37.943Z,46.97
2023-04-04T11:54:37.905Z,44.61
2023-04-04T11:55:38.129Z,50.24
2023-04-04T11:56:37.872Z,51.85
2023-04-04T11:57:37.843Z,47.19
2023-04-04T11:58:37.772Z,45.60
2023-04-04T11:59:37.829Z,46.85
2023-04-04T12:00:37.876Z,43.58
2023-04-04T12:01:37.851Z,42.62
2023-04-04T12:02:38.156Z,49.83
2023-04-04T12:03:39.304Z,49.28
2023-04-04T12:04:38.864Z,54.92
2023-04-04T12:05:38.192Z,52.41
2023-04-04T12:06:37.726Z,57.40
2023-04-04T12:07:37.639Z,51.33
2023-04-04T12:08:37.921Z,53.25
2023-04-04T12:09:37.821Z,48.69
2023-04-04T12:10:39.332Z,51.49
2023-04-04T12:11:37.610Z,52.49
2023-04-04T12:12:37.642Z,48.90
2023-04-04T12:13:37.619Z,49.24
2023-04-04T12:14:37.617Z,50.35
2023-04-04T12:15:37.977Z,51.26
2023-04-04T12:16:37.686Z,49.44
2023-04-04T12:17:37.813Z,51.26
2023-04-04T12:18:37.648Z,50.03
2023-04-04T12:19:37.540Z,47.09
2023-04-04T12:20:37.554Z,48.72
2023-04-04T12:21:37.534Z,51.38
2023-04-04T12:22:37.498Z,45.46
2023-04-04T12:23:37.514Z,43.91
2023-04-04T12:24:37.435Z,44.67
2023-04-04T12:25:38.660Z,52.29
2023-04-04T12:26:37.428Z,44.31
2023-04-04T12:27:37.452Z,51.29
2023-04-04T12:28:37.413Z,43.46
2023-04-04T12:29:37.439Z,49.18
2023-04-04T12:30:37.383Z,47.88
2023-04-04T12:31:37.418Z,44.60
2023-04-04T12:32:37.401Z,43.22
2023-04-04T12:33:37.352Z,43.39
2023-04-04T12:34:37.399Z,47.26
2023-04-04T12:36:04.089Z,46.80
2023-04-04T12:36:56.348Z,52.31
2023-04-04T12:37:38.600Z,43.58
2023-04-04T12:38:37.324Z,43.94
2023-04-04T12:39:37.326Z,45.59
2023-04-04T12:40:37.420Z,49.38
2023-04-04T12:41:37.291Z,48.30
2023-04-04T12:42:37.300Z,44.87
2023-04-04T12:43:37.276Z,49.04
2023-04-04T12:44:37.275Z,46.04
2023-04-04T12:45:37.329Z,48.48
2023-04-04T12:46:37.258Z,46.13
2023-04-04T12:47:37.291Z,44.07
2023-04-04T12:48:37.235Z,47.67
2023-04-04T12:49:37.215Z,46.52
2023-04-04T12:50:37.216Z,48.20
2023-04-04T12:51:37.190Z,48.87
2023-04-04T12:52:37.188Z,43.46