createdAt,value
2022-12-12T00:01:51.758Z,100343.28
2022-12-12T00:04:37.669Z,100346.00
2022-12-12T00:07:22.911Z,100346.28
2022-12-12T00:10:08.890Z,100351.03
2022-12-12T00:12:54.069Z,100350.06
2022-12-12T00:15:39.799Z,100344.16
2022-12-12T00:18:25.115Z,100350.25
2022-12-12T00:21:22.209Z,100348.75
2022-12-12T00:24:07.713Z,100351.81
2022-12-12T00:26:52.789Z,100354.88
2022-12-12T00:29:38.263Z,100353.31
2022-12-12T00:32:23.792Z,100354.59
2022-12-12T00:35:09.745Z,100361.63
2022-12-12T00:37:55.106Z,100354.00
2022-12-12T00:40:40.616Z,100360.97
2022-12-12T00:43:26.700Z,100355.41
2022-12-12T00:46:14.871Z,100352.88
2022-12-12T00:49:00.220Z,100349.25
2022-12-12T00:51:45.477Z,100355.06
2022-12-12T00:54:30.818Z,100360.69
2022-12-12T00:57:16.136Z,100361.09
2022-12-12T01:00:01.652Z,100362.53
2022-12-12T01:02:48.154Z,100344.38
2022-12-12T01:05:33.649Z,100352.53
2022-12-12T01:08:18.806Z,100359.63
2022-12-12T01:11:05.399Z,100375.03
2022-12-12T01:13:52.305Z,100374.88
2022-12-12T01:16:37.623Z,100378.50
2022-12-12T01:19:23.113Z,100381.97
2022-12-12T01:22:08.235Z,100388.63
2022-12-12T01:24:53.274Z,100387.03
2022-12-12T01:27:38.607Z,100385.09
2022-12-12T01:30:24.040Z,100388.34
2022-12-12T01:33:09.309Z,100379.69
2022-12-12T01:35:54.673Z,100380.72
2022-12-12T01:38:39.671Z,100387.13
2022-12-12T01:41:25.125Z,100388.97
2022-12-12T01:44:55.633Z,100397.19
2022-12-12T01:47:40.984Z,100393.38
2022-12-12T01:50:28.725Z,100398.09
2022-12-12T01:53:17.758Z,100405.88
2022-12-12T01:56:08.763Z,100392.53
2022-12-12T01:58:55.379Z,100390.44
2022-12-12T02:01:40.994Z,100391.22
2022-12-12T02:04:27.188Z,100394.38
2022-12-12T02:07:12.427Z,100386.13
2022-12-12T02:09:57.572Z,100396.47
2022-12-12T02:12:43.012Z,100395.38
2022-12-12T02:15:35.349Z,100403.69
2022-12-12T02:18:36.274Z,100401.50
2022-12-12T02:21:35.309Z,100405.00
2022-12-12T02:24:48.968Z,100407.09
2022-12-12T02:27:48.047Z,100412.19
2022-12-12T02:30:58.413Z,100419.88
2022-12-12T02:34:06.585Z,100420.25
2022-12-12T02:37:07.106Z,100423.75
2022-12-12T02:40:11.927Z,100431.72
2022-12-12T02:43:06.613Z,100422.88
2022-12-12T02:45:59.514Z,100408.06
2022-12-12T02:48:59.282Z,100411.72
2022-12-12T02:51:45.901Z,100408.25
2022-12-12T02:54:31.277Z,100400.19
2022-12-12T02:57:21.959Z,100407.00
2022-12-12T03:00:17.357Z,100407.38
2022-12-12T03:03:05.484Z,100402.03
2022-12-12T03:05:56.884Z,100408.34
2022-12-12T03:08:58.506Z,100412.28
2022-12-12T03:12:08.735Z,100412.38
2022-12-12T03:15:02.449Z,100409.56
2022-12-12T03:18:13.798Z,100411.69
2022-12-12T03:21:07.684Z,100413.31
2022-12-12T03:23:56.775Z,100407.72
2022-12-12T03:26:52.408Z,100407.28
2022-12-12T03:29:48.176Z,100410.38
2022-12-12T03:32:45.448Z,100411.41
2022-12-12T03:35:40.197Z,100403.25
2022-12-12T03:38:31.329Z,100405.28
2022-12-12T03:41:20.682Z,100400.97
2022-12-12T03:44:38.179Z,100401.94
2022-12-12T03:47:38.588Z,100400.97
2022-12-12T03:50:52.385Z,100398.25
2022-12-12T03:53:45.307Z,100391.69
2022-12-12T03:56:36.101Z,100406.16
2022-12-12T03:59:29.367Z,100407.81
2022-12-12T04:02:21.828Z,100408.53
2022-12-12T04:05:21.662Z,100412.28
2022-12-12T04:08:13.018Z,100422.53
2022-12-12T04:11:06.376Z,100421.25
2022-12-12T04:14:28.137Z,100421.13
2022-12-12T04:17:18.379Z,100423.56
2022-12-12T04:20:16.039Z,100432.88
2022-12-12T04:23:15.603Z,100427.38
2022-12-12T04:26:16.417Z,100430.41
2022-12-12T04:29:15.161Z,100431.41
2022-12-12T04:32:15.291Z,100415.53
2022-12-12T04:35:23.833Z,100407.38
2022-12-12T04:38:16.009Z,100402.47
2022-12-12T04:41:03.872Z,100408.53
2022-12-12T04:43:50.895Z,100413.16
2022-12-12T04:46:38.186Z,100413.63
2022-12-12T04:49:28.204Z,100416.16
2022-12-12T04:52:16.547Z,100399.84
2022-12-12T04:55:05.396Z,100399.31
2022-12-12T04:57:53.801Z,100424.19
2022-12-12T05:01:07.416Z,100418.13
2022-12-12T05:04:00.847Z,100429.63
2022-12-12T05:06:50.523Z,100432.97
2022-12-12T05:09:35.998Z,100426.84
2022-12-12T05:12:47.979Z,100419.28
2022-12-12T05:15:33.176Z,100423.31
2022-12-12T05:18:19.445Z,100417.78
2022-12-12T05:21:04.730Z,100415.53
2022-12-12T05:23:50.215Z,100413.69
2022-12-12T05:26:39.534Z,100413.06
2022-12-12T05:29:24.744Z,100414.72
2022-12-12T05:32:09.560Z,100410.53
2022-12-12T05:34:57.299Z,100399.94
2022-12-12T05:37:45.484Z,100397.13
2022-12-12T05:40:34.929Z,100410.06
2022-12-12T05:43:20.433Z,100409.03
2022-12-12T05:46:06.266Z,100411.03
2022-12-12T05:48:51.278Z,100410.97
2022-12-12T05:51:36.716Z,100412.03
2022-12-12T05:54:23.587Z,100412.03
2022-12-12T05:57:08.954Z,100402.38
2022-12-12T05:59:54.143Z,100399.66
2022-12-12T06:02:39.027Z,100398.69
2022-12-12T06:05:24.450Z,100401.00
2022-12-12T06:08:09.499Z,100402.19
2022-12-12T06:10:54.984Z,100400.19
2022-12-12T06:13:44.564Z,100399.16
2022-12-12T06:16:30.033Z,100405.63
2022-12-12T06:19:15.324Z,100402.03
2022-12-12T06:22:00.731Z,100407.34
2022-12-12T06:24:46.404Z,100414.38
2022-12-12T06:27:34.667Z,100410.97
2022-12-12T06:30:20.087Z,100421.84
2022-12-12T06:33:05.296Z,100413.69
2022-12-12T06:36:10.497Z,100410.41
2022-12-12T06:38:58.445Z,100424.00
2022-12-12T06:41:44.286Z,100432.72
2022-12-12T06:44:29.877Z,100442.81
2022-12-12T06:47:15.122Z,100440.00
2022-12-12T06:50:00.358Z,100434.16
2022-12-12T06:52:45.846Z,100432.16
2022-12-12T06:55:31.247Z,100432.41
2022-12-12T06:58:16.465Z,100429.91
2022-12-12T07:01:01.775Z,100427.38
2022-12-12T07:03:48.704Z,100418.78
2022-12-12T07:06:34.897Z,100417.09
2022-12-12T07:09:20.584Z,100429.44
2022-12-12T07:12:06.235Z,100430.50
2022-12-12T07:14:51.580Z,100414.97
2022-12-12T07:17:37.070Z,100426.63
2022-12-12T07:20:22.476Z,100426.38
2022-12-12T07:23:08.434Z,100429.09
2022-12-12T07:25:53.516Z,100426.09
2022-12-12T07:28:39.163Z,100430.31
2022-12-12T07:31:24.548Z,100440.75
2022-12-12T07:34:09.781Z,100437.31
2022-12-12T07:37:00.899Z,100435.72
2022-12-12T07:39:48.052Z,100434.97
2022-12-12T07:42:33.661Z,100434.34
2022-12-12T07:45:19.160Z,100439.25
2022-12-12T07:48:04.638Z,100435.19
2022-12-12T07:50:49.749Z,100449.13
2022-12-12T07:53:35.097Z,100449.00
2022-12-12T07:56:20.665Z,100456.56
2022-12-12T07:59:05.945Z,100470.63
2022-12-12T08:01:51.619Z,100470.13
2022-12-12T08:04:36.805Z,100469.91
2022-12-12T08:07:21.917Z,100467.50
2022-12-12T08:10:08.277Z,100465.66
2022-12-12T08:12:53.387Z,100469.66
2022-12-12T08:15:41.872Z,100474.41
2022-12-12T08:18:28.316Z,100477.28
2022-12-12T08:21:21.472Z,100473.31
2022-12-12T08:24:11.991Z,100485.50
2022-12-12T08:26:57.300Z,100488.72
2022-12-12T08:29:43.759Z,100494.78
2022-12-12T08:32:28.810Z,100501.22
2022-12-12T08:35:14.355Z,100507.16
2022-12-12T08:37:59.739Z,100501.56
2022-12-12T08:40:46.536Z,100503.59
2022-12-12T08:43:32.003Z,100494.47
2022-12-12T08:46:18.676Z,100502.16
2022-12-12T08:49:04.744Z,100502.94
2022-12-12T08:51:49.983Z,100493.34
2022-12-12T08:54:36.647Z,100487.72
2022-12-12T08:57:25.948Z,100494.44
2022-12-12T09:00:12.013Z,100492.63
2022-12-12T09:02:57.288Z,100493.97
2022-12-12T09:05:46.683Z,100494.03
2022-12-12T09:08:31.557Z,100492.78
2022-12-12T09:11:18.020Z,100496.50
2022-12-12T09:14:03.476Z,100498.72
2022-12-12T09:16:48.909Z,100498.84
2022-12-12T09:19:34.292Z,100509.63
2022-12-12T09:22:19.275Z,100523.63
2022-12-12T09:25:05.883Z,100531.66
2022-12-12T09:27:53.645Z,100531.06
2022-12-12T09:30:39.452Z,100552.34
2022-12-12T09:33:24.889Z,100552.91
2022-12-12T09:36:14.392Z,100553.31
2022-12-12T09:38:59.611Z,100553.31
2022-12-12T09:41:45.145Z,100550.16
2022-12-12T09:44:30.096Z,100555.91
2022-12-12T09:47:25.536Z,100547.34
2022-12-12T09:50:34.595Z,100532.72
2022-12-12T09:53:22.730Z,100542.84
2022-12-12T09:56:20.375Z,100551.59
2022-12-12T09:59:24.036Z,100549.19
2022-12-12T10:02:31.532Z,100556.50
2022-12-12T10:06:01.934Z,100548.50
2022-12-12T10:09:26.325Z,100548.63
2022-12-12T10:12:14.876Z,100529.84
2022-12-12T10:15:06.696Z,100532.94
2022-12-12T10:17:52.882Z,100533.03
2022-12-12T10:20:47.196Z,100530.66
2022-12-12T10:23:44.596Z,100530.66
2022-12-12T10:26:33.286Z,100532.09
2022-12-12T10:29:20.137Z,100535.28
2022-12-12T10:32:20.754Z,100523.06
2022-12-12T10:35:35.921Z,100517.63
2022-12-12T10:38:53.827Z,100508.72
2022-12-12T10:41:39.152Z,100499.03
2022-12-12T10:45:03.766Z,100504.66
2022-12-12T10:51:07.624Z,100492.31
2022-12-12T10:53:53.094Z,100504.84
2022-12-12T10:57:05.583Z,100509.66
2022-12-12T10:59:53.089Z,100498.50
2022-12-12T11:02:41.214Z,100504.38
2022-12-12T11:05:34.679Z,100495.28
2022-12-12T11:08:22.269Z,100493.97
2022-12-12T11:11:10.493Z,100490.69
2022-12-12T11:13:56.970Z,100477.66
2022-12-12T11:16:43.940Z,100470.72
2022-12-12T11:19:38.449Z,100494.75
2022-12-12T11:22:24.314Z,100503.97
2022-12-12T11:25:24.406Z,100504.31
2022-12-12T11:28:20.398Z,100502.09
2022-12-12T11:31:10.712Z,100493.16
2022-12-12T11:34:04.184Z,100493.19
2022-12-12T11:36:49.335Z,100483.81
2022-12-12T11:39:42.795Z,100488.19
2022-12-12T11:42:30.526Z,100484.84
2022-12-12T11:45:15.856Z,100491.16
2022-12-12T11:48:01.511Z,100505.72
2022-12-12T11:50:46.681Z,100513.63
2022-12-12T11:53:45.627Z,100518.88
2022-12-12T11:56:44.756Z,100506.84
2022-12-12T12:00:00.077Z,100514.31
2022-12-12T12:03:03.763Z,100510.19
2022-12-12T12:06:16.656Z,100519.03
2022-12-12T12:09:23.313Z,100511.84
2022-12-12T12:12:14.650Z,100516.91
2022-12-12T12:15:25.259Z,100507.25
2022-12-12T12:18:33.712Z,100510.47
2022-12-12T12:21:18.736Z,100508.53
2022-12-12T12:24:19.477Z,100505.88
2022-12-12T12:27:23.249Z,100485.47
2022-12-12T12:30:25.795Z,100486.34
2022-12-12T12:33:29.421Z,100491.56
2022-12-12T12:36:26.810Z,100491.34
2022-12-12T12:39:41.637Z,100488.97
2022-12-12T12:42:49.634Z,100484.91
2022-12-12T12:45:52.668Z,100465.88
2022-12-12T12:48:42.302Z,100458.88
2022-12-12T12:51:29.741Z,100461.59
2022-12-12T12:54:39.058Z,100458.03
2022-12-12T12:57:30.169Z,100461.19
2022-12-12T13:00:21.520Z,100463.41
2022-12-12T13:03:17.210Z,100462.38
2022-12-12T13:06:08.344Z,100471.56
2022-12-12T13:08:59.347Z,100475.91
2022-12-12T13:11:48.939Z,100454.75
2022-12-12T13:14:43.667Z,100466.81
2022-12-12T13:17:41.334Z,100460.09
2022-12-12T13:20:29.058Z,100451.66
2022-12-12T13:23:26.826Z,100449.25
2022-12-12T13:26:30.632Z,100442.25
2022-12-12T13:29:33.882Z,100447.50
2022-12-12T13:32:40.888Z,100441.75
2022-12-12T13:35:44.224Z,100451.31
2022-12-12T13:38:32.785Z,100453.94
2022-12-12T13:41:18.248Z,100454.91
2022-12-12T13:44:04.479Z,100451.09
2022-12-12T13:46:49.800Z,100464.72
2022-12-12T13:49:53.805Z,100460.63
2022-12-12T13:52:41.056Z,100450.78
2022-12-12T13:55:26.675Z,100453.41
2022-12-12T13:58:31.249Z,100448.78
2022-12-12T14:01:31.990Z,100451.41
2022-12-12T14:04:37.817Z,100448.47
2022-12-12T14:07:24.428Z,100459.00
2022-12-12T14:10:24.920Z,100471.56
2022-12-12T14:13:15.848Z,100487.84
2022-12-12T14:16:14.647Z,100487.41
2022-12-12T14:19:04.496Z,100484.66
2022-12-12T14:21:49.745Z,100492.44
2022-12-12T14:24:35.118Z,100495.22
2022-12-12T14:27:49.045Z,100501.31
2022-12-12T14:30:44.405Z,100500.78
2022-12-12T14:33:44.879Z,100507.44
2022-12-12T14:37:07.020Z,100513.41
2022-12-12T14:40:13.127Z,100513.41
2022-12-12T14:43:19.207Z,100517.03
2022-12-12T14:46:17.246Z,100519.78
2022-12-12T14:49:04.359Z,100522.63
2022-12-12T14:51:52.057Z,100509.19
2022-12-12T14:54:37.387Z,100494.72
2022-12-12T14:57:24.130Z,100483.00
2022-12-12T15:00:19.451Z,100490.25
2022-12-12T15:03:04.845Z,100490.88
2022-12-12T15:06:20.137Z,100497.34
2022-12-12T15:09:19.548Z,100509.91
2022-12-12T15:12:10.567Z,100518.72
2022-12-12T15:14:57.002Z,100506.94
2022-12-12T15:17:49.539Z,100515.38
2022-12-12T15:20:35.447Z,100509.56
2022-12-12T15:23:20.963Z,100514.50
2022-12-12T15:26:06.349Z,100512.84
2022-12-12T15:28:52.028Z,100523.41
2022-12-12T15:31:37.375Z,100533.91
2022-12-12T15:34:41.836Z,100549.28
2022-12-12T15:37:29.563Z,100549.34
2022-12-12T15:40:24.847Z,100563.31
2022-12-12T15:43:19.556Z,100559.16
2022-12-12T15:46:12.769Z,100553.13
2022-12-12T15:48:58.273Z,100557.50
2022-12-12T15:51:43.575Z,100559.63
2022-12-12T15:54:28.703Z,100569.19
2022-12-12T15:57:19.238Z,100567.47
2022-12-12T16:00:07.404Z,100577.00
2022-12-12T16:03:06.625Z,100574.34
2022-12-12T16:06:00.939Z,100580.31
2022-12-12T16:09:00.116Z,100598.22
2022-12-12T16:11:55.182Z,100594.97
2022-12-12T16:14:42.809Z,100585.50
2022-12-12T16:17:28.364Z,100593.53
2022-12-12T16:20:14.236Z,100590.94
2022-12-12T16:23:18.281Z,100590.66
2022-12-12T16:26:03.520Z,100587.97
2022-12-12T16:28:48.899Z,100581.97
2022-12-12T16:31:34.165Z,100584.63
2022-12-12T16:34:19.807Z,100574.00
2022-12-12T16:37:05.299Z,100584.34
2022-12-12T16:39:50.619Z,100580.50
2022-12-12T16:42:35.874Z,100578.41
2022-12-12T16:45:28.188Z,100574.53
2022-12-12T16:48:21.580Z,100576.44
2022-12-12T16:51:10.975Z,100572.63
2022-12-12T16:53:56.287Z,100562.28
2022-12-12T16:56:41.557Z,100565.41
2022-12-12T16:59:26.599Z,100560.84
2022-12-12T17:02:23.651Z,100559.69
2022-12-12T17:05:24.179Z,100560.78
2022-12-12T17:08:10.728Z,100570.47
2022-12-12T17:11:10.617Z,100575.97
2022-12-12T17:13:56.418Z,100570.78
2022-12-12T17:16:41.472Z,100581.22
2022-12-12T17:19:26.624Z,100584.72
2022-12-12T17:22:12.407Z,100592.75
2022-12-12T17:24:57.270Z,100594.19
2022-12-12T17:27:42.843Z,100585.03
2022-12-12T17:30:28.134Z,100592.34
2022-12-12T17:33:19.873Z,100594.72
2022-12-12T17:36:06.695Z,100592.91
2022-12-12T17:38:52.261Z,100603.75
2022-12-12T17:41:37.474Z,100601.81
2022-12-12T17:44:22.955Z,100610.31
2022-12-12T17:47:08.406Z,100613.34
2022-12-12T17:49:53.888Z,100611.25
2022-12-12T17:52:39.300Z,100609.25
2022-12-12T17:55:54.777Z,100621.97
2022-12-12T17:58:32.644Z,100620.09
2022-12-12T18:01:20.494Z,100618.56
2022-12-12T18:04:06.565Z,100609.59
2022-12-12T18:06:51.501Z,100613.50
2022-12-12T18:09:37.083Z,100611.06
2022-12-12T18:12:25.391Z,100600.25
2022-12-12T18:15:12.533Z,100602.66
2022-12-12T18:17:57.753Z,100605.44
2022-12-12T18:20:42.967Z,100598.69
2022-12-12T18:23:28.197Z,100608.84
2022-12-12T18:26:21.652Z,100608.94
2022-12-12T18:29:08.188Z,100619.09
2022-12-12T18:31:53.420Z,100618.00
2022-12-12T18:34:38.783Z,100617.50
2022-12-12T18:37:24.078Z,100617.75
2022-12-12T18:40:09.637Z,100623.69
2022-12-12T18:42:55.661Z,100628.16
2022-12-12T18:45:41.096Z,100614.00
2022-12-12T18:48:26.476Z,100619.69
2022-12-12T18:51:20.815Z,100617.91
2022-12-12T18:54:12.787Z,100617.16
2022-12-12T18:57:00.131Z,100616.16
2022-12-12T18:59:45.759Z,100620.44
2022-12-12T19:02:30.963Z,100614.38
2022-12-12T19:05:16.640Z,100619.25
2022-12-12T19:08:02.073Z,100624.75
2022-12-12T19:10:47.265Z,100615.78
2022-12-12T19:13:33.194Z,100610.97
2022-12-12T19:16:19.781Z,100611.47
2022-12-12T19:19:05.472Z,100616.25
2022-12-12T19:21:50.530Z,100611.66
2022-12-12T19:24:35.401Z,100619.66
2022-12-12T19:27:21.036Z,100616.72
2022-12-12T19:30:07.224Z,100624.94
2022-12-12T19:32:52.233Z,100616.72
2022-12-12T19:35:38.119Z,100615.84
2022-12-12T19:38:24.702Z,100614.09
2022-12-12T19:41:11.867Z,100607.84
2022-12-12T19:43:59.647Z,100599.84
2022-12-12T19:46:44.976Z,100592.13
2022-12-12T19:49:29.877Z,100590.34
2022-12-12T19:52:15.260Z,100593.81
2022-12-12T19:55:00.253Z,100602.41
2022-12-12T19:57:45.672Z,100601.28
2022-12-12T20:00:31.285Z,100595.06
2022-12-12T20:03:16.421Z,100601.41
2022-12-12T20:06:03.386Z,100604.06
2022-12-12T20:08:48.973Z,100602.13
2022-12-12T20:11:34.037Z,100608.00
2022-12-12T20:14:22.102Z,100603.56
2022-12-12T20:17:07.008Z,100596.78
2022-12-12T20:19:51.836Z,100599.88
2022-12-12T20:22:37.357Z,100603.47
2022-12-12T20:25:22.812Z,100599.72
2022-12-12T20:28:09.173Z,100600.31
2022-12-12T20:31:03.776Z,100607.25
2022-12-12T20:33:50.046Z,100612.00
2022-12-12T20:36:35.993Z,100610.91
2022-12-12T20:39:21.668Z,100616.50
2022-12-12T20:42:06.583Z,100617.56
2022-12-12T20:44:52.039Z,100604.88
2022-12-12T20:47:37.684Z,100613.56
2022-12-12T20:50:22.920Z,100613.38
2022-12-12T20:53:08.456Z,100606.09
2022-12-12T20:55:53.963Z,100608.91
2022-12-12T20:58:39.959Z,100614.19
2022-12-12T21:01:31.180Z,100609.59
2022-12-12T21:04:16.421Z,100615.06
2022-12-12T21:07:01.949Z,100618.28
2022-12-12T21:09:47.313Z,100607.47
2022-12-12T21:12:32.139Z,100603.72
2022-12-12T21:15:18.117Z,100598.00
2022-12-12T21:18:03.760Z,100594.00
2022-12-12T21:20:49.017Z,100589.69
2022-12-12T21:23:33.909Z,100591.66
2022-12-12T21:26:28.629Z,100592.00
2022-12-12T21:29:14.791Z,100590.63
2022-12-12T21:32:00.110Z,100592.06
2022-12-12T21:34:45.731Z,100591.00
2022-12-12T21:37:33.628Z,100583.75
2022-12-12T21:40:22.353Z,100596.41
2022-12-12T21:43:07.748Z,100593.88
2022-12-12T21:45:54.283Z,100592.25
2022-12-12T21:48:40.015Z,100595.25
2022-12-12T21:51:25.292Z,100595.88
2022-12-12T21:54:11.743Z,100594.19
2022-12-12T21:56:58.972Z,100586.84
2022-12-12T21:59:44.579Z,100581.53
2022-12-12T22:02:29.970Z,100589.66
2022-12-12T22:05:15.223Z,100591.09
2022-12-12T22:08:01.011Z,100594.53
2022-12-12T22:10:46.690Z,100591.75
2022-12-12T22:13:40.883Z,100589.47
2022-12-12T22:16:26.203Z,100596.31
2022-12-12T22:19:13.832Z,100600.25
2022-12-12T22:21:59.514Z,100598.16
2022-12-12T22:24:44.875Z,100599.81
2022-12-12T22:27:32.949Z,100602.44
2022-12-12T22:30:18.027Z,100598.16
2022-12-12T22:33:03.471Z,100602.88
2022-12-12T22:35:48.784Z,100602.91
2022-12-12T22:38:38.213Z,100597.50
2022-12-12T22:41:23.833Z,100594.22
2022-12-12T22:44:13.870Z,100601.78
2022-12-12T22:46:59.397Z,100594.31
2022-12-12T22:49:44.872Z,100595.41
2022-12-12T22:52:29.692Z,100589.91
2022-12-12T22:55:15.532Z,100598.28
2022-12-12T22:58:01.178Z,100599.38
2022-12-12T23:00:46.190Z,100597.25
2022-12-12T23:03:31.043Z,100598.50
2022-12-12T23:06:25.806Z,100600.28
2022-12-12T23:09:20.101Z,100598.81
2022-12-12T23:12:05.368Z,100599.59
2022-12-12T23:14:50.527Z,100601.69
2022-12-12T23:17:36.553Z,100596.97
2022-12-12T23:20:21.404Z,100595.00
2022-12-12T23:23:06.440Z,100602.22
2022-12-12T23:25:51.718Z,100609.94
2022-12-12T23:28:37.996Z,100608.06
2022-12-12T23:31:26.371Z,100599.91
2022-12-12T23:34:17.846Z,100608.81
2022-12-12T23:37:03.296Z,100603.09
2022-12-12T23:39:50.041Z,100602.44
2022-12-12T23:42:35.265Z,100601.47
2022-12-12T23:45:20.660Z,100597.94
2022-12-12T23:48:06.004Z,100601.13
2022-12-12T23:50:51.047Z,100596.09
2022-12-12T23:53:36.087Z,100597.50
2022-12-12T23:56:20.979Z,100588.06
2022-12-12T23:59:06.527Z,100582.56
