createdAt,value
2018-12-09T00:02:51.250Z,9.00
2018-12-09T00:07:53.878Z,9.00
2018-12-09T00:12:54.623Z,9.20
2018-12-09T00:17:55.577Z,9.20
2018-12-09T00:22:56.409Z,9.20
2018-12-09T00:27:57.228Z,9.10
2018-12-09T00:32:59.096Z,9.00
2018-12-09T00:37:59.907Z,8.90
2018-12-09T00:43:00.838Z,8.90
2018-12-09T00:48:01.560Z,8.80
2018-12-09T00:53:02.397Z,8.80
2018-12-09T00:58:04.410Z,8.70
2018-12-09T01:03:05.221Z,8.70
2018-12-09T01:08:06.202Z,8.70
2018-12-09T01:13:07.069Z,8.60
2018-12-09T01:18:07.853Z,8.60
2018-12-09T01:23:08.742Z,8.60
2018-12-09T01:28:09.711Z,8.70
2018-12-09T01:33:10.719Z,8.70
2018-12-09T01:38:11.457Z,8.80
2018-12-09T01:43:12.235Z,8.90
2018-12-09T01:48:13.100Z,8.90
2018-12-09T01:54:28.226Z,8.90
2018-12-09T01:59:29.028Z,8.90
2018-12-09T02:04:30.291Z,9.00
2018-12-09T02:09:31.542Z,9.00
2018-12-09T02:14:32.319Z,9.00
2018-12-09T02:19:32.981Z,9.00
2018-12-09T02:24:33.817Z,9.00
2018-12-09T02:29:34.796Z,9.00
2018-12-09T02:34:35.777Z,9.10
2018-12-09T02:40:12.378Z,9.00
2018-12-09T02:45:13.488Z,9.00
2018-12-09T02:50:15.113Z,8.80
2018-12-09T02:55:16.741Z,8.60
2018-12-09T03:00:18.257Z,8.30
2018-12-09T03:05:19.384Z,8.00
2018-12-09T03:10:21.197Z,7.70
2018-12-09T03:15:22.557Z,7.60
2018-12-09T03:20:24.153Z,7.40
2018-12-09T03:25:25.188Z,7.30
2018-12-09T03:30:26.558Z,7.20
2018-12-09T03:35:27.624Z,7.10
2018-12-09T03:40:29.169Z,7.00
2018-12-09T03:45:30.265Z,6.90
2018-12-09T03:50:31.823Z,6.90
2018-12-09T03:55:35.299Z,6.80
2018-12-09T04:00:37.110Z,6.80
2018-12-09T04:05:38.331Z,6.80
2018-12-09T04:10:46.322Z,6.80
2018-12-09T04:15:47.823Z,6.80
2018-12-09T04:20:50.807Z,6.80
2018-12-09T04:25:51.767Z,6.80
2018-12-09T04:30:53.041Z,6.90
2018-12-09T04:35:54.419Z,6.90
2018-12-09T04:40:55.775Z,6.90
2018-12-09T04:45:56.744Z,6.90
2018-12-09T04:50:57.810Z,6.90
2018-12-09T04:55:58.949Z,6.90
2018-12-09T05:01:00.041Z,6.90
2018-12-09T05:06:01.190Z,6.90
2018-12-09T05:11:02.871Z,6.90
2018-12-09T05:16:04.042Z,6.90
2018-12-09T05:21:05.812Z,6.90
2018-12-09T05:26:07.129Z,6.80
2018-12-09T05:31:08.657Z,6.80
2018-12-09T05:36:09.916Z,6.70
2018-12-09T05:41:10.887Z,6.70
2018-12-09T05:46:12.048Z,6.60
2018-12-09T05:51:13.235Z,6.60
2018-12-09T05:56:14.254Z,6.60
2018-12-09T06:01:15.238Z,6.60
2018-12-09T06:06:16.406Z,6.60
2018-12-09T06:11:17.789Z,6.60
2018-12-09T06:16:18.924Z,6.60
2018-12-09T06:21:20.196Z,6.60
2018-12-09T06:26:21.300Z,6.60
2018-12-09T06:31:22.538Z,6.50
2018-12-09T06:36:23.491Z,6.50
2018-12-09T06:41:24.581Z,6.50
2018-12-09T06:46:25.613Z,6.60
2018-12-09T06:51:26.697Z,6.60
2018-12-09T06:56:27.866Z,6.60
2018-12-09T07:01:30.739Z,6.60
2018-12-09T07:06:32.430Z,6.60
2018-12-09T07:11:33.577Z,6.60
2018-12-09T07:16:34.656Z,6.50
2018-12-09T07:21:35.728Z,6.50
2018-12-09T07:26:36.872Z,6.40
2018-12-09T07:31:38.140Z,6.40
2018-12-09T07:36:39.217Z,6.40
2018-12-09T07:41:40.391Z,6.50
2018-12-09T07:46:41.659Z,6.40
2018-12-09T07:51:43.030Z,6.50
2018-12-09T07:56:44.316Z,6.60
2018-12-09T08:01:45.347Z,6.70
2018-12-09T08:06:46.528Z,6.80
2018-12-09T08:11:47.793Z,6.90
2018-12-09T08:16:48.753Z,6.90
2018-12-09T08:21:49.849Z,7.00
2018-12-09T08:26:51.049Z,7.10
2018-12-09T08:31:52.119Z,7.10
2018-12-09T08:36:54.028Z,7.20
2018-12-09T08:41:55.105Z,7.30
2018-12-09T08:46:56.319Z,7.30
2018-12-09T08:51:57.429Z,7.30
2018-12-09T08:56:58.751Z,7.30
2018-12-09T09:02:01.030Z,7.30
2018-12-09T09:07:03.284Z,7.40
2018-12-09T09:12:05.261Z,7.30
2018-12-09T09:17:06.167Z,7.30
2018-12-09T09:22:07.336Z,7.20
2018-12-09T09:27:08.389Z,7.20
2018-12-09T09:32:10.191Z,7.20
2018-12-09T09:37:12.036Z,7.10
2018-12-09T09:42:13.209Z,7.00
2018-12-09T09:47:14.418Z,6.90
2018-12-09T09:52:15.360Z,6.90
2018-12-09T09:57:16.463Z,6.80
2018-12-09T10:02:17.638Z,6.60
2018-12-09T10:07:18.489Z,6.60
2018-12-09T10:12:19.555Z,6.50
2018-12-09T10:17:20.635Z,6.40
2018-12-09T10:22:21.918Z,6.30
2018-12-09T10:27:22.883Z,6.20
2018-12-09T10:32:34.676Z,6.20
2018-12-09T10:37:40.533Z,6.20
2018-12-09T10:42:41.726Z,6.10
2018-12-09T10:47:52.587Z,6.10
2018-12-09T10:52:58.758Z,6.10
2018-12-09T10:58:06.261Z,6.10
2018-12-09T11:03:12.483Z,6.10
2018-12-09T11:08:29.554Z,6.00
2018-12-09T11:14:15.767Z,6.00
2018-12-09T11:19:21.242Z,5.90
2018-12-09T11:24:24.848Z,5.90
2018-12-09T11:29:28.500Z,6.00
2018-12-09T11:34:33.212Z,5.90
2018-12-09T11:39:37.473Z,5.80
2018-12-09T11:44:43.039Z,5.80
2018-12-09T11:49:45.911Z,5.80
2018-12-09T11:54:52.495Z,5.80
2018-12-09T11:59:55.037Z,5.70
2018-12-09T12:04:58.388Z,5.70
2018-12-09T12:10:02.310Z,5.60
2018-12-09T12:15:04.226Z,5.60
2018-12-09T12:20:06.810Z,5.60
2018-12-09T12:25:09.097Z,5.60
2018-12-09T12:30:12.857Z,5.70
2018-12-09T12:35:15.131Z,5.70
2018-12-09T12:40:16.577Z,5.70
2018-12-09T12:45:17.891Z,5.70
2018-12-09T12:50:19.432Z,5.70
2018-12-09T12:55:21.640Z,5.80
2018-12-09T13:00:23.236Z,5.80
2018-12-09T13:05:25.712Z,5.80
2018-12-09T13:10:26.782Z,5.90
2018-12-09T13:16:02.163Z,5.90
2018-12-09T13:21:03.673Z,6.00
2018-12-09T13:26:10.941Z,6.10
2018-12-09T13:31:20.527Z,6.10
2018-12-09T13:36:29.263Z,6.10
2018-12-09T13:41:41.207Z,6.10
2018-12-09T13:46:49.412Z,6.00
2018-12-09T13:51:59.280Z,6.00
2018-12-09T13:57:04.930Z,5.90
2018-12-09T14:02:17.062Z,5.90
2018-12-09T14:07:22.878Z,5.90
2018-12-09T14:12:28.922Z,5.90
2018-12-09T14:17:39.239Z,5.80
2018-12-09T14:23:01.006Z,5.80
2018-12-09T14:28:15.345Z,5.80
2018-12-09T14:33:24.414Z,5.80
2018-12-09T14:38:45.917Z,5.70
2018-12-09T14:44:13.790Z,5.80
2018-12-09T14:49:25.567Z,5.80
2018-12-09T14:54:29.154Z,5.70
2018-12-09T14:59:36.325Z,5.80
2018-12-09T15:04:43.103Z,5.80
2018-12-09T15:09:48.908Z,5.80
2018-12-09T15:14:54.471Z,5.80
2018-12-09T15:20:03.994Z,5.80
2018-12-09T15:25:11.954Z,5.80
2018-12-09T15:30:16.006Z,5.80
2018-12-09T15:35:23.318Z,5.80
2018-12-09T15:40:27.564Z,5.70
2018-12-09T15:45:36.564Z,5.80
2018-12-09T15:50:41.313Z,5.70
2018-12-09T15:55:47.632Z,5.70
2018-12-09T16:01:00.077Z,5.60
2018-12-09T16:06:08.083Z,5.60
2018-12-09T16:11:13.240Z,5.60
2018-12-09T16:16:19.518Z,5.60
2018-12-09T16:21:22.666Z,5.50
2018-12-09T16:26:32.297Z,5.60
2018-12-09T16:31:40.967Z,5.50
2018-12-09T16:36:44.235Z,5.50
2018-12-09T16:41:48.344Z,5.50
2018-12-09T16:46:54.059Z,5.50
2018-12-09T16:52:00.281Z,5.60
2018-12-09T16:57:03.204Z,5.60
2018-12-09T17:02:08.779Z,5.60
2018-12-09T17:07:13.586Z,5.60
2018-12-09T17:12:18.540Z,5.60
2018-12-09T17:17:21.468Z,5.60
2018-12-09T17:22:26.077Z,5.60
2018-12-09T17:27:30.387Z,5.60
2018-12-09T17:32:35.795Z,5.60
2018-12-09T17:37:41.686Z,5.70
2018-12-09T17:42:43.643Z,5.70
2018-12-09T17:47:45.231Z,5.70
2018-12-09T17:52:46.652Z,5.70
2018-12-09T17:57:47.914Z,5.70
2018-12-09T18:02:49.199Z,5.70
2018-12-09T18:07:51.698Z,5.80
2018-12-09T18:12:52.868Z,5.80
2018-12-09T18:17:54.173Z,5.80
2018-12-09T18:22:55.350Z,5.80
2018-12-09T18:27:56.616Z,5.80
2018-12-09T18:33:00.633Z,5.80
2018-12-09T18:38:02.369Z,5.80
2018-12-09T18:43:03.676Z,5.80
2018-12-09T18:48:04.779Z,5.80
2018-12-09T18:53:07.525Z,5.80
2018-12-09T19:03:36.601Z,5.90
2018-12-09T19:08:40.727Z,5.90
2018-12-09T19:13:43.775Z,5.90
2018-12-09T19:18:44.960Z,6.00
2018-12-09T19:23:46.829Z,6.00
2018-12-09T19:28:48.077Z,6.10
2018-12-09T19:33:49.429Z,6.20
2018-12-09T19:38:50.890Z,6.20
2018-12-09T19:43:52.397Z,6.30
2018-12-09T19:48:55.177Z,6.30
2018-12-09T19:53:56.703Z,6.40
2018-12-09T19:58:57.830Z,6.40
2018-12-09T20:03:59.300Z,6.40
2018-12-09T20:09:00.591Z,6.40
2018-12-09T20:14:03.500Z,6.40
2018-12-09T20:19:04.820Z,6.40
2018-12-09T20:24:05.805Z,6.40
2018-12-09T20:29:07.069Z,6.40
2018-12-09T20:34:08.331Z,6.40
2018-12-09T20:39:10.106Z,6.40
2018-12-09T20:44:11.386Z,6.40
2018-12-09T20:49:13.928Z,6.40
2018-12-09T20:54:18.068Z,6.40
2018-12-09T20:59:19.645Z,6.40
2018-12-09T21:04:20.881Z,6.40
2018-12-09T21:09:22.255Z,6.30
2018-12-09T21:14:23.354Z,6.30
2018-12-09T21:19:24.410Z,6.30
2018-12-09T21:24:41.525Z,6.30
2018-12-09T21:29:43.650Z,6.20
2018-12-09T21:34:47.473Z,6.20
2018-12-09T21:40:06.459Z,6.20
2018-12-09T21:45:08.525Z,6.10
2018-12-09T21:50:09.718Z,6.10
2018-12-09T22:00:37.532Z,6.00
2018-12-09T22:05:40.127Z,5.90
2018-12-09T22:10:41.588Z,5.90
2018-12-09T22:15:43.084Z,5.90
2018-12-09T22:20:44.139Z,5.90
2018-12-09T22:25:45.385Z,5.80
2018-12-09T22:30:46.794Z,5.70
2018-12-09T22:35:48.664Z,5.60
2018-12-09T22:40:49.810Z,5.60
2018-12-09T22:45:51.748Z,5.50
2018-12-09T22:50:52.866Z,5.50
2018-12-09T22:55:54.258Z,5.40
2018-12-09T23:01:01.479Z,5.40
2018-12-09T23:06:04.298Z,5.50
2018-12-09T23:11:05.864Z,5.50
2018-12-09T23:16:07.301Z,5.50
2018-12-09T23:21:08.370Z,5.60
2018-12-09T23:26:09.963Z,5.60
2018-12-09T23:31:11.280Z,5.60
2018-12-09T23:36:12.868Z,5.60
2018-12-09T23:41:14.454Z,5.60
2018-12-09T23:46:15.846Z,5.70
2018-12-09T23:51:16.876Z,5.70
2018-12-09T23:56:18.037Z,5.60
