createdAt,value
2022-11-23T00:01:22.643Z,7.12
2022-11-23T00:03:51.704Z,7.09
2022-11-23T00:06:19.203Z,7.09
2022-11-23T00:08:45.823Z,7.11
2022-11-23T00:11:12.320Z,7.16
2022-11-23T00:13:40.555Z,7.19
2022-11-23T00:16:09.457Z,7.19
2022-11-23T00:18:35.853Z,7.19
2022-11-23T00:21:07.324Z,7.18
2022-11-23T00:23:34.075Z,7.13
2022-11-23T00:26:00.440Z,7.14
2022-11-23T00:28:26.820Z,7.13
2022-11-23T00:30:53.177Z,7.04
2022-11-23T00:33:19.547Z,7.16
2022-11-23T00:35:45.902Z,7.11
2022-11-23T00:38:12.606Z,7.13
2022-11-23T00:40:39.209Z,7.19
2022-11-23T00:43:06.032Z,7.23
2022-11-23T00:45:32.416Z,7.18
2022-11-23T00:47:58.724Z,7.21
2022-11-23T00:50:25.086Z,7.18
2022-11-23T00:52:51.535Z,7.20
2022-11-23T00:55:17.853Z,7.14
2022-11-23T00:57:44.217Z,7.15
2022-11-23T01:00:12.474Z,7.06
2022-11-23T01:02:38.837Z,7.05
2022-11-23T01:05:05.477Z,6.99
2022-11-23T01:07:32.110Z,7.07
2022-11-23T01:09:58.515Z,7.02
2022-11-23T01:12:24.887Z,7.05
2022-11-23T01:14:53.755Z,7.10
2022-11-23T01:17:20.086Z,7.12
2022-11-23T01:19:46.530Z,7.16
2022-11-23T01:22:12.867Z,7.19
2022-11-23T01:24:39.202Z,7.28
2022-11-23T01:27:05.617Z,7.17
2022-11-23T01:29:32.412Z,7.21
2022-11-23T01:31:58.982Z,7.20
2022-11-23T01:34:25.297Z,7.24
2022-11-23T01:36:51.664Z,7.20
2022-11-23T01:39:18.053Z,7.17
2022-11-23T01:41:45.387Z,7.20
2022-11-23T01:44:32.782Z,7.12
2022-11-23T01:47:01.974Z,7.10
2022-11-23T01:49:35.841Z,7.11
2022-11-23T01:52:09.795Z,7.15
2022-11-23T01:54:46.750Z,7.10
2022-11-23T01:57:19.098Z,7.11
2022-11-23T01:59:47.175Z,7.13
2022-11-23T02:02:15.341Z,7.19
2022-11-23T02:04:45.788Z,7.22
2022-11-23T02:07:13.791Z,7.10
2022-11-23T02:09:41.925Z,7.16
2022-11-23T02:12:12.738Z,7.11
2022-11-23T02:14:40.538Z,7.12
2022-11-23T02:17:07.347Z,7.18
2022-11-23T02:19:55.414Z,7.17
2022-11-23T02:22:30.889Z,7.16
2022-11-23T02:25:00.182Z,7.12
2022-11-23T02:27:27.196Z,7.09
2022-11-23T02:29:55.633Z,7.23
2022-11-23T02:32:24.733Z,7.18
2022-11-23T02:34:51.270Z,7.20
2022-11-23T02:37:18.641Z,7.20
2022-11-23T02:39:48.081Z,7.18
2022-11-23T02:42:14.479Z,7.29
2022-11-23T02:45:05.621Z,7.21
2022-11-23T02:47:31.999Z,7.19
2022-11-23T02:49:58.311Z,7.21
2022-11-23T02:52:24.680Z,7.18
2022-11-23T02:54:51.010Z,7.17
2022-11-23T02:57:17.442Z,7.17
2022-11-23T02:59:43.797Z,7.19
2022-11-23T03:02:10.137Z,7.26
2022-11-23T03:04:36.444Z,7.21
2022-11-23T03:07:02.806Z,7.14
2022-11-23T03:09:29.633Z,7.17
2022-11-23T03:11:56.122Z,7.19
2022-11-23T03:14:22.515Z,7.17
2022-11-23T03:16:48.852Z,7.26
2022-11-23T03:19:15.405Z,7.21
2022-11-23T03:21:41.744Z,7.17
2022-11-23T03:24:08.130Z,7.20
2022-11-23T03:26:34.557Z,7.14
2022-11-23T03:29:01.000Z,7.13
2022-11-23T03:31:27.829Z,7.14
2022-11-23T03:33:54.158Z,7.15
2022-11-23T03:36:20.485Z,7.08
2022-11-23T03:38:46.894Z,7.08
2022-11-23T03:41:13.291Z,7.03
2022-11-23T03:43:39.634Z,7.04
2022-11-23T03:46:05.985Z,7.01
2022-11-23T03:48:32.293Z,6.96
2022-11-23T03:50:58.629Z,6.91
2022-11-23T03:53:24.976Z,6.84
2022-11-23T03:55:51.296Z,6.89
2022-11-23T03:58:17.639Z,6.78
2022-11-23T04:00:44.011Z,6.70
2022-11-23T04:03:10.425Z,6.55
2022-11-23T04:05:36.766Z,6.62
2022-11-23T04:08:03.197Z,6.62
2022-11-23T04:10:29.540Z,6.55
2022-11-23T04:12:55.910Z,6.54
2022-11-23T04:15:22.265Z,6.51
2022-11-23T04:17:48.752Z,6.53
2022-11-23T04:20:15.277Z,6.56
2022-11-23T04:22:41.642Z,6.60
2022-11-23T04:25:09.135Z,6.55
2022-11-23T04:27:35.606Z,6.58
2022-11-23T04:30:02.096Z,6.59
2022-11-23T04:32:28.439Z,6.67
2022-11-23T04:34:54.818Z,6.59
2022-11-23T04:37:21.169Z,6.61
2022-11-23T04:39:47.686Z,6.71
2022-11-23T04:42:14.889Z,6.64
2022-11-23T04:44:41.236Z,6.75
2022-11-23T04:47:07.858Z,6.73
2022-11-23T04:49:34.502Z,6.72
2022-11-23T04:52:01.227Z,6.78
2022-11-23T04:54:27.567Z,6.79
2022-11-23T04:56:54.230Z,6.81
2022-11-23T04:59:20.847Z,6.86
2022-11-23T05:01:47.247Z,6.88
2022-11-23T05:04:17.618Z,6.88
2022-11-23T05:06:44.720Z,6.78
2022-11-23T05:09:11.238Z,6.88
2022-11-23T05:11:37.628Z,6.78
2022-11-23T05:14:04.045Z,6.89
2022-11-23T05:16:30.373Z,6.86
2022-11-23T05:18:56.708Z,6.88
2022-11-23T05:21:23.053Z,6.90
2022-11-23T05:23:49.548Z,6.91
2022-11-23T05:26:15.880Z,6.91
2022-11-23T05:28:42.347Z,6.98
2022-11-23T05:31:09.471Z,6.89
2022-11-23T05:33:36.530Z,6.85
2022-11-23T05:36:03.295Z,6.88
2022-11-23T05:38:29.608Z,6.84
2022-11-23T05:40:55.935Z,6.90
2022-11-23T05:43:22.252Z,6.94
2022-11-23T05:45:48.582Z,6.86
2022-11-23T05:48:14.981Z,6.93
2022-11-23T05:50:41.305Z,6.98
2022-11-23T05:53:08.727Z,6.94
2022-11-23T05:55:35.109Z,6.85
2022-11-23T05:58:01.534Z,6.90
2022-11-23T06:00:27.954Z,6.84
2022-11-23T06:02:59.662Z,6.80
2022-11-23T06:05:25.977Z,6.76
2022-11-23T06:07:53.735Z,6.76
2022-11-23T06:10:20.111Z,6.89
2022-11-23T06:12:46.694Z,6.83
2022-11-23T06:15:13.407Z,6.89
2022-11-23T06:17:39.735Z,6.89
2022-11-23T06:20:06.987Z,6.83
2022-11-23T06:22:33.411Z,6.79
2022-11-23T06:24:59.921Z,6.76
2022-11-23T06:27:26.806Z,6.75
2022-11-23T06:29:53.256Z,6.67
2022-11-23T06:32:19.658Z,6.72
2022-11-23T06:34:45.989Z,6.66
2022-11-23T06:37:13.098Z,6.73
2022-11-23T06:39:40.103Z,6.66
2022-11-23T06:42:31.339Z,6.64
2022-11-23T06:44:52.870Z,6.70
2022-11-23T06:47:25.551Z,6.80
2022-11-23T06:49:52.480Z,6.83
2022-11-23T06:52:18.886Z,6.84
2022-11-23T06:54:45.209Z,6.78
2022-11-23T06:57:11.770Z,6.81
2022-11-23T06:59:41.938Z,6.86
2022-11-23T07:02:11.611Z,6.89
2022-11-23T07:04:37.962Z,6.89
2022-11-23T07:07:04.457Z,6.87
2022-11-23T07:09:31.120Z,6.86
2022-11-23T07:11:57.649Z,6.86
2022-11-23T07:14:23.969Z,6.82
2022-11-23T07:16:50.395Z,6.83
2022-11-23T07:19:16.769Z,6.94
2022-11-23T07:21:43.118Z,6.94
2022-11-23T07:24:09.510Z,6.95
2022-11-23T07:26:35.828Z,6.99
2022-11-23T07:29:02.185Z,7.06
2022-11-23T07:31:28.534Z,6.95
2022-11-23T07:33:54.837Z,6.96
2022-11-23T07:36:21.169Z,6.90
2022-11-23T07:38:47.588Z,6.90
2022-11-23T07:41:13.894Z,6.90
2022-11-23T07:43:40.238Z,6.97
2022-11-23T07:46:06.590Z,6.89
2022-11-23T07:48:36.375Z,6.93
2022-11-23T07:51:03.199Z,7.02
2022-11-23T07:53:29.580Z,6.96
2022-11-23T07:55:57.888Z,6.93
2022-11-23T07:58:25.122Z,6.86
2022-11-23T08:00:51.529Z,6.94
2022-11-23T08:03:33.307Z,6.86
2022-11-23T08:05:59.721Z,6.76
2022-11-23T08:08:26.044Z,6.73
2022-11-23T08:10:54.293Z,6.75
2022-11-23T08:13:22.240Z,6.82
2022-11-23T08:15:54.410Z,6.92
2022-11-23T08:18:21.721Z,6.91
2022-11-23T08:20:48.128Z,6.98
2022-11-23T08:23:14.459Z,7.11
2022-11-23T08:25:40.941Z,7.25
2022-11-23T08:28:07.348Z,7.19
2022-11-23T08:30:35.044Z,7.32
2022-11-23T08:33:08.995Z,7.26
2022-11-23T08:35:41.022Z,7.27
2022-11-23T08:38:08.973Z,7.21
2022-11-23T08:40:36.316Z,7.18
2022-11-23T08:43:03.176Z,7.23
2022-11-23T08:45:29.543Z,7.34
2022-11-23T08:48:00.921Z,7.38
2022-11-23T08:50:29.133Z,7.29
2022-11-23T08:52:59.848Z,7.36
2022-11-23T08:55:28.063Z,7.35
2022-11-23T08:57:58.823Z,7.34
2022-11-23T09:00:26.440Z,7.43
2022-11-23T09:02:52.940Z,7.40
2022-11-23T09:05:19.269Z,7.40
2022-11-23T09:07:45.780Z,7.36
2022-11-23T09:10:17.697Z,7.30
2022-11-23T09:12:45.005Z,7.37
2022-11-23T09:15:11.590Z,7.39
2022-11-23T09:17:37.975Z,7.44
2022-11-23T09:20:05.793Z,7.47
2022-11-23T09:22:32.103Z,7.57
2022-11-23T09:24:58.694Z,7.69
2022-11-23T09:27:25.840Z,7.70
2022-11-23T09:29:52.187Z,7.76
2022-11-23T09:32:18.870Z,7.79
2022-11-23T09:34:45.416Z,7.72
2022-11-23T09:37:13.448Z,7.76
2022-11-23T09:39:39.862Z,7.85
2022-11-23T09:42:13.497Z,7.85
2022-11-23T09:45:08.719Z,7.86
2022-11-23T09:48:15.118Z,7.93
2022-11-23T09:50:41.384Z,8.02
2022-11-23T09:53:14.266Z,8.00
2022-11-23T09:55:44.771Z,8.10
2022-11-23T09:58:20.096Z,8.17
2022-11-23T10:01:10.341Z,8.20
2022-11-23T10:03:42.679Z,8.28
2022-11-23T10:06:31.203Z,8.33
2022-11-23T10:09:16.777Z,8.38
2022-11-23T10:12:14.534Z,8.50
2022-11-23T10:15:03.207Z,8.55
2022-11-23T10:17:43.623Z,8.54
2022-11-23T10:20:16.240Z,8.55
2022-11-23T10:23:02.722Z,8.53
2022-11-23T10:25:38.964Z,8.55
2022-11-23T10:28:21.394Z,8.48
2022-11-23T10:30:55.226Z,8.41
2022-11-23T10:33:29.871Z,8.45
2022-11-23T10:35:56.253Z,8.42
2022-11-23T10:38:26.988Z,8.48
2022-11-23T10:41:06.836Z,8.48
2022-11-23T10:43:49.272Z,8.58
2022-11-23T10:46:30.787Z,8.57
2022-11-23T10:49:16.376Z,8.64
2022-11-23T10:52:05.700Z,8.57
2022-11-23T10:54:35.147Z,8.67
2022-11-23T10:57:21.181Z,8.59
2022-11-23T11:00:09.672Z,8.56
2022-11-23T11:02:56.228Z,8.49
2022-11-23T11:08:36.480Z,8.49
2022-11-23T11:11:06.761Z,8.51
2022-11-23T11:13:33.308Z,8.36
2022-11-23T11:16:05.229Z,8.20
2022-11-23T11:18:34.842Z,8.20
2022-11-23T11:21:19.269Z,8.16
2022-11-23T11:23:53.631Z,8.17
2022-11-23T11:26:23.258Z,8.14
2022-11-23T11:28:52.776Z,8.14
2022-11-23T11:31:37.670Z,8.12
2022-11-23T11:34:29.959Z,8.20
2022-11-23T11:37:30.633Z,8.34
2022-11-23T11:40:20.056Z,8.42
2022-11-23T11:43:15.885Z,8.52
2022-11-23T11:46:13.272Z,8.49
2022-11-23T11:48:57.151Z,8.55
2022-11-23T11:51:45.855Z,8.48
2022-11-23T11:54:28.142Z,8.41
2022-11-23T11:57:02.018Z,8.47
2022-11-23T11:59:33.355Z,8.52
2022-11-23T12:02:24.928Z,8.63
2022-11-23T12:05:16.225Z,8.74
2022-11-23T12:07:52.667Z,8.66
2022-11-23T12:10:28.555Z,8.68
2022-11-23T12:12:56.489Z,8.75
2022-11-23T12:15:48.848Z,8.82
2022-11-23T12:18:42.252Z,8.88
2022-11-23T12:21:26.781Z,8.98
2022-11-23T12:24:24.938Z,9.03
2022-11-23T12:27:09.509Z,8.99
2022-11-23T12:29:48.308Z,9.00
2022-11-23T12:32:33.670Z,9.04
2022-11-23T12:35:27.005Z,9.09
2022-11-23T12:37:59.485Z,9.18
2022-11-23T12:41:00.206Z,9.19
2022-11-23T12:43:36.598Z,9.18
2022-11-23T12:46:12.566Z,9.29
2022-11-23T12:49:00.992Z,9.14
2022-11-23T12:51:44.672Z,9.05
2022-11-23T12:54:25.975Z,9.14
2022-11-23T12:57:10.742Z,9.14
2022-11-23T12:59:48.048Z,9.18
2022-11-23T13:02:32.170Z,9.15
2022-11-23T13:05:25.353Z,9.09
2022-11-23T13:08:33.082Z,9.04
2022-11-23T13:11:17.658Z,8.95
2022-11-23T13:14:15.762Z,8.95
2022-11-23T13:16:57.738Z,8.88
2022-11-23T13:19:45.073Z,8.86
2022-11-23T13:22:16.654Z,8.96
2022-11-23T13:25:14.074Z,8.90
2022-11-23T13:27:54.476Z,8.81
2022-11-23T13:31:07.419Z,8.86
2022-11-23T13:33:37.425Z,8.88
2022-11-23T13:36:10.455Z,8.95
2022-11-23T13:38:42.765Z,8.91
2022-11-23T13:41:35.522Z,8.86
2022-11-23T13:44:23.069Z,8.79
2022-11-23T13:47:14.838Z,8.79
2022-11-23T13:49:45.001Z,8.72
2022-11-23T13:52:20.608Z,8.76
2022-11-23T13:55:11.228Z,8.71
2022-11-23T13:57:43.036Z,8.59
2022-11-23T14:00:48.170Z,8.53
2022-11-23T14:03:43.281Z,8.54
2022-11-23T14:06:28.688Z,8.48
2022-11-23T14:09:04.800Z,8.39
2022-11-23T14:11:39.977Z,8.38
2022-11-23T14:14:13.717Z,8.30
2022-11-23T14:17:19.779Z,8.30
2022-11-23T14:20:04.999Z,8.11
2022-11-23T14:22:43.748Z,8.02
2022-11-23T14:25:32.408Z,8.15
2022-11-23T14:28:16.196Z,8.12
2022-11-23T14:30:45.533Z,8.01
2022-11-23T14:33:23.310Z,7.89
2022-11-23T14:36:08.150Z,7.83
2022-11-23T14:38:56.584Z,7.86
2022-11-23T14:41:27.633Z,7.82
2022-11-23T14:43:55.560Z,7.79
2022-11-23T14:46:25.427Z,7.68
2022-11-23T14:48:52.904Z,7.75
2022-11-23T14:51:23.662Z,7.65
2022-11-23T14:53:54.080Z,7.71
2022-11-23T14:56:37.866Z,7.58
2022-11-23T14:59:09.397Z,7.65
2022-11-23T15:01:37.222Z,7.68
2022-11-23T15:04:10.244Z,7.71
2022-11-23T15:06:45.732Z,7.69
2022-11-23T15:09:30.787Z,7.75
2022-11-23T15:12:08.450Z,7.78
2022-11-23T15:14:35.670Z,7.79
2022-11-23T15:17:16.424Z,7.76
2022-11-23T15:19:43.032Z,7.87
2022-11-23T15:22:21.148Z,7.85
2022-11-23T15:24:48.555Z,7.81
2022-11-23T15:27:17.356Z,7.84
2022-11-23T15:29:56.974Z,7.79
2022-11-23T15:32:32.058Z,7.87
2022-11-23T15:35:03.922Z,7.79
2022-11-23T15:37:32.200Z,7.84
2022-11-23T15:39:59.240Z,7.81
2022-11-23T15:42:26.579Z,7.80
2022-11-23T15:44:53.694Z,7.81
2022-11-23T15:47:31.051Z,7.89
2022-11-23T15:50:02.928Z,7.93
2022-11-23T15:52:34.845Z,7.75
2022-11-23T15:55:14.364Z,7.67
2022-11-23T15:57:41.894Z,7.63
2022-11-23T16:00:21.125Z,7.61
2022-11-23T16:02:47.693Z,7.57
2022-11-23T16:05:17.404Z,7.50
2022-11-23T16:07:58.147Z,7.44
2022-11-23T16:10:37.500Z,7.44
2022-11-23T16:13:05.953Z,7.37
2022-11-23T16:15:38.434Z,7.34
2022-11-23T16:18:21.982Z,7.33
2022-11-23T16:20:55.352Z,7.29
2022-11-23T16:23:24.699Z,7.28
2022-11-23T16:26:00.712Z,7.37
2022-11-23T16:28:33.524Z,7.29
2022-11-23T16:31:00.815Z,7.31
2022-11-23T16:33:28.212Z,7.36
2022-11-23T16:35:54.871Z,7.26
2022-11-23T16:38:22.233Z,7.25
2022-11-23T16:40:48.845Z,7.16
2022-11-23T16:43:17.132Z,7.08
2022-11-23T16:45:46.581Z,7.12
2022-11-23T16:48:25.312Z,7.12
2022-11-23T16:50:55.952Z,7.09
2022-11-23T16:53:22.691Z,7.06
2022-11-23T16:55:52.822Z,6.99
2022-11-23T16:58:20.148Z,7.10
2022-11-23T17:00:48.951Z,7.13
2022-11-23T17:03:20.121Z,7.13
2022-11-23T17:05:47.177Z,6.99
2022-11-23T17:08:19.824Z,6.91
2022-11-23T17:10:50.565Z,6.86
2022-11-23T17:13:23.744Z,6.79
2022-11-23T17:15:51.326Z,6.67
2022-11-23T17:18:17.914Z,6.72
2022-11-23T17:20:44.752Z,6.84
2022-11-23T17:23:11.736Z,6.80
2022-11-23T17:25:39.805Z,6.76
2022-11-23T17:28:15.018Z,6.71
2022-11-23T17:30:42.289Z,6.67
2022-11-23T17:33:11.205Z,6.60
2022-11-23T17:35:38.445Z,6.55
2022-11-23T17:38:06.419Z,6.51
2022-11-23T17:40:32.820Z,6.48
2022-11-23T17:43:00.266Z,6.47
2022-11-23T17:45:27.033Z,6.49
2022-11-23T17:47:53.495Z,6.51
2022-11-23T17:50:20.236Z,6.48
2022-11-23T17:52:49.579Z,6.47
2022-11-23T17:55:17.137Z,6.50
2022-11-23T17:57:43.632Z,6.49
2022-11-23T18:00:19.490Z,6.48
2022-11-23T18:02:46.329Z,6.50
2022-11-23T18:05:17.941Z,6.56
2022-11-23T18:07:48.712Z,6.51
2022-11-23T18:10:15.848Z,6.49
2022-11-23T18:12:44.364Z,6.52
2022-11-23T18:15:11.833Z,6.50
2022-11-23T18:17:38.315Z,6.54
2022-11-23T18:20:07.965Z,6.55
2022-11-23T18:22:34.844Z,6.65
2022-11-23T18:25:01.449Z,6.54
2022-11-23T18:27:29.361Z,6.54
2022-11-23T18:29:55.831Z,6.57
2022-11-23T18:32:27.133Z,6.61
2022-11-23T18:34:53.599Z,6.66
2022-11-23T18:37:20.303Z,6.62
2022-11-23T18:39:46.732Z,6.55
2022-11-23T18:42:14.140Z,6.52
2022-11-23T18:44:40.485Z,6.66
2022-11-23T18:47:07.051Z,6.62
2022-11-23T18:49:34.082Z,6.62
2022-11-23T18:52:01.990Z,6.61
2022-11-23T18:54:28.413Z,6.64
2022-11-23T18:56:55.443Z,6.59
2022-11-23T18:59:56.248Z,6.64
2022-11-23T19:02:21.376Z,6.59
2022-11-23T19:04:47.983Z,6.58
2022-11-23T19:07:18.745Z,6.63
2022-11-23T19:09:48.632Z,6.57
2022-11-23T19:12:15.337Z,6.65
2022-11-23T19:14:41.979Z,6.50
2022-11-23T19:17:08.631Z,6.61
2022-11-23T19:19:35.408Z,6.60
2022-11-23T19:22:02.336Z,6.54
2022-11-23T19:24:28.832Z,6.56
2022-11-23T19:26:55.284Z,6.48
2022-11-23T19:29:24.831Z,6.53
2022-11-23T19:31:54.421Z,6.44
2022-11-23T19:34:21.544Z,6.35
2022-11-23T19:36:47.969Z,6.36
2022-11-23T19:39:15.525Z,6.32
2022-11-23T19:41:42.028Z,6.22
2022-11-23T19:44:09.299Z,6.13
2022-11-23T19:46:35.842Z,6.18
2022-11-23T19:49:04.929Z,6.04
2022-11-23T19:51:31.578Z,6.09
2022-11-23T19:53:59.981Z,6.07
2022-11-23T19:56:30.920Z,6.08
2022-11-23T19:58:59.608Z,6.06
2022-11-23T20:01:28.207Z,6.15
2022-11-23T20:03:57.252Z,6.04
2022-11-23T20:06:29.371Z,6.06
2022-11-23T20:09:04.906Z,5.96
2022-11-23T20:11:33.441Z,5.94
2022-11-23T20:14:01.522Z,5.95
2022-11-23T20:16:31.101Z,5.98
2022-11-23T20:19:01.248Z,5.95
2022-11-23T20:21:29.296Z,6.04
2022-11-23T20:24:04.853Z,6.07
2022-11-23T20:26:33.587Z,6.07
2022-11-23T20:29:01.253Z,6.07
2022-11-23T20:31:29.979Z,5.98
2022-11-23T20:33:57.375Z,5.88
2022-11-23T20:36:34.705Z,5.83
2022-11-23T20:39:03.595Z,5.78
2022-11-23T20:41:32.625Z,5.85
2022-11-23T20:44:01.981Z,5.78
2022-11-23T20:49:17.559Z,5.79
2022-11-23T20:51:44.132Z,5.73
2022-11-23T20:54:10.580Z,5.64
2022-11-23T20:56:39.758Z,5.60
2022-11-23T20:59:06.232Z,5.58
2022-11-23T21:01:34.501Z,5.69
2022-11-23T21:04:01.283Z,5.62
2022-11-23T21:06:28.446Z,5.62
2022-11-23T21:08:55.293Z,5.73
2022-11-23T21:11:42.956Z,5.71
2022-11-23T21:14:20.650Z,5.84
2022-11-23T21:16:56.068Z,5.88
2022-11-23T21:19:27.857Z,5.86
2022-11-23T21:21:54.349Z,5.82
2022-11-23T21:24:21.373Z,5.81
2022-11-23T21:26:48.379Z,5.67
2022-11-23T21:29:18.843Z,5.59
2022-11-23T21:31:46.933Z,5.50
2022-11-23T21:34:21.618Z,5.48
2022-11-23T21:36:49.431Z,5.44
2022-11-23T21:39:16.818Z,5.26
2022-11-23T21:41:44.029Z,5.18
2022-11-23T21:44:11.190Z,5.20
2022-11-23T21:46:39.602Z,5.21
2022-11-23T21:49:07.081Z,5.16
2022-11-23T21:51:34.711Z,5.14
2022-11-23T21:54:04.011Z,4.99
2022-11-23T21:56:30.520Z,5.10
2022-11-23T21:58:57.996Z,4.95
2022-11-23T22:01:34.543Z,4.89
2022-11-23T22:04:10.288Z,4.98
2022-11-23T22:06:41.240Z,4.97
2022-11-23T22:09:09.551Z,5.04
2022-11-23T22:11:39.370Z,5.18
2022-11-23T22:14:08.626Z,5.24
2022-11-23T22:16:38.156Z,5.38
2022-11-23T22:19:05.854Z,5.50
2022-11-23T22:21:35.107Z,5.59
2022-11-23T22:24:01.904Z,5.62
2022-11-23T22:26:28.686Z,5.63
2022-11-23T22:28:56.479Z,5.73
2022-11-23T22:31:25.272Z,5.77
2022-11-23T22:33:54.958Z,5.81
2022-11-23T22:36:23.424Z,5.80
2022-11-23T22:39:04.439Z,5.90
2022-11-23T22:41:36.699Z,5.94
2022-11-23T22:44:05.541Z,6.00
2022-11-23T22:46:32.043Z,6.05
2022-11-23T22:48:59.392Z,6.09
2022-11-23T22:51:27.836Z,6.13
2022-11-23T22:53:58.695Z,6.14
2022-11-23T22:56:25.873Z,6.16
2022-11-23T22:58:52.696Z,6.19
2022-11-23T23:01:21.926Z,6.24
2022-11-23T23:03:52.710Z,6.28
2022-11-23T23:06:21.383Z,6.15
2022-11-23T23:08:52.066Z,6.24
2022-11-23T23:11:18.544Z,6.24
2022-11-23T23:13:45.043Z,6.16
2022-11-23T23:16:13.166Z,6.07
2022-11-23T23:18:41.209Z,6.06
2022-11-23T23:21:14.327Z,6.16
2022-11-23T23:23:43.386Z,6.11
2022-11-23T23:26:11.285Z,6.10
2022-11-23T23:28:38.261Z,6.20
2022-11-23T23:31:11.009Z,6.10
2022-11-23T23:33:37.929Z,6.15
2022-11-23T23:36:12.800Z,6.06
2022-11-23T23:38:40.232Z,6.08
2022-11-23T23:41:08.657Z,6.14
2022-11-23T23:43:35.899Z,6.07
2022-11-23T23:46:05.541Z,6.07
2022-11-23T23:48:34.836Z,6.11
2022-11-23T23:51:15.204Z,6.04
2022-11-23T23:53:42.449Z,6.06
2022-11-23T23:56:33.538Z,6.08
2022-11-23T23:59:00.206Z,5.95
