createdAt,value
2023-02-09T00:00:10.003Z,81.73
2023-02-09T00:02:40.162Z,65.07
2023-02-09T00:05:09.848Z,72.66
2023-02-09T00:07:38.428Z,78.08
2023-02-09T00:10:07.726Z,73.30
2023-02-09T00:12:54.863Z,67.32
2023-02-09T00:15:24.775Z,68.19
2023-02-09T00:17:53.349Z,70.59
2023-02-09T00:20:22.093Z,69.50
2023-02-09T00:22:50.666Z,75.43
2023-02-09T00:25:19.350Z,70.65
2023-02-09T00:27:47.915Z,66.51
2023-02-09T00:30:16.605Z,76.23
2023-02-09T00:32:46.542Z,71.52
2023-02-09T00:35:15.103Z,70.32
2023-02-09T00:37:43.785Z,72.23
2023-02-09T00:40:13.080Z,72.80
2023-02-09T00:42:41.622Z,72.53
2023-02-09T00:45:10.781Z,73.34
2023-02-09T00:47:39.434Z,63.78
2023-02-09T00:50:10.081Z,69.84
2023-02-09T00:52:38.677Z,62.50
2023-02-09T00:55:07.798Z,75.84
2023-02-09T00:57:36.510Z,75.39
2023-02-09T01:00:07.289Z,77.24
2023-02-09T01:02:36.193Z,64.90
2023-02-09T01:05:04.868Z,77.25
2023-02-09T01:07:34.805Z,61.32
2023-02-09T01:10:03.990Z,68.51
2023-02-09T01:12:32.701Z,69.87
2023-02-09T01:15:01.987Z,74.55
2023-02-09T01:17:30.580Z,75.29
2023-02-09T01:19:59.185Z,73.31
2023-02-09T01:22:28.007Z,65.66
2023-02-09T01:24:57.933Z,67.59
2023-02-09T01:27:26.513Z,77.52
2023-02-09T01:29:55.072Z,71.77
2023-02-09T01:32:23.648Z,74.01
2023-02-09T01:34:52.711Z,75.20
2023-02-09T01:37:21.936Z,77.13
2023-02-09T01:39:50.761Z,67.33
2023-02-09T01:42:22.222Z,66.84
2023-02-09T01:45:09.836Z,69.11
2023-02-09T01:47:45.501Z,73.75
2023-02-09T01:50:14.501Z,68.20
2023-02-09T01:52:44.746Z,74.48
2023-02-09T01:55:17.867Z,68.97
2023-02-09T01:57:51.774Z,76.28
2023-02-09T02:00:22.675Z,78.99
2023-02-09T02:02:55.889Z,76.49
2023-02-09T02:05:25.822Z,66.43
2023-02-09T02:08:02.441Z,74.71
2023-02-09T02:10:31.042Z,78.28
2023-02-09T02:13:01.880Z,76.87
2023-02-09T02:15:36.281Z,70.02
2023-02-09T02:18:21.270Z,77.79
2023-02-09T02:21:28.425Z,72.30
2023-02-09T02:24:17.429Z,77.78
2023-02-09T02:26:59.256Z,78.31
2023-02-09T02:30:09.385Z,73.46
2023-02-09T02:32:57.640Z,72.42
2023-02-09T02:35:36.519Z,74.10
2023-02-09T02:38:16.416Z,79.58
2023-02-09T02:40:54.277Z,79.56
2023-02-09T02:43:34.107Z,67.74
2023-02-09T02:46:06.464Z,75.52
2023-02-09T02:48:42.500Z,78.28
2023-02-09T02:51:18.168Z,71.29
2023-02-09T02:53:52.693Z,77.96
2023-02-09T02:56:25.380Z,78.28
2023-02-09T02:58:58.064Z,75.61
2023-02-09T03:01:35.127Z,76.84
2023-02-09T03:04:07.440Z,75.87
2023-02-09T03:06:38.300Z,69.38
2023-02-09T03:09:07.082Z,76.43
2023-02-09T03:11:40.683Z,75.33
2023-02-09T03:14:23.582Z,77.43
2023-02-09T03:17:01.334Z,73.71
2023-02-09T03:19:42.080Z,77.26
2023-02-09T03:22:17.175Z,74.89
2023-02-09T03:24:52.986Z,76.07
2023-02-09T03:27:26.050Z,76.04
2023-02-09T03:29:57.197Z,65.44
2023-02-09T03:32:26.404Z,76.92
2023-02-09T03:34:57.321Z,77.63
2023-02-09T03:37:26.014Z,75.24
2023-02-09T03:39:54.691Z,76.10
2023-02-09T03:42:23.280Z,70.75
2023-02-09T03:44:51.800Z,77.95
2023-02-09T03:47:20.377Z,75.66
2023-02-09T03:49:48.923Z,68.39
2023-02-09T03:52:19.442Z,74.21
2023-02-09T03:54:47.988Z,74.20
2023-02-09T03:57:16.552Z,76.74
2023-02-09T03:59:45.199Z,69.87
2023-02-09T04:02:13.816Z,72.52
2023-02-09T04:04:42.412Z,77.86
2023-02-09T04:07:12.195Z,76.37
2023-02-09T04:09:42.143Z,76.40
2023-02-09T04:12:10.667Z,70.82
2023-02-09T04:14:39.247Z,80.77
2023-02-09T04:17:07.824Z,77.12
2023-02-09T04:19:36.399Z,71.99
2023-02-09T04:22:04.970Z,79.79
2023-02-09T04:24:33.515Z,75.95
2023-02-09T04:27:03.434Z,81.77
2023-02-09T04:29:32.066Z,74.44
2023-02-09T04:32:00.631Z,72.17
2023-02-09T04:34:29.426Z,78.54
2023-02-09T04:36:57.970Z,71.66
2023-02-09T04:39:26.552Z,76.26
2023-02-09T04:41:55.099Z,83.40
2023-02-09T04:44:25.034Z,76.41
2023-02-09T04:46:53.699Z,72.25
2023-02-09T04:49:22.277Z,75.45
2023-02-09T04:51:50.831Z,76.23
2023-02-09T04:54:19.392Z,77.32
2023-02-09T04:57:07.931Z,76.59
2023-02-09T04:59:39.282Z,81.17
2023-02-09T05:02:07.927Z,80.84
2023-02-09T05:04:36.515Z,78.82
2023-02-09T05:07:05.194Z,75.49
2023-02-09T05:09:33.833Z,73.57
2023-02-09T05:12:02.392Z,78.32
2023-02-09T05:14:30.988Z,76.52
2023-02-09T05:17:01.619Z,68.99
2023-02-09T05:19:30.224Z,80.15
2023-02-09T05:21:58.782Z,72.68
2023-02-09T05:24:27.451Z,75.18
2023-02-09T05:26:56.007Z,78.79
2023-02-09T05:29:24.575Z,70.39
2023-02-09T05:31:53.119Z,78.05
2023-02-09T05:34:23.178Z,73.97
2023-02-09T05:36:51.702Z,73.66
2023-02-09T05:39:20.413Z,81.40
2023-02-09T05:42:06.715Z,80.38
2023-02-09T05:44:35.359Z,70.13
2023-02-09T05:47:03.894Z,75.79
2023-02-09T05:49:34.545Z,81.55
2023-02-09T05:52:03.270Z,77.68
2023-02-09T05:54:32.128Z,82.72
2023-02-09T05:57:00.696Z,76.50
2023-02-09T05:59:29.400Z,78.64
2023-02-09T06:01:58.148Z,71.61
2023-02-09T06:04:27.422Z,78.63
2023-02-09T06:06:57.750Z,75.45
2023-02-09T06:09:26.509Z,78.17
2023-02-09T06:11:55.226Z,73.23
2023-02-09T06:14:24.083Z,72.26
2023-02-09T06:16:52.634Z,75.90
2023-02-09T06:19:22.498Z,74.41
2023-02-09T06:21:51.129Z,71.48
2023-02-09T06:24:21.065Z,74.65
2023-02-09T06:26:49.651Z,74.65
2023-02-09T06:29:18.210Z,70.83
2023-02-09T06:31:46.900Z,77.86
2023-02-09T06:34:15.504Z,69.35
2023-02-09T06:36:44.081Z,77.13
2023-02-09T06:39:12.965Z,78.90
2023-02-09T06:41:42.901Z,81.26
2023-02-09T06:44:12.052Z,80.48
2023-02-09T06:46:41.110Z,77.75
2023-02-09T06:49:09.753Z,71.94
2023-02-09T06:51:38.540Z,77.87
2023-02-09T06:54:07.228Z,77.85
2023-02-09T06:56:35.878Z,73.62
2023-02-09T06:59:05.797Z,68.94
2023-02-09T07:01:34.467Z,77.98
2023-02-09T07:04:03.390Z,75.47
2023-02-09T07:06:32.011Z,76.67
2023-02-09T07:09:00.567Z,73.82
2023-02-09T07:11:30.589Z,74.58
2023-02-09T07:13:59.165Z,80.13
2023-02-09T07:16:29.475Z,82.69
2023-02-09T07:19:00.448Z,74.60
2023-02-09T07:21:29.126Z,76.01
2023-02-09T07:23:57.699Z,77.81
2023-02-09T07:26:26.277Z,72.25
2023-02-09T07:28:54.832Z,76.95
2023-02-09T07:31:23.528Z,73.99
2023-02-09T07:33:55.281Z,76.65
2023-02-09T07:36:24.280Z,74.48
2023-02-09T07:38:52.921Z,73.00
2023-02-09T07:41:25.249Z,77.20
2023-02-09T07:43:54.460Z,69.91
2023-02-09T07:46:25.523Z,72.08
2023-02-09T07:48:55.548Z,73.91
2023-02-09T07:51:25.460Z,78.86
2023-02-09T07:53:54.473Z,75.04
2023-02-09T07:56:23.367Z,72.58
2023-02-09T07:58:52.014Z,80.45
2023-02-09T08:01:21.078Z,75.92
2023-02-09T08:03:51.510Z,73.04
2023-02-09T08:06:41.101Z,80.54
2023-02-09T08:09:12.070Z,68.44
2023-02-09T08:11:46.021Z,71.82
2023-02-09T08:14:18.277Z,68.49
2023-02-09T08:16:48.229Z,74.73
2023-02-09T08:19:20.711Z,71.27
2023-02-09T08:21:52.110Z,70.07
2023-02-09T08:24:22.604Z,72.49
2023-02-09T08:26:51.679Z,73.84
2023-02-09T08:29:20.364Z,75.89
2023-02-09T08:31:48.950Z,71.47
2023-02-09T08:34:17.481Z,78.67
2023-02-09T08:36:46.034Z,70.29
2023-02-09T08:39:15.946Z,76.50
2023-02-09T08:41:46.277Z,69.32
2023-02-09T08:44:15.105Z,70.83
2023-02-09T08:46:43.860Z,75.48
2023-02-09T08:49:13.125Z,67.61
2023-02-09T08:51:41.713Z,70.05
2023-02-09T08:54:10.299Z,68.39
2023-02-09T08:56:40.205Z,74.23
2023-02-09T08:59:08.754Z,73.81
2023-02-09T09:01:39.034Z,75.56
2023-02-09T09:04:07.780Z,66.46
2023-02-09T09:06:36.480Z,74.92
2023-02-09T09:09:05.084Z,66.60
2023-02-09T09:11:33.757Z,67.25
2023-02-09T09:14:03.661Z,76.41
2023-02-09T09:16:32.521Z,71.05
2023-02-09T09:19:01.181Z,69.07
2023-02-09T09:21:29.763Z,67.33
2023-02-09T09:23:58.363Z,68.93
2023-02-09T09:26:26.958Z,73.09
2023-02-09T09:28:55.489Z,70.50
2023-02-09T09:31:25.515Z,63.41
2023-02-09T09:33:54.126Z,66.14
2023-02-09T09:36:22.737Z,66.34
2023-02-09T09:38:51.443Z,73.82
2023-02-09T09:41:24.445Z,67.72
2023-02-09T09:43:54.763Z,71.47
2023-02-09T09:46:28.041Z,68.08
2023-02-09T09:48:58.873Z,66.42
2023-02-09T09:51:39.344Z,69.28
2023-02-09T09:54:13.953Z,66.62
2023-02-09T09:56:42.879Z,65.60
2023-02-09T09:59:18.662Z,65.06
2023-02-09T10:01:50.686Z,63.47
2023-02-09T10:04:19.694Z,63.74
2023-02-09T10:06:52.987Z,68.89
2023-02-09T10:09:33.090Z,60.71
2023-02-09T10:12:13.018Z,59.18
2023-02-09T10:14:41.560Z,62.61
2023-02-09T10:17:11.848Z,61.22
2023-02-09T10:19:40.443Z,64.21
2023-02-09T10:22:13.773Z,61.04
2023-02-09T10:24:42.358Z,57.76
2023-02-09T10:27:16.574Z,58.31
2023-02-09T10:29:45.115Z,61.49
2023-02-09T10:32:20.606Z,58.98
2023-02-09T10:34:51.553Z,59.62
2023-02-09T10:37:27.684Z,61.15
2023-02-09T10:40:08.432Z,61.33
2023-02-09T10:42:38.640Z,61.61
2023-02-09T10:45:17.011Z,59.58
2023-02-09T10:47:59.260Z,59.74
2023-02-09T10:50:28.011Z,63.38
2023-02-09T10:53:00.089Z,61.29
2023-02-09T10:55:35.173Z,59.60
2023-02-09T10:58:19.082Z,64.13
2023-02-09T11:00:54.708Z,58.41
2023-02-09T11:03:26.325Z,60.04
2023-02-09T11:06:03.936Z,61.04
2023-02-09T11:08:46.785Z,66.17
2023-02-09T11:11:30.111Z,58.62
2023-02-09T11:13:58.994Z,59.20
2023-02-09T11:16:57.165Z,58.51
2023-02-09T11:19:56.339Z,59.79
2023-02-09T11:22:34.924Z,58.50
2023-02-09T11:25:14.206Z,66.18
2023-02-09T11:27:58.085Z,60.05
2023-02-09T11:30:45.850Z,58.06
2023-02-09T11:33:23.091Z,62.28
2023-02-09T11:36:05.552Z,59.30
2023-02-09T11:38:41.314Z,61.75
2023-02-09T11:41:28.430Z,63.45
2023-02-09T11:44:01.061Z,61.86
2023-02-09T11:46:34.729Z,60.38
2023-02-09T11:49:13.035Z,59.92
2023-02-09T11:51:45.776Z,65.02
2023-02-09T11:54:17.906Z,64.93
2023-02-09T11:56:50.362Z,61.25
2023-02-09T11:59:23.444Z,59.38
2023-02-09T12:01:59.015Z,64.06
2023-02-09T12:04:33.695Z,61.61
2023-02-09T12:07:08.334Z,64.46
2023-02-09T12:09:52.585Z,64.05
2023-02-09T12:12:28.838Z,59.25
2023-02-09T12:15:16.318Z,62.10
2023-02-09T12:17:51.079Z,64.31
2023-02-09T12:20:28.900Z,68.34
2023-02-09T12:23:26.313Z,60.94
2023-02-09T12:25:59.717Z,59.07
2023-02-09T12:28:45.481Z,61.24
2023-02-09T12:31:23.600Z,61.59
2023-02-09T12:34:28.332Z,66.28
2023-02-09T12:37:20.302Z,64.59
2023-02-09T12:40:22.546Z,62.83
2023-02-09T12:43:13.014Z,61.04
2023-02-09T12:45:43.376Z,58.26
2023-02-09T12:48:19.377Z,60.15
2023-02-09T12:50:57.602Z,64.73
2023-02-09T12:53:50.152Z,56.98
2023-02-09T12:56:30.623Z,57.94
2023-02-09T12:59:16.814Z,58.64
2023-02-09T13:02:21.817Z,57.67
2023-02-09T13:05:02.917Z,57.84
2023-02-09T13:07:42.590Z,60.47
2023-02-09T13:10:22.437Z,62.14
2023-02-09T13:12:56.837Z,63.88
2023-02-09T13:15:30.306Z,58.57
2023-02-09T13:18:14.336Z,64.01
2023-02-09T13:21:12.377Z,59.23
2023-02-09T13:23:51.014Z,65.08
2023-02-09T13:26:24.926Z,60.38
2023-02-09T13:29:20.367Z,61.76
2023-02-09T13:32:00.431Z,60.57
2023-02-09T13:34:35.731Z,59.10
2023-02-09T13:37:20.414Z,58.92
2023-02-09T13:39:57.709Z,58.92
2023-02-09T13:42:27.667Z,60.35
2023-02-09T13:44:59.724Z,61.12
2023-02-09T13:47:29.889Z,60.27
2023-02-09T13:50:00.849Z,57.90
2023-02-09T13:52:36.394Z,68.10
2023-02-09T13:55:12.686Z,64.21
2023-02-09T13:57:43.947Z,67.70
2023-02-09T14:00:23.563Z,59.58
2023-02-09T14:02:55.439Z,59.69
2023-02-09T14:05:34.462Z,59.80
2023-02-09T14:08:04.083Z,58.42
2023-02-09T14:10:35.173Z,65.32
2023-02-09T14:13:07.367Z,62.20
2023-02-09T14:15:58.638Z,64.22
2023-02-09T14:18:33.227Z,65.59
2023-02-09T14:21:04.891Z,62.83
2023-02-09T14:23:36.068Z,60.98
2023-02-09T14:26:07.382Z,59.54
2023-02-09T14:28:37.458Z,59.75
2023-02-09T14:31:08.174Z,65.01
2023-02-09T14:33:39.006Z,66.67
2023-02-09T14:36:21.568Z,69.36
2023-02-09T14:38:51.705Z,60.15
2023-02-09T14:41:30.072Z,60.79
2023-02-09T14:44:01.926Z,59.54
2023-02-09T14:46:49.280Z,59.73
2023-02-09T14:49:17.901Z,60.51
2023-02-09T14:51:48.033Z,63.35
2023-02-09T14:54:25.280Z,60.63
2023-02-09T14:56:57.878Z,67.01
2023-02-09T14:59:26.983Z,64.20
2023-02-09T15:01:57.505Z,60.25
2023-02-09T15:04:26.197Z,62.74
2023-02-09T15:07:02.847Z,60.87
2023-02-09T15:09:35.992Z,63.97
2023-02-09T15:12:05.551Z,64.23
2023-02-09T15:14:42.182Z,70.81
2023-02-09T15:17:15.700Z,60.37
2023-02-09T15:19:44.733Z,70.98
2023-02-09T15:22:15.268Z,65.38
2023-02-09T15:24:44.862Z,63.35
2023-02-09T15:27:27.843Z,63.15
2023-02-09T15:30:00.179Z,71.15
2023-02-09T15:32:31.150Z,67.67
2023-02-09T15:34:59.686Z,69.94
2023-02-09T15:37:30.813Z,69.76
2023-02-09T15:40:03.062Z,70.33
2023-02-09T15:42:48.955Z,70.04
2023-02-09T15:45:37.759Z,64.38
2023-02-09T15:48:08.062Z,61.06
2023-02-09T15:50:39.996Z,68.65
2023-02-09T15:53:11.251Z,65.24
2023-02-09T15:55:40.909Z,66.40
2023-02-09T15:58:15.343Z,72.56
2023-02-09T16:00:44.480Z,71.01
2023-02-09T16:03:17.886Z,67.07
2023-02-09T16:05:49.495Z,73.29
2023-02-09T16:08:20.767Z,65.03
2023-02-09T16:10:50.208Z,73.10
2023-02-09T16:13:20.209Z,71.12
2023-02-09T16:15:49.578Z,73.65
2023-02-09T16:18:19.733Z,73.97
2023-02-09T16:20:52.260Z,73.66
2023-02-09T16:23:24.002Z,71.61
2023-02-09T16:25:54.471Z,74.84
2023-02-09T16:28:23.471Z,74.82
2023-02-09T16:30:54.430Z,75.07
2023-02-09T16:33:25.606Z,75.13
2023-02-09T16:35:56.379Z,75.21
2023-02-09T16:38:26.183Z,74.78
2023-02-09T16:40:56.505Z,74.51
2023-02-09T16:43:25.686Z,74.64
2023-02-09T16:46:03.419Z,74.76
2023-02-09T16:48:35.493Z,73.79
2023-02-09T16:51:04.250Z,73.70
2023-02-09T16:53:36.171Z,69.49
2023-02-09T16:56:10.147Z,72.73
2023-02-09T16:58:38.986Z,69.02
2023-02-09T17:01:16.826Z,73.53
2023-02-09T17:03:50.076Z,71.91
2023-02-09T17:06:21.351Z,73.01
2023-02-09T17:08:50.274Z,73.28
2023-02-09T17:11:21.566Z,72.31
2023-02-09T17:13:50.175Z,65.73
2023-02-09T17:16:21.393Z,71.17
2023-02-09T17:18:54.584Z,66.52
2023-02-09T17:21:25.989Z,71.84
2023-02-09T17:23:57.421Z,68.77
2023-02-09T17:26:26.528Z,72.00
2023-02-09T17:28:55.386Z,70.91
2023-02-09T17:31:26.446Z,66.91
2023-02-09T17:33:58.898Z,65.44
2023-02-09T17:36:29.429Z,68.99
2023-02-09T17:39:00.394Z,68.68
2023-02-09T17:41:34.253Z,66.36
2023-02-09T17:44:24.150Z,71.43
2023-02-09T17:47:00.407Z,72.71
2023-02-09T17:49:30.296Z,73.23
2023-02-09T17:51:58.883Z,65.21
2023-02-09T17:54:28.021Z,74.40
2023-02-09T17:56:56.637Z,72.80
2023-02-09T17:59:25.233Z,74.10
2023-02-09T18:01:56.212Z,72.27
2023-02-09T18:04:27.302Z,73.54
2023-02-09T18:06:58.354Z,70.99
2023-02-09T18:09:26.988Z,72.35
2023-02-09T18:12:02.157Z,72.39
2023-02-09T18:14:32.565Z,72.99
2023-02-09T18:17:01.711Z,72.24
2023-02-09T18:19:30.509Z,63.91
2023-02-09T18:22:02.207Z,74.07
2023-02-09T18:24:32.449Z,67.45
2023-02-09T18:27:01.873Z,73.34
2023-02-09T18:29:30.552Z,69.19
2023-02-09T18:32:00.374Z,72.40
2023-02-09T18:34:29.282Z,74.01
2023-02-09T18:36:59.376Z,73.67
2023-02-09T18:39:27.939Z,73.13
2023-02-09T18:41:56.818Z,73.22
2023-02-09T18:44:29.192Z,72.33
2023-02-09T18:46:58.052Z,72.90
2023-02-09T18:49:26.910Z,69.75
2023-02-09T18:51:57.014Z,72.67
2023-02-09T18:54:28.929Z,69.92
2023-02-09T18:56:57.672Z,70.64
2023-02-09T18:59:30.427Z,69.88
2023-02-09T19:01:59.717Z,69.32
2023-02-09T19:04:28.467Z,73.74
2023-02-09T19:06:57.066Z,72.00
2023-02-09T19:09:26.998Z,75.94
2023-02-09T19:11:55.777Z,73.29
2023-02-09T19:14:39.378Z,73.70
2023-02-09T19:17:10.297Z,73.48
2023-02-09T19:19:39.393Z,73.40
2023-02-09T19:22:08.119Z,70.78
2023-02-09T19:24:38.385Z,72.89
2023-02-09T19:27:09.414Z,71.28
2023-02-09T19:29:41.273Z,74.88
2023-02-09T19:32:10.372Z,72.70
2023-02-09T19:34:41.031Z,71.83
2023-02-09T19:37:09.979Z,75.52
2023-02-09T19:39:41.429Z,70.38
2023-02-09T19:42:10.295Z,73.43
2023-02-09T19:44:38.962Z,73.10
2023-02-09T19:47:08.103Z,73.29
2023-02-09T19:49:36.646Z,71.06
2023-02-09T19:52:05.699Z,73.82
2023-02-09T19:54:35.096Z,76.11
2023-02-09T19:57:05.622Z,76.36
2023-02-09T19:59:34.417Z,74.53
2023-02-09T20:02:03.074Z,73.97
2023-02-09T20:04:31.909Z,74.85
2023-02-09T20:07:00.482Z,71.33
2023-02-09T20:09:29.093Z,74.31
2023-02-09T20:11:57.757Z,74.34
2023-02-09T20:14:30.084Z,72.51
2023-02-09T20:17:00.217Z,74.18
2023-02-09T20:19:29.055Z,74.27
2023-02-09T20:21:57.671Z,74.67
2023-02-09T20:24:26.249Z,75.92
2023-02-09T20:26:54.877Z,72.91
2023-02-09T20:29:23.725Z,75.53
2023-02-09T20:31:54.143Z,72.33
2023-02-09T20:34:23.005Z,75.20
2023-02-09T20:36:51.615Z,75.08
2023-02-09T20:39:22.278Z,74.77
2023-02-09T20:42:12.954Z,74.30
2023-02-09T20:44:59.106Z,74.44
2023-02-09T20:47:30.172Z,73.17
2023-02-09T20:50:00.161Z,73.21
2023-02-09T20:52:29.476Z,75.21
2023-02-09T20:54:58.712Z,75.22
2023-02-09T20:57:30.298Z,74.62
2023-02-09T20:59:59.128Z,73.38
2023-02-09T21:02:29.522Z,74.01
2023-02-09T21:04:59.508Z,72.51
2023-02-09T21:07:28.251Z,75.92
2023-02-09T21:09:56.801Z,74.53
2023-02-09T21:12:25.511Z,75.25
2023-02-09T21:14:54.205Z,76.01
2023-02-09T21:17:23.806Z,77.81
2023-02-09T21:19:53.775Z,76.21
2023-02-09T21:22:22.338Z,76.13
2023-02-09T21:24:50.914Z,75.45
2023-02-09T21:27:19.529Z,74.11
2023-02-09T21:29:48.201Z,76.06
2023-02-09T21:32:18.130Z,75.52
2023-02-09T21:34:46.695Z,74.88
2023-02-09T21:37:16.559Z,74.27
2023-02-09T21:39:45.142Z,75.48
2023-02-09T21:42:30.762Z,75.17
2023-02-09T21:45:00.353Z,75.97
2023-02-09T21:47:30.001Z,75.16
2023-02-09T21:49:59.143Z,76.38
2023-02-09T21:52:29.936Z,75.15
2023-02-09T21:54:59.517Z,75.24
2023-02-09T21:57:28.477Z,75.98
2023-02-09T21:59:59.059Z,74.94
2023-02-09T22:02:28.460Z,75.78
2023-02-09T22:04:57.224Z,75.20
2023-02-09T22:07:25.834Z,74.36
2023-02-09T22:09:55.842Z,76.65
2023-02-09T22:12:24.405Z,76.28
2023-02-09T22:14:53.017Z,75.84
2023-02-09T22:17:21.566Z,75.50
2023-02-09T22:19:50.124Z,75.47
2023-02-09T22:22:18.646Z,75.28
2023-02-09T22:24:47.235Z,75.14
2023-02-09T22:27:17.156Z,76.51
2023-02-09T22:29:46.372Z,76.48
2023-02-09T22:32:14.946Z,80.72
2023-02-09T22:34:43.541Z,83.94
2023-02-09T22:37:12.512Z,81.41
2023-02-09T22:39:41.081Z,80.84
2023-02-09T22:42:09.649Z,78.73
2023-02-09T22:44:39.608Z,76.91
2023-02-09T22:47:08.157Z,86.90
2023-02-09T22:49:36.753Z,91.38
2023-02-09T22:52:05.466Z,84.84
2023-02-09T22:54:34.172Z,87.87
2023-02-09T22:57:02.763Z,84.71
2023-02-09T22:59:31.616Z,80.76
2023-02-09T23:02:01.523Z,79.53
2023-02-09T23:04:32.048Z,80.08
2023-02-09T23:07:01.021Z,79.26
2023-02-09T23:09:29.751Z,79.02
2023-02-09T23:11:58.358Z,78.79
2023-02-09T23:14:26.928Z,78.49
2023-02-09T23:16:55.478Z,80.16
2023-02-09T23:19:25.682Z,79.36
2023-02-09T23:21:54.364Z,79.13
2023-02-09T23:24:24.534Z,82.27
2023-02-09T23:26:54.260Z,81.28
2023-02-09T23:29:23.287Z,82.68
2023-02-09T23:31:52.101Z,82.37
2023-02-09T23:34:22.471Z,81.39
2023-02-09T23:36:52.756Z,86.31
2023-02-09T23:39:23.546Z,87.41
2023-02-09T23:41:52.200Z,84.41
2023-02-09T23:44:20.795Z,93.07
2023-02-09T23:46:49.492Z,94.06
2023-02-09T23:49:18.118Z,93.47
2023-02-09T23:51:47.146Z,91.25
2023-02-09T23:54:17.122Z,92.21
2023-02-09T23:56:46.733Z,98.17
2023-02-09T23:59:16.889Z,95.01
