createdAt,value
2023-02-15T00:00:26.989Z,40.47
2023-02-15T00:02:55.475Z,40.55
2023-02-15T00:05:25.346Z,40.61
2023-02-15T00:07:53.793Z,40.57
2023-02-15T00:10:22.451Z,40.62
2023-02-15T00:12:50.868Z,40.44
2023-02-15T00:15:19.479Z,40.73
2023-02-15T00:17:47.936Z,40.68
2023-02-15T00:20:16.647Z,40.49
2023-02-15T00:22:46.479Z,40.86
2023-02-15T00:25:15.009Z,40.50
2023-02-15T00:27:43.437Z,40.56
2023-02-15T00:30:13.299Z,40.96
2023-02-15T00:32:41.691Z,40.82
2023-02-15T00:35:10.823Z,40.84
2023-02-15T00:37:39.512Z,40.46
2023-02-15T00:40:11.338Z,40.84
2023-02-15T00:42:39.755Z,40.87
2023-02-15T00:45:09.636Z,40.48
2023-02-15T00:47:38.098Z,40.88
2023-02-15T00:50:08.578Z,40.61
2023-02-15T00:52:37.077Z,40.57
2023-02-15T00:55:06.354Z,40.53
2023-02-15T00:57:36.240Z,40.53
2023-02-15T01:00:06.058Z,40.46
2023-02-15T01:02:34.503Z,40.53
2023-02-15T01:05:03.366Z,40.97
2023-02-15T01:07:31.790Z,40.47
2023-02-15T01:10:00.177Z,40.54
2023-02-15T01:12:28.626Z,40.72
2023-02-15T01:14:58.459Z,40.77
2023-02-15T01:17:27.146Z,40.46
2023-02-15T01:19:55.566Z,40.68
2023-02-15T01:22:24.197Z,40.53
2023-02-15T01:24:52.599Z,40.79
2023-02-15T01:27:21.210Z,40.85
2023-02-15T01:29:49.713Z,40.90
2023-02-15T01:32:19.527Z,40.49
2023-02-15T01:34:47.934Z,40.55
2023-02-15T01:37:16.463Z,40.53
2023-02-15T01:39:44.848Z,40.64
2023-02-15T01:42:13.894Z,40.63
2023-02-15T01:44:55.388Z,40.63
2023-02-15T01:47:34.327Z,40.48
2023-02-15T01:50:12.140Z,40.37
2023-02-15T01:52:48.980Z,40.55
2023-02-15T01:55:17.853Z,40.54
2023-02-15T01:57:47.811Z,40.42
2023-02-15T02:00:18.675Z,40.62
2023-02-15T02:02:51.633Z,40.59
2023-02-15T02:05:20.409Z,40.83
2023-02-15T02:07:50.926Z,40.33
2023-02-15T02:10:23.458Z,40.76
2023-02-15T02:12:54.980Z,40.90
2023-02-15T02:15:31.132Z,40.60
2023-02-15T02:18:18.264Z,41.00
2023-02-15T02:21:13.920Z,40.89
2023-02-15T02:24:01.801Z,40.91
2023-02-15T02:27:20.221Z,40.84
2023-02-15T02:30:35.446Z,40.72
2023-02-15T02:33:53.286Z,40.84
2023-02-15T02:36:32.774Z,41.10
2023-02-15T02:39:25.836Z,40.83
2023-02-15T02:42:03.539Z,41.21
2023-02-15T02:44:43.922Z,41.13
2023-02-15T02:47:18.325Z,41.10
2023-02-15T02:49:48.148Z,41.21
2023-02-15T02:52:42.667Z,40.93
2023-02-15T02:55:18.288Z,41.11
2023-02-15T02:57:55.573Z,41.18
2023-02-15T03:00:27.682Z,40.91
2023-02-15T03:03:09.146Z,41.03
2023-02-15T03:05:43.654Z,40.80
2023-02-15T03:08:13.792Z,41.01
2023-02-15T03:10:43.728Z,41.29
2023-02-15T03:13:12.154Z,41.16
2023-02-15T03:16:01.836Z,40.99
2023-02-15T03:18:37.795Z,41.25
2023-02-15T03:21:09.809Z,41.30
2023-02-15T03:23:39.939Z,41.05
2023-02-15T03:26:11.888Z,41.29
2023-02-15T03:28:47.073Z,41.16
2023-02-15T03:31:19.456Z,41.35
2023-02-15T03:33:57.201Z,41.19
2023-02-15T03:36:38.986Z,41.06
2023-02-15T03:39:15.863Z,41.19
2023-02-15T03:41:52.156Z,41.27
2023-02-15T03:44:27.425Z,41.02
2023-02-15T03:47:04.398Z,41.36
2023-02-15T03:49:43.291Z,41.26
2023-02-15T03:52:16.198Z,41.21
2023-02-15T03:54:47.097Z,41.03
2023-02-15T03:57:38.249Z,41.14
2023-02-15T04:00:32.326Z,40.91
2023-02-15T04:03:16.969Z,41.12
2023-02-15T04:05:47.026Z,41.11
2023-02-15T04:08:17.082Z,41.46
2023-02-15T04:10:53.604Z,41.11
2023-02-15T04:13:22.802Z,41.41
2023-02-15T04:16:06.661Z,41.22
2023-02-15T04:18:56.040Z,41.42
2023-02-15T04:21:44.759Z,41.56
2023-02-15T04:24:33.221Z,41.40
2023-02-15T04:27:03.374Z,41.76
2023-02-15T04:29:32.682Z,41.59
2023-02-15T04:32:03.190Z,41.80
2023-02-15T04:34:31.620Z,41.57
2023-02-15T04:37:00.065Z,41.56
2023-02-15T04:39:29.973Z,41.33
2023-02-15T04:41:58.364Z,41.62
2023-02-15T04:44:27.742Z,41.45
2023-02-15T04:46:56.187Z,41.44
2023-02-15T04:49:24.615Z,41.10
2023-02-15T04:51:53.033Z,41.31
2023-02-15T04:54:21.464Z,41.44
2023-02-15T04:56:51.353Z,41.30
2023-02-15T04:59:19.721Z,41.18
2023-02-15T05:01:48.161Z,41.18
2023-02-15T05:04:16.663Z,41.49
2023-02-15T05:06:45.108Z,41.31
2023-02-15T05:09:14.264Z,41.34
2023-02-15T05:11:42.866Z,41.16
2023-02-15T05:14:12.701Z,41.21
2023-02-15T05:16:41.512Z,41.45
2023-02-15T05:19:10.170Z,41.62
2023-02-15T05:21:38.590Z,41.58
2023-02-15T05:24:28.612Z,41.17
2023-02-15T05:27:14.211Z,41.68
2023-02-15T05:29:43.984Z,41.52
2023-02-15T05:32:14.843Z,41.36
2023-02-15T05:34:43.431Z,41.33
2023-02-15T05:37:11.845Z,41.60
2023-02-15T05:39:40.270Z,41.71
2023-02-15T05:42:08.815Z,41.70
2023-02-15T05:44:37.279Z,41.27
2023-02-15T05:47:08.278Z,41.70
2023-02-15T05:49:37.052Z,41.30
2023-02-15T05:52:06.036Z,41.27
2023-02-15T05:54:34.544Z,41.37
2023-02-15T05:57:03.000Z,41.58
2023-02-15T05:59:31.470Z,41.42
2023-02-15T06:01:59.966Z,41.54
2023-02-15T06:04:30.050Z,41.68
2023-02-15T06:06:58.466Z,41.36
2023-02-15T06:09:26.919Z,41.57
2023-02-15T06:11:55.348Z,41.61
2023-02-15T06:14:24.099Z,41.58
2023-02-15T06:16:52.609Z,41.33
2023-02-15T06:19:22.049Z,41.74
2023-02-15T06:21:52.469Z,41.52
2023-02-15T06:24:20.917Z,41.41
2023-02-15T06:26:49.378Z,41.30
2023-02-15T06:29:17.936Z,41.46
2023-02-15T06:31:46.501Z,41.75
2023-02-15T06:34:14.974Z,41.69
2023-02-15T06:36:43.593Z,41.79
2023-02-15T06:39:13.435Z,41.79
2023-02-15T06:41:41.867Z,41.49
2023-02-15T06:44:10.570Z,41.50
2023-02-15T06:46:39.133Z,41.83
2023-02-15T06:49:07.852Z,41.83
2023-02-15T06:51:36.280Z,41.77
2023-02-15T06:54:04.907Z,41.58
2023-02-15T06:56:34.765Z,41.76
2023-02-15T06:59:03.393Z,41.43
2023-02-15T07:01:31.997Z,41.84
2023-02-15T07:04:00.451Z,41.61
2023-02-15T07:06:32.883Z,41.45
2023-02-15T07:09:01.509Z,41.67
2023-02-15T07:11:47.487Z,41.56
2023-02-15T07:14:17.560Z,41.76
2023-02-15T07:16:46.053Z,41.88
2023-02-15T07:19:14.518Z,41.93
2023-02-15T07:21:42.965Z,41.81
2023-02-15T07:24:11.632Z,41.61
2023-02-15T07:26:40.136Z,41.71
2023-02-15T07:29:08.582Z,41.94
2023-02-15T07:31:38.406Z,41.93
2023-02-15T07:34:09.129Z,41.86
2023-02-15T07:36:37.612Z,41.79
2023-02-15T07:39:06.144Z,41.72
2023-02-15T07:41:34.628Z,41.63
2023-02-15T07:44:03.132Z,41.78
2023-02-15T07:46:31.684Z,41.41
2023-02-15T07:49:01.509Z,41.55
2023-02-15T07:51:30.014Z,41.43
2023-02-15T07:53:58.537Z,41.83
2023-02-15T07:56:27.032Z,41.40
2023-02-15T07:58:56.879Z,41.29
2023-02-15T08:01:28.301Z,41.79
2023-02-15T08:03:59.849Z,41.83
2023-02-15T08:06:36.203Z,41.52
2023-02-15T08:09:07.407Z,41.65
2023-02-15T08:11:38.698Z,41.29
2023-02-15T08:14:09.681Z,41.30
2023-02-15T08:16:40.154Z,41.62
2023-02-15T08:19:11.556Z,41.26
2023-02-15T08:21:44.164Z,41.65
2023-02-15T08:24:15.880Z,41.32
2023-02-15T08:26:46.034Z,41.54
2023-02-15T08:29:14.814Z,41.42
2023-02-15T08:31:44.133Z,41.42
2023-02-15T08:34:16.503Z,41.21
2023-02-15T08:36:47.309Z,41.01
2023-02-15T08:39:17.132Z,41.12
2023-02-15T08:41:47.982Z,41.23
2023-02-15T08:44:19.107Z,41.14
2023-02-15T08:46:49.555Z,41.45
2023-02-15T08:49:20.714Z,40.80
2023-02-15T08:51:51.375Z,41.03
2023-02-15T08:54:22.463Z,41.16
2023-02-15T08:56:51.214Z,40.80
2023-02-15T08:59:22.139Z,41.24
2023-02-15T09:01:52.561Z,41.05
2023-02-15T09:04:22.047Z,40.87
2023-02-15T09:06:53.314Z,40.63
2023-02-15T09:09:22.461Z,40.79
2023-02-15T09:11:58.801Z,40.96
2023-02-15T09:14:28.547Z,40.79
2023-02-15T09:16:57.632Z,40.60
2023-02-15T09:19:27.089Z,40.62
2023-02-15T09:21:57.001Z,40.91
2023-02-15T09:24:25.507Z,40.51
2023-02-15T09:26:53.987Z,40.61
2023-02-15T09:29:23.738Z,40.47
2023-02-15T09:31:54.606Z,40.31
2023-02-15T09:34:24.808Z,40.50
2023-02-15T09:36:54.555Z,40.68
2023-02-15T09:39:25.967Z,40.10
2023-02-15T09:42:27.369Z,40.50
2023-02-15T09:45:32.347Z,40.44
2023-02-15T09:48:36.607Z,40.20
2023-02-15T09:51:38.013Z,40.54
2023-02-15T09:54:38.852Z,40.21
2023-02-15T09:57:18.858Z,40.06
2023-02-15T09:59:59.294Z,40.19
2023-02-15T10:02:46.380Z,39.72
2023-02-15T10:05:28.661Z,39.65
2023-02-15T10:08:49.615Z,39.60
2023-02-15T10:11:42.966Z,39.51
2023-02-15T10:14:38.856Z,39.30
2023-02-15T10:17:22.160Z,39.27
2023-02-15T10:20:09.074Z,39.33
2023-02-15T10:22:50.047Z,39.08
2023-02-15T10:25:34.292Z,38.99
2023-02-15T10:28:08.689Z,39.21
2023-02-15T10:30:46.919Z,38.74
2023-02-15T10:33:37.304Z,38.90
2023-02-15T10:36:23.813Z,38.69
2023-02-15T10:39:04.262Z,38.71
2023-02-15T10:41:47.165Z,38.82
2023-02-15T10:44:39.987Z,38.60
2023-02-15T10:47:29.127Z,38.64
2023-02-15T10:50:18.178Z,38.63
2023-02-15T10:53:03.415Z,38.41
2023-02-15T10:55:47.715Z,37.97
2023-02-15T10:58:26.907Z,38.09
2023-02-15T11:01:05.849Z,38.05
2023-02-15T11:03:51.370Z,37.86
2023-02-15T11:06:23.885Z,37.54
2023-02-15T11:08:57.582Z,37.32
2023-02-15T11:11:31.582Z,37.26
2023-02-15T11:14:04.633Z,37.14
2023-02-15T11:16:38.808Z,37.09
2023-02-15T11:19:15.197Z,37.08
2023-02-15T11:21:47.836Z,37.37
2023-02-15T11:24:21.099Z,36.87
2023-02-15T11:26:57.840Z,36.96
2023-02-15T11:29:33.875Z,36.95
2023-02-15T11:32:16.151Z,37.04
2023-02-15T11:34:53.834Z,36.94
2023-02-15T11:37:27.466Z,37.01
2023-02-15T11:39:56.031Z,36.96
2023-02-15T11:42:27.764Z,37.06
2023-02-15T11:45:04.165Z,36.83
2023-02-15T11:47:34.072Z,36.67
2023-02-15T11:50:02.642Z,36.59
2023-02-15T11:52:31.133Z,36.32
2023-02-15T11:54:59.622Z,36.11
2023-02-15T11:57:39.975Z,35.90
2023-02-15T12:00:17.895Z,35.98
2023-02-15T12:02:52.502Z,36.05
2023-02-15T12:05:26.215Z,36.26
2023-02-15T12:08:04.998Z,36.33
2023-02-15T12:10:38.338Z,36.44
2023-02-15T12:13:15.422Z,36.38
2023-02-15T12:15:47.574Z,36.16
2023-02-15T12:18:37.150Z,36.35
2023-02-15T12:21:11.386Z,36.31
2023-02-15T12:23:50.156Z,36.73
2023-02-15T12:26:28.202Z,36.56
2023-02-15T12:29:02.600Z,36.36
2023-02-15T12:31:38.708Z,36.28
2023-02-15T12:34:14.896Z,36.25
2023-02-15T12:36:48.132Z,36.20
2023-02-15T12:39:23.259Z,36.10
2023-02-15T12:42:06.226Z,36.12
2023-02-15T12:44:36.835Z,36.00
2023-02-15T12:47:08.264Z,35.65
2023-02-15T12:49:40.524Z,35.11
2023-02-15T12:52:27.816Z,34.77
2023-02-15T12:54:56.299Z,34.60
2023-02-15T12:57:28.611Z,34.32
2023-02-15T12:59:59.382Z,33.68
2023-02-15T13:02:38.587Z,33.23
2023-02-15T13:05:24.583Z,32.88
2023-02-15T13:07:58.847Z,31.84
2023-02-15T13:10:31.050Z,30.92
2023-02-15T13:13:00.489Z,30.34
2023-02-15T13:15:38.057Z,26.58
2023-02-15T13:18:13.078Z,27.97
2023-02-15T13:20:46.156Z,27.87
2023-02-15T13:23:29.414Z,27.68
2023-02-15T13:26:00.844Z,27.59
2023-02-15T13:28:39.069Z,27.32
2023-02-15T13:31:16.700Z,27.24
2023-02-15T13:33:51.535Z,26.67
2023-02-15T13:36:29.422Z,26.70
2023-02-15T13:39:12.857Z,26.93
2023-02-15T13:41:55.527Z,27.51
2023-02-15T13:44:44.286Z,27.54
2023-02-15T13:47:24.898Z,28.22
2023-02-15T13:50:21.428Z,28.75
2023-02-15T13:53:00.014Z,29.25
2023-02-15T13:55:40.233Z,29.24
2023-02-15T13:58:27.594Z,29.84
2023-02-15T14:01:10.723Z,30.24
2023-02-15T14:04:10.185Z,30.43
2023-02-15T14:07:08.636Z,30.90
2023-02-15T14:09:55.187Z,31.09
2023-02-15T14:12:44.467Z,31.47
2023-02-15T14:15:28.303Z,31.70
2023-02-15T14:18:14.766Z,31.89
2023-02-15T14:20:58.562Z,32.34
2023-02-15T14:23:50.127Z,32.61
2023-02-15T14:26:32.917Z,32.74
2023-02-15T14:29:16.121Z,33.02
2023-02-15T14:31:49.300Z,33.19
2023-02-15T14:34:25.726Z,33.50
2023-02-15T14:36:55.891Z,33.56
2023-02-15T14:40:06.559Z,33.67
2023-02-15T14:42:44.667Z,33.94
2023-02-15T14:45:23.467Z,34.09
2023-02-15T14:48:03.714Z,34.28
2023-02-15T14:50:45.806Z,34.28
2023-02-15T14:53:47.670Z,34.57
2023-02-15T14:56:28.663Z,35.02
2023-02-15T14:59:21.781Z,34.82
2023-02-15T15:02:00.390Z,35.17
2023-02-15T15:04:35.376Z,35.46
2023-02-15T15:07:14.664Z,35.58
2023-02-15T15:09:45.863Z,35.70
2023-02-15T15:12:40.518Z,35.96
2023-02-15T15:15:16.548Z,35.91
2023-02-15T15:18:01.774Z,36.35
2023-02-15T15:20:46.904Z,36.15
2023-02-15T15:23:45.892Z,36.44
2023-02-15T15:26:28.098Z,36.34
2023-02-15T15:29:06.723Z,36.67
2023-02-15T15:31:53.632Z,36.88
2023-02-15T15:35:05.757Z,36.92
2023-02-15T15:38:06.759Z,36.98
2023-02-15T15:41:09.957Z,36.98
2023-02-15T15:44:42.993Z,36.94
2023-02-15T15:47:41.257Z,37.17
2023-02-15T15:50:16.314Z,37.15
2023-02-15T15:52:51.047Z,37.28
2023-02-15T15:55:23.112Z,37.81
2023-02-15T15:57:55.286Z,38.02
2023-02-15T16:00:40.311Z,38.03
2023-02-15T16:03:17.608Z,38.33
2023-02-15T16:05:46.806Z,38.05
2023-02-15T16:08:17.082Z,38.18
2023-02-15T16:10:48.344Z,38.70
2023-02-15T16:13:18.896Z,38.37
2023-02-15T16:15:50.890Z,38.69
2023-02-15T16:18:26.259Z,39.80
2023-02-15T16:20:59.554Z,39.52
2023-02-15T16:24:07.249Z,39.31
2023-02-15T16:27:36.669Z,39.22
2023-02-15T16:30:37.551Z,39.51
2023-02-15T16:33:10.542Z,39.58
2023-02-15T16:35:56.180Z,39.71
2023-02-15T16:39:02.917Z,39.70
2023-02-15T16:41:34.823Z,39.68
2023-02-15T16:44:17.942Z,39.99
2023-02-15T16:46:52.624Z,40.15
2023-02-15T16:49:26.695Z,40.22
2023-02-15T16:52:07.218Z,40.26
2023-02-15T16:54:40.807Z,40.22
2023-02-15T16:57:21.372Z,40.62
2023-02-15T16:59:54.039Z,40.31
2023-02-15T17:02:53.185Z,40.61
2023-02-15T17:05:22.846Z,40.74
2023-02-15T17:08:09.234Z,40.91
2023-02-15T17:10:42.850Z,41.12
2023-02-15T17:13:15.670Z,41.10
2023-02-15T17:16:10.093Z,41.34
2023-02-15T17:18:48.104Z,41.03
2023-02-15T17:21:26.482Z,41.37
2023-02-15T17:24:03.041Z,41.51
2023-02-15T17:26:36.757Z,41.36
2023-02-15T17:29:22.830Z,41.76
2023-02-15T17:31:55.734Z,41.55
2023-02-15T17:35:09.819Z,41.70
2023-02-15T17:37:49.250Z,41.89
2023-02-15T17:40:27.155Z,43.04
2023-02-15T17:42:57.390Z,42.57
2023-02-15T17:45:36.489Z,42.35
2023-02-15T17:48:17.141Z,42.41
2023-02-15T17:50:51.569Z,42.06
2023-02-15T17:53:22.376Z,42.35
2023-02-15T17:55:57.235Z,42.28
2023-02-15T17:58:29.105Z,42.55
2023-02-15T18:01:26.350Z,42.13
2023-02-15T18:04:13.731Z,42.44
2023-02-15T18:07:02.986Z,42.58
2023-02-15T18:09:50.848Z,42.55
2023-02-15T18:12:28.239Z,42.66
2023-02-15T18:14:59.069Z,42.73
2023-02-15T18:17:35.156Z,42.96
2023-02-15T18:20:18.591Z,42.82
2023-02-15T18:22:50.571Z,42.88
2023-02-15T18:25:25.905Z,43.10
2023-02-15T18:27:58.796Z,43.03
2023-02-15T18:30:32.343Z,43.16
2023-02-15T18:33:05.270Z,43.17
2023-02-15T18:35:36.259Z,43.26
2023-02-15T18:38:06.375Z,43.10
2023-02-15T18:40:37.897Z,43.25
2023-02-15T18:43:15.280Z,43.31
2023-02-15T18:45:47.556Z,43.44
2023-02-15T18:48:18.326Z,43.43
2023-02-15T18:50:48.479Z,43.50
2023-02-15T18:53:22.538Z,43.63
2023-02-15T18:55:54.145Z,43.69
2023-02-15T18:58:29.921Z,43.65
2023-02-15T19:01:01.906Z,43.66
2023-02-15T19:03:35.479Z,43.78
2023-02-15T19:06:07.848Z,43.86
2023-02-15T19:08:39.809Z,43.75
2023-02-15T19:11:20.382Z,43.94
2023-02-15T19:13:53.935Z,43.99
2023-02-15T19:16:55.637Z,44.16
2023-02-15T19:19:29.509Z,44.23
2023-02-15T19:22:03.056Z,44.13
2023-02-15T19:24:41.807Z,44.08
2023-02-15T19:27:26.831Z,44.46
2023-02-15T19:30:05.660Z,44.34
2023-02-15T19:32:38.060Z,44.43
2023-02-15T19:35:18.979Z,44.45
2023-02-15T19:37:52.833Z,44.39
2023-02-15T19:40:26.307Z,44.55
2023-02-15T19:42:57.760Z,44.59
2023-02-15T19:45:33.424Z,44.66
2023-02-15T19:48:09.344Z,44.57
2023-02-15T19:50:40.334Z,44.72
2023-02-15T19:53:25.722Z,44.69
2023-02-15T19:55:57.510Z,44.79
2023-02-15T19:58:29.658Z,44.75
2023-02-15T20:01:04.375Z,44.93
2023-02-15T20:03:38.560Z,44.89
2023-02-15T20:06:15.851Z,45.16
2023-02-15T20:08:52.842Z,45.17
2023-02-15T20:11:26.296Z,45.06
2023-02-15T20:13:57.383Z,44.86
2023-02-15T20:16:36.159Z,45.15
2023-02-15T20:19:06.902Z,45.38
2023-02-15T20:21:40.105Z,45.19
2023-02-15T20:24:16.799Z,45.30
2023-02-15T20:26:49.465Z,45.28
2023-02-15T20:29:30.665Z,45.34
2023-02-15T20:32:04.635Z,45.08
2023-02-15T20:34:35.884Z,45.04
2023-02-15T20:37:09.150Z,45.15
2023-02-15T20:39:39.391Z,45.17
2023-02-15T20:42:16.733Z,45.03
2023-02-15T20:44:46.975Z,45.09
2023-02-15T20:47:19.220Z,44.97
2023-02-15T20:49:53.093Z,45.09
2023-02-15T20:52:26.990Z,44.79
2023-02-15T20:54:57.325Z,44.69
2023-02-15T20:57:28.050Z,44.82
2023-02-15T21:00:02.715Z,44.71
2023-02-15T21:02:39.464Z,44.78
2023-02-15T21:05:21.566Z,44.79
2023-02-15T21:07:53.694Z,44.83
2023-02-15T21:10:27.968Z,44.85
2023-02-15T21:13:00.753Z,44.96
2023-02-15T21:15:34.351Z,44.97
2023-02-15T21:18:09.170Z,45.17
2023-02-15T21:20:54.366Z,45.18
2023-02-15T21:23:29.156Z,45.31
2023-02-15T21:26:00.798Z,45.36
2023-02-15T21:28:32.960Z,45.36
2023-02-15T21:31:03.550Z,45.26
2023-02-15T21:33:35.931Z,45.64
2023-02-15T21:36:07.609Z,45.47
2023-02-15T21:38:37.723Z,45.58
2023-02-15T21:41:21.375Z,45.76
2023-02-15T21:44:10.218Z,45.78
2023-02-15T21:46:57.614Z,45.85
2023-02-15T21:49:28.118Z,45.86
2023-02-15T21:52:14.976Z,45.62
2023-02-15T21:54:44.070Z,45.72
2023-02-15T21:57:16.502Z,46.09
2023-02-15T21:59:47.239Z,45.85
2023-02-15T22:02:32.361Z,45.80
2023-02-15T22:05:02.722Z,46.11
2023-02-15T22:07:31.388Z,46.07
2023-02-15T22:10:00.255Z,45.87
2023-02-15T22:12:28.817Z,45.76
2023-02-15T22:14:57.462Z,45.88
2023-02-15T22:17:29.103Z,45.98
2023-02-15T22:19:58.994Z,45.55
2023-02-15T22:22:30.892Z,45.56
2023-02-15T22:24:59.352Z,45.56
2023-02-15T22:27:31.610Z,45.83
2023-02-15T22:30:00.144Z,45.92
2023-02-15T22:32:29.083Z,45.52
2023-02-15T22:34:57.658Z,45.78
2023-02-15T22:37:26.127Z,45.63
2023-02-15T22:39:56.275Z,45.54
2023-02-15T22:42:27.998Z,45.89
2023-02-15T22:44:58.447Z,45.69
2023-02-15T22:47:29.729Z,45.78
2023-02-15T22:49:58.287Z,46.31
2023-02-15T22:52:26.717Z,46.09
2023-02-15T22:54:56.557Z,45.94
2023-02-15T22:57:31.120Z,46.60
2023-02-15T23:00:00.684Z,46.33
2023-02-15T23:02:29.407Z,46.25
2023-02-15T23:04:57.912Z,46.37
2023-02-15T23:07:26.454Z,46.08
2023-02-15T23:09:56.307Z,46.16
2023-02-15T23:12:49.812Z,46.61
2023-02-15T23:15:18.536Z,45.88
2023-02-15T23:17:47.149Z,46.19
2023-02-15T23:20:15.999Z,46.64
2023-02-15T23:22:45.613Z,46.40
2023-02-15T23:25:19.067Z,46.10
2023-02-15T23:27:59.224Z,45.89
2023-02-15T23:30:28.222Z,45.99
2023-02-15T23:32:58.729Z,46.37
2023-02-15T23:35:27.235Z,45.87
2023-02-15T23:37:55.894Z,46.29
2023-02-15T23:40:43.104Z,46.66
2023-02-15T23:43:20.999Z,46.10
2023-02-15T23:45:49.680Z,46.32
2023-02-15T23:48:31.172Z,46.50
2023-02-15T23:51:00.209Z,46.59
2023-02-15T23:53:28.760Z,46.35
2023-02-15T23:55:59.811Z,46.14
2023-02-15T23:58:36.450Z,46.90
