createdAt,value
2018-05-12T00:01:20.728Z,10.60
2018-05-12T00:03:48.893Z,10.50
2018-05-12T00:06:18.423Z,10.50
2018-05-12T00:08:47.350Z,10.50
2018-05-12T00:11:16.455Z,10.50
2018-05-12T00:13:44.629Z,10.40
2018-05-12T00:16:12.794Z,10.40
2018-05-12T00:18:41.039Z,10.40
2018-05-12T00:21:10.175Z,10.40
2018-05-12T00:23:38.333Z,10.40
2018-05-12T00:26:06.519Z,10.30
2018-05-12T00:28:34.748Z,10.30
2018-05-12T00:31:02.903Z,10.30
2018-05-12T00:33:31.850Z,10.30
2018-05-12T00:36:00.021Z,10.30
2018-05-12T00:38:28.263Z,10.30
2018-05-12T00:40:56.960Z,10.30
2018-05-12T00:43:25.138Z,10.30
2018-05-12T00:45:54.002Z,10.20
2018-05-12T00:48:23.007Z,10.20
2018-05-12T00:50:51.208Z,10.00
2018-05-12T00:53:19.397Z,10.00
2018-05-12T00:55:47.566Z,9.90
2018-05-12T00:58:15.725Z,9.90
2018-05-12T01:00:43.897Z,9.80
2018-05-12T01:03:12.044Z,9.80
2018-05-12T01:05:40.228Z,9.80
2018-05-12T01:08:08.399Z,9.80
2018-05-12T01:10:36.574Z,9.70
2018-05-12T01:13:04.766Z,9.70
2018-05-12T01:15:32.910Z,9.70
2018-05-12T01:18:01.851Z,9.70
2018-05-12T01:20:30.032Z,9.60
2018-05-12T01:22:58.189Z,9.60
2018-05-12T01:25:26.412Z,9.70
2018-05-12T01:27:54.599Z,9.70
2018-05-12T01:30:22.765Z,9.70
2018-05-12T01:32:51.693Z,9.70
2018-05-12T01:35:19.837Z,9.70
2018-05-12T01:37:48.785Z,9.60
2018-05-12T01:40:17.028Z,9.60
2018-05-12T01:42:45.221Z,9.50
2018-05-12T01:45:13.394Z,9.40
2018-05-12T01:47:41.540Z,9.40
2018-05-12T01:50:13.215Z,9.40
2018-05-12T01:52:41.484Z,9.40
2018-05-12T01:55:09.656Z,9.30
2018-05-12T01:57:37.822Z,9.30
2018-05-12T02:00:06.269Z,9.30
2018-05-12T02:02:34.443Z,9.20
2018-05-12T02:05:02.589Z,9.20
2018-05-12T02:07:30.791Z,9.30
2018-05-12T02:09:59.825Z,9.30
2018-05-12T02:12:27.979Z,9.30
2018-05-12T02:14:56.907Z,9.30
2018-05-12T02:17:25.097Z,9.30
2018-05-12T02:19:54.358Z,9.30
2018-05-12T02:22:22.516Z,9.20
2018-05-12T02:24:51.440Z,9.20
2018-05-12T02:27:19.603Z,9.20
2018-05-12T02:29:49.516Z,9.30
2018-05-12T02:32:18.781Z,9.30
2018-05-12T02:34:46.940Z,9.20
2018-05-12T02:37:15.101Z,9.20
2018-05-12T02:39:43.260Z,9.20
2018-05-12T02:42:11.649Z,9.20
2018-05-12T02:44:39.812Z,9.20
2018-05-12T02:47:08.154Z,9.10
2018-05-12T02:49:37.574Z,9.10
2018-05-12T02:52:05.730Z,9.00
2018-05-12T02:54:34.653Z,9.00
2018-05-12T02:57:03.195Z,9.00
2018-05-12T02:59:31.559Z,8.90
2018-05-12T03:01:59.727Z,8.90
2018-05-12T03:04:28.670Z,8.90
2018-05-12T03:06:57.606Z,8.90
2018-05-12T03:09:28.282Z,8.90
2018-05-12T03:11:57.208Z,8.90
2018-05-12T03:14:25.375Z,9.00
2018-05-12T03:16:53.541Z,9.00
2018-05-12T03:19:21.799Z,9.00
2018-05-12T03:21:49.956Z,8.90
2018-05-12T03:24:18.126Z,8.90
2018-05-12T03:26:47.058Z,8.90
2018-05-12T03:29:15.383Z,8.90
2018-05-12T03:31:43.541Z,8.80
2018-05-12T03:34:11.723Z,8.80
2018-05-12T03:36:40.648Z,8.90
2018-05-12T03:39:09.653Z,8.80
2018-05-12T03:41:37.808Z,8.80
2018-05-12T03:44:06.744Z,8.80
2018-05-12T03:46:34.969Z,8.80
2018-05-12T03:49:03.179Z,8.80
2018-05-12T03:51:31.341Z,8.80
2018-05-12T03:53:59.496Z,8.90
2018-05-12T03:56:27.664Z,8.90
2018-05-12T03:58:56.700Z,9.00
2018-05-12T04:01:24.856Z,9.00
2018-05-12T04:03:53.001Z,9.10
2018-05-12T04:06:32.889Z,9.10
2018-05-12T04:09:13.757Z,9.10
2018-05-12T04:11:53.658Z,9.10
2018-05-12T04:14:21.840Z,9.20
2018-05-12T04:16:50.021Z,9.30
2018-05-12T04:19:19.148Z,9.30
2018-05-12T04:21:47.318Z,9.30
2018-05-12T04:24:15.498Z,9.50
2018-05-12T04:26:43.649Z,9.60
2018-05-12T04:29:12.759Z,9.60
2018-05-12T04:31:40.917Z,9.70
2018-05-12T04:34:09.092Z,9.80
2018-05-12T04:36:37.839Z,9.90
2018-05-12T04:39:06.791Z,10.00
2018-05-12T04:41:36.652Z,10.10
2018-05-12T04:44:04.831Z,10.20
2018-05-12T04:46:33.016Z,10.30
2018-05-12T04:49:01.169Z,10.30
2018-05-12T04:51:29.329Z,10.40
2018-05-12T04:53:57.487Z,10.50
2018-05-12T04:56:25.673Z,10.50
2018-05-12T04:58:53.828Z,10.60
2018-05-12T05:01:21.985Z,10.70
2018-05-12T05:03:50.941Z,10.80
2018-05-12T05:06:19.130Z,11.00
2018-05-12T05:08:47.339Z,11.00
2018-05-12T05:11:15.523Z,11.00
2018-05-12T05:13:43.710Z,11.10
2018-05-12T05:16:11.941Z,11.10
2018-05-12T05:18:40.879Z,11.10
2018-05-12T05:21:09.062Z,11.20
2018-05-12T05:23:37.232Z,11.20
2018-05-12T05:26:06.180Z,11.20
2018-05-12T05:28:35.187Z,11.20
2018-05-12T05:31:03.352Z,11.20
2018-05-12T05:33:31.538Z,11.40
2018-05-12T05:35:59.857Z,11.40
2018-05-12T05:38:28.335Z,11.50
2018-05-12T05:41:05.262Z,11.60
2018-05-12T05:43:35.161Z,11.60
2018-05-12T05:46:05.254Z,11.70
2018-05-12T05:48:33.483Z,11.80
2018-05-12T05:51:01.645Z,12.00
2018-05-12T05:53:31.525Z,12.20
2018-05-12T05:56:00.790Z,12.30
2018-05-12T05:58:30.847Z,12.40
2018-05-12T06:00:59.702Z,12.50
2018-05-12T06:03:27.869Z,12.70
2018-05-12T06:05:56.028Z,12.80
2018-05-12T06:08:26.252Z,12.90
2018-05-12T06:10:54.425Z,13.10
2018-05-12T06:13:22.597Z,13.20
2018-05-12T06:15:50.756Z,13.40
2018-05-12T06:18:19.967Z,13.60
2018-05-12T06:20:48.145Z,13.70
2018-05-12T06:23:16.309Z,13.80
2018-05-12T06:25:46.051Z,14.00
2018-05-12T06:28:14.335Z,14.20
2018-05-12T06:30:43.444Z,14.30
2018-05-12T06:33:12.544Z,14.50
2018-05-12T06:35:40.749Z,14.50
2018-05-12T06:38:08.928Z,14.80
2018-05-12T06:40:37.967Z,14.90
2018-05-12T06:43:06.179Z,15.00
2018-05-12T06:45:35.139Z,15.30
2018-05-12T06:48:04.238Z,15.40
2018-05-12T06:50:32.407Z,15.40
2018-05-12T06:53:00.580Z,15.60
2018-05-12T06:55:28.757Z,15.70
2018-05-12T06:57:56.980Z,15.90
2018-05-12T07:00:26.031Z,16.00
2018-05-12T07:02:54.195Z,16.10
2018-05-12T07:05:23.564Z,16.20
2018-05-12T07:07:52.688Z,16.30
2018-05-12T07:10:20.867Z,16.50
2018-05-12T07:12:49.048Z,16.60
2018-05-12T07:15:17.250Z,16.60
2018-05-12T07:17:45.773Z,16.70
2018-05-12T07:20:14.062Z,16.70
2018-05-12T07:22:42.225Z,16.80
2018-05-12T07:25:10.453Z,16.80
2018-05-12T07:27:38.635Z,17.00
2018-05-12T07:30:06.816Z,17.20
2018-05-12T07:32:35.013Z,17.40
2018-05-12T07:35:03.225Z,17.50
2018-05-12T07:37:32.347Z,17.60
2018-05-12T07:40:01.848Z,17.60
2018-05-12T07:42:30.122Z,17.70
2018-05-12T07:45:00.634Z,17.80
2018-05-12T07:47:29.141Z,17.90
2018-05-12T07:49:59.193Z,17.90
2018-05-12T07:52:27.875Z,18.00
2018-05-12T07:54:56.353Z,18.10
2018-05-12T07:57:25.348Z,18.30
2018-05-12T07:59:53.642Z,18.30
2018-05-12T08:02:22.667Z,18.40
2018-05-12T08:04:51.659Z,18.60
2018-05-12T08:07:19.825Z,18.70
2018-05-12T08:09:48.010Z,18.80
2018-05-12T08:12:16.261Z,19.00
2018-05-12T08:14:44.465Z,19.10
2018-05-12T08:17:13.354Z,19.20
2018-05-12T08:19:41.596Z,19.30
2018-05-12T08:22:09.841Z,19.30
2018-05-12T08:24:38.793Z,19.50
2018-05-12T08:27:08.184Z,19.50
2018-05-12T08:29:36.479Z,19.70
2018-05-12T08:32:06.238Z,19.90
2018-05-12T08:34:35.200Z,20.10
2018-05-12T08:37:03.406Z,20.10
2018-05-12T08:39:32.442Z,20.30
2018-05-12T08:42:00.633Z,20.30
2018-05-12T08:44:28.821Z,20.40
2018-05-12T08:46:57.003Z,20.50
2018-05-12T08:49:25.329Z,20.60
2018-05-12T08:51:53.818Z,20.70
2018-05-12T08:54:22.006Z,20.80
2018-05-12T08:56:50.169Z,21.00
2018-05-12T08:59:18.422Z,21.00
2018-05-12T09:01:46.612Z,21.10
2018-05-12T09:04:14.789Z,21.10
2018-05-12T09:06:43.248Z,21.20
2018-05-12T09:09:11.772Z,21.30
2018-05-12T09:11:40.730Z,21.40
2018-05-12T09:14:08.902Z,21.50
2018-05-12T09:16:37.079Z,21.50
2018-05-12T09:19:05.247Z,21.60
2018-05-12T09:21:33.404Z,21.70
2018-05-12T09:24:02.336Z,21.70
2018-05-12T09:26:30.512Z,21.70
2018-05-12T09:28:59.264Z,21.80
2018-05-12T09:31:28.229Z,21.80
2018-05-12T09:33:56.717Z,21.80
2018-05-12T09:36:24.894Z,21.90
2018-05-12T09:38:54.179Z,22.00
2018-05-12T09:41:22.381Z,22.00
2018-05-12T09:43:50.751Z,22.10
2018-05-12T09:46:19.669Z,22.20
2018-05-12T09:48:47.868Z,22.20
2018-05-12T09:51:16.267Z,22.40
2018-05-12T09:53:44.464Z,22.50
2018-05-12T09:56:12.914Z,22.60
2018-05-12T09:58:41.618Z,22.60
2018-05-12T10:01:11.919Z,22.80
2018-05-12T10:03:40.644Z,22.80
2018-05-12T10:06:09.536Z,22.80
2018-05-12T10:08:37.740Z,22.80
2018-05-12T10:11:09.679Z,22.90
2018-05-12T10:13:37.850Z,22.80
2018-05-12T10:16:06.240Z,22.80
2018-05-12T10:18:35.339Z,22.80
2018-05-12T10:21:04.260Z,22.80
2018-05-12T10:23:34.117Z,23.00
2018-05-12T10:26:02.272Z,23.00
2018-05-12T10:28:31.342Z,23.20
2018-05-12T10:31:02.577Z,23.20
2018-05-12T10:33:31.815Z,23.30
2018-05-12T10:35:59.984Z,23.40
2018-05-12T10:38:29.144Z,23.50
2018-05-12T10:40:57.328Z,23.70
2018-05-12T10:43:25.588Z,23.80
2018-05-12T10:45:54.526Z,23.90
2018-05-12T10:48:22.700Z,23.90
2018-05-12T10:50:51.178Z,24.00
2018-05-12T10:53:19.362Z,24.20
2018-05-12T10:55:48.527Z,24.30
2018-05-12T10:58:16.801Z,24.40
2018-05-12T11:00:44.981Z,24.30
2018-05-12T11:03:13.160Z,24.50
2018-05-12T11:05:41.406Z,24.50
2018-05-12T11:08:09.587Z,24.60
2018-05-12T11:10:37.846Z,24.60
2018-05-12T11:13:06.819Z,24.70
2018-05-12T11:15:36.528Z,24.70
2018-05-12T11:18:05.468Z,24.80
2018-05-12T11:20:33.635Z,24.90
2018-05-12T11:23:01.920Z,25.10
2018-05-12T11:25:30.710Z,25.10
2018-05-12T11:27:58.901Z,25.10
2018-05-12T11:30:27.296Z,25.20
2018-05-12T11:32:55.532Z,25.20
2018-05-12T11:35:24.479Z,25.30
2018-05-12T11:37:52.640Z,25.50
2018-05-12T11:40:21.713Z,25.80
2018-05-12T11:42:51.285Z,26.10
2018-05-12T11:45:26.725Z,26.30
2018-05-12T11:47:58.788Z,26.50
2018-05-12T11:50:34.722Z,26.60
2018-05-12T11:53:04.052Z,26.70
2018-05-12T11:55:32.321Z,27.00
2018-05-12T11:58:00.965Z,27.00
2018-05-12T12:00:30.123Z,27.10
2018-05-12T12:03:00.845Z,27.10
2018-05-12T12:05:31.677Z,27.30
2018-05-12T12:08:00.000Z,27.50
2018-05-12T12:10:29.311Z,27.60
2018-05-12T12:12:58.568Z,27.80
2018-05-12T12:15:29.119Z,27.90
2018-05-12T12:17:57.274Z,27.80
2018-05-12T12:20:27.950Z,27.80
2018-05-12T12:22:57.132Z,27.80
2018-05-12T12:25:25.697Z,27.40
2018-05-12T12:27:55.696Z,27.30
2018-05-12T12:30:24.620Z,27.30
2018-05-12T12:32:55.140Z,27.30
2018-05-12T12:35:23.291Z,27.20
2018-05-12T12:37:52.290Z,27.60
2018-05-12T12:40:21.212Z,28.00
2018-05-12T12:42:49.371Z,28.00
2018-05-12T12:45:17.929Z,28.40
2018-05-12T12:47:46.856Z,28.90
2018-05-12T12:50:15.119Z,28.90
2018-05-12T12:52:43.323Z,29.30
2018-05-12T12:55:12.197Z,29.40
2018-05-12T12:57:40.381Z,29.40
2018-05-12T13:00:10.639Z,29.50
2018-05-12T13:02:38.904Z,29.50
2018-05-12T13:05:07.105Z,29.50
2018-05-12T13:07:36.056Z,29.90
2018-05-12T13:10:05.213Z,30.00
2018-05-12T13:12:33.373Z,30.00
2018-05-12T13:15:02.292Z,29.60
2018-05-12T13:17:30.462Z,29.80
2018-05-12T13:19:59.744Z,29.70
2018-05-12T13:22:27.898Z,29.50
2018-05-12T13:24:56.916Z,29.80
2018-05-12T13:27:25.706Z,29.80
2018-05-12T13:29:53.899Z,30.40
2018-05-12T13:32:23.207Z,30.40
2018-05-12T13:34:51.602Z,31.70
2018-05-12T13:37:19.820Z,33.60
2018-05-12T13:39:48.835Z,33.60
2018-05-12T13:42:16.984Z,33.60
2018-05-12T13:44:45.915Z,31.90
2018-05-12T13:47:14.195Z,31.90
2018-05-12T13:49:46.031Z,31.00
2018-05-12T13:52:14.323Z,30.50
2018-05-12T13:54:42.566Z,30.50
2018-05-12T13:57:11.140Z,30.90
2018-05-12T13:59:40.203Z,31.80
2018-05-12T14:02:09.522Z,31.90
2018-05-12T14:04:40.471Z,34.70
2018-05-12T14:07:09.408Z,35.90
2018-05-12T14:09:39.790Z,36.10
2018-05-12T14:12:08.756Z,35.40
2018-05-12T14:14:36.896Z,34.80
2018-05-12T14:17:07.690Z,33.60
2018-05-12T14:19:38.205Z,32.70
2018-05-12T14:22:06.397Z,32.60
2018-05-12T14:24:34.561Z,34.20
2018-05-12T14:27:03.475Z,35.80
2018-05-12T14:29:32.084Z,37.10
2018-05-12T14:32:00.178Z,37.30
2018-05-12T14:34:29.078Z,37.70
2018-05-12T14:36:57.223Z,37.00
2018-05-12T14:39:28.820Z,37.00
2018-05-12T14:41:57.030Z,35.30
2018-05-12T14:44:27.992Z,33.70
2018-05-12T14:46:56.146Z,33.00
2018-05-12T14:49:25.140Z,32.30
2018-05-12T14:51:54.980Z,31.70
2018-05-12T14:54:23.137Z,31.30
2018-05-12T14:56:51.283Z,31.90
2018-05-12T14:59:20.552Z,33.30
2018-05-12T15:01:48.702Z,33.40
2018-05-12T15:04:17.584Z,36.30
2018-05-12T15:06:45.965Z,36.40
2018-05-12T15:09:14.225Z,37.30
2018-05-12T15:11:42.391Z,38.20
2018-05-12T15:14:11.323Z,39.70
2018-05-12T15:16:39.474Z,39.70
2018-05-12T15:19:07.791Z,41.90
2018-05-12T15:21:36.027Z,41.90
2018-05-12T15:24:04.214Z,41.90
2018-05-12T15:26:32.360Z,41.60
2018-05-12T15:29:00.636Z,40.90
2018-05-12T15:31:28.789Z,39.60
2018-05-12T15:33:56.944Z,39.10
2018-05-12T15:36:26.007Z,37.90
2018-05-12T15:38:55.576Z,36.60
2018-05-12T15:41:24.604Z,35.10
2018-05-12T15:43:53.871Z,34.00
2018-05-12T15:46:22.934Z,33.30
2018-05-12T15:48:51.172Z,32.50
2018-05-12T15:51:19.323Z,32.40
2018-05-12T15:53:48.284Z,32.10
2018-05-12T15:56:16.443Z,32.00
2018-05-12T15:58:46.847Z,32.10
2018-05-12T16:01:14.985Z,32.20
2018-05-12T16:03:43.154Z,32.50
2018-05-12T16:06:12.117Z,32.60
2018-05-12T16:08:40.280Z,32.50
2018-05-12T16:11:08.425Z,32.40
2018-05-12T16:13:36.864Z,32.00
2018-05-12T16:16:08.293Z,31.60
2018-05-12T16:18:38.276Z,31.40
2018-05-12T16:21:06.535Z,31.00
2018-05-12T16:23:35.668Z,30.70
2018-05-12T16:26:03.816Z,30.50
2018-05-12T16:28:32.913Z,30.20
2018-05-12T16:31:01.462Z,30.00
2018-05-12T16:33:30.016Z,29.80
2018-05-12T16:35:58.203Z,29.90
2018-05-12T16:38:26.389Z,30.10
2018-05-12T16:40:54.865Z,30.40
2018-05-12T16:43:23.045Z,31.20
2018-05-12T16:45:51.194Z,31.80
2018-05-12T16:48:19.407Z,32.00
2018-05-12T16:50:47.632Z,32.10
2018-05-12T16:53:16.471Z,31.70
2018-05-12T16:55:45.415Z,31.50
2018-05-12T16:58:13.562Z,31.50
2018-05-12T17:00:42.573Z,31.10
2018-05-12T17:03:10.720Z,30.60
2018-05-12T17:05:38.998Z,30.20
2018-05-12T17:08:07.212Z,29.70
2018-05-12T17:10:35.363Z,29.70
2018-05-12T17:13:03.504Z,29.30
2018-05-12T17:15:33.126Z,28.60
2018-05-12T17:18:01.573Z,28.40
2018-05-12T17:20:29.732Z,28.00
2018-05-12T17:22:59.088Z,27.70
2018-05-12T17:25:27.871Z,27.50
2018-05-12T17:27:56.076Z,27.20
2018-05-12T17:30:24.649Z,27.10
2018-05-12T17:32:52.849Z,27.00
2018-05-12T17:35:21.075Z,26.80
2018-05-12T17:37:49.273Z,26.70
2018-05-12T17:40:17.801Z,26.60
2018-05-12T17:42:45.965Z,26.40
2018-05-12T17:45:14.145Z,26.30
2018-05-12T17:47:45.194Z,26.00
2018-05-12T17:50:14.543Z,25.90
2018-05-12T17:52:43.525Z,25.80
2018-05-12T17:55:11.683Z,25.80
2018-05-12T17:57:39.845Z,25.50
2018-05-12T18:00:09.291Z,25.00
2018-05-12T18:02:37.525Z,24.70
2018-05-12T18:05:06.456Z,24.40
2018-05-12T18:07:35.765Z,24.20
2018-05-12T18:10:04.426Z,24.00
2018-05-12T18:12:32.639Z,23.70
2018-05-12T18:15:01.215Z,23.40
2018-05-12T18:17:32.569Z,23.20
2018-05-12T18:20:01.625Z,23.00
2018-05-12T18:22:29.850Z,22.80
2018-05-12T18:25:02.642Z,22.60
2018-05-12T18:27:33.741Z,22.30
2018-05-12T18:30:03.150Z,22.00
2018-05-12T18:32:32.654Z,21.70
2018-05-12T18:35:00.858Z,21.40
2018-05-12T18:37:29.014Z,21.10
2018-05-12T18:39:59.320Z,20.90
2018-05-12T18:42:27.553Z,20.60
2018-05-12T18:44:55.805Z,20.50
2018-05-12T18:47:25.142Z,20.30
2018-05-12T18:49:55.125Z,20.20
2018-05-12T18:52:23.301Z,20.00
2018-05-12T18:54:51.472Z,19.80
2018-05-12T18:57:19.648Z,19.60
2018-05-12T18:59:51.040Z,19.50
2018-05-12T19:02:20.160Z,19.40
2018-05-12T19:04:48.320Z,19.30
2018-05-12T19:07:16.484Z,19.20
2018-05-12T19:09:44.825Z,19.10
2018-05-12T19:12:13.011Z,19.00
2018-05-12T19:14:41.194Z,18.90
2018-05-12T19:17:10.226Z,18.80
2018-05-12T19:19:40.371Z,18.80
2018-05-12T19:22:08.568Z,18.80
2018-05-12T19:24:36.750Z,18.80
2018-05-12T19:27:05.030Z,18.80
2018-05-12T19:29:33.303Z,18.80
2018-05-12T19:32:02.231Z,18.80
2018-05-12T19:34:30.401Z,18.80
2018-05-12T19:36:58.600Z,18.80
2018-05-12T19:39:26.759Z,18.80
2018-05-12T19:41:54.907Z,18.70
2018-05-12T19:44:23.964Z,18.70
2018-05-12T19:46:52.356Z,18.70
2018-05-12T19:49:20.776Z,18.70
2018-05-12T19:51:49.672Z,18.70
2018-05-12T19:54:19.597Z,18.70
2018-05-12T19:56:48.239Z,18.60
2018-05-12T19:59:18.031Z,18.70
2018-05-12T20:01:46.835Z,18.70
2018-05-12T20:04:15.020Z,18.70
2018-05-12T20:06:43.953Z,18.80
2018-05-12T20:09:14.553Z,18.80
2018-05-12T20:11:42.717Z,18.80
2018-05-12T20:14:12.275Z,18.80
2018-05-12T20:16:40.863Z,18.80
2018-05-12T20:19:11.687Z,18.70
2018-05-12T20:21:39.877Z,18.70
2018-05-12T20:24:10.646Z,18.50
2018-05-12T20:26:39.221Z,18.30
2018-05-12T20:29:08.983Z,18.30
2018-05-12T20:31:37.169Z,18.20
2018-05-12T20:34:05.336Z,18.20
2018-05-12T20:36:37.263Z,18.20
2018-05-12T20:39:10.901Z,18.10
2018-05-12T20:41:40.186Z,18.10
2018-05-12T20:44:09.131Z,17.90
2018-05-12T20:46:40.676Z,17.90
2018-05-12T20:49:12.936Z,17.80
2018-05-12T20:51:42.725Z,17.80
2018-05-12T20:54:15.947Z,17.80
2018-05-12T20:56:44.607Z,17.90
2018-05-12T20:59:13.795Z,17.90
2018-05-12T21:01:42.063Z,17.90
2018-05-12T21:04:10.276Z,17.90
2018-05-12T21:06:39.053Z,18.00
2018-05-12T21:09:07.353Z,18.00
2018-05-12T21:11:39.622Z,18.00
2018-05-12T21:14:09.529Z,18.10
2018-05-12T21:16:42.188Z,18.30
2018-05-12T21:19:12.223Z,18.50
2018-05-12T21:21:41.793Z,18.70
2018-05-12T21:24:09.988Z,18.80
2018-05-12T21:26:42.579Z,18.80
2018-05-12T21:29:16.998Z,18.90
2018-05-12T21:31:47.064Z,19.00
2018-05-12T21:34:23.307Z,19.00
2018-05-12T21:37:04.452Z,19.00
2018-05-12T21:39:32.824Z,19.00
2018-05-12T21:42:02.203Z,19.10
2018-05-12T21:44:33.104Z,19.10
2018-05-12T21:47:02.452Z,19.10
2018-05-12T21:49:31.952Z,19.10
2018-05-12T21:52:00.113Z,19.10
2018-05-12T21:54:28.372Z,19.10
2018-05-12T21:56:57.300Z,19.10
2018-05-12T21:59:29.252Z,19.10
2018-05-12T22:01:57.441Z,19.00
2018-05-12T22:04:26.407Z,19.00
2018-05-12T22:06:55.572Z,18.90
2018-05-12T22:09:23.726Z,18.80
2018-05-12T22:11:51.883Z,18.90
2018-05-12T22:14:20.958Z,18.80
2018-05-12T22:16:49.120Z,18.80
2018-05-12T22:19:17.446Z,18.70
2018-05-12T22:21:48.363Z,18.70
2018-05-12T22:24:16.665Z,18.60
2018-05-12T22:26:44.825Z,18.60
2018-05-12T22:29:14.053Z,18.50
2018-05-12T22:31:43.581Z,18.50
2018-05-12T22:34:15.417Z,18.40
2018-05-12T22:36:43.572Z,18.20
2018-05-12T22:39:11.749Z,17.90
2018-05-12T22:41:39.900Z,17.70
2018-05-12T22:44:08.055Z,17.60
2018-05-12T22:46:36.228Z,17.60
2018-05-12T22:49:04.411Z,17.40
2018-05-12T22:51:32.654Z,17.30
2018-05-12T22:54:00.773Z,17.30
2018-05-12T22:56:28.920Z,17.20
2018-05-12T22:58:57.916Z,17.10
2018-05-12T23:01:26.916Z,17.00
2018-05-12T23:03:55.165Z,16.90
2018-05-12T23:06:24.012Z,16.80
2018-05-12T23:08:52.260Z,16.50
2018-05-12T23:11:20.572Z,16.30
2018-05-12T23:13:48.732Z,16.20
2018-05-12T23:16:16.876Z,16.10
2018-05-12T23:18:49.766Z,15.90
2018-05-12T23:21:22.249Z,15.80
2018-05-12T23:23:50.405Z,15.80
2018-05-12T23:26:22.329Z,15.80
2018-05-12T23:28:52.024Z,15.80
2018-05-12T23:31:20.888Z,15.70
2018-05-12T23:33:49.040Z,15.70
2018-05-12T23:36:17.235Z,15.70
2018-05-12T23:38:45.490Z,15.70
2018-05-12T23:41:14.754Z,15.60
2018-05-12T23:43:44.307Z,15.60
2018-05-12T23:46:16.049Z,15.40
2018-05-12T23:48:45.259Z,15.20
2018-05-12T23:51:14.171Z,15.10
2018-05-12T23:53:43.125Z,15.10
2018-05-12T23:56:11.293Z,15.00
2018-05-12T23:58:39.517Z,14.90
