createdAt,value
2023-03-07T00:00:00.609Z,42.00
2023-03-07T00:05:09.454Z,46.90
2023-03-07T00:10:17.618Z,49.30
2023-03-07T00:15:26.366Z,46.70
2023-03-07T00:20:33.917Z,49.70
2023-03-07T00:30:13.334Z,42.10
2023-03-07T00:35:21.184Z,40.20
2023-03-07T00:40:28.529Z,42.30
2023-03-07T00:45:36.523Z,51.30
2023-03-07T00:50:44.285Z,51.80
2023-03-07T00:56:01.116Z,49.00
2023-03-07T01:01:10.500Z,49.60
2023-03-07T01:06:19.881Z,45.10
2023-03-07T01:11:27.696Z,30.70
2023-03-07T01:16:37.400Z,39.10
2023-03-07T01:21:45.935Z,40.00
2023-03-07T01:26:53.241Z,40.00
2023-03-07T01:37:07.221Z,43.30
2023-03-07T01:42:14.650Z,43.80
2023-03-07T01:47:22.894Z,44.30
2023-03-07T01:52:34.425Z,45.50
2023-03-07T01:57:44.747Z,47.80
2023-03-07T02:02:57.030Z,36.50
2023-03-07T02:08:05.728Z,44.60
2023-03-07T02:13:14.305Z,49.90
2023-03-07T02:18:26.671Z,47.90
2023-03-07T02:23:40.993Z,44.60
2023-03-07T02:28:50.013Z,39.80
2023-03-07T02:33:57.482Z,42.30
2023-03-07T02:39:07.116Z,41.20
2023-03-07T02:44:14.498Z,46.20
2023-03-07T02:49:22.292Z,46.20
2023-03-07T02:54:30.184Z,52.40
2023-03-07T02:59:37.534Z,43.60
2023-03-07T03:04:45.097Z,49.40
2023-03-07T03:09:52.988Z,44.30
2023-03-07T03:15:00.270Z,45.50
2023-03-07T03:20:11.925Z,43.10
2023-03-07T03:25:22.754Z,45.10
2023-03-07T03:30:32.662Z,45.70
2023-03-07T03:35:43.863Z,40.20
2023-03-07T03:40:52.840Z,44.80
2023-03-07T03:46:00.579Z,42.50
2023-03-07T03:51:11.818Z,36.20
2023-03-07T03:56:21.034Z,36.50
2023-03-07T04:01:30.007Z,42.30
2023-03-07T04:06:37.958Z,43.60
2023-03-07T04:11:45.173Z,42.80
2023-03-07T04:16:52.893Z,44.30
2023-03-07T04:22:00.523Z,46.50
2023-03-07T04:27:08.834Z,43.10
2023-03-07T04:32:16.358Z,41.50
2023-03-07T04:37:23.946Z,41.80
2023-03-07T04:42:31.371Z,40.30
2023-03-07T04:47:38.830Z,38.70
2023-03-07T04:52:47.640Z,41.50
2023-03-07T04:57:58.055Z,45.00
2023-03-07T05:03:05.663Z,39.80
2023-03-07T05:08:13.031Z,34.90
2023-03-07T05:13:21.186Z,23.30
2023-03-07T05:18:29.612Z,26.40
2023-03-07T05:23:38.449Z,23.20
2023-03-07T05:28:45.713Z,21.10
2023-03-07T05:33:53.708Z,26.50
2023-03-07T05:39:01.235Z,37.00
2023-03-07T05:44:10.766Z,25.60
2023-03-07T05:49:18.243Z,23.30
2023-03-07T05:54:26.364Z,28.40
2023-03-07T05:59:34.169Z,26.80
2023-03-07T06:04:41.949Z,24.80
2023-03-07T06:09:49.386Z,23.00
2023-03-07T06:14:56.697Z,24.00
2023-03-07T06:20:05.465Z,26.10
2023-03-07T06:25:13.464Z,18.30
2023-03-07T06:30:21.253Z,19.30
2023-03-07T06:35:29.184Z,28.50
2023-03-07T06:40:36.834Z,28.10
2023-03-07T06:45:44.457Z,28.60
2023-03-07T06:50:52.529Z,29.10
2023-03-07T06:56:00.067Z,25.00
2023-03-07T07:01:08.050Z,16.90
2023-03-07T07:06:15.412Z,26.20
2023-03-07T07:11:22.853Z,19.00
2023-03-07T07:16:33.902Z,97.80
2023-03-07T07:21:41.506Z,23.70
2023-03-07T07:26:49.606Z,33.90
2023-03-07T07:31:57.324Z,19.10
2023-03-07T07:37:05.187Z,26.20
2023-03-07T07:42:13.264Z,22.00
2023-03-07T07:47:21.315Z,20.90
2023-03-07T07:52:28.875Z,20.10
2023-03-07T07:57:36.585Z,23.20
2023-03-07T08:02:44.200Z,38.70
2023-03-07T08:07:52.329Z,21.80
2023-03-07T08:13:00.182Z,23.20
2023-03-07T08:18:07.951Z,17.80
2023-03-07T08:23:15.427Z,20.10
2023-03-07T08:28:23.083Z,18.70
2023-03-07T08:33:30.356Z,21.30
2023-03-07T08:43:43.868Z,17.90
2023-03-07T08:48:51.864Z,20.70
2023-03-07T08:54:00.610Z,18.80
2023-03-07T08:59:08.439Z,19.30
2023-03-07T09:04:15.985Z,21.20
2023-03-07T09:09:23.593Z,21.40
2023-03-07T09:14:30.995Z,19.60
2023-03-07T09:19:38.406Z,19.50
2023-03-07T09:24:46.224Z,20.60
2023-03-07T09:29:53.860Z,17.20
2023-03-07T09:35:01.347Z,14.60
2023-03-07T09:40:13.841Z,16.40
2023-03-07T09:45:38.519Z,18.00
2023-03-07T09:50:53.732Z,17.50
2023-03-07T09:56:04.585Z,17.20
2023-03-07T10:01:16.026Z,14.20
2023-03-07T10:06:27.863Z,15.30
2023-03-07T10:11:53.131Z,16.40
2023-03-07T10:17:07.825Z,15.90
2023-03-07T10:28:20.453Z,17.60
2023-03-07T10:33:30.400Z,17.90
2023-03-07T10:38:45.763Z,16.50
2023-03-07T10:43:56.679Z,16.30
2023-03-07T10:49:16.129Z,18.80
2023-03-07T10:54:26.421Z,16.30
2023-03-07T10:59:34.974Z,14.00
2023-03-07T11:04:48.946Z,13.90
2023-03-07T11:09:58.484Z,16.70
2023-03-07T11:15:21.750Z,13.30
2023-03-07T11:20:31.135Z,16.50
2023-03-07T11:25:39.526Z,12.80
2023-03-07T11:30:53.754Z,15.90
2023-03-07T11:36:08.446Z,16.80
2023-03-07T11:41:24.886Z,17.30
2023-03-07T11:46:44.520Z,13.30
2023-03-07T11:52:04.000Z,15.50
2023-03-07T11:57:22.962Z,16.60
2023-03-07T12:02:53.116Z,14.40
2023-03-07T12:08:28.220Z,16.80
2023-03-07T12:13:55.129Z,18.70
2023-03-07T12:19:17.635Z,18.10
2023-03-07T12:24:29.769Z,13.70
2023-03-07T12:29:41.465Z,13.90
2023-03-07T12:34:54.922Z,20.90
2023-03-07T12:40:05.292Z,14.90
2023-03-07T12:45:16.240Z,14.20
2023-03-07T12:50:30.144Z,18.90
2023-03-07T12:55:44.812Z,28.30
2023-03-07T13:00:56.536Z,17.70
2023-03-07T13:06:04.847Z,19.40
2023-03-07T13:11:21.968Z,14.60
2023-03-07T13:16:43.916Z,14.70
2023-03-07T13:21:51.514Z,16.80
2023-03-07T13:29:01.553Z,10.80
2023-03-07T13:34:41.710Z,16.80
2023-03-07T13:40:07.194Z,15.40
2023-03-07T13:45:53.359Z,16.10
2023-03-07T13:51:11.014Z,10.70
2023-03-07T13:56:29.107Z,20.10
2023-03-07T14:01:43.236Z,17.90
2023-03-07T14:06:54.474Z,20.30
2023-03-07T14:12:10.180Z,21.10
2023-03-07T14:17:32.974Z,21.60
2023-03-07T14:22:54.081Z,20.00
2023-03-07T14:28:03.431Z,18.90
2023-03-07T14:33:20.624Z,19.70
2023-03-07T14:38:29.461Z,15.20
2023-03-07T14:43:50.555Z,20.30
2023-03-07T14:49:09.003Z,18.50
2023-03-07T14:54:21.205Z,21.30
2023-03-07T14:59:29.624Z,17.70
2023-03-07T15:04:38.946Z,14.90
2023-03-07T15:09:46.461Z,18.20
2023-03-07T15:14:57.753Z,15.50
2023-03-07T15:20:09.883Z,16.30
2023-03-07T15:25:26.129Z,16.60
2023-03-07T15:30:37.142Z,17.60
2023-03-07T15:35:45.669Z,16.20
2023-03-07T15:40:54.586Z,15.70
2023-03-07T15:46:06.310Z,15.80
2023-03-07T15:51:18.141Z,19.80
2023-03-07T15:56:30.725Z,16.60
2023-03-07T16:01:38.996Z,15.50
2023-03-07T16:06:48.067Z,19.20
2023-03-07T16:11:56.250Z,14.00
2023-03-07T16:17:12.216Z,15.90
2023-03-07T16:22:21.243Z,17.70
2023-03-07T16:27:29.625Z,18.30
2023-03-07T16:32:37.356Z,17.70
2023-03-07T16:37:45.334Z,16.10
2023-03-07T16:42:53.215Z,18.50
2023-03-07T16:48:02.625Z,16.20
2023-03-07T16:53:10.472Z,19.60
2023-03-07T16:58:25.696Z,20.10
2023-03-07T17:03:33.458Z,19.80
2023-03-07T17:08:41.783Z,23.50
2023-03-07T17:13:52.645Z,20.50
2023-03-07T17:19:00.320Z,18.60
2023-03-07T17:24:08.851Z,22.30
2023-03-07T17:29:26.688Z,26.80
2023-03-07T17:34:36.193Z,20.90
2023-03-07T17:39:43.932Z,23.00
2023-03-07T17:44:51.761Z,23.10
2023-03-07T17:49:59.702Z,21.70
2023-03-07T17:55:12.101Z,25.10
2023-03-07T18:00:21.250Z,24.10
2023-03-07T18:05:29.947Z,18.60
2023-03-07T18:10:37.824Z,25.70
2023-03-07T18:15:48.840Z,24.30
2023-03-07T18:21:01.599Z,23.80
2023-03-07T18:28:22.071Z,26.30
2023-03-07T18:33:30.041Z,28.70
2023-03-07T18:38:37.858Z,22.70
2023-03-07T18:43:46.067Z,22.10
2023-03-07T18:48:55.138Z,32.50
2023-03-07T18:54:03.931Z,27.60
2023-03-07T18:59:11.696Z,26.80
2023-03-07T19:04:19.847Z,28.40
2023-03-07T19:09:27.512Z,25.80
2023-03-07T19:14:34.847Z,27.70
2023-03-07T19:24:48.131Z,20.80
2023-03-07T19:29:55.598Z,26.20
2023-03-07T19:35:03.189Z,30.20
2023-03-07T19:40:13.188Z,27.50
2023-03-07T19:45:21.098Z,28.20
2023-03-07T19:50:28.559Z,27.20
2023-03-07T19:55:36.412Z,29.10
2023-03-07T20:00:47.007Z,32.00
2023-03-07T20:05:55.866Z,31.30
2023-03-07T20:11:14.967Z,25.40
2023-03-07T20:16:22.869Z,28.10
2023-03-07T20:21:31.364Z,27.80
2023-03-07T20:26:41.045Z,25.50
2023-03-07T20:31:51.384Z,30.60
2023-03-07T20:36:58.935Z,27.70
2023-03-07T20:42:08.253Z,32.90
2023-03-07T20:47:15.427Z,32.70
2023-03-07T20:57:31.066Z,20.80
2023-03-07T21:02:39.992Z,25.80
2023-03-07T21:07:47.665Z,22.50
2023-03-07T21:12:55.533Z,25.80
2023-03-07T21:18:03.081Z,24.60
2023-03-07T21:23:10.406Z,22.40
2023-03-07T21:28:18.158Z,18.00
2023-03-07T21:33:25.405Z,15.40
2023-03-07T21:38:34.935Z,16.70
2023-03-07T21:43:43.118Z,18.10
2023-03-07T21:48:50.865Z,19.20
2023-03-07T21:53:58.260Z,12.20
2023-03-07T21:59:05.670Z,14.90
2023-03-07T22:04:13.289Z,14.40
2023-03-07T22:09:21.327Z,12.50
2023-03-07T22:14:28.755Z,12.90
2023-03-07T22:19:36.409Z,13.20
2023-03-07T22:24:43.749Z,13.40
2023-03-07T22:29:51.416Z,15.60
2023-03-07T22:34:58.994Z,16.20
2023-03-07T22:40:07.591Z,17.70
2023-03-07T22:45:16.020Z,15.80
2023-03-07T22:50:24.210Z,15.70
2023-03-07T22:55:31.695Z,16.90
2023-03-07T23:00:41.159Z,16.60
2023-03-07T23:05:49.246Z,14.90
2023-03-07T23:11:03.920Z,16.00
2023-03-07T23:16:13.961Z,13.40
2023-03-07T23:21:23.665Z,15.00
2023-03-07T23:26:33.327Z,15.70
2023-03-07T23:31:43.359Z,10.70
2023-03-07T23:36:51.036Z,14.50
2023-03-07T23:41:58.583Z,13.60
2023-03-07T23:47:07.188Z,14.90
2023-03-07T23:52:14.837Z,15.30
2023-03-07T23:57:22.945Z,14.60
