createdAt,value
2022-09-04T00:02:49.510Z,15.80
2022-09-04T00:05:46.762Z,15.70
2022-09-04T00:08:37.754Z,15.70
2022-09-04T00:11:13.194Z,15.70
2022-09-04T00:13:46.891Z,15.70
2022-09-04T00:16:28.324Z,15.60
2022-09-04T00:19:05.313Z,15.60
2022-09-04T00:21:43.773Z,15.60
2022-09-04T00:24:16.980Z,15.60
2022-09-04T00:27:11.670Z,15.60
2022-09-04T00:29:42.305Z,15.50
2022-09-04T00:32:38.867Z,15.50
2022-09-04T00:35:15.606Z,15.60
2022-09-04T00:38:07.578Z,15.60
2022-09-04T00:40:45.772Z,15.60
2022-09-04T00:43:32.174Z,15.50
2022-09-04T00:46:30.622Z,15.50
2022-09-04T00:49:10.518Z,15.50
2022-09-04T00:52:12.284Z,15.40
2022-09-04T00:54:43.117Z,15.50
2022-09-04T00:57:43.160Z,15.50
2022-09-04T01:00:17.263Z,15.40
2022-09-04T01:02:57.642Z,15.40
2022-09-04T01:05:40.774Z,15.30
2022-09-04T01:08:41.425Z,15.30
2022-09-04T01:11:37.250Z,15.20
2022-09-04T01:14:23.053Z,15.10
2022-09-04T01:16:58.459Z,15.10
2022-09-04T01:19:53.233Z,15.10
2022-09-04T01:22:47.427Z,15.10
2022-09-04T01:25:54.439Z,15.10
2022-09-04T01:28:38.023Z,15.00
2022-09-04T01:31:10.526Z,14.80
2022-09-04T01:33:57.332Z,14.80
2022-09-04T01:36:49.172Z,14.80
2022-09-04T01:39:21.430Z,14.90
2022-09-04T01:42:14.886Z,14.90
2022-09-04T01:44:43.596Z,14.90
2022-09-04T01:47:36.194Z,14.80
2022-09-04T01:50:15.810Z,14.70
2022-09-04T01:52:53.562Z,14.70
2022-09-04T01:55:46.011Z,14.80
2022-09-04T01:58:36.446Z,14.80
2022-09-04T02:01:22.319Z,14.90
2022-09-04T02:04:01.509Z,14.80
2022-09-04T02:06:41.390Z,14.70
2022-09-04T02:09:47.187Z,14.70
2022-09-04T02:12:39.072Z,14.60
2022-09-04T02:15:36.785Z,14.50
2022-09-04T02:18:39.892Z,14.50
2022-09-04T02:21:27.206Z,14.40
2022-09-04T02:24:26.832Z,14.40
2022-09-04T02:27:09.703Z,14.40
2022-09-04T02:29:49.670Z,14.40
2022-09-04T02:32:38.853Z,14.40
2022-09-04T02:35:28.238Z,14.30
2022-09-04T02:38:26.490Z,14.30
2022-09-04T02:41:04.254Z,14.30
2022-09-04T02:44:12.984Z,14.40
2022-09-04T02:46:49.796Z,14.40
2022-09-04T02:49:52.399Z,14.40
2022-09-04T02:52:39.375Z,14.40
2022-09-04T02:55:45.572Z,14.40
2022-09-04T02:58:20.603Z,14.40
2022-09-04T03:01:23.463Z,14.40
2022-09-04T03:04:23.871Z,14.40
2022-09-04T03:06:55.886Z,14.40
2022-09-04T03:09:48.111Z,14.40
2022-09-04T03:12:36.048Z,14.40
2022-09-04T03:15:42.007Z,14.40
2022-09-04T03:18:49.876Z,14.40
2022-09-04T03:21:26.488Z,14.40
2022-09-04T03:24:01.391Z,14.30
2022-09-04T03:26:35.145Z,14.30
2022-09-04T03:29:25.864Z,14.40
2022-09-04T03:32:21.518Z,14.40
2022-09-04T03:35:08.204Z,14.30
2022-09-04T03:37:55.220Z,14.20
2022-09-04T03:40:44.164Z,14.10
2022-09-04T03:43:23.899Z,14.10
2022-09-04T03:46:13.655Z,14.10
2022-09-04T03:48:47.903Z,14.10
2022-09-04T03:51:35.731Z,14.20
2022-09-04T03:54:09.367Z,14.20
2022-09-04T03:57:04.417Z,14.20
2022-09-04T03:59:44.807Z,14.20
2022-09-04T04:02:47.409Z,14.20
2022-09-04T04:05:29.827Z,14.10
2022-09-04T04:08:21.927Z,14.20
2022-09-04T04:11:24.256Z,14.10
2022-09-04T04:14:01.455Z,14.10
2022-09-04T04:17:01.125Z,14.10
2022-09-04T04:19:53.163Z,14.00
2022-09-04T04:22:47.378Z,14.00
2022-09-04T04:25:53.127Z,13.90
2022-09-04T04:28:39.543Z,13.90
2022-09-04T04:31:28.571Z,13.90
2022-09-04T04:34:27.382Z,13.90
2022-09-04T04:37:02.405Z,13.90
2022-09-04T04:40:11.835Z,13.90
2022-09-04T04:45:54.468Z,13.90
2022-09-04T04:48:52.446Z,13.90
2022-09-04T04:51:42.606Z,13.80
2022-09-04T04:54:23.509Z,13.80
2022-09-04T04:57:11.535Z,13.80
2022-09-04T04:59:58.904Z,13.80
2022-09-04T05:02:52.897Z,13.80
2022-09-04T05:05:58.614Z,13.90
2022-09-04T05:08:56.811Z,13.90
2022-09-04T05:11:32.944Z,14.00
2022-09-04T05:14:25.141Z,14.00
2022-09-04T05:17:08.073Z,14.10
2022-09-04T05:19:54.909Z,14.10
2022-09-04T05:22:36.575Z,14.20
2022-09-04T05:25:28.634Z,14.20
2022-09-04T05:28:20.063Z,14.20
2022-09-04T05:30:57.163Z,14.30
2022-09-04T05:33:54.631Z,14.40
2022-09-04T05:36:45.767Z,14.50
2022-09-04T05:39:23.250Z,14.50
2022-09-04T05:42:06.625Z,14.60
2022-09-04T05:44:59.926Z,14.60
2022-09-04T05:47:55.179Z,14.60
2022-09-04T05:50:50.910Z,14.60
2022-09-04T05:54:00.749Z,14.60
2022-09-04T05:56:52.550Z,14.60
2022-09-04T05:59:52.664Z,14.70
2022-09-04T06:02:53.242Z,14.80
2022-09-04T06:05:24.054Z,14.70
2022-09-04T06:08:10.125Z,14.80
2022-09-04T06:11:07.053Z,14.80
2022-09-04T06:13:59.457Z,14.90
2022-09-04T06:16:46.108Z,15.00
2022-09-04T06:19:40.267Z,15.10
2022-09-04T06:22:16.419Z,15.20
2022-09-04T06:25:19.455Z,15.50
2022-09-04T06:28:14.518Z,16.00
2022-09-04T06:31:09.941Z,16.60
2022-09-04T06:34:07.765Z,17.20
2022-09-04T06:37:05.514Z,18.00
2022-09-04T06:39:52.294Z,18.30
2022-09-04T06:42:49.203Z,18.70
2022-09-04T06:45:36.433Z,19.20
2022-09-04T06:48:25.081Z,19.50
2022-09-04T06:51:25.755Z,19.80
2022-09-04T06:54:15.610Z,20.10
2022-09-04T06:57:18.984Z,20.60
2022-09-04T07:00:02.934Z,21.00
2022-09-04T07:02:58.654Z,21.10
2022-09-04T07:05:55.554Z,21.50
2022-09-04T07:08:42.426Z,21.90
2022-09-04T07:11:21.723Z,22.10
2022-09-04T07:13:58.750Z,22.50
2022-09-04T07:17:03.577Z,22.40
2022-09-04T07:19:54.318Z,22.50
2022-09-04T07:22:41.144Z,22.80
2022-09-04T07:25:27.852Z,23.30
2022-09-04T07:28:30.112Z,23.40
2022-09-04T07:31:00.985Z,23.60
2022-09-04T07:33:35.438Z,24.00
2022-09-04T07:36:39.503Z,24.00
2022-09-04T07:39:31.764Z,24.30
2022-09-04T07:42:33.931Z,24.70
2022-09-04T07:45:48.474Z,25.10
2022-09-04T07:48:24.010Z,25.40
2022-09-04T07:51:13.205Z,25.30
2022-09-04T07:54:09.047Z,25.00
2022-09-04T07:56:56.098Z,25.20
2022-09-04T07:59:30.070Z,25.60
2022-09-04T08:02:11.843Z,25.70
2022-09-04T08:05:18.786Z,25.50
2022-09-04T08:08:15.915Z,24.60
2022-09-04T08:11:05.755Z,23.80
2022-09-04T08:17:44.455Z,22.60
2022-09-04T08:20:54.622Z,22.40
2022-09-04T08:23:43.811Z,22.80
2022-09-04T08:27:00.359Z,23.30
2022-09-04T08:29:50.468Z,23.20
2022-09-04T08:32:45.873Z,23.10
2022-09-04T08:35:57.163Z,23.20
2022-09-04T08:38:39.873Z,23.80
2022-09-04T08:45:29.854Z,26.80
2022-09-04T08:48:28.463Z,27.50
2022-09-04T08:51:14.397Z,27.90
2022-09-04T08:54:04.180Z,27.50
2022-09-04T08:57:16.534Z,27.80
2022-09-04T09:00:12.445Z,28.10
2022-09-04T09:03:13.827Z,28.00
2022-09-04T09:06:00.605Z,27.80
2022-09-04T09:08:53.608Z,27.80
2022-09-04T09:11:47.198Z,28.10
2022-09-04T09:14:35.726Z,28.10
2022-09-04T09:17:13.547Z,27.70
2022-09-04T09:19:47.553Z,27.30
2022-09-04T09:22:53.373Z,27.20
2022-09-04T09:25:33.881Z,27.20
2022-09-04T09:28:45.254Z,27.60
2022-09-04T09:31:13.420Z,27.30
2022-09-04T09:34:03.120Z,27.20
2022-09-04T09:36:38.142Z,27.30
2022-09-04T09:39:06.058Z,27.00
2022-09-04T09:41:47.498Z,26.90
2022-09-04T09:44:36.940Z,27.00
2022-09-04T09:47:42.426Z,27.40
2022-09-04T09:50:21.666Z,27.20
2022-09-04T09:53:26.076Z,27.40
2022-09-04T09:56:16.844Z,27.50
2022-09-04T09:59:01.119Z,27.70
2022-09-04T10:01:32.366Z,28.00
2022-09-04T10:04:45.591Z,28.10
2022-09-04T10:07:25.710Z,28.50
2022-09-04T10:10:25.593Z,28.30
2022-09-04T10:13:47.410Z,27.90
2022-09-04T10:16:59.373Z,27.40
2022-09-04T10:19:43.474Z,27.30
2022-09-04T10:22:49.101Z,27.30
2022-09-04T10:25:38.185Z,27.80
2022-09-04T10:28:46.379Z,27.50
2022-09-04T10:31:25.685Z,27.60
2022-09-04T10:34:08.423Z,27.70
2022-09-04T10:36:36.482Z,27.70
2022-09-04T10:39:45.919Z,27.60
2022-09-04T10:42:39.540Z,28.00
2022-09-04T10:45:28.209Z,27.80
2022-09-04T10:48:32.157Z,27.80
2022-09-04T10:51:36.505Z,27.60
2022-09-04T10:54:23.375Z,27.60
2022-09-04T10:57:05.445Z,27.90
2022-09-04T10:59:57.008Z,27.90
2022-09-04T11:02:42.099Z,27.70
2022-09-04T11:05:36.203Z,27.70
2022-09-04T11:08:27.147Z,27.40
2022-09-04T11:11:25.884Z,27.50
2022-09-04T11:14:08.627Z,27.60
2022-09-04T11:16:52.857Z,27.60
2022-09-04T11:19:35.198Z,27.70
2022-09-04T11:22:41.442Z,27.20
2022-09-04T11:25:39.997Z,27.30
2022-09-04T11:29:09.782Z,27.80
2022-09-04T11:32:06.476Z,28.10
2022-09-04T11:35:08.424Z,28.40
2022-09-04T11:38:14.357Z,28.20
2022-09-04T11:41:11.404Z,27.90
2022-09-04T11:44:30.828Z,27.50
2022-09-04T11:47:29.542Z,27.20
2022-09-04T11:50:16.154Z,27.10
2022-09-04T11:53:02.368Z,27.00
2022-09-04T11:56:02.686Z,27.00
2022-09-04T11:58:54.018Z,27.30
2022-09-04T12:01:57.563Z,27.50
2022-09-04T12:04:34.056Z,27.80
2022-09-04T12:07:42.611Z,27.90
2022-09-04T12:10:33.147Z,27.90
2022-09-04T12:13:14.994Z,28.20
2022-09-04T12:16:16.109Z,28.20
2022-09-04T12:18:55.458Z,28.10
2022-09-04T12:21:54.879Z,28.00
2022-09-04T12:24:41.487Z,27.80
2022-09-04T12:27:20.067Z,27.80
2022-09-04T12:30:04.645Z,27.60
2022-09-04T12:32:56.890Z,27.70
2022-09-04T12:35:46.904Z,28.00
2022-09-04T12:42:33.548Z,28.30
2022-09-04T12:45:30.222Z,28.30
2022-09-04T12:48:37.155Z,28.30
2022-09-04T12:51:25.653Z,28.40
2022-09-04T12:54:16.351Z,28.80
2022-09-04T12:57:26.108Z,28.60
2022-09-04T13:00:42.096Z,28.70
2022-09-04T13:03:45.452Z,28.60
2022-09-04T13:09:53.549Z,28.70
2022-09-04T13:12:55.727Z,28.60
2022-09-04T13:16:01.600Z,28.20
2022-09-04T13:19:05.035Z,27.80
2022-09-04T13:22:15.500Z,27.80
2022-09-04T13:24:52.453Z,27.80
2022-09-04T13:27:29.037Z,27.60
2022-09-04T13:30:41.909Z,27.50
2022-09-04T13:33:40.772Z,27.60
2022-09-04T13:36:46.736Z,27.50
2022-09-04T13:39:41.765Z,27.50
2022-09-04T13:42:31.092Z,27.60
2022-09-04T13:45:11.109Z,27.70
2022-09-04T13:48:05.232Z,27.70
2022-09-04T13:50:42.728Z,27.60
2022-09-04T13:53:26.455Z,27.70
2022-09-04T13:56:11.611Z,27.80
2022-09-04T13:58:52.977Z,27.70
2022-09-04T14:01:26.737Z,27.50
2022-09-04T14:04:02.898Z,27.40
2022-09-04T14:06:32.483Z,27.50
2022-09-04T14:09:06.054Z,27.70
2022-09-04T14:12:12.923Z,28.00
2022-09-04T14:15:18.680Z,28.40
2022-09-04T14:18:19.046Z,28.70
2022-09-04T14:21:02.464Z,28.80
2022-09-04T14:23:44.060Z,29.10
2022-09-04T14:26:29.448Z,29.30
2022-09-04T14:29:33.596Z,29.20
2022-09-04T14:32:24.929Z,29.40
2022-09-04T14:35:03.423Z,29.30
2022-09-04T14:37:38.198Z,29.20
2022-09-04T14:40:29.858Z,28.80
2022-09-04T14:43:29.803Z,28.30
2022-09-04T14:46:14.039Z,28.00
2022-09-04T14:48:50.820Z,27.70
2022-09-04T14:51:39.468Z,27.50
2022-09-04T14:54:10.336Z,27.30
2022-09-04T14:56:49.675Z,27.20
2022-09-04T14:59:17.709Z,27.20
2022-09-04T15:02:04.180Z,27.10
2022-09-04T15:04:49.934Z,27.00
2022-09-04T15:07:50.835Z,26.90
2022-09-04T15:10:50.960Z,26.80
2022-09-04T15:13:32.463Z,26.70
2022-09-04T15:16:31.492Z,26.70
2022-09-04T15:19:21.563Z,26.60
2022-09-04T15:22:06.178Z,26.60
2022-09-04T15:24:47.767Z,26.60
2022-09-04T15:27:54.278Z,26.50
2022-09-04T15:30:39.170Z,26.60
2022-09-04T15:33:12.911Z,26.50
2022-09-04T15:35:42.145Z,26.40
2022-09-04T15:38:22.860Z,26.50
2022-09-04T15:41:15.463Z,26.60
2022-09-04T15:44:30.143Z,26.60
2022-09-04T15:47:15.116Z,26.50
2022-09-04T15:50:06.318Z,26.30
2022-09-04T15:52:58.610Z,26.30
2022-09-04T15:55:36.851Z,26.10
2022-09-04T15:58:20.723Z,26.00
2022-09-04T16:01:10.527Z,25.80
2022-09-04T16:03:48.431Z,25.70
2022-09-04T16:06:31.103Z,25.60
2022-09-04T16:09:20.164Z,25.50
2022-09-04T16:12:11.567Z,25.40
2022-09-04T16:14:50.639Z,25.40
2022-09-04T16:17:27.738Z,25.40
2022-09-04T16:19:59.460Z,25.40
2022-09-04T16:22:33.034Z,25.40
2022-09-04T16:25:11.338Z,25.40
2022-09-04T16:27:48.444Z,25.30
2022-09-04T16:30:34.138Z,25.20
2022-09-04T16:33:03.426Z,25.20
2022-09-04T16:35:37.847Z,25.20
2022-09-04T16:38:23.937Z,25.20
2022-09-04T16:41:20.276Z,25.20
2022-09-04T16:44:26.115Z,25.20
2022-09-04T16:47:12.353Z,25.10
2022-09-04T16:50:02.552Z,25.10
2022-09-04T16:53:12.948Z,25.00
2022-09-04T16:56:02.961Z,24.80
2022-09-04T16:58:47.146Z,24.70
2022-09-04T17:01:20.270Z,24.70
2022-09-04T17:04:14.530Z,24.70
2022-09-04T17:07:03.774Z,24.60
2022-09-04T17:10:02.829Z,24.60
2022-09-04T17:12:50.210Z,24.50
2022-09-04T17:15:39.560Z,24.40
2022-09-04T17:18:15.811Z,24.30
2022-09-04T17:23:43.034Z,24.20
2022-09-04T17:28:57.523Z,24.20
2022-09-04T17:29:19.070Z,24.10
2022-09-04T17:30:44.987Z,24.10
2022-09-04T17:36:24.979Z,23.80
2022-09-04T17:40:35.547Z,23.50
2022-09-04T17:40:57.400Z,23.70
2022-09-04T17:43:30.267Z,23.30
2022-09-04T17:46:09.420Z,23.10
2022-09-04T17:48:47.498Z,22.90
2022-09-04T17:51:22.605Z,22.70
2022-09-04T17:53:55.357Z,22.50
2022-09-04T17:56:44.692Z,22.40
2022-09-04T17:59:45.646Z,22.20
2022-09-04T18:02:28.937Z,22.20
2022-09-04T18:05:23.008Z,22.10
2022-09-04T18:08:09.945Z,22.00
2022-09-04T18:10:47.262Z,22.00
2022-09-04T18:13:38.729Z,22.00
2022-09-04T18:16:41.823Z,21.90
2022-09-04T18:19:21.683Z,21.70
2022-09-04T18:22:25.671Z,21.60
2022-09-04T18:24:54.873Z,21.50
2022-09-04T18:28:06.523Z,21.50
2022-09-04T18:37:09.009Z,21.30
2022-09-04T18:37:20.959Z,21.10
2022-09-04T18:37:44.888Z,20.80
2022-09-04T18:40:43.021Z,20.70
2022-09-04T18:50:20.466Z,20.60
2022-09-04T18:50:36.444Z,20.60
2022-09-04T18:50:48.102Z,20.50
2022-09-04T18:52:07.534Z,20.50
2022-09-04T18:54:42.759Z,20.40
2022-09-04T19:07:35.830Z,20.30
2022-09-04T19:16:19.421Z,20.20
2022-09-04T19:19:17.491Z,19.90
2022-09-04T19:25:10.832Z,19.80
2022-09-04T19:28:06.664Z,19.60
2022-09-04T19:31:06.712Z,19.40
2022-09-04T19:42:14.225Z,19.40
2022-09-04T19:45:54.667Z,19.40
2022-09-04T19:46:18.373Z,19.30
2022-09-04T19:53:19.047Z,19.30
2022-09-04T19:53:40.659Z,19.40
2022-09-04T19:55:44.758Z,19.50
2022-09-04T19:58:19.351Z,19.40
2022-09-04T20:03:51.413Z,19.40
2022-09-04T20:06:29.268Z,19.40
2022-09-04T20:09:12.012Z,19.30
2022-09-04T20:11:47.580Z,19.00
2022-09-04T20:14:30.589Z,18.80
2022-09-04T20:17:04.897Z,18.80
2022-09-04T20:19:49.349Z,18.80
2022-09-04T20:22:17.276Z,18.80
2022-09-04T20:25:01.386Z,18.70
2022-09-04T20:28:01.630Z,18.60
2022-09-04T20:30:35.475Z,18.50
2022-09-04T20:33:05.886Z,18.40
2022-09-04T20:35:47.163Z,18.30
2022-09-04T20:38:24.206Z,18.10
2022-09-04T20:41:08.768Z,18.10
2022-09-04T20:43:52.121Z,18.10
2022-09-04T20:52:40.516Z,18.30
2022-09-04T20:52:52.039Z,18.40
2022-09-04T20:52:52.987Z,18.50
2022-09-04T20:55:48.219Z,18.60
2022-09-04T21:03:10.464Z,18.50
2022-09-04T21:03:23.114Z,18.50
2022-09-04T21:04:42.135Z,18.40
2022-09-04T21:07:25.768Z,18.30
2022-09-04T21:10:19.238Z,18.10
2022-09-04T21:13:10.871Z,18.10
2022-09-04T21:16:08.338Z,18.10
2022-09-04T21:19:28.510Z,18.10
2022-09-04T21:22:32.438Z,18.10
2022-09-04T21:25:18.373Z,18.10
2022-09-04T21:28:34.165Z,18.20
2022-09-04T21:31:17.894Z,18.20
2022-09-04T21:34:08.815Z,18.20
2022-09-04T21:37:11.360Z,18.10
2022-09-04T21:40:18.784Z,18.00
2022-09-04T21:43:36.150Z,17.90
2022-09-04T21:46:47.299Z,17.80
2022-09-04T21:49:27.155Z,17.80
2022-09-04T21:52:55.982Z,17.70
2022-09-04T21:59:50.640Z,17.70
2022-09-04T22:02:27.156Z,17.70
2022-09-04T22:02:39.551Z,17.80
2022-09-04T22:04:45.933Z,17.80
2022-09-04T22:12:13.090Z,17.90
2022-09-04T22:13:31.136Z,17.80
2022-09-04T22:13:48.250Z,17.80
2022-09-04T22:16:42.105Z,17.70
2022-09-04T22:19:23.610Z,17.70
2022-09-04T22:22:36.850Z,17.60
2022-09-04T22:25:46.241Z,17.40
2022-09-04T22:28:23.078Z,17.30
2022-09-04T22:31:09.012Z,17.30
2022-09-04T22:34:17.232Z,17.40
2022-09-04T22:37:16.182Z,17.30
2022-09-04T22:39:49.885Z,17.40
2022-09-04T22:42:45.620Z,17.40
2022-09-04T22:45:29.658Z,17.30
2022-09-04T22:48:09.799Z,17.30
2022-09-04T22:51:13.530Z,17.40
2022-09-04T22:54:02.082Z,17.40
2022-09-04T22:56:58.906Z,17.40
2022-09-04T23:00:05.934Z,17.40
2022-09-04T23:06:44.720Z,17.40
2022-09-04T23:13:48.455Z,17.40
2022-09-04T23:13:57.624Z,17.40
2022-09-04T23:15:55.204Z,17.30
2022-09-04T23:21:50.176Z,17.20
2022-09-04T23:26:45.505Z,17.10
2022-09-04T23:26:46.819Z,17.10
2022-09-04T23:28:27.543Z,17.10
2022-09-04T23:31:29.370Z,17.20
2022-09-04T23:34:20.236Z,17.20
2022-09-04T23:37:02.912Z,17.20
2022-09-04T23:39:54.241Z,17.10
2022-09-04T23:42:52.161Z,17.10
2022-09-04T23:46:00.877Z,17.10
2022-09-04T23:48:52.825Z,17.00
2022-09-04T23:51:26.754Z,16.70
2022-09-04T23:54:25.722Z,16.50
2022-09-04T23:57:26.926Z,16.40
