createdAt,value
2022-11-04T00:01:04.980Z,99646.69
2022-11-04T00:03:32.966Z,99659.09
2022-11-04T00:06:02.500Z,99651.53
2022-11-04T00:08:30.430Z,99648.16
2022-11-04T00:11:16.706Z,99651.53
2022-11-04T00:13:46.614Z,99654.28
2022-11-04T00:16:33.085Z,99654.28
2022-11-04T00:19:01.639Z,99642.91
2022-11-04T00:21:47.427Z,99650.06
2022-11-04T00:24:45.053Z,99654.44
2022-11-04T00:27:38.696Z,99653.44
2022-11-04T00:30:10.614Z,99655.28
2022-11-04T00:32:55.877Z,99669.09
2022-11-04T00:35:24.159Z,99679.00
2022-11-04T00:37:52.083Z,99693.25
2022-11-04T00:40:20.288Z,99689.47
2022-11-04T00:42:49.571Z,99676.19
2022-11-04T00:45:19.103Z,99689.00
2022-11-04T00:47:47.087Z,99682.25
2022-11-04T00:50:15.268Z,99699.34
2022-11-04T00:52:43.147Z,99699.88
2022-11-04T00:55:12.074Z,99716.66
2022-11-04T00:57:39.962Z,99715.44
2022-11-04T01:00:09.586Z,99719.88
2022-11-04T01:02:38.917Z,99719.00
2022-11-04T01:05:07.603Z,99716.91
2022-11-04T01:07:39.645Z,99724.28
2022-11-04T01:10:11.286Z,99725.50
2022-11-04T01:12:39.184Z,99730.81
2022-11-04T01:15:07.878Z,99740.88
2022-11-04T01:17:35.787Z,99750.91
2022-11-04T01:20:06.770Z,99760.13
2022-11-04T01:22:35.072Z,99750.13
2022-11-04T01:25:02.986Z,99739.97
2022-11-04T01:27:30.836Z,99767.75
2022-11-04T01:29:58.755Z,99780.13
2022-11-04T01:32:28.509Z,99784.19
2022-11-04T01:34:56.411Z,99779.88
2022-11-04T01:37:26.064Z,99779.94
2022-11-04T01:39:53.977Z,99789.00
2022-11-04T01:42:22.467Z,99799.94
2022-11-04T01:44:53.527Z,99814.00
2022-11-04T01:47:27.475Z,99819.06
2022-11-04T01:49:58.979Z,99812.69
2022-11-04T01:52:33.697Z,99823.53
2022-11-04T01:55:08.077Z,99848.59
2022-11-04T01:57:41.235Z,99834.72
2022-11-04T02:00:12.365Z,99844.44
2022-11-04T02:02:50.862Z,99839.19
2022-11-04T02:05:19.740Z,99845.34
2022-11-04T02:07:52.138Z,99840.56
2022-11-04T02:10:22.320Z,99847.06
2022-11-04T02:12:49.599Z,99847.00
2022-11-04T02:15:22.261Z,99841.56
2022-11-04T02:18:17.358Z,99844.16
2022-11-04T02:21:07.425Z,99854.22
2022-11-04T02:24:10.270Z,99854.84
2022-11-04T02:27:11.861Z,99858.13
2022-11-04T02:29:52.942Z,99855.06
2022-11-04T02:32:28.327Z,99852.72
2022-11-04T02:35:04.960Z,99853.88
2022-11-04T02:37:45.090Z,99862.13
2022-11-04T02:40:22.439Z,99856.88
2022-11-04T02:42:58.927Z,99867.19
2022-11-04T02:45:35.593Z,99868.75
2022-11-04T02:48:08.979Z,99871.94
2022-11-04T02:50:44.468Z,99881.50
2022-11-04T02:53:18.031Z,99883.50
2022-11-04T02:55:47.756Z,99885.97
2022-11-04T02:58:19.375Z,99884.63
2022-11-04T03:00:50.996Z,99898.50
2022-11-04T03:03:23.516Z,99908.19
2022-11-04T03:05:54.400Z,99924.63
2022-11-04T03:08:28.588Z,99926.09
2022-11-04T03:11:02.698Z,99931.56
2022-11-04T03:13:37.212Z,99937.72
2022-11-04T03:16:10.687Z,99948.91
2022-11-04T03:18:50.125Z,99954.88
2022-11-04T03:21:20.396Z,99962.41
2022-11-04T03:23:48.366Z,99964.22
2022-11-04T03:26:29.844Z,99961.81
2022-11-04T03:29:06.062Z,99961.34
2022-11-04T03:31:43.035Z,99968.38
2022-11-04T03:34:11.224Z,99971.97
2022-11-04T03:36:39.400Z,99985.16
2022-11-04T03:39:07.430Z,99981.38
2022-11-04T03:41:39.670Z,99986.56
2022-11-04T03:44:07.742Z,99991.38
2022-11-04T03:46:37.175Z,99999.03
2022-11-04T03:49:06.441Z,99996.59
2022-11-04T03:51:34.306Z,100007.69
2022-11-04T03:54:02.640Z,100006.53
2022-11-04T03:56:53.794Z,100006.38
2022-11-04T03:59:58.021Z,100008.94
2022-11-04T04:02:35.696Z,100011.38
2022-11-04T04:05:15.915Z,100017.50
2022-11-04T04:07:53.543Z,100027.13
2022-11-04T04:10:41.798Z,100038.19
2022-11-04T04:13:20.528Z,100043.41
2022-11-04T04:15:53.732Z,100060.16
2022-11-04T04:18:30.710Z,100071.28
2022-11-04T04:21:03.976Z,100077.47
2022-11-04T04:23:53.117Z,100072.06
2022-11-04T04:26:41.437Z,100081.91
2022-11-04T04:29:10.547Z,100090.56
2022-11-04T04:31:52.681Z,100092.53
2022-11-04T04:34:25.759Z,100094.78
2022-11-04T04:36:59.868Z,100097.34
2022-11-04T04:39:52.418Z,100095.97
2022-11-04T04:42:38.612Z,100099.44
2022-11-04T04:45:08.879Z,100106.53
2022-11-04T04:47:42.308Z,100113.41
2022-11-04T04:50:14.046Z,100117.44
2022-11-04T04:52:48.309Z,100119.03
2022-11-04T04:55:16.937Z,100117.53
2022-11-04T04:57:45.047Z,100120.47
2022-11-04T05:00:15.353Z,100131.84
2022-11-04T05:02:43.957Z,100126.97
2022-11-04T05:07:44.398Z,100146.03
2022-11-04T05:10:14.827Z,100139.56
2022-11-04T05:13:00.718Z,100142.59
2022-11-04T05:15:30.150Z,100139.75
2022-11-04T05:17:59.588Z,100152.63
2022-11-04T05:20:30.456Z,100161.06
2022-11-04T05:22:58.643Z,100164.09
2022-11-04T05:25:26.693Z,100166.94
2022-11-04T05:27:54.952Z,100165.22
2022-11-04T05:30:22.959Z,100173.13
2022-11-04T05:32:50.926Z,100172.84
2022-11-04T05:35:18.798Z,100161.38
2022-11-04T05:37:48.121Z,100175.59
2022-11-04T05:40:16.204Z,100173.03
2022-11-04T05:42:44.381Z,100180.09
2022-11-04T05:45:12.692Z,100184.03
2022-11-04T05:47:40.669Z,100184.56
2022-11-04T05:50:09.383Z,100178.44
2022-11-04T05:52:37.447Z,100189.34
2022-11-04T05:55:07.674Z,100200.88
2022-11-04T05:57:38.230Z,100209.66
2022-11-04T06:00:07.205Z,100207.28
2022-11-04T06:02:35.364Z,100215.47
2022-11-04T06:05:04.021Z,100212.59
2022-11-04T06:07:32.061Z,100212.75
2022-11-04T06:10:00.399Z,100218.50
2022-11-04T06:12:29.711Z,100216.09
2022-11-04T06:14:57.677Z,100223.63
2022-11-04T06:17:25.697Z,100222.41
2022-11-04T06:19:53.652Z,100229.25
2022-11-04T06:22:21.996Z,100229.25
2022-11-04T06:24:50.003Z,100236.25
2022-11-04T06:27:17.847Z,100223.75
2022-11-04T06:29:47.436Z,100238.72
2022-11-04T06:32:18.362Z,100240.22
2022-11-04T06:34:47.469Z,100245.66
2022-11-04T06:37:15.331Z,100240.53
2022-11-04T06:39:43.862Z,100239.19
2022-11-04T06:42:11.888Z,100244.53
2022-11-04T06:44:39.775Z,100236.09
2022-11-04T06:47:09.180Z,100241.19
2022-11-04T06:49:37.110Z,100245.97
2022-11-04T06:52:05.302Z,100254.81
2022-11-04T06:54:33.289Z,100263.31
2022-11-04T06:57:01.200Z,100271.94
2022-11-04T06:59:29.167Z,100271.97
2022-11-04T07:01:57.267Z,100274.75
2022-11-04T07:04:26.687Z,100290.56
2022-11-04T07:06:54.929Z,100292.28
2022-11-04T07:09:22.838Z,100293.91
2022-11-04T07:11:50.668Z,100302.31
2022-11-04T07:14:18.633Z,100301.81
2022-11-04T07:16:46.655Z,100302.69
2022-11-04T07:19:15.119Z,100311.78
2022-11-04T07:21:44.742Z,100315.28
2022-11-04T07:24:12.759Z,100315.94
2022-11-04T07:26:42.423Z,100322.66
2022-11-04T07:29:11.203Z,100329.72
2022-11-04T07:31:39.177Z,100328.63
2022-11-04T07:34:07.308Z,100335.25
2022-11-04T07:36:36.281Z,100330.44
2022-11-04T07:39:06.710Z,100335.50
2022-11-04T07:41:35.101Z,100345.91
2022-11-04T07:44:05.367Z,100356.75
2022-11-04T07:46:33.983Z,100362.63
2022-11-04T07:49:01.863Z,100364.50
2022-11-04T07:51:31.193Z,100373.25
2022-11-04T07:54:00.320Z,100377.66
2022-11-04T07:56:29.704Z,100381.72
2022-11-04T07:58:57.667Z,100393.91
2022-11-04T08:01:26.296Z,100397.69
2022-11-04T08:03:54.402Z,100394.09
2022-11-04T08:06:23.463Z,100401.00
2022-11-04T08:08:54.150Z,100405.72
2022-11-04T08:11:28.291Z,100406.56
2022-11-04T08:13:57.929Z,100408.72
2022-11-04T08:16:31.478Z,100415.38
2022-11-04T08:19:02.410Z,100413.69
2022-11-04T08:21:31.268Z,100416.25
2022-11-04T08:23:59.263Z,100422.69
2022-11-04T08:26:27.327Z,100422.63
2022-11-04T08:28:57.033Z,100426.19
2022-11-04T08:31:26.967Z,100430.22
2022-11-04T08:33:55.841Z,100432.25
2022-11-04T08:36:25.789Z,100432.94
2022-11-04T08:38:54.315Z,100439.66
2022-11-04T08:41:24.852Z,100429.41
2022-11-04T08:43:53.595Z,100428.59
2022-11-04T08:46:23.499Z,100429.03
2022-11-04T08:48:51.738Z,100422.16
2022-11-04T08:51:22.212Z,100427.28
2022-11-04T08:53:50.747Z,100423.56
2022-11-04T08:56:20.820Z,100427.53
2022-11-04T08:58:50.138Z,100433.19
2022-11-04T09:01:18.824Z,100432.38
2022-11-04T09:03:48.605Z,100435.06
2022-11-04T09:06:19.611Z,100441.53
2022-11-04T09:08:48.472Z,100448.63
2022-11-04T09:11:18.319Z,100450.44
2022-11-04T09:13:46.529Z,100456.16
2022-11-04T09:16:15.408Z,100454.94
2022-11-04T09:18:43.450Z,100456.28
2022-11-04T09:21:13.386Z,100455.91
2022-11-04T09:23:41.386Z,100450.09
2022-11-04T09:26:11.946Z,100464.63
2022-11-04T09:28:40.391Z,100470.47
2022-11-04T09:31:09.630Z,100477.53
2022-11-04T09:33:37.710Z,100476.53
2022-11-04T09:36:06.096Z,100496.75
2022-11-04T09:38:35.600Z,100495.06
2022-11-04T09:41:12.510Z,100497.16
2022-11-04T09:43:54.900Z,100498.13
2022-11-04T09:46:23.601Z,100507.19
2022-11-04T09:48:55.443Z,100502.91
2022-11-04T09:51:52.551Z,100512.19
2022-11-04T09:54:22.847Z,100508.75
2022-11-04T09:56:53.189Z,100519.66
2022-11-04T09:59:26.011Z,100518.56
2022-11-04T10:02:04.949Z,100525.75
2022-11-04T10:04:46.303Z,100523.13
2022-11-04T10:07:29.155Z,100528.00
2022-11-04T10:10:07.371Z,100535.09
2022-11-04T10:12:47.451Z,100536.91
2022-11-04T10:15:35.521Z,100543.19
2022-11-04T10:18:15.573Z,100544.22
2022-11-04T10:20:53.211Z,100544.81
2022-11-04T10:23:24.295Z,100553.03
2022-11-04T10:26:01.852Z,100552.44
2022-11-04T10:28:39.080Z,100555.25
2022-11-04T10:31:07.220Z,100555.44
2022-11-04T10:33:40.306Z,100556.72
2022-11-04T10:36:10.716Z,100556.91
2022-11-04T10:38:43.783Z,100546.94
2022-11-04T10:41:26.496Z,100553.06
2022-11-04T10:43:59.610Z,100557.16
2022-11-04T10:46:46.477Z,100563.00
2022-11-04T10:49:35.408Z,100572.06
2022-11-04T10:52:03.916Z,100568.09
2022-11-04T10:54:39.880Z,100574.59
2022-11-04T10:57:10.941Z,100582.31
2022-11-04T10:59:49.371Z,100589.50
2022-11-04T11:02:17.902Z,100597.06
2022-11-04T11:04:47.922Z,100600.44
2022-11-04T11:07:22.891Z,100612.91
2022-11-04T11:09:54.711Z,100608.22
2022-11-04T11:12:50.218Z,100606.88
2022-11-04T11:15:27.324Z,100610.72
2022-11-04T11:18:00.879Z,100599.53
2022-11-04T11:20:32.395Z,100594.78
2022-11-04T11:23:04.776Z,100586.72
2022-11-04T11:25:34.109Z,100598.50
2022-11-04T11:28:05.857Z,100614.31
2022-11-04T11:30:38.730Z,100608.56
2022-11-04T11:33:09.866Z,100619.50
2022-11-04T11:35:42.428Z,100622.84
2022-11-04T11:38:23.219Z,100634.22
2022-11-04T11:41:22.740Z,100632.78
2022-11-04T11:43:51.643Z,100643.91
2022-11-04T11:46:24.013Z,100636.16
2022-11-04T11:48:55.627Z,100654.44
2022-11-04T11:51:30.695Z,100661.47
2022-11-04T11:54:14.133Z,100656.84
2022-11-04T11:57:12.142Z,100662.78
2022-11-04T12:02:48.762Z,100657.22
2022-11-04T12:11:17.709Z,100673.31
2022-11-04T12:13:52.175Z,100669.03
2022-11-04T12:16:33.093Z,100678.19
2022-11-04T12:19:11.021Z,100668.59
2022-11-04T12:21:45.591Z,100671.47
2022-11-04T12:24:27.631Z,100675.31
2022-11-04T12:27:02.226Z,100674.25
2022-11-04T12:29:49.288Z,100665.19
2022-11-04T12:32:30.031Z,100669.84
2022-11-04T12:35:11.993Z,100675.84
2022-11-04T12:37:52.664Z,100675.91
2022-11-04T12:40:25.147Z,100671.41
2022-11-04T12:43:06.274Z,100678.56
2022-11-04T12:45:47.453Z,100678.06
2022-11-04T12:48:38.300Z,100682.16
2022-11-04T12:51:14.002Z,100682.97
2022-11-04T12:54:12.337Z,100683.69
2022-11-04T12:56:41.675Z,100691.16
2022-11-04T12:59:38.914Z,100687.09
2022-11-04T13:02:18.890Z,100685.16
2022-11-04T13:04:55.299Z,100694.25
2022-11-04T13:07:30.124Z,100685.69
2022-11-04T13:10:00.748Z,100687.97
2022-11-04T13:12:32.704Z,100694.38
2022-11-04T13:15:04.464Z,100702.63
2022-11-04T13:17:36.735Z,100701.63
2022-11-04T13:20:17.101Z,100701.38
2022-11-04T13:22:52.627Z,100703.72
2022-11-04T13:25:28.384Z,100693.88
2022-11-04T13:27:57.909Z,100707.69
2022-11-04T13:30:37.873Z,100697.06
2022-11-04T13:33:14.688Z,100703.06
2022-11-04T13:35:55.448Z,100719.50
2022-11-04T13:38:29.118Z,100714.16
2022-11-04T13:41:21.602Z,100723.28
2022-11-04T13:43:55.036Z,100725.84
2022-11-04T13:46:30.495Z,100730.41
2022-11-04T13:49:03.338Z,100734.19
2022-11-04T13:51:42.827Z,100722.09
2022-11-04T13:54:28.757Z,100725.13
2022-11-04T13:57:08.891Z,100734.13
2022-11-04T13:59:37.790Z,100735.66
2022-11-04T14:02:40.004Z,100740.47
2022-11-04T14:05:47.967Z,100740.09
2022-11-04T14:08:17.995Z,100748.03
2022-11-04T14:10:59.611Z,100741.34
2022-11-04T14:14:01.364Z,100749.75
2022-11-04T14:16:45.399Z,100740.03
2022-11-04T14:19:49.623Z,100752.56
2022-11-04T14:22:18.869Z,100750.03
2022-11-04T14:24:56.661Z,100761.53
2022-11-04T14:27:29.503Z,100763.59
2022-11-04T14:29:57.622Z,100771.34
2022-11-04T14:32:32.008Z,100777.88
2022-11-04T14:35:03.599Z,100784.75
2022-11-04T14:37:34.616Z,100772.16
2022-11-04T14:40:08.350Z,100774.69
2022-11-04T14:42:46.917Z,100777.59
2022-11-04T14:45:19.612Z,100779.47
2022-11-04T14:47:51.097Z,100786.97
2022-11-04T14:50:22.442Z,100784.53
2022-11-04T14:52:55.197Z,100785.78
2022-11-04T14:55:27.266Z,100788.72
2022-11-04T14:57:56.666Z,100792.53
2022-11-04T15:00:36.447Z,100793.13
2022-11-04T15:06:05.991Z,100802.50
2022-11-04T15:08:36.634Z,100810.06
2022-11-04T15:11:17.545Z,100817.50
2022-11-04T15:13:47.772Z,100823.28
2022-11-04T15:16:19.636Z,100831.97
2022-11-04T15:18:48.183Z,100838.31
2022-11-04T15:21:16.652Z,100844.94
2022-11-04T15:23:47.930Z,100851.63
2022-11-04T15:26:28.129Z,100853.88
2022-11-04T15:28:59.904Z,100853.03
2022-11-04T15:31:30.714Z,100853.63
2022-11-04T15:34:01.213Z,100852.19
2022-11-04T15:36:32.998Z,100860.56
2022-11-04T15:39:06.670Z,100868.31
2022-11-04T15:41:57.484Z,100875.34
2022-11-04T15:44:27.566Z,100880.03
2022-11-04T15:46:57.518Z,100885.97
2022-11-04T15:49:27.157Z,100887.22
2022-11-04T15:51:59.589Z,100884.84
2022-11-04T15:54:30.542Z,100888.44
2022-11-04T15:57:03.963Z,100895.44
2022-11-04T15:59:34.791Z,100890.38
2022-11-04T16:02:05.046Z,100887.84
2022-11-04T16:04:33.740Z,100896.06
2022-11-04T16:07:08.354Z,100894.63
2022-11-04T16:09:47.850Z,100896.69
2022-11-04T16:12:26.914Z,100895.53
2022-11-04T16:14:56.600Z,100899.88
2022-11-04T16:17:25.857Z,100904.00
2022-11-04T16:19:55.887Z,100901.25
2022-11-04T16:22:29.723Z,100907.09
2022-11-04T16:24:59.119Z,100905.75
2022-11-04T16:27:31.497Z,100912.63
2022-11-04T16:30:10.479Z,100916.22
2022-11-04T16:32:43.997Z,100922.72
2022-11-04T16:35:16.677Z,100927.88
2022-11-04T16:37:44.882Z,100927.25
2022-11-04T16:40:12.938Z,100945.91
2022-11-04T16:42:42.597Z,100939.72
2022-11-04T16:45:21.385Z,100946.38
2022-11-04T16:47:49.307Z,100946.91
2022-11-04T16:50:18.490Z,100944.88
2022-11-04T16:52:46.378Z,100952.09
2022-11-04T16:55:15.748Z,100956.34
2022-11-04T16:57:45.643Z,100958.44
2022-11-04T17:00:20.952Z,100961.69
2022-11-04T17:02:49.649Z,100967.16
2022-11-04T17:05:18.255Z,100965.63
2022-11-04T17:07:53.507Z,100965.50
2022-11-04T17:10:24.886Z,100965.00
2022-11-04T17:12:54.212Z,100972.19
2022-11-04T17:15:22.538Z,100972.84
2022-11-04T17:17:51.119Z,100975.75
2022-11-04T17:20:20.213Z,100972.84
2022-11-04T17:22:48.995Z,100980.84
2022-11-04T17:25:20.099Z,100981.06
2022-11-04T17:27:48.073Z,100982.78
2022-11-04T17:30:30.897Z,100996.81
2022-11-04T17:32:58.925Z,101000.25
2022-11-04T17:35:27.646Z,101003.19
2022-11-04T17:37:57.200Z,101008.31
2022-11-04T17:40:25.330Z,101020.09
2022-11-04T17:43:12.484Z,101024.22
2022-11-04T17:45:43.131Z,101029.88
2022-11-04T17:48:14.083Z,101033.28
2022-11-04T17:50:42.386Z,101035.38
2022-11-04T17:53:11.246Z,101037.94
2022-11-04T17:55:41.083Z,101033.47
2022-11-04T17:58:09.338Z,101040.47
2022-11-04T18:00:37.318Z,101030.28
2022-11-04T18:03:08.842Z,101033.50
2022-11-04T18:05:37.859Z,101041.69
2022-11-04T18:08:06.162Z,101038.44
2022-11-04T18:10:34.114Z,101035.34
2022-11-04T18:13:02.260Z,101039.59
2022-11-04T18:15:30.345Z,101038.41
2022-11-04T18:17:58.229Z,101042.84
2022-11-04T18:20:27.711Z,101046.28
2022-11-04T18:22:55.609Z,101038.41
2022-11-04T18:25:23.532Z,101046.28
2022-11-04T18:27:51.368Z,101049.00
2022-11-04T18:30:19.234Z,101053.97
2022-11-04T18:32:47.263Z,101059.63
2022-11-04T18:35:15.350Z,101051.44
2022-11-04T18:37:47.341Z,101056.53
2022-11-04T18:40:16.156Z,101056.88
2022-11-04T18:42:44.197Z,101056.06
2022-11-04T18:45:12.370Z,101055.38
2022-11-04T18:47:40.282Z,101064.06
2022-11-04T18:50:08.846Z,101069.19
2022-11-04T18:52:37.008Z,101070.38
2022-11-04T18:55:08.297Z,101077.03
2022-11-04T18:57:36.413Z,101075.00
2022-11-04T19:00:05.584Z,101076.88
2022-11-04T19:02:33.885Z,101068.00
2022-11-04T19:05:01.901Z,101066.78
2022-11-04T19:07:29.877Z,101072.28
2022-11-04T19:09:57.833Z,101068.13
2022-11-04T19:12:44.459Z,101071.88
2022-11-04T19:15:12.453Z,101068.28
2022-11-04T19:17:43.400Z,101075.81
2022-11-04T19:20:13.048Z,101084.16
2022-11-04T19:22:41.773Z,101089.47
2022-11-04T19:25:10.557Z,101098.47
2022-11-04T19:27:39.810Z,101098.13
2022-11-04T19:30:08.512Z,101095.38
2022-11-04T19:32:36.512Z,101105.09
2022-11-04T19:35:04.684Z,101100.84
2022-11-04T19:37:33.385Z,101103.53
2022-11-04T19:40:01.346Z,101104.91
2022-11-04T19:42:58.305Z,101106.78
2022-11-04T19:45:27.647Z,101095.22
2022-11-04T19:47:55.672Z,101103.09
2022-11-04T19:50:23.896Z,101111.59
2022-11-04T19:52:52.978Z,101115.72
2022-11-04T19:55:21.071Z,101116.38
2022-11-04T19:57:49.212Z,101119.97
2022-11-04T20:00:17.198Z,101115.88
2022-11-04T20:02:46.567Z,101117.88
2022-11-04T20:05:14.567Z,101115.16
2022-11-04T20:07:42.545Z,101118.41
2022-11-04T20:10:11.124Z,101118.22
2022-11-04T20:12:56.429Z,101124.88
2022-11-04T20:15:25.988Z,101132.53
2022-11-04T20:17:55.311Z,101135.94
2022-11-04T20:20:23.250Z,101144.81
2022-11-04T20:22:51.219Z,101150.78
2022-11-04T20:25:20.430Z,101156.72
2022-11-04T20:27:48.319Z,101156.56
2022-11-04T20:30:16.343Z,101161.13
2022-11-04T20:32:44.224Z,101163.38
2022-11-04T20:35:13.574Z,101158.91
2022-11-04T20:37:41.604Z,101162.13
2022-11-04T20:40:10.568Z,101165.09
2022-11-04T20:42:47.558Z,101164.91
2022-11-04T20:45:15.951Z,101167.63
2022-11-04T20:47:43.933Z,101170.03
2022-11-04T20:50:13.608Z,101170.34
2022-11-04T20:52:41.636Z,101168.94
2022-11-04T20:55:10.901Z,101180.25
2022-11-04T20:57:38.842Z,101180.59
2022-11-04T21:00:09.008Z,101181.25
2022-11-04T21:02:36.945Z,101186.19
2022-11-04T21:05:05.477Z,101188.84
2022-11-04T21:07:36.415Z,101189.25
2022-11-04T21:10:04.967Z,101183.13
2022-11-04T21:12:32.864Z,101192.91
2022-11-04T21:15:00.769Z,101198.03
2022-11-04T21:17:28.693Z,101197.34
2022-11-04T21:19:57.188Z,101206.22
2022-11-04T21:22:25.068Z,101214.53
2022-11-04T21:24:54.343Z,101209.94
2022-11-04T21:27:22.386Z,101218.84
2022-11-04T21:29:50.268Z,101211.84
2022-11-04T21:32:18.266Z,101221.59
2022-11-04T21:34:46.372Z,101228.75
2022-11-04T21:37:14.293Z,101233.34
2022-11-04T21:39:42.642Z,101237.78
2022-11-04T21:42:11.921Z,101236.22
2022-11-04T21:44:39.827Z,101243.09
2022-11-04T21:47:07.668Z,101237.94
2022-11-04T21:49:35.538Z,101247.00
2022-11-04T21:52:03.608Z,101254.16
2022-11-04T21:54:31.507Z,101260.59
2022-11-04T21:56:59.432Z,101274.28
2022-11-04T21:59:28.824Z,101278.50
2022-11-04T22:01:57.208Z,101283.94
2022-11-04T22:04:25.619Z,101284.50
2022-11-04T22:06:53.545Z,101283.72
2022-11-04T22:09:21.581Z,101286.16
2022-11-04T22:11:49.569Z,101285.69
2022-11-04T22:14:17.425Z,101292.16
2022-11-04T22:16:46.719Z,101292.84
2022-11-04T22:19:14.696Z,101299.72
2022-11-04T22:21:44.388Z,101301.88
2022-11-04T22:24:16.109Z,101301.97
2022-11-04T22:26:44.577Z,101307.97
2022-11-04T22:29:12.676Z,101298.47
2022-11-04T22:31:42.655Z,101303.84
2022-11-04T22:34:12.057Z,101289.53
2022-11-04T22:36:40.129Z,101288.13
2022-11-04T22:39:11.885Z,101281.72
2022-11-04T22:41:39.986Z,101286.16
2022-11-04T22:44:08.930Z,101289.44
2022-11-04T22:46:36.809Z,101298.38
2022-11-04T22:49:04.730Z,101298.59
2022-11-04T22:51:33.963Z,101296.66
2022-11-04T22:54:07.846Z,101306.72
2022-11-04T22:56:36.888Z,101300.66
2022-11-04T22:59:04.971Z,101304.03
2022-11-04T23:01:34.252Z,101304.88
2022-11-04T23:04:02.765Z,101299.78
2022-11-04T23:06:30.927Z,101298.38
2022-11-04T23:09:01.127Z,101303.88
2022-11-04T23:11:48.102Z,101303.84
2022-11-04T23:14:36.460Z,101308.47
2022-11-04T23:17:29.847Z,101319.69
2022-11-04T23:19:58.538Z,101321.94
2022-11-04T23:22:43.932Z,101320.72
2022-11-04T23:25:14.176Z,101323.53
2022-11-04T23:28:02.698Z,101333.13
2022-11-04T23:30:32.940Z,101329.47
2022-11-04T23:33:02.837Z,101337.16
2022-11-04T23:35:50.209Z,101333.47
2022-11-04T23:38:18.777Z,101331.25
2022-11-04T23:41:03.344Z,101328.19
2022-11-04T23:43:31.275Z,101327.06
2022-11-04T23:46:16.654Z,101326.56
2022-11-04T23:49:02.073Z,101329.66
2022-11-04T23:51:48.321Z,101331.69
2022-11-04T23:54:30.240Z,101338.25
2022-11-04T23:57:16.825Z,101336.16
