createdAt,value
2018-07-05T00:00:49.299Z,0.00
2018-07-05T00:01:49.244Z,0.00
2018-07-05T00:02:49.222Z,0.00
2018-07-05T00:03:49.156Z,0.00
2018-07-05T00:04:49.111Z,0.00
2018-07-05T00:05:49.067Z,0.00
2018-07-05T00:06:49.021Z,0.00
2018-07-05T00:07:49.003Z,0.00
2018-07-05T00:08:48.939Z,0.00
2018-07-05T00:09:48.888Z,0.00
2018-07-05T00:10:48.845Z,0.00
2018-07-05T00:11:48.803Z,0.00
2018-07-05T00:12:48.785Z,0.00
2018-07-05T00:13:48.711Z,0.00
2018-07-05T00:14:48.665Z,0.00
2018-07-05T00:15:48.620Z,0.00
2018-07-05T00:16:48.583Z,0.00
2018-07-05T00:17:48.553Z,0.00
2018-07-05T00:18:48.487Z,0.00
2018-07-05T00:19:48.440Z,0.00
2018-07-05T00:20:48.394Z,0.00
2018-07-05T00:21:48.356Z,0.00
2018-07-05T00:22:48.329Z,0.00
2018-07-05T00:23:48.260Z,0.00
2018-07-05T00:24:48.219Z,0.00
2018-07-05T00:25:48.170Z,0.00
2018-07-05T00:26:48.125Z,0.00
2018-07-05T00:27:48.105Z,0.00
2018-07-05T00:28:48.038Z,0.00
2018-07-05T00:29:48.004Z,0.00
2018-07-05T00:30:47.950Z,0.00
2018-07-05T00:31:47.899Z,0.00
2018-07-05T00:32:47.886Z,0.00
2018-07-05T00:33:47.816Z,0.00
2018-07-05T00:34:47.766Z,0.00
2018-07-05T00:35:47.725Z,0.00
2018-07-05T00:36:47.678Z,0.00
2018-07-05T00:37:47.674Z,0.00
2018-07-05T00:38:47.587Z,0.00
2018-07-05T00:39:47.547Z,0.00
2018-07-05T00:40:47.500Z,0.00
2018-07-05T00:41:47.455Z,0.00
2018-07-05T00:42:47.409Z,0.00
2018-07-05T00:43:47.389Z,0.00
2018-07-05T00:44:47.318Z,0.00
2018-07-05T00:45:47.275Z,0.00
2018-07-05T00:46:47.228Z,0.00
2018-07-05T00:47:47.182Z,0.00
2018-07-05T00:48:47.168Z,0.00
2018-07-05T00:49:47.093Z,0.00
2018-07-05T00:50:47.051Z,0.00
2018-07-05T00:51:47.004Z,0.00
2018-07-05T00:52:46.959Z,0.00
2018-07-05T00:53:46.939Z,0.00
2018-07-05T00:54:46.867Z,0.00
2018-07-05T00:55:46.819Z,0.00
2018-07-05T00:56:46.781Z,0.00
2018-07-05T00:57:46.729Z,0.00
2018-07-05T00:58:46.714Z,0.00
2018-07-05T00:59:46.642Z,0.00
2018-07-05T01:00:46.596Z,0.00
2018-07-05T01:01:46.552Z,0.00
2018-07-05T01:02:46.504Z,0.00
2018-07-05T01:03:46.490Z,0.00
2018-07-05T01:04:46.414Z,0.00
2018-07-05T01:05:46.374Z,0.00
2018-07-05T01:06:46.327Z,0.00
2018-07-05T01:07:46.278Z,0.00
2018-07-05T01:08:46.257Z,0.00
2018-07-05T01:09:46.193Z,0.00
2018-07-05T01:10:46.140Z,0.00
2018-07-05T01:11:46.098Z,0.00
2018-07-05T01:12:46.054Z,0.00
2018-07-05T01:13:46.036Z,0.00
2018-07-05T01:14:45.962Z,0.00
2018-07-05T01:15:45.917Z,0.00
2018-07-05T01:16:45.871Z,0.00
2018-07-05T01:17:45.826Z,0.00
2018-07-05T01:18:45.802Z,0.00
2018-07-05T01:19:45.733Z,0.00
2018-07-05T01:20:45.698Z,0.00
2018-07-05T01:21:45.647Z,0.00
2018-07-05T01:22:45.598Z,0.00
2018-07-05T01:23:45.596Z,0.00
2018-07-05T01:24:45.510Z,0.00
2018-07-05T01:25:45.466Z,0.00
2018-07-05T01:26:45.422Z,0.00
2018-07-05T01:27:45.377Z,0.00
2018-07-05T01:28:45.336Z,0.00
2018-07-05T01:29:45.317Z,0.00
2018-07-05T01:30:45.233Z,0.00
2018-07-05T01:31:45.195Z,0.00
2018-07-05T01:32:45.143Z,0.00
2018-07-05T01:33:45.100Z,0.00
2018-07-05T01:34:45.076Z,0.00
2018-07-05T01:35:45.010Z,0.00
2018-07-05T01:36:44.962Z,0.00
2018-07-05T01:37:44.921Z,0.00
2018-07-05T01:38:44.872Z,0.00
2018-07-05T01:39:44.851Z,0.00
2018-07-05T01:40:44.780Z,0.00
2018-07-05T01:41:44.732Z,0.00
2018-07-05T01:42:44.687Z,0.00
2018-07-05T01:43:44.644Z,0.00
2018-07-05T01:44:44.625Z,0.00
2018-07-05T01:45:44.555Z,0.00
2018-07-05T01:46:44.513Z,0.00
2018-07-05T01:47:44.460Z,0.00
2018-07-05T01:48:44.418Z,0.00
2018-07-05T01:49:44.395Z,0.00
2018-07-05T01:50:44.326Z,0.00
2018-07-05T01:51:44.277Z,0.00
2018-07-05T01:52:44.233Z,0.00
2018-07-05T01:53:44.189Z,0.00
2018-07-05T01:54:44.163Z,0.00
2018-07-05T01:55:44.099Z,0.00
2018-07-05T01:56:44.053Z,0.00
2018-07-05T01:57:44.007Z,0.00
2018-07-05T01:58:43.959Z,0.00
2018-07-05T01:59:43.936Z,0.00
2018-07-05T02:00:43.869Z,0.00
2018-07-05T02:01:43.823Z,0.00
2018-07-05T02:02:43.779Z,0.00
2018-07-05T02:03:43.735Z,0.00
2018-07-05T02:04:43.713Z,0.00
2018-07-05T02:05:43.642Z,0.00
2018-07-05T02:06:43.591Z,0.00
2018-07-05T02:07:43.550Z,0.00
2018-07-05T02:08:43.505Z,0.00
2018-07-05T02:09:43.480Z,0.00
2018-07-05T02:10:43.411Z,0.00
2018-07-05T02:11:43.365Z,0.00
2018-07-05T02:12:43.317Z,0.00
2018-07-05T02:13:43.277Z,0.00
2018-07-05T02:14:43.251Z,0.00
2018-07-05T02:15:43.180Z,0.00
2018-07-05T02:16:43.139Z,0.00
2018-07-05T02:17:43.090Z,0.00
2018-07-05T02:18:43.045Z,0.00
2018-07-05T02:19:43.028Z,0.00
2018-07-05T02:20:42.957Z,0.00
2018-07-05T02:21:42.929Z,0.00
2018-07-05T02:22:42.863Z,0.00
2018-07-05T02:23:42.817Z,0.00
2018-07-05T02:24:42.767Z,0.00
2018-07-05T02:25:42.748Z,0.00
2018-07-05T02:26:42.680Z,0.00
2018-07-05T02:27:42.635Z,0.00
2018-07-05T02:28:42.591Z,0.00
2018-07-05T02:29:42.557Z,0.00
2018-07-05T02:30:42.520Z,0.00
2018-07-05T02:31:42.465Z,0.00
2018-07-05T02:32:42.403Z,4.00
2018-07-05T02:33:42.361Z,0.00
2018-07-05T02:34:42.315Z,0.00
2018-07-05T02:35:42.290Z,0.00
2018-07-05T02:36:42.221Z,4.00
2018-07-05T02:37:42.180Z,4.00
2018-07-05T02:38:42.126Z,4.00
2018-07-05T02:39:42.081Z,0.00
2018-07-05T02:40:42.057Z,4.00
2018-07-05T02:41:41.994Z,4.00
2018-07-05T02:42:41.941Z,4.00
2018-07-05T02:43:41.897Z,4.00
2018-07-05T02:44:41.857Z,8.00
2018-07-05T02:45:41.835Z,4.00
2018-07-05T02:46:41.761Z,8.00
2018-07-05T02:47:41.711Z,8.00
2018-07-05T02:48:41.666Z,8.00
2018-07-05T02:49:41.630Z,8.00
2018-07-05T02:50:41.600Z,12.00
2018-07-05T02:51:41.528Z,12.00
2018-07-05T02:52:41.481Z,12.00
2018-07-05T02:53:41.434Z,12.00
2018-07-05T02:54:41.392Z,16.00
2018-07-05T02:55:41.366Z,16.00
2018-07-05T02:56:41.297Z,16.00
2018-07-05T02:57:41.252Z,20.00
2018-07-05T02:58:41.220Z,20.00
2018-07-05T02:59:41.158Z,20.00
2018-07-05T03:00:41.143Z,24.00
2018-07-05T03:01:41.072Z,28.00
2018-07-05T03:02:41.026Z,32.00
2018-07-05T03:03:40.977Z,36.00
2018-07-05T03:04:40.929Z,36.00
2018-07-05T03:05:40.887Z,40.00
2018-07-05T03:06:40.861Z,44.00
2018-07-05T03:07:40.793Z,48.00
2018-07-05T03:08:40.742Z,52.00
2018-07-05T03:09:40.698Z,56.00
2018-07-05T03:10:40.651Z,60.00
2018-07-05T03:11:40.629Z,68.00
2018-07-05T03:12:40.564Z,68.00
2018-07-05T03:13:40.535Z,76.00
2018-07-05T03:14:40.476Z,80.00
2018-07-05T03:15:40.423Z,84.00
2018-07-05T03:16:40.398Z,92.00
2018-07-05T03:17:40.342Z,96.00
2018-07-05T03:18:40.286Z,100.00
2018-07-05T03:19:40.241Z,108.00
2018-07-05T03:20:40.191Z,112.00
2018-07-05T03:21:47.253Z,120.00
2018-07-05T03:22:40.100Z,128.00
2018-07-05T03:23:40.052Z,132.00
2018-07-05T03:24:40.017Z,140.00
2018-07-05T03:25:39.964Z,152.00
2018-07-05T03:26:39.945Z,160.00
2018-07-05T03:27:39.864Z,168.00
2018-07-05T03:28:39.824Z,176.00
2018-07-05T03:29:39.778Z,188.00
2018-07-05T03:30:39.731Z,196.00
2018-07-05T03:31:39.707Z,208.00
2018-07-05T03:32:39.639Z,220.00
2018-07-05T03:33:39.593Z,232.00
2018-07-05T03:34:39.540Z,244.00
2018-07-05T03:35:39.512Z,252.00
2018-07-05T03:36:39.475Z,264.00
2018-07-05T03:37:39.406Z,280.00
2018-07-05T03:38:39.360Z,292.00
2018-07-05T03:39:39.312Z,304.00
2018-07-05T03:40:39.273Z,316.00
2018-07-05T03:41:39.245Z,332.00
2018-07-05T03:42:39.175Z,344.00
2018-07-05T03:43:39.126Z,356.00
2018-07-05T03:44:39.092Z,368.00
2018-07-05T03:45:39.060Z,376.00
2018-07-05T03:46:39.031Z,388.00
2018-07-05T03:47:38.946Z,396.00
2018-07-05T03:48:38.900Z,408.00
2018-07-05T03:49:38.853Z,420.00
2018-07-05T03:50:38.805Z,436.00
2018-07-05T03:51:38.833Z,456.00
2018-07-05T03:52:38.744Z,472.00
2018-07-05T03:53:38.670Z,496.00
2018-07-05T03:54:38.624Z,516.00
2018-07-05T03:55:38.579Z,492.00
2018-07-05T03:56:38.537Z,504.00
2018-07-05T03:57:38.507Z,520.00
2018-07-05T03:58:38.439Z,540.00
2018-07-05T03:59:38.395Z,556.00
2018-07-05T04:00:38.346Z,576.00
2018-07-05T04:01:38.298Z,588.00
2018-07-05T04:02:38.279Z,608.00
2018-07-05T04:03:38.204Z,632.00
2018-07-05T04:04:38.156Z,652.00
2018-07-05T04:05:38.116Z,672.00
2018-07-05T04:06:38.067Z,688.00
2018-07-05T04:07:38.046Z,708.00
2018-07-05T04:08:37.975Z,728.00
2018-07-05T04:09:37.940Z,744.00
2018-07-05T04:10:37.880Z,760.00
2018-07-05T04:11:37.835Z,776.00
2018-07-05T04:12:37.817Z,800.00
2018-07-05T04:13:37.741Z,824.00
2018-07-05T04:14:37.695Z,844.00
2018-07-05T04:15:37.657Z,864.00
2018-07-05T04:16:37.607Z,896.00
2018-07-05T04:17:37.581Z,936.00
2018-07-05T04:18:37.513Z,976.00
2018-07-05T04:19:37.467Z,1028.00
2018-07-05T04:20:37.421Z,1080.00
2018-07-05T04:21:37.378Z,1140.00
2018-07-05T04:22:37.348Z,1208.00
2018-07-05T04:23:38.354Z,1268.00
2018-07-05T04:24:37.232Z,1304.00
2018-07-05T04:25:37.190Z,1304.00
2018-07-05T04:26:37.148Z,1328.00
2018-07-05T04:27:37.124Z,1368.00
2018-07-05T04:28:37.048Z,1420.00
2018-07-05T04:29:37.005Z,1480.00
2018-07-05T04:30:36.958Z,1524.00
2018-07-05T04:31:36.915Z,1580.00
2018-07-05T04:32:36.894Z,1628.00
2018-07-05T04:33:36.833Z,1712.00
2018-07-05T04:34:36.776Z,1756.00
2018-07-05T04:35:36.728Z,1820.00
2018-07-05T04:36:36.684Z,1872.00
2018-07-05T04:37:36.678Z,1920.00
2018-07-05T04:38:36.590Z,1992.00
2018-07-05T04:39:36.557Z,2060.00
2018-07-05T04:40:36.504Z,2132.00
2018-07-05T04:41:36.455Z,2184.00
2018-07-05T04:42:36.424Z,2276.00
2018-07-05T04:43:36.388Z,2340.00
2018-07-05T04:44:36.322Z,2380.00
2018-07-05T04:45:36.270Z,2432.00
2018-07-05T04:46:36.231Z,2460.00
2018-07-05T04:47:36.184Z,2492.00
2018-07-05T04:48:36.160Z,2540.00
2018-07-05T04:49:36.092Z,2648.00
2018-07-05T04:50:36.053Z,2652.00
2018-07-05T04:51:36.004Z,2600.00
2018-07-05T04:52:35.959Z,2476.00
2018-07-05T04:53:35.938Z,2396.00
2018-07-05T04:54:35.865Z,2228.00
2018-07-05T04:55:35.829Z,1996.00
2018-07-05T04:56:35.776Z,1656.00
2018-07-05T04:57:35.729Z,1496.00
2018-07-05T04:58:35.700Z,1536.00
2018-07-05T04:59:35.633Z,1632.00
2018-07-05T05:00:35.596Z,1912.00
2018-07-05T05:01:35.547Z,2432.00
2018-07-05T05:02:35.507Z,2600.00
2018-07-05T05:03:35.477Z,2796.00
2018-07-05T05:04:35.408Z,2960.00
2018-07-05T05:05:35.368Z,3060.00
2018-07-05T05:06:35.322Z,3112.00
2018-07-05T05:07:35.276Z,3132.00
2018-07-05T05:08:35.250Z,3152.00
2018-07-05T05:09:35.186Z,3128.00
2018-07-05T05:10:35.141Z,3124.00
2018-07-05T05:11:35.098Z,3168.00
2018-07-05T05:12:35.048Z,3192.00
2018-07-05T05:13:35.029Z,3276.00
2018-07-05T05:14:34.960Z,3404.00
2018-07-05T05:15:34.914Z,3456.00
2018-07-05T05:16:34.871Z,3520.00
2018-07-05T05:17:34.824Z,3528.00
2018-07-05T05:18:34.808Z,3512.00
2018-07-05T05:19:34.735Z,3644.00
2018-07-05T05:20:34.684Z,3716.00
2018-07-05T05:21:34.645Z,3796.00
2018-07-05T05:22:34.597Z,3840.00
2018-07-05T05:23:34.586Z,3892.00
2018-07-05T05:24:34.507Z,3936.00
2018-07-05T05:25:34.463Z,3936.00
2018-07-05T05:26:34.417Z,3956.00
2018-07-05T05:27:34.383Z,3968.00
2018-07-05T05:28:34.360Z,4016.00
2018-07-05T05:29:34.282Z,4064.00
2018-07-05T05:30:34.240Z,4100.00
2018-07-05T05:31:34.192Z,4160.00
2018-07-05T05:32:34.151Z,4240.00
2018-07-05T05:33:34.136Z,4284.00
2018-07-05T05:34:34.063Z,4316.00
2018-07-05T05:35:34.023Z,4380.00
2018-07-05T05:36:33.976Z,4440.00
2018-07-05T05:37:33.932Z,4440.00
2018-07-05T05:38:33.896Z,4440.00
2018-07-05T05:39:33.872Z,4468.00
2018-07-05T05:40:33.792Z,4488.00
2018-07-05T05:41:33.763Z,4476.00
2018-07-05T05:42:33.705Z,4476.00
2018-07-05T05:43:33.665Z,4496.00
2018-07-05T05:44:33.643Z,4552.00
2018-07-05T05:45:33.571Z,4620.00
2018-07-05T05:46:33.529Z,4680.00
2018-07-05T05:47:33.521Z,4744.00
2018-07-05T05:48:33.447Z,4736.00
2018-07-05T05:49:33.422Z,4732.00
2018-07-05T05:50:33.357Z,4760.00
2018-07-05T05:51:33.309Z,4752.00
2018-07-05T05:52:33.271Z,4756.00
2018-07-05T05:53:33.220Z,4712.00
2018-07-05T05:54:33.210Z,4712.00
2018-07-05T05:55:33.142Z,4692.00
2018-07-05T05:56:33.093Z,4620.00
2018-07-05T05:57:33.047Z,4660.00
2018-07-05T05:58:33.000Z,4704.00
2018-07-05T05:59:32.991Z,4764.00
2018-07-05T06:00:32.919Z,4804.00
2018-07-05T06:01:32.877Z,4840.00
2018-07-05T06:02:32.831Z,4828.00
2018-07-05T06:03:32.787Z,4816.00
2018-07-05T06:04:32.768Z,4804.00
2018-07-05T06:05:32.715Z,4760.00
2018-07-05T06:06:32.653Z,4788.00
2018-07-05T06:07:32.622Z,4800.00
2018-07-05T06:08:32.569Z,4780.00
2018-07-05T06:09:32.564Z,4772.00
2018-07-05T06:10:32.485Z,4748.00
2018-07-05T06:11:32.445Z,4700.00
2018-07-05T06:12:32.398Z,4684.00
2018-07-05T06:13:32.357Z,4676.00
2018-07-05T06:14:32.334Z,4720.00
2018-07-05T06:15:32.272Z,4792.00
2018-07-05T06:16:32.222Z,4816.00
2018-07-05T06:17:32.176Z,4880.00
2018-07-05T06:18:32.152Z,4916.00
2018-07-05T06:19:32.121Z,4956.00
2018-07-05T06:20:32.059Z,4996.00
2018-07-05T06:21:32.017Z,5028.00
2018-07-05T06:22:31.963Z,5020.00
2018-07-05T06:23:31.919Z,5016.00
2018-07-05T06:24:31.873Z,5104.00
2018-07-05T06:25:31.896Z,5084.00
2018-07-05T06:26:31.788Z,5064.00
2018-07-05T06:27:31.745Z,5080.00
2018-07-05T06:28:31.706Z,5108.00
2018-07-05T06:29:31.655Z,5124.00
2018-07-05T06:30:31.639Z,5080.00
2018-07-05T06:31:31.577Z,5056.00
2018-07-05T06:32:31.528Z,5092.00
2018-07-05T06:33:31.489Z,5084.00
2018-07-05T06:34:31.445Z,5092.00
2018-07-05T06:35:31.424Z,5104.00
2018-07-05T06:36:31.365Z,5128.00
2018-07-05T06:37:31.319Z,5144.00
2018-07-05T06:38:31.271Z,5120.00
2018-07-05T06:39:31.271Z,5144.00
2018-07-05T06:40:31.214Z,5168.00
2018-07-05T06:41:31.142Z,5136.00
2018-07-05T06:42:31.098Z,5168.00
2018-07-05T06:43:31.094Z,5164.00
2018-07-05T06:44:31.020Z,5192.00
2018-07-05T06:45:31.004Z,5176.00
2018-07-05T06:46:30.927Z,5196.00
2018-07-05T06:47:30.943Z,5200.00
2018-07-05T06:48:30.852Z,5216.00
2018-07-05T06:49:30.803Z,5184.00
2018-07-05T06:50:30.776Z,5164.00
2018-07-05T06:51:30.715Z,5160.00
2018-07-05T06:52:30.671Z,5212.00
2018-07-05T06:53:30.629Z,5180.00
2018-07-05T06:54:30.586Z,5256.00
2018-07-05T06:55:30.573Z,5328.00
2018-07-05T06:56:30.497Z,5408.00
2018-07-05T06:57:30.459Z,5548.00
2018-07-05T06:58:30.412Z,5696.00
2018-07-05T06:59:30.377Z,5832.00
2018-07-05T07:00:30.364Z,5952.00
2018-07-05T07:01:30.284Z,6104.00
2018-07-05T07:02:30.248Z,6192.00
2018-07-05T07:03:30.204Z,6208.00
2018-07-05T07:04:30.159Z,6084.00
2018-07-05T07:05:30.147Z,5888.00
2018-07-05T07:06:30.075Z,5660.00
2018-07-05T07:07:30.033Z,5520.00
2018-07-05T07:08:29.992Z,5448.00
2018-07-05T07:09:29.948Z,5392.00
2018-07-05T07:10:29.941Z,5172.00
2018-07-05T07:11:29.859Z,4540.00
2018-07-05T07:12:29.816Z,4064.00
2018-07-05T07:13:29.777Z,4652.00
2018-07-05T07:14:29.747Z,5508.00
2018-07-05T07:15:29.696Z,5472.00
2018-07-05T07:16:29.682Z,5588.00
2018-07-05T07:17:29.611Z,4548.00
2018-07-05T07:18:29.570Z,4528.00
2018-07-05T07:19:29.523Z,4500.00
2018-07-05T07:20:29.481Z,4356.00
2018-07-05T07:21:29.467Z,4192.00
2018-07-05T07:22:29.395Z,4056.00
2018-07-05T07:23:29.360Z,4060.00
2018-07-05T07:24:29.316Z,3816.00
2018-07-05T07:25:29.271Z,3860.00
2018-07-05T07:26:29.252Z,3928.00
2018-07-05T07:27:29.184Z,4868.00
2018-07-05T07:28:29.144Z,4244.00
2018-07-05T07:29:29.100Z,3964.00
2018-07-05T07:30:29.065Z,4012.00
2018-07-05T07:31:29.071Z,4084.00
2018-07-05T07:32:28.978Z,3928.00
2018-07-05T07:33:28.937Z,3764.00
2018-07-05T07:34:28.893Z,4152.00
2018-07-05T07:35:28.859Z,3540.00
2018-07-05T07:36:28.837Z,3740.00
2018-07-05T07:37:28.779Z,4484.00
2018-07-05T07:38:28.733Z,3552.00
2018-07-05T07:39:28.684Z,3516.00
2018-07-05T07:40:28.646Z,3868.00
2018-07-05T07:41:28.620Z,3940.00
2018-07-05T07:42:28.557Z,3888.00
2018-07-05T07:43:28.512Z,3776.00
2018-07-05T07:44:28.472Z,3796.00
2018-07-05T07:45:28.498Z,3708.00
2018-07-05T07:46:28.411Z,3652.00
2018-07-05T07:47:28.343Z,3500.00
2018-07-05T07:48:28.306Z,3608.00
2018-07-05T07:49:28.269Z,3944.00
2018-07-05T07:50:28.216Z,4532.00
2018-07-05T07:51:28.203Z,5072.00
2018-07-05T07:52:28.136Z,5212.00
2018-07-05T07:53:28.089Z,5084.00
2018-07-05T07:54:28.046Z,5184.00
2018-07-05T07:55:28.005Z,5104.00
2018-07-05T07:56:27.986Z,5016.00
2018-07-05T07:57:27.925Z,4968.00
2018-07-05T07:58:27.875Z,4916.00
2018-07-05T07:59:27.840Z,4884.00
2018-07-05T08:00:27.795Z,4860.00
2018-07-05T08:01:27.774Z,4836.00
2018-07-05T08:02:27.714Z,4828.00
2018-07-05T08:03:27.663Z,4808.00
2018-07-05T08:04:27.624Z,4772.00
2018-07-05T08:05:27.585Z,4764.00
2018-07-05T08:06:27.567Z,4752.00
2018-07-05T08:07:27.513Z,4720.00
2018-07-05T08:08:27.456Z,4736.00
2018-07-05T08:09:27.417Z,4696.00
2018-07-05T08:10:27.375Z,4680.00
2018-07-05T08:11:27.355Z,4696.00
2018-07-05T08:12:27.288Z,4684.00
2018-07-05T08:13:27.248Z,4724.00
2018-07-05T08:14:27.206Z,4708.00
2018-07-05T08:15:27.167Z,4692.00
2018-07-05T08:16:27.153Z,4672.00
2018-07-05T08:17:27.079Z,4636.00
2018-07-05T08:18:27.037Z,4520.00
2018-07-05T08:19:26.999Z,4280.00
2018-07-05T08:20:26.984Z,4212.00
2018-07-05T08:21:26.943Z,4008.00
2018-07-05T08:22:26.883Z,3652.00
2018-07-05T08:23:26.832Z,4164.00
2018-07-05T08:24:26.794Z,4128.00
2018-07-05T08:25:26.754Z,4404.00
2018-07-05T08:26:26.710Z,4372.00
2018-07-05T08:27:26.690Z,4232.00
2018-07-05T08:28:26.629Z,4140.00
2018-07-05T08:29:26.587Z,4044.00
2018-07-05T08:30:26.551Z,3828.00
2018-07-05T08:31:26.536Z,4056.00
2018-07-05T08:32:26.486Z,3988.00
2018-07-05T08:33:26.428Z,4036.00
2018-07-05T08:34:26.392Z,4080.00
2018-07-05T08:35:26.342Z,4052.00
2018-07-05T08:36:26.299Z,4100.00
2018-07-05T08:37:26.283Z,4140.00
2018-07-05T08:38:26.215Z,3864.00
2018-07-05T08:39:26.172Z,3556.00
2018-07-05T08:40:26.139Z,3700.00
2018-07-05T08:41:26.095Z,3496.00
2018-07-05T08:42:26.077Z,3384.00
2018-07-05T08:43:26.014Z,3500.00
2018-07-05T08:44:25.969Z,4056.00
2018-07-05T08:45:25.932Z,4636.00
2018-07-05T08:46:25.888Z,5000.00
2018-07-05T08:47:25.872Z,5256.00
2018-07-05T08:48:25.811Z,5160.00
2018-07-05T08:49:25.766Z,4960.00
2018-07-05T08:50:25.728Z,4864.00
2018-07-05T08:51:25.684Z,4900.00
2018-07-05T08:52:25.666Z,4640.00
2018-07-05T08:53:25.602Z,4308.00
2018-07-05T08:54:25.562Z,3924.00
2018-07-05T08:55:25.518Z,3916.00
2018-07-05T08:56:25.478Z,4020.00
2018-07-05T08:57:25.462Z,4404.00
2018-07-05T08:58:25.401Z,4900.00
2018-07-05T08:59:25.356Z,5476.00
2018-07-05T09:00:25.312Z,5688.00
2018-07-05T09:01:25.274Z,5740.00
2018-07-05T09:02:25.255Z,5640.00
2018-07-05T09:03:25.200Z,5364.00
2018-07-05T09:04:25.150Z,5164.00
2018-07-05T09:05:25.106Z,4912.00
2018-07-05T09:06:25.067Z,4708.00
2018-07-05T09:07:25.049Z,4744.00
2018-07-05T09:08:24.984Z,4500.00
2018-07-05T09:09:24.946Z,5344.00
2018-07-05T09:10:24.903Z,5088.00
2018-07-05T09:11:24.860Z,4608.00
2018-07-05T09:12:24.817Z,4096.00
2018-07-05T09:13:24.803Z,4192.00
2018-07-05T09:14:24.739Z,4572.00
2018-07-05T09:15:24.697Z,4668.00
2018-07-05T09:16:24.664Z,4592.00
2018-07-05T09:17:24.632Z,4708.00
2018-07-05T09:18:24.609Z,4856.00
2018-07-05T09:19:24.534Z,5228.00
2018-07-05T09:20:24.489Z,5264.00
2018-07-05T09:21:24.453Z,4664.00
2018-07-05T09:22:24.408Z,4004.00
2018-07-05T09:23:24.524Z,3788.00
2018-07-05T09:24:24.326Z,4100.00
2018-07-05T09:25:24.282Z,4160.00
2018-07-05T09:26:24.239Z,4216.00
2018-07-05T09:27:24.206Z,4228.00
2018-07-05T09:28:24.185Z,4160.00
2018-07-05T09:29:24.115Z,4208.00
2018-07-05T09:30:24.077Z,4400.00
2018-07-05T09:31:24.031Z,4600.00
2018-07-05T09:32:23.992Z,4712.00
2018-07-05T09:33:23.973Z,4724.00
2018-07-05T09:34:23.908Z,4804.00
2018-07-05T09:35:23.871Z,4948.00
2018-07-05T09:36:23.829Z,4928.00
2018-07-05T09:37:23.817Z,4700.00
2018-07-05T09:38:23.765Z,4668.00
2018-07-05T09:39:23.706Z,4684.00
2018-07-05T09:40:23.661Z,4596.00
2018-07-05T09:41:23.625Z,4424.00
2018-07-05T09:42:23.581Z,4464.00
2018-07-05T09:43:23.566Z,4672.00
2018-07-05T09:44:23.499Z,4728.00
2018-07-05T09:45:23.462Z,4832.00
2018-07-05T09:46:23.417Z,4812.00
2018-07-05T09:47:23.372Z,4944.00
2018-07-05T09:48:23.354Z,4992.00
2018-07-05T09:49:23.292Z,5064.00
2018-07-05T09:50:23.250Z,5128.00
2018-07-05T09:51:23.208Z,5240.00
2018-07-05T09:52:23.236Z,5308.00
2018-07-05T09:53:23.154Z,5320.00
2018-07-05T09:54:23.088Z,5392.00
2018-07-05T09:55:23.045Z,5408.00
2018-07-05T09:56:23.016Z,5292.00
2018-07-05T09:57:22.964Z,5196.00
2018-07-05T09:58:22.946Z,5100.00
2018-07-05T09:59:22.881Z,4960.00
2018-07-05T10:00:22.839Z,4852.00
2018-07-05T10:01:22.805Z,4652.00
2018-07-05T10:02:22.758Z,4544.00
2018-07-05T10:03:22.770Z,4616.00
2018-07-05T10:04:22.688Z,4756.00
2018-07-05T10:05:22.642Z,4896.00
2018-07-05T10:06:22.604Z,4884.00
2018-07-05T10:07:22.559Z,4904.00
2018-07-05T10:08:22.550Z,4936.00
2018-07-05T10:09:22.489Z,4972.00
2018-07-05T10:10:22.440Z,5056.00
2018-07-05T10:11:22.399Z,5040.00
2018-07-05T10:12:22.354Z,5024.00
2018-07-05T10:13:22.435Z,4960.00
2018-07-05T10:14:22.297Z,4848.00
2018-07-05T10:15:22.232Z,4620.00
2018-07-05T10:16:22.193Z,4376.00
2018-07-05T10:17:22.157Z,4396.00
2018-07-05T10:18:22.112Z,4564.00
2018-07-05T10:19:22.149Z,4672.00
2018-07-05T10:20:22.030Z,4696.00
2018-07-05T10:21:21.993Z,4660.00
2018-07-05T10:22:21.952Z,4600.00
2018-07-05T10:23:21.907Z,4584.00
2018-07-05T10:24:21.895Z,4608.00
2018-07-05T10:25:21.828Z,4620.00
2018-07-05T10:26:21.798Z,4628.00
2018-07-05T10:27:21.749Z,4616.00
2018-07-05T10:28:21.706Z,4536.00
2018-07-05T10:29:21.695Z,4480.00
2018-07-05T10:30:21.630Z,4412.00
2018-07-05T10:31:21.585Z,4464.00
2018-07-05T10:32:21.552Z,4456.00
2018-07-05T10:33:21.509Z,4520.00
2018-07-05T10:34:21.487Z,4600.00
2018-07-05T10:35:21.432Z,4588.00
2018-07-05T10:36:21.384Z,4652.00
2018-07-05T10:37:21.347Z,4692.00
2018-07-05T10:38:21.306Z,4640.00
2018-07-05T10:39:21.292Z,4728.00
2018-07-05T10:40:21.225Z,4916.00
2018-07-05T10:41:21.189Z,5224.00
2018-07-05T10:42:21.148Z,5504.00
2018-07-05T10:43:21.102Z,5704.00
2018-07-05T10:44:21.093Z,5660.00
2018-07-05T10:45:21.030Z,5640.00
2018-07-05T10:46:20.990Z,5336.00
2018-07-05T10:47:20.944Z,5192.00
2018-07-05T10:48:20.906Z,5108.00
2018-07-05T10:49:20.901Z,5108.00
2018-07-05T10:50:20.822Z,5080.00
2018-07-05T10:51:20.790Z,5048.00
2018-07-05T10:52:20.750Z,4992.00
2018-07-05T10:53:20.703Z,4832.00
2018-07-05T10:54:20.694Z,4808.00
2018-07-05T10:55:20.661Z,4844.00
2018-07-05T10:56:20.585Z,5032.00
2018-07-05T10:57:20.547Z,5296.00
2018-07-05T10:58:20.509Z,4964.00
2018-07-05T10:59:20.465Z,4856.00
2018-07-05T11:00:20.447Z,4860.00
2018-07-05T11:01:20.383Z,4828.00
2018-07-05T11:02:20.344Z,5312.00
2018-07-05T11:03:20.315Z,5400.00
2018-07-05T11:04:20.270Z,5564.00
2018-07-05T11:05:20.253Z,5652.00
2018-07-05T11:06:20.187Z,5800.00
2018-07-05T11:07:20.141Z,5864.00
2018-07-05T11:08:20.105Z,5860.00
2018-07-05T11:09:20.068Z,5928.00
2018-07-05T11:10:20.057Z,6024.00
2018-07-05T11:11:19.984Z,5996.00
2018-07-05T11:12:19.944Z,6052.00
2018-07-05T11:13:19.902Z,5968.00
2018-07-05T11:14:19.915Z,6044.00
2018-07-05T11:15:19.849Z,6260.00
2018-07-05T11:16:19.784Z,6216.00
2018-07-05T11:17:19.746Z,6356.00
2018-07-05T11:18:19.706Z,6220.00
2018-07-05T11:19:19.661Z,6204.00
2018-07-05T11:20:19.655Z,6332.00
2018-07-05T11:21:19.582Z,6464.00
2018-07-05T11:22:19.543Z,6572.00
2018-07-05T11:23:19.501Z,6476.00
2018-07-05T11:24:19.468Z,6172.00
2018-07-05T11:25:19.449Z,6272.00
2018-07-05T11:26:19.379Z,6380.00
2018-07-05T11:27:19.344Z,6280.00
2018-07-05T11:28:19.306Z,6012.00
2018-07-05T11:29:19.264Z,6168.00
2018-07-05T11:30:19.295Z,6020.00
2018-07-05T11:31:19.208Z,5908.00
2018-07-05T11:32:19.143Z,6520.00
2018-07-05T11:33:19.104Z,7428.00
2018-07-05T11:34:19.062Z,7640.00
2018-07-05T11:35:19.032Z,7512.00
2018-07-05T11:36:19.043Z,6960.00
2018-07-05T11:37:18.946Z,6528.00
2018-07-05T11:38:18.907Z,5992.00
2018-07-05T11:39:18.873Z,6300.00
2018-07-05T11:40:18.829Z,6784.00
2018-07-05T11:41:18.819Z,7040.00
2018-07-05T11:42:18.783Z,7380.00
2018-07-05T11:43:18.707Z,6344.00
2018-07-05T11:44:18.660Z,5712.00
2018-07-05T11:45:18.628Z,6376.00
2018-07-05T11:46:18.606Z,6788.00
2018-07-05T11:47:18.544Z,7504.00
2018-07-05T11:48:18.506Z,8004.00
2018-07-05T11:49:18.466Z,8700.00
2018-07-05T11:50:18.431Z,9416.00
2018-07-05T11:51:18.406Z,8452.00
2018-07-05T11:52:18.361Z,7776.00
2018-07-05T11:53:18.305Z,6988.00
2018-07-05T11:54:18.263Z,5312.00
2018-07-05T11:55:18.230Z,5272.00
2018-07-05T11:56:18.209Z,6712.00
2018-07-05T11:57:18.142Z,6996.00
2018-07-05T11:58:18.109Z,7012.00
2018-07-05T11:59:18.065Z,6904.00
2018-07-05T12:00:18.023Z,6376.00
2018-07-05T12:01:18.007Z,6352.00
2018-07-05T12:02:17.945Z,6364.00
2018-07-05T12:03:17.902Z,6056.00
2018-07-05T12:04:17.861Z,5836.00
2018-07-05T12:05:17.823Z,5964.00
2018-07-05T12:06:17.823Z,5764.00
2018-07-05T12:07:17.750Z,6036.00
2018-07-05T12:08:17.701Z,6252.00
2018-07-05T12:09:17.664Z,6432.00
2018-07-05T12:10:17.622Z,6928.00
2018-07-05T12:11:17.588Z,7196.00
2018-07-05T12:12:17.563Z,7592.00
2018-07-05T12:13:17.505Z,7360.00
2018-07-05T12:14:17.459Z,7080.00
2018-07-05T12:15:17.423Z,7380.00
2018-07-05T12:16:17.382Z,7640.00
2018-07-05T12:17:17.364Z,7484.00
2018-07-05T12:18:17.307Z,8052.00
2018-07-05T12:19:17.262Z,7656.00
2018-07-05T12:20:17.221Z,8096.00
2018-07-05T12:21:17.184Z,8288.00
2018-07-05T12:22:17.167Z,8136.00
2018-07-05T12:23:17.100Z,7960.00
2018-07-05T12:24:17.085Z,8480.00