createdAt,value
2018-08-11T00:01:07.036Z,101748.00
2018-08-11T00:03:36.684Z,101764.00
2018-08-11T00:06:06.434Z,101774.00
2018-08-11T00:08:36.816Z,101775.00
2018-08-11T00:11:07.017Z,101774.00
2018-08-11T00:14:11.526Z,101785.00
2018-08-11T00:16:42.363Z,101793.00
2018-08-11T00:19:18.584Z,101797.00
2018-08-11T00:21:49.058Z,101793.00
2018-08-11T00:24:21.072Z,101781.00
2018-08-11T00:26:50.914Z,101785.00
2018-08-11T00:29:21.664Z,101776.00
2018-08-11T00:31:51.400Z,101785.00
2018-08-11T00:34:21.183Z,101788.00
2018-08-11T00:36:50.926Z,101782.00
2018-08-11T00:39:20.626Z,101786.00
2018-08-11T00:41:50.445Z,101796.00
2018-08-11T00:44:20.185Z,101790.00
2018-08-11T00:46:49.821Z,101784.00
2018-08-11T00:49:19.576Z,101773.00
2018-08-11T00:51:49.193Z,101762.00
2018-08-11T00:54:18.865Z,101757.00
2018-08-11T00:56:48.570Z,101746.00
2018-08-11T00:59:18.207Z,101725.00
2018-08-11T01:01:47.916Z,101742.00
2018-08-11T01:04:17.521Z,101735.00
2018-08-11T01:06:47.333Z,101741.00
2018-08-11T01:09:16.973Z,101732.00
2018-08-11T01:11:46.713Z,101736.00
2018-08-11T01:14:16.452Z,101737.00
2018-08-11T01:16:46.253Z,101721.00
2018-08-11T01:19:16.041Z,101732.00
2018-08-11T01:21:45.788Z,101728.00
2018-08-11T01:24:15.668Z,101738.00
2018-08-11T01:26:45.489Z,101733.00
2018-08-11T01:29:15.224Z,101737.00
2018-08-11T01:31:44.947Z,101745.00
2018-08-11T01:34:14.754Z,101742.00
2018-08-11T01:36:44.443Z,101737.00
2018-08-11T01:39:14.087Z,101739.00
2018-08-11T01:41:43.744Z,101742.00
2018-08-11T01:44:13.545Z,101735.00
2018-08-11T01:46:43.227Z,101738.00
2018-08-11T01:49:12.898Z,101744.00
2018-08-11T01:51:42.586Z,101744.00
2018-08-11T01:54:12.261Z,101744.00
2018-08-11T01:56:42.027Z,101740.00
2018-08-11T01:59:11.710Z,101736.00
2018-08-11T02:01:41.475Z,101743.00
2018-08-11T02:04:11.268Z,101739.00
2018-08-11T02:06:41.034Z,101742.00
2018-08-11T02:09:11.610Z,101737.00
2018-08-11T02:11:41.595Z,101745.00
2018-08-11T02:14:11.368Z,101740.00
2018-08-11T02:16:41.126Z,101749.00
2018-08-11T02:19:10.905Z,101741.00
2018-08-11T02:21:40.774Z,101738.00
2018-08-11T02:24:10.684Z,101736.00
2018-08-11T02:26:40.341Z,101731.00
2018-08-11T02:29:10.165Z,101728.00
2018-08-11T02:31:40.025Z,101733.00
2018-08-11T02:34:09.746Z,101737.00
2018-08-11T02:36:39.746Z,101739.00
2018-08-11T02:39:13.930Z,101737.00
2018-08-11T02:41:44.049Z,101742.00
2018-08-11T02:44:13.972Z,101738.00
2018-08-11T02:46:43.611Z,101746.00
2018-08-11T02:49:13.421Z,101733.00
2018-08-11T02:51:43.163Z,101733.00
2018-08-11T02:54:12.881Z,101741.00
2018-08-11T02:56:42.765Z,101739.00
2018-08-11T02:59:13.558Z,101746.00
2018-08-11T03:01:43.518Z,101744.00
2018-08-11T03:04:13.484Z,101743.00
2018-08-11T03:06:43.261Z,101743.00
2018-08-11T03:09:13.072Z,101743.00
2018-08-11T03:11:42.959Z,101750.00
2018-08-11T03:14:13.011Z,101746.00
2018-08-11T03:16:42.617Z,101755.00
2018-08-11T03:19:12.188Z,101751.00
2018-08-11T03:21:41.737Z,101759.00
2018-08-11T03:24:11.439Z,101763.00
2018-08-11T03:26:41.127Z,101768.00
2018-08-11T03:29:10.826Z,101777.00
2018-08-11T03:31:40.578Z,101778.00
2018-08-11T03:34:10.317Z,101769.00
2018-08-11T03:36:39.919Z,101778.00
2018-08-11T03:39:11.876Z,101781.00
2018-08-11T03:41:42.033Z,101780.00
2018-08-11T03:44:12.095Z,101773.00
2018-08-11T03:46:41.773Z,101776.00
2018-08-11T03:49:11.420Z,101781.00
2018-08-11T03:51:41.123Z,101787.00
2018-08-11T03:54:10.866Z,101782.00
2018-08-11T03:56:40.498Z,101788.00
2018-08-11T03:59:10.282Z,101799.00
2018-08-11T04:01:39.874Z,101787.00
2018-08-11T04:04:09.630Z,101790.00
2018-08-11T04:06:39.254Z,101785.00
2018-08-11T04:09:10.166Z,101793.00
2018-08-11T04:11:39.854Z,101799.00
2018-08-11T04:14:09.686Z,101801.00
2018-08-11T04:16:39.414Z,101803.00
2018-08-11T04:19:08.961Z,101808.00
2018-08-11T04:21:38.597Z,101810.00
2018-08-11T04:24:08.718Z,101815.00
2018-08-11T04:26:38.469Z,101810.00
2018-08-11T04:29:08.355Z,101810.00
2018-08-11T04:31:38.469Z,101811.00
2018-08-11T04:34:08.213Z,101814.00
2018-08-11T04:36:37.881Z,101821.00
2018-08-11T04:39:09.577Z,101823.00
2018-08-11T04:41:39.637Z,101826.00
2018-08-11T04:44:09.357Z,101824.00
2018-08-11T04:46:39.045Z,101826.00
2018-08-11T04:49:08.785Z,101833.00
2018-08-11T04:51:38.527Z,101830.00
2018-08-11T04:54:08.199Z,101834.00
2018-08-11T04:56:37.943Z,101840.00
2018-08-11T04:59:07.764Z,101844.00
2018-08-11T05:01:37.435Z,101836.00
2018-08-11T05:04:07.215Z,101846.00
2018-08-11T05:06:36.895Z,101850.00
2018-08-11T05:09:08.357Z,101852.00
2018-08-11T05:11:38.149Z,101851.00
2018-08-11T05:14:07.864Z,101851.00
2018-08-11T05:16:37.787Z,101849.00
2018-08-11T05:19:07.736Z,101870.00
2018-08-11T05:21:37.515Z,101863.00
2018-08-11T05:24:07.622Z,101859.00
2018-08-11T05:26:37.296Z,101861.00
2018-08-11T05:29:06.975Z,101862.00
2018-08-11T05:31:36.612Z,101871.00
2018-08-11T05:34:06.272Z,101869.00
2018-08-11T05:36:36.031Z,101865.00
2018-08-11T05:39:11.080Z,101872.00
2018-08-11T05:41:40.852Z,101878.00
2018-08-11T05:44:10.597Z,101883.00
2018-08-11T05:46:40.435Z,101881.00
2018-08-11T05:49:10.137Z,101887.00
2018-08-11T05:51:39.831Z,101891.00
2018-08-11T05:54:09.545Z,101893.00
2018-08-11T05:56:39.353Z,101894.00
2018-08-11T05:59:09.076Z,101892.00
2018-08-11T06:01:38.778Z,101901.00
2018-08-11T06:04:08.665Z,101900.00
2018-08-11T06:06:38.338Z,101902.00
2018-08-11T06:09:09.809Z,101904.00
2018-08-11T06:11:39.993Z,101906.00
2018-08-11T06:14:10.280Z,101907.00
2018-08-11T06:16:40.060Z,101912.00
2018-08-11T06:19:09.807Z,101919.00
2018-08-11T06:21:39.630Z,101910.00
2018-08-11T06:24:09.351Z,101917.00
2018-08-11T06:26:39.402Z,101914.00
2018-08-11T06:29:09.190Z,101918.00
2018-08-11T06:31:39.100Z,101925.00
2018-08-11T06:34:08.950Z,101924.00
2018-08-11T06:36:38.600Z,101928.00
2018-08-11T06:39:13.003Z,101926.00
2018-08-11T06:41:43.405Z,101926.00
2018-08-11T06:44:13.757Z,101923.00
2018-08-11T06:46:43.565Z,101931.00
2018-08-11T06:49:13.279Z,101921.00
2018-08-11T06:51:42.970Z,101931.00
2018-08-11T06:54:12.950Z,101926.00
2018-08-11T06:56:42.683Z,101933.00
2018-08-11T06:59:12.351Z,101938.00
2018-08-11T07:01:42.015Z,101938.00
2018-08-11T07:04:11.641Z,101939.00
2018-08-11T07:06:41.430Z,101943.00
2018-08-11T07:09:11.661Z,101942.00
2018-08-11T07:11:41.330Z,101946.00
2018-08-11T07:14:11.152Z,101947.00
2018-08-11T07:16:40.858Z,101941.00
2018-08-11T07:19:10.488Z,101947.00
2018-08-11T07:21:40.245Z,101949.00
2018-08-11T07:24:09.854Z,101949.00
2018-08-11T07:26:39.526Z,101946.00
2018-08-11T07:29:09.102Z,101947.00
2018-08-11T07:31:38.888Z,101949.00
2018-08-11T07:34:08.796Z,101954.00
2018-08-11T07:36:38.596Z,101964.00
2018-08-11T07:39:09.770Z,101955.00
2018-08-11T07:41:39.551Z,101961.00
2018-08-11T07:44:09.276Z,101967.00
2018-08-11T07:46:39.064Z,101968.00
2018-08-11T07:49:09.028Z,101965.00
2018-08-11T07:51:39.346Z,101964.00
2018-08-11T07:54:08.974Z,101973.00
2018-08-11T07:56:38.594Z,101985.00
2018-08-11T07:59:08.392Z,101986.00
2018-08-11T08:01:38.161Z,101989.00
2018-08-11T08:04:07.938Z,101993.00
2018-08-11T08:06:37.566Z,101977.00
2018-08-11T08:09:11.442Z,101985.00
2018-08-11T08:11:41.726Z,101982.00
2018-08-11T08:14:12.247Z,101987.00
2018-08-11T08:16:41.974Z,101993.00
2018-08-11T08:19:11.728Z,101985.00
2018-08-11T08:21:41.458Z,101979.00
2018-08-11T08:24:11.168Z,101984.00
2018-08-11T08:26:40.976Z,101977.00
2018-08-11T08:29:10.601Z,101970.00
2018-08-11T08:31:40.284Z,101973.00
2018-08-11T08:34:10.037Z,101983.00
2018-08-11T08:36:39.669Z,101982.00
2018-08-11T08:39:11.736Z,101972.00
2018-08-11T08:41:42.016Z,101975.00
2018-08-11T08:44:11.748Z,101977.00
2018-08-11T08:46:41.606Z,101988.00
2018-08-11T08:49:11.323Z,101983.00
2018-08-11T08:51:41.038Z,101991.00
2018-08-11T08:54:10.808Z,101990.00
2018-08-11T08:56:40.603Z,101987.00
2018-08-11T08:59:10.453Z,101991.00
2018-08-11T09:01:40.078Z,101989.00
2018-08-11T09:04:09.770Z,101987.00
2018-08-11T09:06:39.382Z,101986.00
2018-08-11T09:09:11.392Z,101989.00
2018-08-11T09:11:41.690Z,101994.00
2018-08-11T09:14:11.519Z,101995.00
2018-08-11T09:16:41.250Z,102000.00
2018-08-11T09:19:10.950Z,101998.00
2018-08-11T09:21:40.778Z,102001.00
2018-08-11T09:24:10.513Z,102007.00
2018-08-11T09:26:40.198Z,102012.00
2018-08-11T09:29:10.094Z,102002.00
2018-08-11T09:31:39.724Z,101993.00
2018-08-11T09:34:09.371Z,102010.00
2018-08-11T09:36:39.125Z,102004.00
2018-08-11T09:39:10.517Z,102008.00
2018-08-11T09:41:40.165Z,102005.00
2018-08-11T09:44:10.417Z,102001.00
2018-08-11T09:46:40.171Z,102003.00
2018-08-11T09:49:09.966Z,102002.00
2018-08-11T09:51:39.624Z,101995.00
2018-08-11T09:54:09.355Z,101985.00
2018-08-11T09:56:39.006Z,101991.00
2018-08-11T09:59:08.762Z,101994.00
2018-08-11T10:01:44.465Z,101985.00
2018-08-11T10:04:14.614Z,101987.00
2018-08-11T10:06:44.227Z,101996.00
2018-08-11T10:09:14.001Z,101983.00
2018-08-11T10:11:43.874Z,101989.00
2018-08-11T10:14:18.650Z,101994.00
2018-08-11T10:16:48.274Z,101995.00
2018-08-11T10:19:19.893Z,101989.00
2018-08-11T10:21:49.558Z,101999.00
2018-08-11T10:24:19.325Z,101987.00
2018-08-11T10:26:48.917Z,101992.00
2018-08-11T10:29:18.639Z,102000.00
2018-08-11T10:31:48.413Z,102000.00
2018-08-11T10:34:18.095Z,102002.00
2018-08-11T10:36:47.746Z,101998.00
2018-08-11T10:39:17.473Z,101993.00
2018-08-11T10:41:47.188Z,101992.00
2018-08-11T10:44:16.848Z,102002.00
2018-08-11T10:46:46.473Z,101998.00
2018-08-11T10:49:16.092Z,101998.00
2018-08-11T10:51:45.778Z,102001.00
2018-08-11T10:54:15.469Z,101998.00
2018-08-11T10:56:45.095Z,101991.00
2018-08-11T10:59:14.860Z,101993.00
2018-08-11T11:01:44.511Z,101976.00
2018-08-11T11:04:14.171Z,101974.00
2018-08-11T11:06:43.779Z,101975.00
2018-08-11T11:09:13.491Z,101994.00
2018-08-11T11:11:43.142Z,101993.00
2018-08-11T11:14:12.847Z,101988.00
2018-08-11T11:16:42.603Z,101996.00
2018-08-11T11:19:12.327Z,101996.00
2018-08-11T11:21:42.049Z,101998.00
2018-08-11T11:24:11.650Z,101993.00
2018-08-11T11:26:41.561Z,102002.00
2018-08-11T11:29:11.432Z,101997.00
2018-08-11T11:31:41.114Z,101999.00
2018-08-11T11:34:10.852Z,101997.00
2018-08-11T11:36:40.564Z,102000.00
2018-08-11T11:39:10.246Z,101996.00
2018-08-11T11:41:40.063Z,101989.00
2018-08-11T11:44:09.779Z,101991.00
2018-08-11T11:46:39.497Z,101991.00
2018-08-11T11:49:09.169Z,101992.00
2018-08-11T11:51:38.825Z,102001.00
2018-08-11T11:54:08.635Z,101997.00
2018-08-11T11:56:38.353Z,101997.00
2018-08-11T11:59:07.951Z,101986.00
2018-08-11T12:01:37.663Z,101982.00
2018-08-11T12:04:07.278Z,101974.00
2018-08-11T12:06:36.979Z,101973.00
2018-08-11T12:09:09.529Z,101977.00
2018-08-11T12:11:39.165Z,101977.00
2018-08-11T12:14:09.141Z,101970.00
2018-08-11T12:16:39.177Z,101979.00
2018-08-11T12:19:08.849Z,101966.00
2018-08-11T12:21:38.467Z,101983.00
2018-08-11T12:24:08.167Z,101987.00
2018-08-11T12:26:37.812Z,101982.00
2018-08-11T12:29:08.163Z,101970.00
2018-08-11T12:31:37.985Z,101978.00
2018-08-11T12:34:07.642Z,101970.00
2018-08-11T12:36:37.272Z,101969.00
2018-08-11T12:39:10.311Z,101967.00
2018-08-11T12:41:40.544Z,101966.00
2018-08-11T12:44:10.996Z,101976.00
2018-08-11T12:46:40.708Z,101974.00
2018-08-11T12:49:10.328Z,101958.00
2018-08-11T12:51:40.063Z,101959.00
2018-08-11T12:54:09.729Z,101964.00
2018-08-11T12:56:39.484Z,101964.00
2018-08-11T12:59:09.263Z,101962.00
2018-08-11T13:01:38.980Z,101959.00
2018-08-11T13:04:08.692Z,101958.00
2018-08-11T13:06:38.484Z,101960.00
2018-08-11T13:09:10.353Z,101958.00
2018-08-11T13:11:40.397Z,101957.00
2018-08-11T13:14:10.097Z,101960.00
2018-08-11T13:16:39.885Z,101957.00
2018-08-11T13:19:09.667Z,101953.00
2018-08-11T13:21:39.413Z,101949.00
2018-08-11T13:24:09.219Z,101948.00
2018-08-11T13:26:39.036Z,101944.00
2018-08-11T13:29:08.786Z,101942.00
2018-08-11T13:31:38.523Z,101948.00
2018-08-11T13:34:08.215Z,101945.00
2018-08-11T13:36:37.925Z,101951.00
2018-08-11T13:39:10.199Z,101957.00
2018-08-11T13:41:45.607Z,101952.00
2018-08-11T13:44:16.775Z,101949.00
2018-08-11T13:46:46.835Z,101943.00
2018-08-11T13:49:16.697Z,101941.00
2018-08-11T13:51:46.413Z,101939.00
2018-08-11T13:54:16.505Z,101930.00
2018-08-11T13:56:46.467Z,101930.00
2018-08-11T13:59:16.333Z,101938.00
2018-08-11T14:01:46.304Z,101930.00
2018-08-11T14:04:16.247Z,101931.00
2018-08-11T14:06:46.033Z,101927.00
2018-08-11T14:09:15.821Z,101930.00
2018-08-11T14:11:45.953Z,101939.00
2018-08-11T14:14:15.750Z,101940.00
2018-08-11T14:16:46.192Z,101930.00
2018-08-11T14:19:15.996Z,101931.00
2018-08-11T14:21:45.878Z,101936.00
2018-08-11T14:24:15.527Z,101940.00
2018-08-11T14:26:45.475Z,101930.00
2018-08-11T14:29:15.156Z,101936.00
2018-08-11T14:31:45.152Z,101931.00
2018-08-11T14:34:15.198Z,101931.00
2018-08-11T14:36:45.137Z,101937.00
2018-08-11T14:39:16.324Z,101934.00
2018-08-11T14:41:46.235Z,101936.00
2018-08-11T14:44:15.973Z,101933.00
2018-08-11T14:46:45.772Z,101935.00
2018-08-11T14:49:15.750Z,101929.00
2018-08-11T14:51:45.446Z,101926.00
2018-08-11T14:54:15.205Z,101917.00
2018-08-11T14:56:45.023Z,101927.00
2018-08-11T14:59:14.812Z,101930.00
2018-08-11T15:01:44.706Z,101934.00
2018-08-11T15:04:15.300Z,101922.00
2018-08-11T15:06:45.216Z,101920.00
2018-08-11T15:09:15.611Z,101927.00
2018-08-11T15:11:45.378Z,101924.00
2018-08-11T15:14:15.312Z,101922.00
2018-08-11T15:16:45.168Z,101918.00
2018-08-11T15:19:14.889Z,101916.00
2018-08-11T15:21:44.912Z,101919.00
2018-08-11T15:24:14.667Z,101923.00
2018-08-11T15:26:44.502Z,101917.00
2018-08-11T15:29:14.450Z,101922.00
2018-08-11T15:31:44.620Z,101919.00
2018-08-11T15:34:14.496Z,101922.00
2018-08-11T15:36:44.384Z,101923.00
2018-08-11T15:39:14.941Z,101927.00
2018-08-11T15:41:44.994Z,101923.00
2018-08-11T15:44:14.874Z,101920.00
2018-08-11T15:46:44.892Z,101918.00
2018-08-11T15:49:14.688Z,101913.00
2018-08-11T15:51:44.398Z,101911.00
2018-08-11T15:54:14.429Z,101906.00
2018-08-11T15:56:45.306Z,101911.00
2018-08-11T15:59:16.374Z,101907.00
2018-08-11T16:01:48.894Z,101917.00
2018-08-11T16:04:18.774Z,101915.00
2018-08-11T16:06:48.499Z,101906.00
2018-08-11T16:09:18.700Z,101908.00
2018-08-11T16:11:48.440Z,101909.00
2018-08-11T16:14:18.982Z,101914.00
2018-08-11T16:16:49.487Z,101900.00
2018-08-11T16:19:19.382Z,101905.00
2018-08-11T16:21:49.063Z,101910.00
2018-08-11T16:24:18.806Z,101907.00
2018-08-11T16:26:48.579Z,101913.00
2018-08-11T16:29:19.006Z,101914.00
2018-08-11T16:31:48.792Z,101913.00
2018-08-11T16:34:18.626Z,101916.00
2018-08-11T16:36:48.758Z,101913.00
2018-08-11T16:39:18.805Z,101905.00
2018-08-11T16:41:49.148Z,101914.00
2018-08-11T16:44:19.158Z,101916.00
2018-08-11T16:46:49.604Z,101926.00
2018-08-11T16:49:19.446Z,101911.00
2018-08-11T16:51:49.588Z,101911.00
2018-08-11T16:54:19.546Z,101919.00
2018-08-11T16:56:49.264Z,101919.00
2018-08-11T16:59:20.173Z,101914.00
2018-08-11T17:01:50.210Z,101914.00
2018-08-11T17:04:20.696Z,101913.00
2018-08-11T17:06:50.708Z,101912.00
2018-08-11T17:09:21.080Z,101909.00
2018-08-11T17:11:51.092Z,101903.00
2018-08-11T17:14:21.106Z,101907.00
2018-08-11T17:16:50.893Z,101903.00
2018-08-11T17:19:20.821Z,101900.00
2018-08-11T17:21:50.750Z,101910.00
2018-08-11T17:24:20.573Z,101904.00
2018-08-11T17:26:50.785Z,101900.00
2018-08-11T17:29:21.076Z,101907.00
2018-08-11T17:31:52.076Z,101901.00
2018-08-11T17:34:21.957Z,101894.00
2018-08-11T17:36:51.769Z,101901.00
2018-08-11T17:39:22.089Z,101893.00
2018-08-11T17:41:52.044Z,101893.00
2018-08-11T17:44:22.173Z,101892.00
2018-08-11T17:46:53.245Z,101889.00
2018-08-11T17:49:23.822Z,101896.00
2018-08-11T17:51:53.602Z,101890.00
2018-08-11T17:54:25.119Z,101894.00
2018-08-11T17:56:55.074Z,101890.00
2018-08-11T17:59:25.022Z,101905.00
2018-08-11T18:01:54.756Z,101899.00
2018-08-11T18:04:25.556Z,101898.00
2018-08-11T18:06:55.652Z,101891.00
2018-08-11T18:09:25.951Z,101888.00
2018-08-11T18:11:55.622Z,101886.00
2018-08-11T18:14:25.387Z,101896.00
2018-08-11T18:16:55.683Z,101893.00
2018-08-11T18:19:25.666Z,101886.00
2018-08-11T18:21:55.436Z,101882.00
2018-08-11T18:24:25.482Z,101877.00
2018-08-11T18:26:55.425Z,101877.00
2018-08-11T18:29:25.585Z,101878.00
2018-08-11T18:31:55.203Z,101881.00
2018-08-11T18:34:25.012Z,101883.00
2018-08-11T18:36:54.975Z,101885.00
2018-08-11T18:39:25.871Z,101890.00
2018-08-11T18:41:55.817Z,101883.00
2018-08-11T18:44:26.078Z,101892.00
2018-08-11T18:46:56.214Z,101882.00
2018-08-11T18:49:26.375Z,101878.00
2018-08-11T18:51:56.345Z,101880.00
2018-08-11T18:54:27.419Z,101882.00
2018-08-11T18:56:57.524Z,101887.00
2018-08-11T18:59:27.181Z,101878.00
2018-08-11T19:01:57.853Z,101886.00
2018-08-11T19:04:28.079Z,101888.00
2018-08-11T19:06:58.368Z,101891.00
2018-08-11T19:09:28.411Z,101894.00
2018-08-11T19:11:59.129Z,101899.00
2018-08-11T19:14:29.585Z,101890.00
2018-08-11T19:16:59.773Z,101889.00
2018-08-11T19:19:29.624Z,101893.00
2018-08-11T19:22:00.277Z,101892.00
2018-08-11T19:24:30.793Z,101895.00
2018-08-11T19:27:00.415Z,101890.00
2018-08-11T19:29:31.277Z,101903.00
2018-08-11T19:32:01.334Z,101907.00
2018-08-11T19:34:31.413Z,101892.00
2018-08-11T19:37:01.156Z,101896.00
2018-08-11T19:39:32.453Z,101896.00
2018-08-11T19:42:04.136Z,101899.00
2018-08-11T19:44:35.021Z,101893.00
2018-08-11T19:47:05.290Z,101892.00
2018-08-11T19:49:35.322Z,101897.00
2018-08-11T19:52:05.994Z,101889.00
2018-08-11T19:54:36.011Z,101892.00
2018-08-11T19:57:06.214Z,101895.00
2018-08-11T19:59:36.178Z,101888.00
2018-08-11T20:02:06.330Z,101889.00
2018-08-11T20:04:36.025Z,101891.00
2018-08-11T20:07:07.719Z,101893.00
2018-08-11T20:09:37.732Z,101894.00
2018-08-11T20:12:07.737Z,101891.00
2018-08-11T20:14:37.684Z,101898.00
2018-08-11T20:17:07.737Z,101886.00
2018-08-11T20:19:37.614Z,101892.00
2018-08-11T20:22:14.308Z,101890.00
2018-08-11T20:24:44.144Z,101883.00
2018-08-11T20:27:14.643Z,101887.00
2018-08-11T20:29:44.471Z,101887.00
2018-08-11T20:32:15.204Z,101882.00
2018-08-11T20:34:45.150Z,101888.00
2018-08-11T20:37:15.215Z,101894.00
2018-08-11T20:39:44.971Z,101890.00
2018-08-11T20:42:14.907Z,101886.00
2018-08-11T20:44:45.039Z,101888.00
2018-08-11T20:47:14.866Z,101884.00
2018-08-11T20:49:44.571Z,101881.00
2018-08-11T20:52:14.250Z,101886.00
2018-08-11T20:54:44.043Z,101886.00
2018-08-11T20:57:13.784Z,101883.00
2018-08-11T20:59:43.555Z,101875.00
2018-08-11T21:02:13.385Z,101876.00
2018-08-11T21:04:43.049Z,101881.00
2018-08-11T21:07:12.714Z,101878.00
2018-08-11T21:09:42.477Z,101879.00
2018-08-11T21:12:12.147Z,101882.00
2018-08-11T21:14:41.962Z,101881.00
2018-08-11T21:17:11.703Z,101874.00
2018-08-11T21:19:41.494Z,101864.00
2018-08-11T21:22:11.304Z,101878.00
2018-08-11T21:24:41.000Z,101877.00
2018-08-11T21:27:10.697Z,101875.00
2018-08-11T21:29:40.592Z,101874.00
2018-08-11T21:32:10.350Z,101873.00
2018-08-11T21:34:40.183Z,101870.00
2018-08-11T21:37:09.896Z,101870.00
2018-08-11T21:39:39.653Z,101864.00
2018-08-11T21:42:09.375Z,101865.00
2018-08-11T21:44:39.204Z,101863.00
2018-08-11T21:47:08.930Z,101857.00
2018-08-11T21:49:38.755Z,101872.00
2018-08-11T21:52:08.615Z,101859.00
2018-08-11T21:54:38.486Z,101863.00
2018-08-11T21:57:08.767Z,101854.00
2018-08-11T21:59:38.519Z,101851.00
2018-08-11T22:02:08.293Z,101853.00
2018-08-11T22:04:38.095Z,101853.00
2018-08-11T22:07:08.278Z,101852.00
2018-08-11T22:09:37.999Z,101842.00
2018-08-11T22:12:07.935Z,101844.00
2018-08-11T22:14:37.789Z,101847.00
2018-08-11T22:17:07.547Z,101840.00
2018-08-11T22:19:37.844Z,101835.00
2018-08-11T22:22:07.653Z,101835.00
2018-08-11T22:24:37.862Z,101840.00
2018-08-11T22:27:07.959Z,101840.00
2018-08-11T22:29:37.710Z,101835.00
2018-08-11T22:32:07.951Z,101828.00
2018-08-11T22:34:37.772Z,101826.00
2018-08-11T22:37:07.671Z,101831.00
2018-08-11T22:39:37.429Z,101826.00
2018-08-11T22:42:07.384Z,101825.00
2018-08-11T22:44:37.110Z,101825.00
2018-08-11T22:47:07.167Z,101823.00
2018-08-11T22:49:37.046Z,101822.00
2018-08-11T22:52:06.956Z,101823.00
2018-08-11T22:54:36.600Z,101813.00
2018-08-11T22:57:06.623Z,101815.00
2018-08-11T22:59:36.542Z,101809.00
2018-08-11T23:02:06.324Z,101808.00
2018-08-11T23:04:36.138Z,101799.00
2018-08-11T23:07:05.994Z,101797.00
2018-08-11T23:09:35.778Z,101801.00
2018-08-11T23:12:05.754Z,101792.00
2018-08-11T23:14:35.470Z,101787.00
2018-08-11T23:17:05.460Z,101785.00
2018-08-11T23:19:35.469Z,101780.00
2018-08-11T23:22:05.196Z,101783.00
2018-08-11T23:24:34.841Z,101786.00
2018-08-11T23:27:04.752Z,101781.00
2018-08-11T23:29:34.604Z,101765.00
2018-08-11T23:32:04.427Z,101772.00
2018-08-11T23:34:34.110Z,101768.00
2018-08-11T23:37:03.919Z,101772.00
2018-08-11T23:39:33.684Z,101769.00
2018-08-11T23:42:03.399Z,101767.00
2018-08-11T23:44:33.243Z,101761.00
2018-08-11T23:47:03.031Z,101756.00
2018-08-11T23:49:32.816Z,101758.00
2018-08-11T23:52:02.603Z,101758.00
2018-08-11T23:54:33.431Z,101748.00
2018-08-11T23:57:03.347Z,101751.00
2018-08-11T23:59:33.176Z,101746.00
