createdAt,value
2017-04-08T00:01:08.600Z,0
2017-04-08T00:02:18.840Z,0
2017-04-08T00:03:28.460Z,0
2017-04-08T00:04:38.641Z,0
2017-04-08T00:05:48.586Z,0
2017-04-08T00:06:58.519Z,0
2017-04-08T00:08:08.136Z,0
2017-04-08T00:09:18.365Z,0
2017-04-08T00:10:28.539Z,0
2017-04-08T00:11:38.475Z,0
2017-04-08T00:12:48.104Z,0
2017-04-08T00:13:58.345Z,0
2017-04-08T00:15:07.972Z,0
2017-04-08T00:16:18.251Z,0
2017-04-08T00:17:28.180Z,0
2017-04-08T00:18:38.117Z,0
2017-04-08T00:19:48.036Z,0
2017-04-08T00:20:57.651Z,0
2017-04-08T00:22:07.649Z,0
2017-04-08T00:23:17.868Z,0
2017-04-08T00:24:27.496Z,0
2017-04-08T00:25:37.438Z,0
2017-04-08T00:26:47.059Z,0
2017-04-08T00:27:57.000Z,0
2017-04-08T00:29:06.937Z,0
2017-04-08T00:30:16.570Z,0
2017-04-08T00:31:26.204Z,0
2017-04-08T00:32:36.147Z,0
2017-04-08T00:33:46.119Z,0
2017-04-08T00:34:56.071Z,0
2017-04-08T00:36:06.704Z,0
2017-04-08T00:37:16.334Z,0
2017-04-08T00:38:26.259Z,0
2017-04-08T00:39:36.436Z,0
2017-04-08T00:40:46.358Z,0
2017-04-08T00:41:55.974Z,0
2017-04-08T00:43:05.906Z,0
2017-04-08T00:44:15.860Z,0
2017-04-08T00:45:26.139Z,0
2017-04-08T00:46:36.383Z,0
2017-04-08T00:47:45.790Z,0
2017-04-08T00:48:55.426Z,0
2017-04-08T00:50:05.664Z,0
2017-04-08T00:51:16.178Z,0
2017-04-08T00:52:26.122Z,0
2017-04-08T00:53:36.369Z,0
2017-04-08T00:54:46.023Z,0
2017-04-08T00:55:56.268Z,0
2017-04-08T00:57:06.636Z,0
2017-04-08T00:58:16.274Z,0
2017-04-08T00:59:26.539Z,0
2017-04-08T01:00:36.482Z,0
2017-04-08T01:01:46.733Z,0
2017-04-08T01:02:56.935Z,0
2017-04-08T01:04:06.877Z,0
2017-04-08T01:05:16.832Z,0
2017-04-08T01:06:26.447Z,0
2017-04-08T01:07:36.689Z,0
2017-04-08T01:08:46.854Z,0
2017-04-08T01:09:56.473Z,0
2017-04-08T01:11:06.400Z,0
2017-04-08T01:12:16.625Z,0
2017-04-08T01:13:25.949Z,0
2017-04-08T01:14:35.712Z,0
2017-04-08T01:15:45.942Z,0
2017-04-08T01:16:56.204Z,0
2017-04-08T01:18:05.813Z,0
2017-04-08T01:19:15.447Z,0
2017-04-08T01:20:25.856Z,0
2017-04-08T01:21:35.206Z,0
2017-04-08T01:22:45.143Z,0
2017-04-08T01:23:55.389Z,0
2017-04-08T01:25:05.022Z,0
2017-04-08T01:26:15.195Z,0
2017-04-08T01:27:25.128Z,0
2017-04-08T01:28:35.054Z,0
2017-04-08T01:29:45.286Z,0
2017-04-08T01:30:54.934Z,0
2017-04-08T01:32:05.181Z,0
2017-04-08T01:33:14.497Z,0
2017-04-08T01:34:56.510Z,0
2017-04-08T01:36:05.830Z,0
2017-04-08T01:37:15.550Z,0
2017-04-08T01:38:25.151Z,0
2017-04-08T01:39:34.761Z,0
2017-04-08T01:40:44.979Z,0
2017-04-08T01:41:55.229Z,0
2017-04-08T01:43:05.616Z,0
2017-04-08T01:44:15.845Z,0
2017-04-08T01:45:26.070Z,0
2017-04-08T01:46:35.694Z,0
2017-04-08T01:47:45.298Z,0
2017-04-08T01:48:55.311Z,0
2017-04-08T01:50:05.561Z,0
2017-04-08T01:51:15.786Z,0
2017-04-08T01:52:25.400Z,0
2017-04-08T01:53:35.330Z,0
2017-04-08T01:54:45.711Z,0
2017-04-08T01:55:55.622Z,0
2017-04-08T01:57:05.229Z,0
2017-04-08T01:58:14.831Z,0
2017-04-08T01:59:24.747Z,0
2017-04-08T02:00:35.064Z,0
2017-04-08T02:01:44.673Z,0
2017-04-08T02:02:54.894Z,0
2017-04-08T02:04:04.795Z,0
2017-04-08T02:05:14.098Z,0
2017-04-08T02:06:24.463Z,0
2017-04-08T02:07:34.061Z,0
2017-04-08T02:08:44.307Z,0
2017-04-08T02:09:54.906Z,0
2017-04-08T02:11:04.513Z,0
2017-04-08T02:12:14.260Z,0
2017-04-08T02:13:23.861Z,0
2017-04-08T02:14:33.455Z,0
2017-04-08T02:15:42.746Z,0
2017-04-08T02:16:52.350Z,0
2017-04-08T02:18:02.415Z,0
2017-04-08T02:19:12.330Z,0
2017-04-08T02:20:21.944Z,0
2017-04-08T02:21:31.880Z,0
2017-04-08T02:22:42.108Z,0
2017-04-08T02:23:52.477Z,0
2017-04-08T02:25:02.398Z,0
2017-04-08T02:26:12.002Z,0
2017-04-08T02:27:22.235Z,0
2017-04-08T02:28:32.463Z,0
2017-04-08T02:29:42.539Z,0
2017-04-08T02:30:52.764Z,0
2017-04-08T02:32:02.678Z,0
2017-04-08T02:33:12.895Z,0
2017-04-08T02:34:22.504Z,0
2017-04-08T02:35:32.717Z,0
2017-04-08T02:36:42.631Z,0
2017-04-08T02:37:51.932Z,0
2017-04-08T02:39:01.853Z,0
2017-04-08T02:40:11.772Z,0
2017-04-08T02:41:21.717Z,0
2017-04-08T02:42:31.927Z,0
2017-04-08T02:43:41.835Z,0
2017-04-08T02:44:52.058Z,0
2017-04-08T02:46:01.976Z,0
2017-04-08T02:47:12.446Z,0
2017-04-08T02:48:22.078Z,0
2017-04-08T02:49:32.316Z,0
2017-04-08T02:50:42.264Z,0
2017-04-08T02:51:52.177Z,0
2017-04-08T02:53:02.249Z,0
2017-04-08T02:54:12.162Z,0
2017-04-08T02:55:22.072Z,0
2017-04-08T02:56:31.982Z,0
2017-04-08T02:57:42.207Z,0
2017-04-08T02:58:52.261Z,0
2017-04-08T03:00:01.862Z,0
2017-04-08T03:01:12.103Z,0
2017-04-08T03:02:22.335Z,0
2017-04-08T03:03:32.550Z,0
2017-04-08T03:04:42.708Z,0
2017-04-08T03:05:52.308Z,0
2017-04-08T03:07:02.546Z,0
2017-04-08T03:08:12.781Z,0
2017-04-08T03:09:22.385Z,0
2017-04-08T03:10:32.611Z,0
2017-04-08T03:11:42.537Z,0
2017-04-08T03:12:52.150Z,0
2017-04-08T03:14:02.359Z,0
2017-04-08T03:15:12.268Z,0
2017-04-08T03:16:22.932Z,0
2017-04-08T03:17:33.155Z,0
2017-04-08T03:18:43.072Z,0
2017-04-08T03:19:52.997Z,0
2017-04-08T03:21:02.918Z,0
2017-04-08T03:22:12.690Z,0
2017-04-08T03:23:22.603Z,0
2017-04-08T03:24:32.530Z,0
2017-04-08T03:25:42.757Z,0
2017-04-08T03:26:52.984Z,0
2017-04-08T03:28:03.166Z,0
2017-04-08T03:29:13.377Z,0
2017-04-08T03:30:23.587Z,0
2017-04-08T03:31:33.813Z,0
2017-04-08T03:32:44.030Z,0
2017-04-08T03:33:54.422Z,0
2017-04-08T03:35:04.670Z,0
2017-04-08T03:36:14.587Z,0
2017-04-08T03:37:24.503Z,0
2017-04-08T03:38:34.423Z,0
2017-04-08T03:39:44.789Z,0
2017-04-08T03:40:55.023Z,0
2017-04-08T03:42:05.236Z,0
2017-04-08T03:43:15.157Z,0
2017-04-08T03:44:25.066Z,0
2017-04-08T03:45:35.128Z,0
2017-04-08T03:46:45.044Z,0
2017-04-08T03:47:54.955Z,0
2017-04-08T03:49:05.170Z,0
2017-04-08T03:50:15.094Z,0
2017-04-08T03:51:25.359Z,0
2017-04-08T03:52:35.277Z,0
2017-04-08T03:53:45.196Z,0
2017-04-08T03:54:55.132Z,0
2017-04-08T03:56:05.087Z,0
2017-04-08T03:57:15.137Z,0
2017-04-08T03:58:25.360Z,0
2017-04-08T03:59:35.284Z,0
2017-04-08T04:00:45.528Z,0
2017-04-08T04:01:55.776Z,0
2017-04-08T04:03:06.295Z,0
2017-04-08T04:04:16.522Z,0
2017-04-08T04:05:26.743Z,0
2017-04-08T04:06:36.966Z,0
2017-04-08T04:07:46.877Z,0
2017-04-08T04:08:57.341Z,0
2017-04-08T04:10:07.584Z,0
2017-04-08T04:11:17.816Z,0
2017-04-08T04:12:28.037Z,0
2017-04-08T04:13:38.256Z,0
2017-04-08T04:14:48.482Z,0
2017-04-08T04:15:58.700Z,0
2017-04-08T04:17:08.306Z,0
2017-04-08T04:18:18.234Z,0
2017-04-08T04:19:28.147Z,0
2017-04-08T04:20:39.111Z,0
2017-04-08T04:21:48.717Z,0
2017-04-08T04:22:58.054Z,0
2017-04-08T04:24:07.996Z,0
2017-04-08T04:25:17.907Z,0
2017-04-08T04:26:28.300Z,0
2017-04-08T04:27:38.222Z,0
2017-04-08T04:28:48.172Z,0
2017-04-08T04:29:58.398Z,0
2017-04-08T04:31:08.014Z,0
2017-04-08T04:32:17.967Z,0
2017-04-08T04:33:27.279Z,0
2017-04-08T04:34:37.494Z,0
2017-04-08T04:35:46.804Z,0
2017-04-08T04:36:56.420Z,0
2017-04-08T04:38:06.283Z,0
2017-04-08T04:39:16.202Z,0
2017-04-08T04:40:26.112Z,0
2017-04-08T04:41:35.717Z,0
2017-04-08T04:42:45.638Z,0
2017-04-08T04:43:55.994Z,0
2017-04-08T04:45:05.630Z,0
2017-04-08T04:46:15.856Z,0
2017-04-08T04:47:25.469Z,0
2017-04-08T04:48:34.775Z,0
2017-04-08T04:49:44.938Z,0
2017-04-08T04:50:55.167Z,0
2017-04-08T04:52:05.390Z,0
2017-04-08T04:53:15.001Z,0
2017-04-08T04:54:24.620Z,0
2017-04-08T04:55:34.478Z,0
2017-04-08T04:56:44.382Z,0
2017-04-08T04:57:53.999Z,0
2017-04-08T04:59:03.610Z,0
2017-04-08T05:00:13.825Z,0
2017-04-08T05:01:25.056Z,0
2017-04-08T05:02:34.658Z,0
2017-04-08T05:03:44.893Z,0
2017-04-08T05:04:55.119Z,0
2017-04-08T05:06:05.037Z,0
2017-04-08T05:07:15.397Z,0
2017-04-08T05:08:24.706Z,0
2017-04-08T05:09:34.625Z,0
2017-04-08T05:10:44.538Z,0
2017-04-08T05:11:54.459Z,0
2017-04-08T05:13:04.416Z,0
2017-04-08T05:14:14.330Z,0
2017-04-08T05:15:23.940Z,0
2017-04-08T05:16:33.237Z,0
2017-04-08T05:17:42.839Z,0
2017-04-08T05:18:53.311Z,0
2017-04-08T05:20:03.549Z,0
2017-04-08T05:21:13.478Z,0
2017-04-08T05:22:23.702Z,0
2017-04-08T05:23:33.615Z,0
2017-04-08T05:24:43.697Z,0
2017-04-08T05:25:53.008Z,0
2017-04-08T05:27:02.977Z,0
2017-04-08T05:28:12.932Z,0
2017-04-08T05:29:23.187Z,0
2017-04-08T05:30:33.523Z,0
2017-04-08T05:31:43.459Z,0
2017-04-08T05:32:53.081Z,0
2017-04-08T05:34:03.024Z,0
2017-04-08T05:35:12.316Z,0
2017-04-08T05:36:22.699Z,5
2017-04-08T05:37:32.915Z,5
2017-04-08T05:38:42.847Z,5
2017-04-08T05:39:52.459Z,5
2017-04-08T05:41:02.377Z,5
2017-04-08T05:42:12.232Z,5
2017-04-08T05:43:22.518Z,5
2017-04-08T05:44:32.444Z,5
2017-04-08T05:45:42.347Z,5
2017-04-08T05:46:52.565Z,5
2017-04-08T05:48:02.951Z,5
2017-04-08T05:49:12.247Z,5
2017-04-08T05:50:22.180Z,5
2017-04-08T05:51:31.809Z,5
2017-04-08T05:52:42.045Z,5
2017-04-08T05:53:51.963Z,5
2017-04-08T05:55:01.899Z,5
2017-04-08T05:56:12.125Z,5
2017-04-08T05:57:21.434Z,5
2017-04-08T05:58:31.358Z,5
2017-04-08T05:59:41.680Z,5
2017-04-08T06:00:51.586Z,5
2017-04-08T06:02:01.498Z,5
2017-04-08T06:03:11.720Z,5
2017-04-08T06:04:21.328Z,10
2017-04-08T06:05:31.357Z,10
2017-04-08T06:06:41.580Z,10
2017-04-08T06:07:51.198Z,10
2017-04-08T06:09:01.150Z,10
2017-04-08T06:10:11.381Z,10
2017-04-08T06:11:21.855Z,10
2017-04-08T06:12:31.771Z,10
2017-04-08T06:13:41.387Z,10
2017-04-08T06:14:51.301Z,10
2017-04-08T06:16:01.524Z,10
2017-04-08T06:17:11.498Z,10
2017-04-08T06:18:21.723Z,10
2017-04-08T06:19:31.642Z,15
2017-04-08T06:20:41.867Z,15
2017-04-08T06:21:52.093Z,15
2017-04-08T06:23:01.849Z,15
2017-04-08T06:24:11.459Z,15
2017-04-08T06:25:21.373Z,15
2017-04-08T06:26:31.293Z,15
2017-04-08T06:27:41.219Z,15
2017-04-08T06:28:51.462Z,15
2017-04-08T06:30:01.101Z,15
2017-04-08T06:31:11.015Z,15
2017-04-08T06:32:21.248Z,15
2017-04-08T06:33:30.870Z,15
2017-04-08T06:34:41.085Z,15
2017-04-08T06:35:51.013Z,15
2017-04-08T06:37:00.640Z,15
2017-04-08T06:38:10.882Z,15
2017-04-08T06:39:21.110Z,15
2017-04-08T06:40:31.394Z,20
2017-04-08T06:41:41.315Z,20
2017-04-08T06:42:51.594Z,20
2017-04-08T06:44:01.212Z,20
2017-04-08T06:45:11.130Z,20
2017-04-08T06:46:21.449Z,20
2017-04-08T06:47:31.678Z,20
2017-04-08T06:48:41.989Z,20
2017-04-08T06:49:51.623Z,20
2017-04-08T06:51:01.537Z,20
2017-04-08T06:52:11.834Z,20
2017-04-08T06:53:22.062Z,25
2017-04-08T06:54:31.670Z,25
2017-04-08T06:55:41.881Z,25
2017-04-08T06:56:51.190Z,25
2017-04-08T06:58:01.198Z,25
2017-04-08T06:59:11.127Z,25
2017-04-08T07:00:21.362Z,25
2017-04-08T07:01:31.238Z,25
2017-04-08T07:02:41.199Z,30
2017-04-08T07:03:51.767Z,30
2017-04-08T07:05:02.030Z,30
2017-04-08T07:06:11.949Z,30
2017-04-08T07:07:21.847Z,35
2017-04-08T07:08:31.892Z,35
2017-04-08T07:09:42.364Z,35
2017-04-08T07:10:52.567Z,35
2017-04-08T07:12:02.788Z,35
2017-04-08T07:13:12.403Z,35
2017-04-08T07:14:22.408Z,35
2017-04-08T07:15:31.206Z,35
2017-04-08T07:16:41.418Z,35
2017-04-08T07:17:51.330Z,35
2017-04-08T07:19:00.950Z,35
2017-04-08T07:20:10.254Z,35
2017-04-08T07:21:19.974Z,35
2017-04-08T07:22:30.349Z,35
2017-04-08T07:23:40.270Z,35
2017-04-08T07:24:50.221Z,35
2017-04-08T07:26:00.467Z,30
2017-04-08T07:27:10.850Z,30
2017-04-08T07:28:21.092Z,30
2017-04-08T07:29:31.327Z,30
2017-04-08T07:30:41.553Z,30
2017-04-08T07:31:51.472Z,30
2017-04-08T07:33:01.481Z,30
2017-04-08T07:34:11.103Z,30
2017-04-08T07:35:21.323Z,35
2017-04-08T07:36:31.235Z,35
2017-04-08T07:37:41.154Z,35
2017-04-08T07:38:50.491Z,35
2017-04-08T07:40:00.098Z,35
2017-04-08T07:41:10.324Z,40
2017-04-08T07:42:20.238Z,40
2017-04-08T07:43:29.847Z,40
2017-04-08T07:44:40.465Z,40
2017-04-08T07:45:50.460Z,40
2017-04-08T07:47:00.384Z,40
2017-04-08T07:48:10.372Z,40
2017-04-08T07:49:20.272Z,40
2017-04-08T07:50:30.905Z,40
2017-04-08T07:51:41.133Z,40
2017-04-08T07:52:51.054Z,40
2017-04-08T07:54:00.970Z,40
2017-04-08T07:55:10.571Z,40
2017-04-08T07:56:20.467Z,40
2017-04-08T07:57:30.397Z,40
2017-04-08T07:58:40.337Z,40
2017-04-08T07:59:50.564Z,45
2017-04-08T08:01:00.477Z,45
2017-04-08T08:02:10.544Z,45
2017-04-08T08:03:20.469Z,45
2017-04-08T08:04:30.738Z,50
2017-04-08T08:05:40.660Z,50
2017-04-08T08:06:50.601Z,50
2017-04-08T08:08:01.090Z,50
2017-04-08T08:09:11.323Z,50
2017-04-08T08:10:21.233Z,45
2017-04-08T08:11:31.159Z,45
2017-04-08T08:12:41.075Z,50
2017-04-08T08:13:51.018Z,50
2017-04-08T08:15:01.239Z,50
2017-04-08T08:16:11.448Z,50
2017-04-08T08:17:21.662Z,50
2017-04-08T08:18:31.878Z,45
2017-04-08T08:19:43.057Z,45
2017-04-08T08:20:52.683Z,45
2017-04-08T08:22:02.281Z,45
2017-04-08T08:23:11.571Z,45
2017-04-08T08:24:21.499Z,45
2017-04-08T08:25:31.715Z,45
2017-04-08T08:26:41.010Z,45
2017-04-08T08:27:50.922Z,45
2017-04-08T08:29:01.159Z,50
2017-04-08T08:30:11.374Z,55
2017-04-08T08:31:21.317Z,55
2017-04-08T08:32:31.227Z,60
2017-04-08T08:33:41.182Z,60
2017-04-08T08:34:50.801Z,65
2017-04-08T08:36:00.726Z,65
2017-04-08T08:37:10.594Z,65
2017-04-08T08:38:20.471Z,65
2017-04-08T08:39:30.406Z,65
2017-04-08T08:40:40.346Z,70
2017-04-08T08:41:49.956Z,70
2017-04-08T08:43:00.187Z,70
2017-04-08T08:44:09.823Z,75
2017-04-08T08:45:19.739Z,70
2017-04-08T08:46:29.669Z,70
2017-04-08T08:47:39.914Z,70
2017-04-08T08:48:50.292Z,75
2017-04-08T08:50:00.210Z,80
2017-04-08T08:51:09.824Z,85
2017-04-08T08:52:19.738Z,90
2017-04-08T08:53:29.655Z,90
2017-04-08T08:54:40.018Z,85
2017-04-08T08:55:49.633Z,85
2017-04-08T08:56:59.864Z,85
2017-04-08T08:58:09.812Z,85
2017-04-08T08:59:19.729Z,75
2017-04-08T09:00:30.267Z,75
2017-04-08T09:01:40.512Z,70
2017-04-08T09:02:50.748Z,70
2017-04-08T09:04:00.701Z,75
2017-04-08T09:05:10.420Z,90
2017-04-08T09:06:20.907Z,100
2017-04-08T09:07:30.831Z,100
2017-04-08T09:08:39.919Z,95
2017-04-08T09:09:49.234Z,90
2017-04-08T09:10:59.468Z,95
2017-04-08T09:12:09.644Z,95
2017-04-08T09:13:19.553Z,95
2017-04-08T09:14:28.866Z,100
2017-04-08T09:15:38.789Z,95
2017-04-08T09:16:49.057Z,90
2017-04-08T09:17:59.145Z,90
2017-04-08T09:19:09.077Z,85
2017-04-08T09:20:19.038Z,85
2017-04-08T09:21:28.686Z,85
2017-04-08T09:22:38.909Z,85
2017-04-08T09:23:49.193Z,85
2017-04-08T09:24:58.806Z,80
2017-04-08T09:26:08.451Z,75
2017-04-08T09:27:18.669Z,70
2017-04-08T09:28:28.894Z,70
2017-04-08T09:29:38.554Z,65
2017-04-08T09:30:48.477Z,65
2017-04-08T09:31:58.394Z,65
2017-04-08T09:33:07.392Z,60
2017-04-08T09:34:17.317Z,55
2017-04-08T09:35:27.549Z,55
2017-04-08T09:36:37.189Z,60
2017-04-08T09:37:46.498Z,70
2017-04-08T09:38:56.436Z,70
2017-04-08T09:40:06.375Z,75
2017-04-08T09:41:16.257Z,75
2017-04-08T09:42:26.527Z,75
2017-04-08T09:43:36.805Z,70
2017-04-08T09:44:46.447Z,70
2017-04-08T09:45:56.368Z,70
2017-04-08T09:47:06.699Z,65
2017-04-08T09:48:16.031Z,65
2017-04-08T09:49:26.268Z,65
2017-04-08T09:50:36.185Z,65
2017-04-08T09:51:46.169Z,65
2017-04-08T09:52:56.764Z,65
2017-04-08T09:54:07.033Z,70
2017-04-08T09:55:16.961Z,70
2017-04-08T09:56:27.183Z,70
2017-04-08T09:57:37.405Z,65
2017-04-08T09:58:47.841Z,60
2017-04-08T09:59:57.491Z,55
2017-04-08T10:01:07.733Z,60
2017-04-08T10:02:17.646Z,65
2017-04-08T10:03:27.588Z,70
2017-04-08T10:04:37.668Z,70
2017-04-08T10:05:47.887Z,75
2017-04-08T10:06:58.111Z,75
2017-04-08T10:08:08.197Z,80
2017-04-08T10:09:18.237Z,85
2017-04-08T10:10:28.442Z,80
2017-04-08T10:11:38.460Z,85
2017-04-08T10:12:48.422Z,85
2017-04-08T10:13:58.029Z,80
2017-04-08T10:15:07.633Z,85
2017-04-08T10:16:18.715Z,85
2017-04-08T10:17:28.954Z,80
2017-04-08T10:18:38.917Z,80
2017-04-08T10:19:48.849Z,80
2017-04-08T10:20:58.186Z,85
2017-04-08T10:22:08.272Z,90
2017-04-08T10:23:18.198Z,90
2017-04-08T10:24:28.487Z,90
2017-04-08T10:25:38.724Z,95
2017-04-08T10:26:48.737Z,95
2017-04-08T10:27:58.753Z,90
2017-04-08T10:29:08.683Z,85
2017-04-08T10:30:18.624Z,80
2017-04-08T10:31:28.244Z,80
2017-04-08T10:32:38.207Z,75
2017-04-08T10:33:48.796Z,80
2017-04-08T10:34:58.734Z,85
2017-04-08T10:36:08.717Z,85
2017-04-08T10:37:18.941Z,90
2017-04-08T10:38:28.851Z,90
2017-04-08T10:39:39.220Z,85
2017-04-08T10:40:49.148Z,80
2017-04-08T10:41:59.382Z,80
2017-04-08T10:43:09.601Z,80
2017-04-08T10:44:19.581Z,80
2017-04-08T10:45:29.531Z,80
2017-04-08T10:46:39.827Z,80
2017-04-08T10:47:50.051Z,80
2017-04-08T10:49:00.295Z,75
2017-04-08T10:50:10.546Z,75
2017-04-08T10:51:20.156Z,80
2017-04-08T10:52:30.094Z,80
2017-04-08T10:53:40.337Z,80
2017-04-08T10:54:50.262Z,80
2017-04-08T10:56:00.218Z,85
2017-04-08T10:57:10.598Z,90
2017-04-08T10:58:20.835Z,85
2017-04-08T10:59:31.072Z,85
2017-04-08T11:00:40.695Z,80
2017-04-08T11:01:50.024Z,80
2017-04-08T11:03:00.509Z,75
2017-04-08T11:04:09.804Z,75
2017-04-08T11:05:19.782Z,70
2017-04-08T11:06:30.007Z,70
2017-04-08T11:07:39.619Z,65
2017-04-08T11:08:49.689Z,65
2017-04-08T11:09:59.302Z,65
2017-04-08T11:11:08.918Z,65
2017-04-08T11:12:19.167Z,65
2017-04-08T11:13:29.394Z,60
2017-04-08T11:14:40.000Z,60
2017-04-08T11:15:49.909Z,60
2017-04-08T11:16:59.824Z,60
2017-04-08T11:18:09.742Z,55
2017-04-08T11:19:19.688Z,55
2017-04-08T11:20:29.602Z,55
2017-04-08T11:21:39.527Z,55
2017-04-08T11:22:49.466Z,55
2017-04-08T11:23:59.074Z,55
2017-04-08T11:25:08.076Z,50
2017-04-08T11:26:18.268Z,50
2017-04-08T11:27:28.504Z,50
2017-04-08T11:28:38.184Z,50
2017-04-08T11:29:48.135Z,50
2017-04-08T11:30:58.055Z,50
2017-04-08T11:32:07.937Z,45
2017-04-08T11:33:17.881Z,45
2017-04-08T11:34:27.506Z,45
2017-04-08T11:35:36.812Z,45
2017-04-08T11:36:46.434Z,45
2017-04-08T11:37:56.975Z,45
2017-04-08T11:39:06.579Z,45
2017-04-08T11:40:16.535Z,45
2017-04-08T11:41:25.856Z,45
2017-04-08T11:42:35.842Z,45
2017-04-08T11:43:46.023Z,45
2017-04-08T11:44:56.249Z,45
2017-04-08T11:46:06.491Z,45
2017-04-08T11:47:16.106Z,45
2017-04-08T11:48:25.438Z,45
2017-04-08T11:49:35.640Z,45
2017-04-08T11:50:45.295Z,45
2017-04-08T11:51:55.217Z,45
2017-04-08T11:53:04.820Z,45
2017-04-08T11:54:14.423Z,45
2017-04-08T11:55:24.935Z,45
2017-04-08T11:56:35.155Z,45
2017-04-08T11:57:45.102Z,45
2017-04-08T11:58:55.010Z,40
2017-04-08T12:00:05.234Z,40
2017-04-08T12:01:14.849Z,40
2017-04-08T12:02:24.163Z,40
2017-04-08T12:03:34.459Z,40
2017-04-08T12:04:44.060Z,40
2017-04-08T12:05:53.981Z,40
2017-04-08T12:07:04.689Z,40
2017-04-08T12:08:14.402Z,40
2017-04-08T12:09:24.655Z,40
2017-04-08T12:10:34.569Z,40
2017-04-08T12:11:44.732Z,40
2017-04-08T12:12:54.187Z,40
2017-04-08T12:14:04.792Z,40
2017-04-08T12:15:15.014Z,40
2017-04-08T12:16:24.941Z,40
2017-04-08T12:17:34.854Z,40
2017-04-08T12:18:45.896Z,40
2017-04-08T12:19:56.201Z,40
2017-04-08T12:21:06.115Z,40
2017-04-08T12:22:16.349Z,40
2017-04-08T12:23:26.298Z,40
2017-04-08T12:24:36.570Z,40
2017-04-08T12:25:46.486Z,40
2017-04-08T12:26:56.413Z,40
2017-04-08T12:28:06.622Z,40
2017-04-08T12:29:16.842Z,40
2017-04-08T12:30:26.892Z,40
2017-04-08T12:31:36.819Z,40
2017-04-08T12:32:46.722Z,35
2017-04-08T12:33:56.486Z,35
2017-04-08T12:35:07.111Z,40
2017-04-08T12:36:17.805Z,35
2017-04-08T12:37:28.020Z,40
2017-04-08T12:38:38.233Z,35
2017-04-08T12:39:48.483Z,40
2017-04-08T12:40:58.746Z,35
2017-04-08T12:42:09.199Z,35
2017-04-08T12:43:19.470Z,35
2017-04-08T12:44:29.697Z,35
2017-04-08T12:45:39.637Z,35
2017-04-08T12:46:49.245Z,35
2017-04-08T12:47:59.742Z,35
2017-04-08T12:49:10.376Z,35
2017-04-08T12:50:19.854Z,35
2017-04-08T12:51:30.667Z,35
2017-04-08T12:52:40.419Z,35
2017-04-08T12:53:50.999Z,35
2017-04-08T12:55:00.036Z,35
2017-04-08T12:56:10.244Z,35
2017-04-08T12:57:20.176Z,35
2017-04-08T12:58:29.793Z,35
2017-04-08T12:59:39.499Z,35
2017-04-08T13:00:49.439Z,35
2017-04-08T13:01:59.353Z,35
2017-04-08T13:03:08.980Z,35
2017-04-08T13:04:18.889Z,35
2017-04-08T13:05:29.199Z,35
2017-04-08T13:06:39.107Z,35
2017-04-08T13:07:49.420Z,25
2017-04-08T13:08:59.634Z,35
2017-04-08T13:10:08.994Z,35
2017-04-08T13:11:19.342Z,35
2017-04-08T13:12:28.954Z,35
2017-04-08T13:13:38.889Z,35
2017-04-08T13:14:48.541Z,35
2017-04-08T13:15:58.781Z,35
2017-04-08T13:17:08.243Z,35
2017-04-08T13:18:18.174Z,35
2017-04-08T13:19:28.248Z,35
2017-04-08T13:20:38.210Z,35
2017-04-08T13:21:48.465Z,35
2017-04-08T13:22:58.222Z,35
2017-04-08T13:24:08.479Z,35
2017-04-08T13:25:18.793Z,35
2017-04-08T13:26:28.735Z,35
2017-04-08T13:27:38.660Z,35
2017-04-08T13:28:49.151Z,35
2017-04-08T13:29:59.082Z,35
2017-04-08T13:31:09.001Z,35
2017-04-08T13:32:19.232Z,35
2017-04-08T13:33:28.864Z,35
2017-04-08T13:34:39.620Z,35
2017-04-08T13:35:49.554Z,35
2017-04-08T13:36:59.485Z,35
2017-04-08T13:38:09.709Z,35
2017-04-08T13:39:19.011Z,35
2017-04-08T13:40:29.544Z,35
2017-04-08T13:41:39.483Z,35
2017-04-08T13:42:49.100Z,35
2017-04-08T13:43:59.019Z,35
2017-04-08T13:45:09.225Z,35
2017-04-08T13:46:19.798Z,35
2017-04-08T13:47:29.101Z,35
2017-04-08T13:48:39.038Z,35
2017-04-08T13:49:48.670Z,35
2017-04-08T13:50:58.309Z,35
2017-04-08T13:52:08.796Z,35
2017-04-08T13:53:18.413Z,35
2017-04-08T13:54:28.654Z,35
2017-04-08T13:55:38.007Z,35
2017-04-08T13:56:47.305Z,35
2017-04-08T13:57:57.633Z,35
2017-04-08T13:59:06.942Z,35
2017-04-08T14:00:16.562Z,35
2017-04-08T14:01:26.801Z,35
2017-04-08T14:02:36.480Z,35
2017-04-08T14:03:46.768Z,35
2017-04-08T14:04:57.029Z,35
2017-04-08T14:06:06.967Z,35
2017-04-08T14:07:17.273Z,35
2017-04-08T14:08:27.192Z,35
2017-04-08T14:09:37.686Z,35
2017-04-08T14:10:47.618Z,30
2017-04-08T14:11:57.538Z,35
2017-04-08T14:13:07.483Z,35
2017-04-08T14:14:17.404Z,35
2017-04-08T14:15:27.230Z,30
2017-04-08T14:16:36.949Z,30
2017-04-08T14:17:46.026Z,30
2017-04-08T14:18:55.994Z,30
2017-04-08T14:20:05.958Z,30
2017-04-08T14:21:15.847Z,30
2017-04-08T14:22:24.938Z,30
2017-04-08T14:23:34.878Z,30
2017-04-08T14:24:44.814Z,30
2017-04-08T14:25:54.756Z,30
2017-04-08T14:27:05.142Z,30
2017-04-08T14:28:15.070Z,30
2017-04-08T14:29:25.336Z,30
2017-04-08T14:30:34.946Z,30
2017-04-08T14:31:45.193Z,30
2017-04-08T14:32:55.600Z,30
2017-04-08T14:34:06.092Z,30
2017-04-08T14:35:16.054Z,30
2017-04-08T14:36:25.969Z,30
2017-04-08T14:37:36.236Z,30
2017-04-08T14:38:46.443Z,30
2017-04-08T14:39:56.389Z,30
2017-04-08T14:41:06.031Z,30
2017-04-08T14:42:15.661Z,30
2017-04-08T14:43:25.898Z,30
2017-04-08T14:44:36.114Z,30
2017-04-08T14:45:46.159Z,30
2017-04-08T14:46:56.424Z,30
2017-04-08T14:48:06.077Z,30
2017-04-08T14:49:16.011Z,30
2017-04-08T14:50:26.280Z,30
2017-04-08T14:51:35.929Z,30
2017-04-08T14:52:45.848Z,30
2017-04-08T14:53:56.083Z,30
2017-04-08T14:55:06.026Z,30
2017-04-08T14:56:16.289Z,30
2017-04-08T14:57:25.905Z,30
2017-04-08T14:58:36.135Z,30
2017-04-08T14:59:45.817Z,30
2017-04-08T15:00:55.744Z,30
2017-04-08T15:02:06.162Z,30
2017-04-08T15:03:15.515Z,30
2017-04-08T15:04:25.452Z,30
2017-04-08T15:05:35.071Z,30
2017-04-08T15:06:44.986Z,30
2017-04-08T15:07:55.486Z,30
2017-04-08T15:09:05.423Z,30
2017-04-08T15:10:15.038Z,30
2017-04-08T15:11:24.957Z,30
2017-04-08T15:12:34.889Z,30
2017-04-08T15:13:44.781Z,25
2017-04-08T15:14:55.039Z,25
2017-04-08T15:16:04.959Z,25
2017-04-08T15:17:14.923Z,25
2017-04-08T15:18:25.142Z,25
2017-04-08T15:19:35.736Z,25
2017-04-08T15:20:45.649Z,25
2017-04-08T15:21:55.575Z,25
2017-04-08T15:23:05.185Z,25
2017-04-08T15:24:15.158Z,25
2017-04-08T15:25:25.605Z,25
2017-04-08T15:26:34.913Z,25
2017-04-08T15:27:45.178Z,25
2017-04-08T15:28:55.115Z,25
2017-04-08T15:30:05.042Z,25
2017-04-08T15:31:15.275Z,25
2017-04-08T15:32:25.500Z,25
2017-04-08T15:33:35.428Z,25
2017-04-08T15:34:45.686Z,25
2017-04-08T15:35:55.598Z,25
2017-04-08T15:37:06.360Z,25
2017-04-08T15:38:16.609Z,25
2017-04-08T15:39:26.572Z,25
2017-04-08T15:40:36.856Z,25
2017-04-08T15:41:47.076Z,25
2017-04-08T15:42:57.037Z,25
2017-04-08T15:44:06.652Z,25
2017-04-08T15:45:16.919Z,25
2017-04-08T15:46:27.170Z,25
2017-04-08T15:47:36.784Z,25
2017-04-08T15:48:47.152Z,25
2017-04-08T15:49:57.382Z,25
2017-04-08T15:51:08.053Z,25
2017-04-08T15:52:18.005Z,25
2017-04-08T15:53:27.908Z,25
2017-04-08T15:54:37.845Z,25
2017-04-08T15:55:48.073Z,25
2017-04-08T15:56:57.692Z,25
2017-04-08T15:58:07.958Z,25
2017-04-08T15:59:17.568Z,25
2017-04-08T16:00:28.110Z,25
2017-04-08T16:01:38.345Z,25
2017-04-08T16:02:47.959Z,25
2017-04-08T16:03:58.192Z,25
2017-04-08T16:05:08.133Z,25
2017-04-08T16:06:18.214Z,20
2017-04-08T16:07:28.155Z,20
2017-04-08T16:08:37.789Z,20
2017-04-08T16:09:47.741Z,20
2017-04-08T16:10:57.049Z,20
2017-04-08T16:12:07.447Z,20
2017-04-08T16:13:17.379Z,20
2017-04-08T16:14:27.636Z,20
2017-04-08T16:15:37.869Z,20
2017-04-08T16:16:48.126Z,20
2017-04-08T16:17:58.170Z,20
2017-04-08T16:19:08.114Z,20
2017-04-08T16:20:18.355Z,20
2017-04-08T16:21:28.002Z,20
2017-04-08T16:22:37.936Z,20
2017-04-08T16:23:47.856Z,20
2017-04-08T16:24:58.081Z,20
2017-04-08T16:26:07.092Z,20
2017-04-08T16:27:17.014Z,20
2017-04-08T16:28:26.641Z,20
2017-04-08T16:29:36.518Z,20
2017-04-08T16:30:46.461Z,20
2017-04-08T16:31:56.086Z,20
2017-04-08T16:33:06.019Z,20
2017-04-08T16:34:15.959Z,20
2017-04-08T16:35:26.214Z,20
2017-04-08T16:36:35.848Z,20
2017-04-08T16:37:46.098Z,20
2017-04-08T16:38:56.356Z,15
2017-04-08T16:40:05.974Z,15
2017-04-08T16:41:16.294Z,15
2017-04-08T16:42:26.636Z,15
2017-04-08T16:43:36.637Z,15
2017-04-08T16:44:46.569Z,15
2017-04-08T16:45:56.511Z,15
2017-04-08T16:47:06.247Z,15
2017-04-08T16:48:16.194Z,15
2017-04-08T16:49:26.431Z,15
2017-04-08T16:50:36.378Z,15
2017-04-08T16:51:46.614Z,15