createdAt,value
2018-12-09T00:02:19.746Z,98601.95
2018-12-09T00:05:01.196Z,98615.99
2018-12-09T00:07:32.935Z,98626.11
2018-12-09T00:10:04.749Z,98632.05
2018-12-09T00:12:36.250Z,98612.42
2018-12-09T00:15:06.350Z,98607.97
2018-12-09T00:17:36.181Z,98636.60
2018-12-09T00:20:08.143Z,98611.30
2018-12-09T00:22:59.930Z,98622.19
2018-12-09T00:25:33.927Z,98619.73
2018-12-09T00:28:05.318Z,98627.91
2018-12-09T00:30:40.208Z,98629.27
2018-12-09T00:33:11.441Z,98617.22
2018-12-09T00:35:46.209Z,98617.02
2018-12-09T00:38:17.613Z,98616.00
2018-12-09T00:43:55.102Z,98629.97
2018-12-09T00:46:26.523Z,98629.97
2018-12-09T00:49:01.431Z,98632.56
2018-12-09T00:51:29.715Z,98621.97
2018-12-09T00:54:04.466Z,98624.74
2018-12-09T00:56:39.333Z,98618.88
2018-12-09T00:59:10.554Z,98621.45
2018-12-09T01:04:48.879Z,98627.98
2018-12-09T01:07:20.892Z,98632.97
2018-12-09T01:09:52.853Z,98636.14
2018-12-09T01:12:24.858Z,98627.54
2018-12-09T01:14:56.734Z,98580.45
2018-12-09T01:17:26.799Z,98610.70
2018-12-09T01:19:58.854Z,98626.30
2018-12-09T01:22:35.246Z,98622.79
2018-12-09T01:25:07.078Z,98593.34
2018-12-09T01:27:41.630Z,98627.19
2018-12-09T01:30:12.917Z,98641.57
2018-12-09T01:38:49.053Z,98645.63
2018-12-09T01:41:21.065Z,98640.73
2018-12-09T01:43:52.905Z,98648.83
2018-12-09T01:46:27.496Z,98654.39
2018-12-09T01:48:59.718Z,98643.17
2018-12-09T01:51:34.526Z,98649.90
2018-12-09T01:54:10.980Z,98657.41
2018-12-09T01:56:42.928Z,98665.48
2018-12-09T01:59:14.621Z,98654.87
2018-12-09T02:01:45.881Z,98663.55
2018-12-09T02:04:20.759Z,98666.91
2018-12-09T02:06:50.799Z,98664.23
2018-12-09T02:09:22.935Z,98666.59
2018-12-09T02:11:57.555Z,98671.94
2018-12-09T02:14:28.846Z,98670.77
2018-12-09T02:17:20.478Z,98685.16
2018-12-09T02:19:55.441Z,98675.92
2018-12-09T02:22:30.238Z,98680.26
2018-12-09T02:25:04.427Z,98680.26
2018-12-09T02:27:39.294Z,98685.77
2018-12-09T02:30:10.990Z,98694.03
2018-12-09T02:32:42.897Z,98692.86
2018-12-09T02:35:14.846Z,98679.08
2018-12-09T02:37:46.898Z,98682.05
2018-12-09T02:40:19.018Z,98676.33
2018-12-09T02:42:49.139Z,98679.29
2018-12-09T02:45:23.742Z,98641.44
2018-12-09T02:47:53.654Z,98689.14
2018-12-09T02:50:25.755Z,98650.31
2018-12-09T02:52:59.823Z,98680.09
2018-12-09T02:55:30.079Z,98689.14
2018-12-09T02:58:19.883Z,98675.96
2018-12-09T03:00:51.465Z,98635.92
2018-12-09T03:03:20.067Z,98672.60
2018-12-09T03:06:02.728Z,98673.98
2018-12-09T03:11:35.911Z,98672.20
2018-12-09T03:14:07.774Z,98669.44
2018-12-09T03:16:36.100Z,98680.66
2018-12-09T03:19:10.585Z,98687.35
2018-12-09T03:21:42.239Z,98698.58
2018-12-09T03:24:24.091Z,98703.52
2018-12-09T03:29:58.442Z,98715.11
2018-12-09T03:32:27.981Z,98748.33
2018-12-09T03:35:03.960Z,98740.73
2018-12-09T03:37:35.259Z,98754.53
2018-12-09T03:40:05.871Z,98750.05
2018-12-09T03:42:40.189Z,98761.42
2018-12-09T03:45:14.157Z,98757.73
2018-12-09T03:47:45.496Z,98752.77
2018-12-09T03:50:17.044Z,98778.09
2018-12-09T03:52:48.394Z,98763.52
2018-12-09T03:55:19.609Z,98768.22
2018-12-09T03:57:50.961Z,98767.41
2018-12-09T04:00:23.179Z,98745.84
2018-12-09T04:02:57.259Z,98739.58
2018-12-09T04:05:28.594Z,98732.17
2018-12-09T04:07:59.832Z,98727.34
2018-12-09T04:10:31.216Z,98724.87
2018-12-09T04:13:03.385Z,98737.16
2018-12-09T04:15:36.571Z,98749.02
2018-12-09T04:18:10.632Z,98749.96
2018-12-09T04:20:41.866Z,98749.11
2018-12-09T04:23:15.861Z,98752.80
2018-12-09T04:25:47.178Z,98745.89
2018-12-09T04:28:19.373Z,98753.48
2018-12-09T04:30:54.248Z,98758.55
2018-12-09T04:33:25.658Z,98754.00
2018-12-09T04:35:57.658Z,98697.84
2018-12-09T04:38:28.902Z,98759.20
2018-12-09T04:41:00.905Z,98762.67
2018-12-09T04:43:30.775Z,98752.98
2018-12-09T04:46:02.914Z,98758.86
2018-12-09T04:48:36.950Z,98758.44
2018-12-09T04:51:08.392Z,98758.78
2018-12-09T04:53:40.413Z,98758.78
2018-12-09T04:56:12.578Z,98756.63
2018-12-09T04:58:54.233Z,98758.22
2018-12-09T05:01:26.105Z,98718.38
2018-12-09T05:03:58.201Z,98767.45
2018-12-09T05:06:30.341Z,98768.47
2018-12-09T05:09:02.253Z,98777.91
2018-12-09T05:11:34.689Z,98782.67
2018-12-09T05:14:06.295Z,98780.95
2018-12-09T05:16:38.507Z,98782.97
2018-12-09T05:19:10.720Z,98788.11
2018-12-09T05:21:42.534Z,98797.13
2018-12-09T05:24:14.674Z,98798.15
2018-12-09T05:26:49.575Z,98795.84
2018-12-09T05:29:20.997Z,98791.55
2018-12-09T05:31:53.146Z,98793.95
2018-12-09T05:34:25.345Z,98797.69
2018-12-09T05:36:57.377Z,98792.62
2018-12-09T05:39:29.496Z,98799.70
2018-12-09T05:42:01.606Z,98805.84
2018-12-09T05:44:35.659Z,98802.73
2018-12-09T05:47:07.110Z,98809.44
2018-12-09T05:49:39.130Z,98773.36
2018-12-09T05:52:11.276Z,98811.67
2018-12-09T05:54:46.195Z,98826.78
2018-12-09T05:57:17.663Z,98825.41
2018-12-09T05:59:49.802Z,98818.54
2018-12-09T06:02:38.713Z,98832.27
2018-12-09T06:05:12.910Z,98831.84
2018-12-09T06:07:47.118Z,98833.38
2018-12-09T06:10:19.243Z,98834.89
2018-12-09T06:12:51.214Z,98855.06
2018-12-09T06:15:26.127Z,98833.81
2018-12-09T06:17:57.694Z,98821.45
2018-12-09T06:20:29.721Z,98849.86
2018-12-09T06:23:04.511Z,98843.59
2018-12-09T06:25:35.846Z,98842.56
2018-12-09T06:28:07.971Z,98846.69
2018-12-09T06:30:39.265Z,98844.75
2018-12-09T06:33:09.317Z,98842.56
2018-12-09T06:35:40.539Z,98845.53
2018-12-09T06:38:12.709Z,98797.45
2018-12-09T06:40:44.882Z,98801.78
2018-12-09T06:43:14.798Z,98848.92
2018-12-09T06:45:56.283Z,98844.45
2018-12-09T06:48:30.707Z,98850.37
2018-12-09T06:51:02.073Z,98795.79
2018-12-09T06:53:34.418Z,98856.64
2018-12-09T06:56:06.669Z,98862.73
2018-12-09T06:58:36.251Z,98869.22
2018-12-09T07:01:10.948Z,98868.88
2018-12-09T07:03:42.274Z,98868.28
2018-12-09T07:06:12.314Z,98878.11
2018-12-09T07:08:44.531Z,98878.11
2018-12-09T07:11:16.680Z,98865.96
2018-12-09T07:13:48.836Z,98882.66
2018-12-09T07:16:22.991Z,98875.79
2018-12-09T07:18:57.019Z,98880.94
2018-12-09T07:21:31.342Z,98894.45
2018-12-09T07:24:06.052Z,98902.53
2018-12-09T07:26:37.286Z,98902.75
2018-12-09T07:29:12.098Z,98914.76
2018-12-09T07:31:44.321Z,98906.17
2018-12-09T07:34:16.366Z,98906.38
2018-12-09T07:36:51.106Z,98919.18
2018-12-09T07:39:22.633Z,98929.78
2018-12-09T07:41:54.762Z,98878.00
2018-12-09T07:44:28.722Z,98934.21
2018-12-09T07:47:00.140Z,98946.79
2018-12-09T07:49:32.100Z,98952.93
2018-12-09T07:52:03.925Z,98958.64
2018-12-09T07:54:32.259Z,98962.03
2018-12-09T07:57:06.619Z,98962.25
2018-12-09T07:59:38.111Z,98957.19
2018-12-09T08:04:42.190Z,98966.30
2018-12-09T08:07:16.191Z,98966.16
2018-12-09T08:09:47.504Z,98972.87
2018-12-09T08:12:21.463Z,98978.23
2018-12-09T08:14:51.123Z,98972.60
2018-12-09T08:17:23.560Z,98935.50
2018-12-09T08:19:53.314Z,98984.11
2018-12-09T08:22:27.278Z,98993.56
2018-12-09T08:25:00.097Z,98990.09
2018-12-09T08:27:31.609Z,98948.99
2018-12-09T08:30:02.850Z,98979.60
2018-12-09T08:32:34.882Z,98987.69
2018-12-09T08:35:06.115Z,98999.92
2018-12-09T08:37:38.131Z,98996.82
2018-12-09T08:40:10.280Z,99001.38
2018-12-09T08:42:44.859Z,99001.94
2018-12-09T08:45:15.008Z,99004.34
2018-12-09T08:47:45.023Z,99002.80
2018-12-09T08:50:16.358Z,99005.20
2018-12-09T08:52:57.507Z,99009.55
2018-12-09T08:55:28.882Z,99014.09
2018-12-09T08:58:03.510Z,99013.15
2018-12-09T09:00:51.457Z,99002.36
2018-12-09T09:03:19.772Z,99013.80
2018-12-09T09:05:48.062Z,99023.64
2018-12-09T09:11:32.419Z,99024.41
2018-12-09T09:14:00.732Z,99023.84
2018-12-09T09:16:32.151Z,99019.94
2018-12-09T09:19:06.577Z,99021.53
2018-12-09T09:21:34.930Z,99027.45
2018-12-09T09:24:19.455Z,99035.11
2018-12-09T09:26:48.831Z,99038.89
2018-12-09T09:29:33.696Z,99034.98
2018-12-09T09:32:07.782Z,99038.38
2018-12-09T09:34:39.790Z,99040.17
2018-12-09T09:37:14.294Z,99043.14
2018-12-09T09:39:42.632Z,99042.41
2018-12-09T09:42:14.563Z,99037.34
2018-12-09T09:44:44.454Z,99042.32
2018-12-09T09:47:18.805Z,99046.73
2018-12-09T09:50:06.595Z,99042.66
2018-12-09T09:55:38.027Z,99052.66
2018-12-09T09:58:09.282Z,99055.41
2018-12-09T10:06:57.149Z,99042.50
2018-12-09T10:09:29.330Z,99055.09
2018-12-09T10:12:03.723Z,99059.44
2018-12-09T10:14:34.945Z,99045.68
2018-12-09T10:17:03.401Z,99048.64
2018-12-09T10:19:48.486Z,99052.98
2018-12-09T10:22:25.731Z,99053.41
2018-12-09T10:25:00.580Z,99048.91
2018-12-09T10:27:56.869Z,99048.77
2018-12-09T10:30:28.226Z,99047.59
2018-12-09T10:33:20.193Z,99047.21
2018-12-09T10:35:52.075Z,99051.55
2018-12-09T10:38:24.741Z,99053.00
2018-12-09T10:40:59.646Z,99057.34
2018-12-09T10:43:31.507Z,99061.69
2018-12-09T10:46:06.201Z,99057.56
2018-12-09T10:48:54.363Z,99061.48
2018-12-09T10:51:51.973Z,99070.16
2018-12-09T10:54:26.901Z,99044.25
2018-12-09T11:00:10.216Z,99054.21
2018-12-09T11:03:05.647Z,99066.25
2018-12-09T11:05:39.978Z,99060.74
2018-12-09T11:08:21.353Z,99064.13
2018-12-09T11:10:51.723Z,99070.66
2018-12-09T11:13:22.574Z,99070.48
2018-12-09T11:15:57.351Z,99067.95
2018-12-09T11:18:28.644Z,99066.78
2018-12-09T11:21:00.454Z,99074.09
2018-12-09T11:23:28.812Z,99074.52
2018-12-09T11:26:03.513Z,99077.91
2018-12-09T11:28:34.817Z,99093.48
2018-12-09T11:31:28.819Z,99089.05
2018-12-09T11:34:03.002Z,99079.09
2018-12-09T11:36:35.068Z,99097.06
2018-12-09T11:39:09.310Z,99104.23
2018-12-09T11:41:41.483Z,99098.76
2018-12-09T11:47:18.554Z,99097.66
2018-12-09T11:49:51.607Z,99106.36
2018-12-09T11:52:26.202Z,99098.86
2018-12-09T11:54:58.019Z,99111.05
2018-12-09T12:00:55.568Z,99111.02
2018-12-09T12:03:29.771Z,99108.47
2018-12-09T12:06:17.671Z,99117.16
2018-12-09T12:09:00.251Z,99114.62
2018-12-09T12:11:31.870Z,99115.05
2018-12-09T12:17:10.007Z,99116.70
2018-12-09T12:19:41.323Z,99130.91
2018-12-09T12:22:16.702Z,99128.22
2018-12-09T12:24:46.527Z,99131.61
2018-12-09T12:27:16.650Z,99129.06
2018-12-09T12:30:04.533Z,99141.25
2018-12-09T12:32:38.981Z,99197.33
2018-12-09T12:35:07.273Z,99210.99
2018-12-09T12:37:35.662Z,99202.46
2018-12-09T12:40:04.976Z,99209.55
2018-12-09T12:45:36.427Z,99218.42
2018-12-09T12:48:24.746Z,99231.95
2018-12-09T12:50:56.071Z,99226.90
2018-12-09T12:53:34.290Z,99228.45
2018-12-09T12:56:03.478Z,99228.81
2018-12-09T12:59:01.015Z,99242.44
2018-12-09T13:01:29.433Z,99237.72
2018-12-09T13:03:57.793Z,99254.95
2018-12-09T13:06:26.553Z,99253.88
2018-12-09T13:09:24.249Z,99261.94
2018-12-09T13:15:16.771Z,99219.89
2018-12-09T13:17:59.310Z,99279.52
2018-12-09T13:20:41.887Z,99240.24
2018-12-09T13:23:23.409Z,99278.52
2018-12-09T13:26:04.974Z,99242.64
2018-12-09T13:28:47.427Z,99287.23
2018-12-09T13:31:29.981Z,99262.64
2018-12-09T13:34:12.619Z,99253.53
2018-12-09T13:36:55.162Z,99259.24
2018-12-09T13:39:36.724Z,99310.78
2018-12-09T13:45:31.305Z,99333.05
2018-12-09T13:48:12.611Z,99334.88
2018-12-09T13:50:44.943Z,99336.91
2018-12-09T13:53:15.680Z,99345.27
2018-12-09T13:55:58.046Z,99350.73
2018-12-09T13:58:38.707Z,99354.59
2018-12-09T14:01:20.197Z,99329.63
2018-12-09T14:04:01.604Z,99371.71
2018-12-09T14:06:44.215Z,99332.85
2018-12-09T14:09:26.482Z,99382.92
2018-12-09T14:12:08.011Z,99384.52
2018-12-09T14:14:49.560Z,99401.00
2018-12-09T14:17:30.277Z,99408.09
2018-12-09T14:23:14.476Z,99376.77
2018-12-09T14:25:55.176Z,99382.59
2018-12-09T14:28:35.981Z,99441.19
2018-12-09T14:31:17.596Z,99451.81
2018-12-09T14:33:49.203Z,99455.82
2018-12-09T14:36:30.459Z,99459.57
2018-12-09T14:39:12.060Z,99467.81
2018-12-09T14:41:54.667Z,99468.85
2018-12-09T14:44:35.321Z,99481.89
2018-12-09T14:47:16.803Z,99434.52
2018-12-09T14:49:48.005Z,99496.08
2018-12-09T14:52:22.958Z,99492.97
2018-12-09T14:54:54.353Z,99498.91
2018-12-09T14:57:37.206Z,99514.24
2018-12-09T15:00:09.424Z,99524.90
2018-12-09T15:02:41.363Z,99522.16
2018-12-09T15:05:15.845Z,99540.69
2018-12-09T15:07:47.689Z,99534.27
2018-12-09T15:10:28.616Z,99539.99
2018-12-09T15:12:58.230Z,99547.91
2018-12-09T15:15:39.147Z,99553.03
2018-12-09T15:18:25.697Z,99551.10
2018-12-09T15:21:06.369Z,99556.59
2018-12-09T15:23:37.863Z,99569.19
2018-12-09T15:26:09.898Z,99571.94
2018-12-09T15:28:39.645Z,99577.43
2018-12-09T15:31:20.627Z,99537.20
2018-12-09T15:33:52.081Z,99602.02
2018-12-09T15:36:26.559Z,99591.63
2018-12-09T15:39:07.926Z,99610.86
2018-12-09T15:41:49.341Z,99625.38
2018-12-09T15:44:30.865Z,99627.34
2018-12-09T15:47:13.179Z,99627.12
2018-12-09T15:49:44.498Z,99634.77
2018-12-09T15:52:16.487Z,99635.92
2018-12-09T15:54:44.841Z,99636.84
2018-12-09T15:57:27.688Z,99649.11
2018-12-09T16:00:08.583Z,99614.55
2018-12-09T16:03:02.669Z,99666.72
2018-12-09T16:05:44.186Z,99683.11
2018-12-09T16:08:25.628Z,99684.35
2018-12-09T16:11:10.591Z,99688.14
2018-12-09T16:13:52.104Z,99633.64
2018-12-09T16:16:44.149Z,99647.04
2018-12-09T16:19:12.427Z,99703.13
2018-12-09T16:21:53.595Z,99721.20
2018-12-09T16:24:37.038Z,99714.80
2018-12-09T16:27:05.353Z,99721.66
2018-12-09T16:29:47.492Z,99689.83
2018-12-09T16:32:28.206Z,99727.62
2018-12-09T16:34:56.473Z,99744.09
2018-12-09T16:37:39.517Z,99759.44
2018-12-09T16:40:33.186Z,99726.20
2018-12-09T16:43:15.559Z,99764.02
2018-12-09T16:45:58.072Z,99769.73
2018-12-09T16:48:43.344Z,99783.02
2018-12-09T16:51:11.781Z,99791.48
2018-12-09T16:53:52.963Z,99743.00
2018-12-09T16:56:24.960Z,99811.40
2018-12-09T16:59:07.030Z,99771.73
2018-12-09T17:01:48.534Z,99815.29
2018-12-09T17:04:31.216Z,99786.59
2018-12-09T17:07:13.636Z,99836.80
2018-12-09T17:09:56.286Z,99857.41
2018-12-09T17:12:24.640Z,99857.75
2018-12-09T17:15:06.278Z,99866.33
2018-12-09T17:17:34.568Z,99874.01
2018-12-09T17:20:25.985Z,99876.52
2018-12-09T17:22:54.326Z,99886.13
2018-12-09T17:25:26.089Z,99885.31
2018-12-09T17:28:13.830Z,99894.93
2018-12-09T17:30:56.854Z,99908.66
2018-12-09T17:33:42.319Z,99912.23
2018-12-09T17:36:25.054Z,99883.45
2018-12-09T17:39:06.584Z,99875.19
2018-12-09T17:41:48.123Z,99893.38
2018-12-09T17:44:36.182Z,99952.14
2018-12-09T17:47:21.108Z,99964.73
2018-12-09T17:50:02.293Z,99960.62
2018-12-09T17:52:31.892Z,99967.25
2018-12-09T17:55:13.064Z,99980.75
2018-12-09T17:57:47.483Z,99955.33
2018-12-09T18:00:29.032Z,99947.49
2018-12-09T18:03:10.626Z,99997.23
2018-12-09T18:05:53.076Z,100000.88
2018-12-09T18:08:38.214Z,100014.94
2018-12-09T18:11:19.374Z,99996.19
2018-12-09T18:14:00.944Z,100024.66
2018-12-09T18:16:42.408Z,99976.95
2018-12-09T18:19:34.888Z,100029.45
2018-12-09T18:22:03.176Z,100052.33
2018-12-09T18:24:44.034Z,100045.23
2018-12-09T18:27:24.808Z,100047.97
2018-12-09T18:30:06.869Z,100060.53
2018-12-09T18:33:00.817Z,100066.96
2018-12-09T18:35:42.871Z,100028.70
2018-12-09T18:38:23.825Z,100087.55
2018-12-09T18:41:06.038Z,100106.20
2018-12-09T18:43:49.634Z,100104.03
2018-12-09T18:46:21.391Z,100120.52
2018-12-09T18:49:03.545Z,100081.09
2018-12-09T18:51:45.188Z,100137.22
2018-12-09T18:54:26.940Z,100089.44
2018-12-09T18:57:10.486Z,100150.48
2018-12-09T18:59:53.056Z,100160.09
2018-12-09T19:02:38.501Z,100154.37
2018-12-09T19:05:12.825Z,100165.35
2018-12-09T19:07:54.225Z,100165.11
2018-12-09T19:10:38.965Z,100169.00
2018-12-09T19:13:20.823Z,100109.09
2018-12-09T19:16:02.975Z,100140.28
2018-12-09T19:21:03.750Z,100206.43
2018-12-09T19:23:38.534Z,100210.86
2018-12-09T19:26:12.758Z,100220.58
2018-12-09T19:28:54.951Z,100222.81
2018-12-09T19:31:26.927Z,100206.39
2018-12-09T19:34:12.102Z,100236.54
2018-12-09T19:36:43.545Z,100185.20
2018-12-09T19:39:15.928Z,100247.04
2018-12-09T19:41:58.211Z,100261.01
2018-12-09T19:44:38.897Z,100263.52
2018-12-09T19:47:13.167Z,100265.23
2018-12-09T19:49:55.351Z,100214.02
2018-12-09T19:52:26.919Z,100269.42
2018-12-09T19:55:12.061Z,100275.80
2018-12-09T19:57:53.275Z,100279.20
2018-12-09T20:00:23.323Z,100285.34
2018-12-09T20:03:06.245Z,100287.36
2018-12-09T20:05:37.846Z,100296.59
2018-12-09T20:08:10.532Z,100302.14
2018-12-09T20:10:52.029Z,100299.23
2018-12-09T20:13:25.547Z,100313.05
2018-12-09T20:16:07.647Z,100281.80
2018-12-09T20:18:42.241Z,100308.75
2018-12-09T20:21:14.213Z,100313.45
2018-12-09T20:23:48.748Z,100316.20
2018-12-09T20:26:18.710Z,100324.43
2018-12-09T20:31:53.754Z,100327.23
2018-12-09T20:37:28.928Z,100335.08
2018-12-09T20:40:01.496Z,100345.33
2018-12-09T20:42:32.838Z,100346.52
2018-12-09T20:45:08.350Z,100348.78
2018-12-09T20:47:41.672Z,100369.20
2018-12-09T20:50:15.016Z,100373.14
2018-12-09T20:52:49.464Z,100377.31
2018-12-09T20:55:24.325Z,100377.65
2018-12-09T21:00:59.867Z,100375.15
2018-12-09T21:03:35.678Z,100380.05
2018-12-09T21:06:07.187Z,100381.67
2018-12-09T21:08:36.989Z,100390.72
2018-12-09T21:11:09.089Z,100393.13
2018-12-09T21:13:41.221Z,100395.33
2018-12-09T21:16:13.311Z,100395.02
2018-12-09T21:18:45.228Z,100405.11
2018-12-09T21:21:17.371Z,100397.36
2018-12-09T21:23:50.294Z,100406.63
2018-12-09T21:26:25.163Z,100413.98
2018-12-09T21:28:58.460Z,100421.33
2018-12-09T21:31:30.053Z,100427.88
2018-12-09T21:34:05.125Z,100428.13
2018-12-09T21:36:36.925Z,100430.28
2018-12-09T21:39:21.878Z,100441.75
2018-12-09T21:41:53.534Z,100449.67
2018-12-09T21:44:25.688Z,100452.66
2018-12-09T21:46:57.794Z,100462.76
2018-12-09T21:49:32.540Z,100466.88
2018-12-09T21:52:04.325Z,100459.44
2018-12-09T21:54:34.444Z,100465.98
2018-12-09T21:57:09.374Z,100471.72
2018-12-09T21:59:50.040Z,100472.76
2018-12-09T22:02:22.056Z,100477.12
2018-12-09T22:04:53.568Z,100473.58
2018-12-09T22:07:28.624Z,100477.70
2018-12-09T22:10:09.901Z,100487.94
2018-12-09T22:12:41.701Z,100487.76
2018-12-09T22:15:13.685Z,100494.70
2018-12-09T22:17:45.791Z,100498.09
2018-12-09T22:20:19.921Z,100508.33
2018-12-09T22:23:05.651Z,100512.20
2018-12-09T22:25:40.075Z,100514.20
2018-12-09T22:28:11.591Z,100514.20
2018-12-09T22:30:42.825Z,100521.95
2018-12-09T22:33:14.161Z,100531.05
2018-12-09T22:35:49.502Z,100530.28
2018-12-09T22:38:21.050Z,100556.34
2018-12-09T22:40:52.307Z,100556.09
2018-12-09T22:43:26.289Z,100549.00
2018-12-09T22:45:55.811Z,100561.09
2018-12-09T22:48:27.854Z,100511.20
2018-12-09T22:50:59.194Z,100563.84
2018-12-09T22:53:31.210Z,100560.55
2018-12-09T22:56:01.342Z,100569.81
2018-12-09T22:58:32.545Z,100568.44
2018-12-09T23:01:10.153Z,100580.00
2018-12-09T23:03:39.773Z,100582.16
2018-12-09T23:06:09.800Z,100589.59
2018-12-09T23:08:44.593Z,100588.23
2018-12-09T23:11:42.901Z,100601.36
2018-12-09T23:14:17.198Z,100612.03
2018-12-09T23:19:52.809Z,100604.88
2018-12-09T23:22:24.650Z,100614.73
2018-12-09T23:24:56.822Z,100616.59
2018-12-09T23:27:30.803Z,100630.86
2018-12-09T23:30:02.177Z,100634.42
2018-12-09T23:32:33.463Z,100637.72
2018-12-09T23:35:08.474Z,100632.81
2018-12-09T23:37:42.449Z,100640.46
2018-12-09T23:40:13.752Z,100646.77
2018-12-09T23:42:44.974Z,100647.89
2018-12-09T23:45:16.300Z,100647.89
2018-12-09T23:47:48.118Z,100641.03
2018-12-09T23:50:20.221Z,100644.33
2018-12-09T23:52:52.345Z,100648.77
2018-12-09T23:55:26.425Z,100650.94
2018-12-09T23:57:57.622Z,100659.22
