createdAt,value
2023-04-17T00:00:06.675Z,100833.81
2023-04-17T00:01:14.348Z,100831.16
2023-04-17T00:03:55.197Z,100836.70
2023-04-17T00:05:00.905Z,100834.88
2023-04-17T00:06:05.646Z,100829.57
2023-04-17T00:07:09.043Z,100841.86
2023-04-17T00:08:16.000Z,100841.13
2023-04-17T00:09:21.280Z,100839.42
2023-04-17T00:10:29.579Z,100845.59
2023-04-17T00:11:36.837Z,100841.34
2023-04-17T00:12:42.368Z,100846.70
2023-04-17T00:13:50.854Z,100843.08
2023-04-17T00:14:56.060Z,100845.88
2023-04-17T00:16:02.022Z,100850.25
2023-04-17T00:17:09.448Z,100855.60
2023-04-17T00:18:16.720Z,100850.30
2023-04-17T00:19:26.227Z,100850.21
2023-04-17T00:20:35.649Z,100852.91
2023-04-17T00:21:43.058Z,100851.99
2023-04-17T00:22:48.055Z,100853.77
2023-04-17T00:23:59.170Z,100844.91
2023-04-17T00:25:04.972Z,100850.21
2023-04-17T00:26:12.452Z,100857.29
2023-04-17T00:27:22.438Z,100853.77
2023-04-17T00:28:29.555Z,100847.42
2023-04-17T00:29:39.675Z,100849.25
2023-04-17T00:30:42.455Z,100851.03
2023-04-17T00:31:48.749Z,100850.08
2023-04-17T00:32:52.376Z,100858.02
2023-04-17T00:33:58.169Z,100849.16
2023-04-17T00:35:00.815Z,100853.59
2023-04-17T00:36:06.903Z,100854.50
2023-04-17T00:37:12.497Z,100851.69
2023-04-17T00:38:31.414Z,100853.47
2023-04-17T00:39:36.498Z,100855.20
2023-04-17T00:40:39.790Z,100854.28
2023-04-17T00:41:44.628Z,100848.98
2023-04-17T00:42:48.686Z,100856.94
2023-04-17T00:43:52.539Z,100852.59
2023-04-17T00:45:01.744Z,100854.33
2023-04-17T00:46:12.649Z,100855.20
2023-04-17T00:47:17.513Z,100851.63
2023-04-17T00:48:24.356Z,100854.33
2023-04-17T00:49:33.309Z,100857.80
2023-04-17T00:50:39.376Z,100855.20
2023-04-17T00:51:45.097Z,100859.58
2023-04-17T00:52:47.868Z,100853.38
2023-04-17T00:53:52.985Z,100847.20
2023-04-17T00:54:59.617Z,100850.67
2023-04-17T00:56:09.880Z,100856.94
2023-04-17T00:57:26.702Z,100850.72
2023-04-17T00:58:34.474Z,100846.34
2023-04-17T00:59:48.133Z,100847.98
2023-04-17T01:00:56.835Z,100852.36
2023-04-17T01:02:03.497Z,100852.36
2023-04-17T01:03:08.481Z,100850.58
2023-04-17T01:04:13.629Z,100855.02
2023-04-17T01:05:18.157Z,100855.02
2023-04-17T01:06:32.050Z,100847.98
2023-04-17T01:07:36.291Z,100855.88
2023-04-17T01:08:45.098Z,100847.88
2023-04-17T01:09:51.797Z,100849.71
2023-04-17T01:10:56.168Z,100851.63
2023-04-17T01:13:29.226Z,100849.30
2023-04-17T01:14:31.528Z,100847.20
2023-04-17T01:15:35.080Z,100853.38
2023-04-17T01:17:28.185Z,100847.70
2023-04-17T01:18:32.116Z,100849.80
2023-04-17T01:19:34.286Z,100849.80
2023-04-17T01:20:36.587Z,100848.07
2023-04-17T01:21:38.975Z,100857.84
2023-04-17T01:22:41.247Z,100848.89
2023-04-17T01:23:50.550Z,100847.16
2023-04-17T01:24:53.151Z,100844.55
2023-04-17T01:25:55.447Z,100848.07
2023-04-17T01:26:59.679Z,100845.52
2023-04-17T01:28:04.536Z,100846.43
2023-04-17T01:29:06.947Z,100849.08
2023-04-17T01:30:13.307Z,100849.16
2023-04-17T01:31:20.701Z,100851.86
2023-04-17T01:32:22.972Z,100850.89
2023-04-17T01:33:25.242Z,100849.03
2023-04-17T01:34:27.527Z,100848.24
2023-04-17T01:35:29.984Z,100850.89
2023-04-17T01:36:32.824Z,100848.16
2023-04-17T01:37:35.347Z,100845.59
2023-04-17T01:38:38.176Z,100846.55
2023-04-17T01:39:41.577Z,100850.02
2023-04-17T01:40:45.158Z,100845.52
2023-04-17T01:41:47.588Z,100846.43
2023-04-17T01:42:49.734Z,100838.66
2023-04-17T01:43:51.991Z,100848.30
2023-04-17T01:44:54.808Z,100846.55
2023-04-17T01:45:56.887Z,100843.08
2023-04-17T01:46:59.674Z,100839.56
2023-04-17T01:48:01.756Z,100846.60
2023-04-17T01:49:04.458Z,100844.82
2023-04-17T01:50:08.057Z,100841.34
2023-04-17T01:51:10.392Z,100856.28
2023-04-17T01:52:13.196Z,100851.95
2023-04-17T01:53:15.421Z,100845.78
2023-04-17T01:54:17.696Z,100849.25
2023-04-17T01:55:20.038Z,100846.65
2023-04-17T01:56:22.220Z,100857.25
2023-04-17T01:57:24.494Z,100850.12
2023-04-17T01:58:26.896Z,100854.55
2023-04-17T01:59:29.089Z,100850.16
2023-04-17T02:00:31.265Z,100843.91
2023-04-17T02:01:33.751Z,100850.12
2023-04-17T02:02:36.173Z,100850.12
2023-04-17T02:03:38.987Z,100857.89
2023-04-17T02:04:41.432Z,100849.25
2023-04-17T02:05:48.323Z,100851.90
2023-04-17T02:06:51.068Z,100852.77
2023-04-17T02:07:53.376Z,100847.47
2023-04-17T02:08:55.549Z,100847.47
2023-04-17T02:09:58.054Z,100850.12
2023-04-17T02:11:00.338Z,100850.98
2023-04-17T02:12:03.048Z,100849.16
2023-04-17T02:13:05.668Z,100850.98
2023-04-17T02:14:07.845Z,100853.47
2023-04-17T02:15:10.632Z,100857.98
2023-04-17T02:16:14.427Z,100862.33
2023-04-17T02:17:17.161Z,100848.30
2023-04-17T02:18:19.708Z,100856.19
2023-04-17T02:19:21.965Z,100859.58
2023-04-17T02:20:24.571Z,100859.63
2023-04-17T02:21:26.754Z,100862.33
2023-04-17T02:22:28.927Z,100856.94
2023-04-17T02:23:31.163Z,100863.09
2023-04-17T02:24:33.412Z,100858.72
2023-04-17T02:25:35.775Z,100864.93
2023-04-17T02:26:38.916Z,100859.44
2023-04-17T02:27:41.090Z,100860.45
2023-04-17T02:28:44.200Z,100862.14
2023-04-17T02:29:47.766Z,100869.17
2023-04-17T02:30:50.186Z,100868.35
2023-04-17T02:31:52.414Z,100861.27
2023-04-17T02:32:55.210Z,100865.70
2023-04-17T02:33:58.001Z,100865.61
2023-04-17T02:35:00.293Z,100868.31
2023-04-17T02:36:03.580Z,100867.44
2023-04-17T02:37:07.690Z,100870.00
2023-04-17T02:38:12.275Z,100869.95
2023-04-17T02:39:17.491Z,100871.73
2023-04-17T02:40:20.108Z,100870.81
2023-04-17T02:41:24.262Z,100867.34
2023-04-17T02:42:27.633Z,100871.69
2023-04-17T02:43:29.964Z,100870.72
2023-04-17T02:44:33.294Z,100870.86
2023-04-17T02:45:35.903Z,100864.74
2023-04-17T02:46:38.199Z,100875.30
2023-04-17T02:47:40.353Z,100872.55
2023-04-17T02:48:43.117Z,100866.39
2023-04-17T02:49:45.489Z,100869.95
2023-04-17T02:50:47.843Z,100877.85
2023-04-17T02:51:51.962Z,100872.55
2023-04-17T02:52:54.106Z,100874.37
2023-04-17T02:53:56.716Z,100877.80
2023-04-17T02:54:59.003Z,100879.64
2023-04-17T02:56:02.329Z,100880.50
2023-04-17T02:57:05.147Z,100873.47
2023-04-17T02:58:07.416Z,100869.03
2023-04-17T02:59:09.769Z,100884.06
2023-04-17T03:00:13.376Z,100876.98
2023-04-17T03:01:15.630Z,100873.47
2023-04-17T03:02:19.715Z,100872.42
2023-04-17T03:03:22.094Z,100870.72
2023-04-17T03:04:24.948Z,100882.16
2023-04-17T03:05:27.124Z,100885.67
2023-04-17T03:06:29.676Z,100884.72
2023-04-17T03:07:32.820Z,100879.46
2023-04-17T03:08:36.465Z,100883.97
2023-04-17T03:09:39.106Z,100891.92
2023-04-17T03:10:41.291Z,100885.80
2023-04-17T03:11:43.660Z,100889.27
2023-04-17T03:12:46.171Z,100892.02
2023-04-17T03:13:49.193Z,100886.62
2023-04-17T03:14:51.501Z,100891.10
2023-04-17T03:15:54.311Z,100888.33
2023-04-17T03:16:57.419Z,100891.80
2023-04-17T03:18:00.123Z,100897.09
2023-04-17T03:19:02.227Z,100890.19
2023-04-17T03:20:07.102Z,100897.09
2023-04-17T03:21:09.510Z,100894.40
2023-04-17T03:22:13.386Z,100892.71
2023-04-17T03:23:16.131Z,100898.84
2023-04-17T03:24:18.403Z,100897.09
2023-04-17T03:25:20.604Z,100900.57
2023-04-17T03:26:25.322Z,100898.78
2023-04-17T03:27:27.590Z,100897.83
2023-04-17T03:28:30.204Z,100896.91
2023-04-17T03:29:32.361Z,100897.87
2023-04-17T03:30:34.773Z,100904.91
2023-04-17T03:31:38.907Z,100897.83
2023-04-17T03:32:41.222Z,100900.48
2023-04-17T03:33:43.332Z,100905.78
2023-04-17T03:34:45.693Z,100908.47
2023-04-17T03:35:47.870Z,100910.16
2023-04-17T03:36:50.678Z,100907.47
2023-04-17T03:37:53.198Z,100907.47
2023-04-17T03:38:55.556Z,100910.98
2023-04-17T03:39:57.724Z,100914.55
2023-04-17T03:41:01.280Z,100912.72
2023-04-17T03:42:04.074Z,100910.98
2023-04-17T03:43:06.270Z,100913.47
2023-04-17T03:44:08.894Z,100920.50
2023-04-17T03:45:11.415Z,100916.06
2023-04-17T03:46:14.017Z,100923.20
2023-04-17T03:47:17.690Z,100921.50
2023-04-17T03:48:19.934Z,100923.11
2023-04-17T03:49:22.512Z,100924.06
2023-04-17T03:50:27.063Z,100923.97
2023-04-17T03:51:31.680Z,100926.58
2023-04-17T03:52:38.862Z,100926.58
2023-04-17T03:53:41.073Z,100925.66
2023-04-17T03:54:44.954Z,100925.66
2023-04-17T03:55:47.962Z,100927.45
2023-04-17T03:56:52.178Z,100931.87
2023-04-17T03:57:54.460Z,100926.44
2023-04-17T03:58:56.726Z,100928.22
2023-04-17T03:59:58.909Z,100930.88
2023-04-17T04:01:01.783Z,100930.78
2023-04-17T04:02:05.902Z,100932.56
2023-04-17T04:03:11.080Z,100932.52
2023-04-17T04:04:15.413Z,100939.42
2023-04-17T04:05:17.848Z,100930.73
2023-04-17T04:06:21.325Z,100935.04
2023-04-17T04:07:23.937Z,100937.69
2023-04-17T04:08:26.789Z,100931.47
2023-04-17T04:09:29.527Z,100936.73
2023-04-17T04:10:31.982Z,100927.81
2023-04-17T04:11:34.371Z,100931.38
2023-04-17T04:12:37.875Z,100931.28
2023-04-17T04:13:40.180Z,100932.15
2023-04-17T04:14:42.643Z,100927.77
2023-04-17T04:15:45.230Z,100931.19
2023-04-17T04:16:48.440Z,100927.71
2023-04-17T04:17:50.764Z,100931.28
2023-04-17T04:18:53.403Z,100933.84
2023-04-17T04:19:55.778Z,100931.19
2023-04-17T04:20:58.140Z,100935.48
2023-04-17T04:22:02.247Z,100936.36
2023-04-17T04:23:06.377Z,100931.97
2023-04-17T04:24:08.956Z,100930.19
2023-04-17T04:25:11.556Z,100937.27
2023-04-17T04:26:15.962Z,100942.53
2023-04-17T04:27:20.058Z,100937.18
2023-04-17T04:28:22.988Z,100944.39
2023-04-17T04:29:25.915Z,100945.23
2023-04-17T04:30:30.125Z,100944.31
2023-04-17T04:31:34.395Z,100946.05
2023-04-17T04:32:37.737Z,100945.18
2023-04-17T04:33:42.558Z,100942.58
2023-04-17T04:34:44.829Z,100943.53
2023-04-17T04:35:48.035Z,100945.23
2023-04-17T04:38:03.166Z,100937.85
2023-04-17T04:39:07.912Z,100939.23
2023-04-17T04:40:12.577Z,100942.75
2023-04-17T04:41:17.307Z,100944.44
2023-04-17T04:42:19.543Z,100950.66
2023-04-17T04:43:32.739Z,100942.66
2023-04-17T04:44:36.162Z,100946.27
2023-04-17T04:45:39.162Z,100949.63
2023-04-17T04:46:41.572Z,100949.63
2023-04-17T04:47:43.896Z,100954.01
2023-04-17T04:48:46.129Z,100956.66
2023-04-17T04:49:48.509Z,100950.53
2023-04-17T04:50:52.817Z,100948.83
2023-04-17T04:51:55.096Z,100950.66
2023-04-17T04:52:59.620Z,100949.84
2023-04-17T04:54:10.440Z,100949.06
2023-04-17T04:55:14.677Z,100952.59
2023-04-17T04:56:18.853Z,100954.42
2023-04-17T04:57:22.956Z,100951.94
2023-04-17T04:58:27.495Z,100950.20
2023-04-17T04:59:30.875Z,100947.69
2023-04-17T05:00:34.977Z,100954.83
2023-04-17T05:01:37.531Z,100955.78
2023-04-17T05:02:40.988Z,100954.09
2023-04-17T05:03:44.543Z,100951.61
2023-04-17T05:04:48.644Z,100954.27
2023-04-17T05:05:51.285Z,100950.84
2023-04-17T05:06:54.675Z,100948.23
2023-04-17T05:08:00.024Z,100948.28
2023-04-17T05:09:04.022Z,100952.70
2023-04-17T05:10:07.659Z,100954.58
2023-04-17T05:11:12.165Z,100949.36
2023-04-17T05:12:15.085Z,100946.80
2023-04-17T05:13:18.014Z,100951.31
2023-04-17T05:14:21.076Z,100946.98
2023-04-17T05:15:24.468Z,100949.67
2023-04-17T05:16:27.007Z,100947.11
2023-04-17T05:17:30.107Z,100948.97
2023-04-17T05:18:32.421Z,100958.70
2023-04-17T05:19:35.352Z,100959.66
2023-04-17T05:20:40.254Z,100949.05
2023-04-17T05:21:44.296Z,100959.70
2023-04-17T05:22:47.416Z,100961.48
2023-04-17T05:23:50.376Z,100958.87
2023-04-17T05:24:52.710Z,100960.70
2023-04-17T05:25:54.984Z,100959.83
2023-04-17T05:26:59.153Z,100962.48
2023-04-17T05:28:01.499Z,100958.09
2023-04-17T05:29:05.785Z,100968.69
2023-04-17T05:30:09.444Z,100963.39
2023-04-17T05:31:11.924Z,100960.73
2023-04-17T05:32:16.379Z,100966.16
2023-04-17T05:33:26.061Z,100973.23
2023-04-17T05:34:30.047Z,100974.03
2023-04-17T05:35:32.993Z,100973.16
2023-04-17T05:36:36.420Z,100980.19
2023-04-17T05:37:39.770Z,100972.25
2023-04-17T05:38:43.059Z,100972.16
2023-04-17T05:39:46.165Z,100980.94
2023-04-17T05:40:48.503Z,100986.23
2023-04-17T05:41:51.863Z,100977.38
2023-04-17T05:42:54.211Z,100984.41
2023-04-17T05:43:56.533Z,100986.14
2023-04-17T05:44:58.713Z,100982.63
2023-04-17T05:46:02.224Z,100979.98
2023-04-17T05:47:04.447Z,100984.41
2023-04-17T05:48:06.916Z,100991.45
2023-04-17T05:49:09.867Z,100987.05
2023-04-17T05:50:12.874Z,100991.45
2023-04-17T05:51:14.923Z,100986.14
2023-04-17T05:52:18.124Z,100977.28
2023-04-17T05:53:20.521Z,100987.02
2023-04-17T05:54:27.667Z,100982.59
2023-04-17T05:55:29.915Z,100986.06
2023-04-17T05:56:34.016Z,100986.02
2023-04-17T05:57:36.925Z,100984.20
2023-04-17T05:58:39.485Z,100981.51
2023-04-17T05:59:41.798Z,100980.64
2023-04-17T06:00:44.906Z,100983.30
2023-04-17T06:01:48.944Z,100977.95
2023-04-17T06:02:53.219Z,100974.39
2023-04-17T06:03:57.784Z,100985.86
2023-04-17T06:05:02.015Z,100981.42
2023-04-17T06:06:05.690Z,100980.55
2023-04-17T06:07:08.093Z,100980.55
2023-04-17T06:08:12.433Z,100989.41
2023-04-17T06:09:14.814Z,100991.20
2023-04-17T06:10:17.323Z,100987.63
2023-04-17T06:11:21.774Z,100997.32
2023-04-17T06:12:24.534Z,100990.28
2023-04-17T06:13:27.486Z,100984.12
2023-04-17T06:14:31.134Z,100988.50
2023-04-17T06:15:33.433Z,100989.41
2023-04-17T06:16:35.638Z,100992.89
2023-04-17T06:17:41.196Z,100996.37
2023-04-17T06:18:43.677Z,100997.23
2023-04-17T06:19:46.266Z,100988.41
2023-04-17T06:20:48.640Z,101002.49
2023-04-17T06:21:51.314Z,100997.15
2023-04-17T06:22:54.659Z,100992.72
2023-04-17T06:23:58.139Z,101004.19
2023-04-17T06:25:00.522Z,101002.41
2023-04-17T06:26:02.947Z,101006.80
2023-04-17T06:27:05.549Z,101006.80
2023-04-17T06:28:07.683Z,101006.80
2023-04-17T06:29:10.108Z,101004.94
2023-04-17T06:30:13.069Z,101007.59
2023-04-17T06:31:18.116Z,101013.83
2023-04-17T06:32:20.348Z,100998.72
2023-04-17T06:33:24.506Z,101008.41
2023-04-17T06:34:27.800Z,101006.59
2023-04-17T06:35:30.150Z,101004.84
2023-04-17T06:36:35.217Z,101006.59
2023-04-17T06:37:38.751Z,101006.59
2023-04-17T06:38:40.891Z,101003.02
2023-04-17T06:39:43.510Z,101004.84
2023-04-17T06:40:46.053Z,101002.16
2023-04-17T06:41:48.244Z,101010.06
2023-04-17T06:42:52.673Z,101004.76
2023-04-17T06:43:57.806Z,101006.50
2023-04-17T06:45:02.372Z,101010.80
2023-04-17T06:46:04.906Z,101011.62
2023-04-17T06:47:08.776Z,101014.20
2023-04-17T06:48:13.392Z,101015.98
2023-04-17T06:49:16.738Z,101007.06
2023-04-17T06:50:20.194Z,101010.67
2023-04-17T06:51:22.925Z,101014.16
2023-04-17T06:52:28.536Z,101012.37
2023-04-17T06:53:30.993Z,101013.28
2023-04-17T06:54:33.466Z,101009.77
2023-04-17T06:55:35.504Z,101006.32
2023-04-17T06:56:37.770Z,101011.62
2023-04-17T06:57:40.454Z,101016.92
2023-04-17T06:58:42.809Z,101016.92
2023-04-17T06:59:44.756Z,101014.20
2023-04-17T07:00:47.226Z,101014.27
2023-04-17T07:01:49.324Z,101015.19
2023-04-17T07:02:51.564Z,101011.71
2023-04-17T07:03:54.003Z,101015.23
2023-04-17T07:04:56.083Z,101011.71
2023-04-17T07:05:58.887Z,101013.45
2023-04-17T07:07:01.231Z,101010.84
2023-04-17T07:08:03.993Z,101012.58
2023-04-17T07:09:06.330Z,101010.80
2023-04-17T07:10:10.319Z,101009.02
2023-04-17T07:11:12.527Z,101012.53
2023-04-17T07:12:15.758Z,101008.02
2023-04-17T07:13:18.583Z,101015.06
2023-04-17T07:14:20.752Z,101015.98
2023-04-17T07:15:24.072Z,101016.80
2023-04-17T07:16:26.398Z,101011.55
2023-04-17T07:17:28.782Z,101015.11
2023-04-17T07:18:32.049Z,101017.84
2023-04-17T07:19:34.681Z,101021.36
2023-04-17T07:20:36.967Z,101018.62
2023-04-17T07:21:39.141Z,101020.41
2023-04-17T07:22:42.100Z,101015.11
2023-04-17T07:23:46.208Z,101013.28
2023-04-17T07:24:48.956Z,101009.77
2023-04-17T07:25:51.913Z,101018.54
2023-04-17T07:26:54.232Z,101016.71
2023-04-17T07:27:56.289Z,101021.15
2023-04-17T07:28:58.406Z,101020.19
2023-04-17T07:30:01.014Z,101016.63
2023-04-17T07:31:03.564Z,101013.92
2023-04-17T07:32:06.908Z,101021.84
2023-04-17T07:33:09.774Z,101010.36
2023-04-17T07:34:12.608Z,101013.88
2023-04-17T07:35:14.793Z,101011.23
2023-04-17T07:36:16.933Z,101017.36
2023-04-17T07:37:19.040Z,101023.45
2023-04-17T07:38:21.090Z,101017.23
2023-04-17T07:39:23.190Z,101018.97
2023-04-17T07:40:25.500Z,101019.80
2023-04-17T07:41:28.290Z,101024.19
2023-04-17T07:42:30.528Z,101025.05
2023-04-17T07:43:32.779Z,101028.58
2023-04-17T07:44:35.084Z,101015.31
2023-04-17T07:45:39.717Z,101023.27
2023-04-17T07:46:42.665Z,101022.41
2023-04-17T07:47:45.773Z,101022.31
2023-04-17T07:48:48.476Z,101023.22
2023-04-17T07:49:50.689Z,101020.48
2023-04-17T07:50:52.954Z,101027.45
2023-04-17T07:51:55.136Z,101025.66
2023-04-17T07:52:58.076Z,101029.14
2023-04-17T07:54:00.308Z,101022.87
2023-04-17T07:55:02.523Z,101030.78
2023-04-17T07:56:05.591Z,101027.26
2023-04-17T07:57:07.926Z,101025.43
2023-04-17T07:58:10.626Z,101026.25
2023-04-17T07:59:13.750Z,101025.38
2023-04-17T08:00:17.052Z,101029.82
2023-04-17T08:01:21.502Z,101026.25
2023-04-17T08:02:23.881Z,101022.69
2023-04-17T08:03:27.239Z,101024.42
2023-04-17T08:04:29.893Z,101020.85
2023-04-17T08:05:32.771Z,101019.07
2023-04-17T08:06:35.063Z,101019.91
2023-04-17T08:07:37.297Z,101023.37
2023-04-17T08:08:39.566Z,101026.03
2023-04-17T08:09:43.976Z,101015.42
2023-04-17T08:10:47.512Z,101014.55
2023-04-17T08:11:57.690Z,101012.72
2023-04-17T08:12:55.610Z,101013.59
2023-04-17T08:13:57.728Z,101008.28
2023-04-17T08:14:59.711Z,101011.76
2023-04-17T08:16:02.138Z,101012.63
2023-04-17T08:17:04.556Z,101011.66
2023-04-17T08:18:08.322Z,101010.66
2023-04-17T08:19:10.860Z,101011.34
2023-04-17T08:20:14.272Z,101009.41
2023-04-17T08:21:17.274Z,101007.48
2023-04-17T08:22:19.451Z,101013.42
2023-04-17T08:23:21.508Z,101003.58
2023-04-17T08:24:24.561Z,101009.66
2023-04-17T08:25:27.341Z,101008.66
2023-04-17T08:26:29.724Z,101013.87
2023-04-17T08:27:32.223Z,101004.98
2023-04-17T08:28:34.728Z,101012.03
2023-04-17T08:29:36.686Z,101004.94
2023-04-17T08:30:38.824Z,101005.80
2023-04-17T08:31:42.042Z,101009.33
2023-04-17T08:32:46.779Z,101005.80
2023-04-17T08:33:51.274Z,100997.73
2023-04-17T08:34:53.648Z,101001.31
2023-04-17T08:35:55.921Z,101007.44
2023-04-17T08:36:58.116Z,101004.64
2023-04-17T08:38:00.855Z,100997.50
2023-04-17T08:39:03.094Z,100999.19
2023-04-17T08:40:06.970Z,101000.00
2023-04-17T08:41:12.593Z,101000.77
2023-04-17T08:42:18.461Z,101003.37
2023-04-17T08:43:20.799Z,100999.80
2023-04-17T08:44:23.001Z,101001.45
2023-04-17T08:45:25.065Z,100999.66
2023-04-17T08:46:28.720Z,100988.98
2023-04-17T08:47:32.473Z,100996.84
2023-04-17T08:48:34.845Z,100997.66
2023-04-17T08:49:36.970Z,100995.85
2023-04-17T08:50:41.519Z,100996.53
2023-04-17T08:51:43.895Z,100997.29
2023-04-17T08:52:49.284Z,100992.73
2023-04-17T08:53:54.459Z,100997.95
2023-04-17T08:54:56.809Z,100993.45
2023-04-17T08:56:05.238Z,100997.84
2023-04-17T08:57:08.669Z,100997.75
2023-04-17T08:58:11.419Z,100993.30
2023-04-17T08:59:14.721Z,100999.54
2023-04-17T09:00:26.225Z,100996.05
2023-04-17T09:01:29.323Z,100997.75
2023-04-17T09:02:31.454Z,101000.35
2023-04-17T09:03:42.481Z,101004.02
2023-04-17T09:04:45.604Z,100997.84
2023-04-17T09:05:48.271Z,101000.55
2023-04-17T09:06:51.026Z,101002.28
2023-04-17T09:08:14.551Z,100997.02
2023-04-17T09:09:17.327Z,101002.34
2023-04-17T09:10:20.039Z,100996.27
2023-04-17T09:11:23.120Z,101004.29
2023-04-17T09:12:25.863Z,101006.08
2023-04-17T09:13:29.125Z,100999.89
2023-04-17T09:14:31.423Z,100997.34
2023-04-17T09:15:35.616Z,101005.36
2023-04-17T09:16:41.777Z,101000.92
2023-04-17T09:17:44.116Z,100994.74
2023-04-17T09:18:47.736Z,100998.27
2023-04-17T09:20:05.566Z,100995.61
2023-04-17T09:21:09.200Z,100992.95
2023-04-17T09:23:31.456Z,100983.73
2023-04-17T09:24:34.942Z,100994.83
2023-04-17T09:25:37.243Z,100990.44
2023-04-17T09:26:39.909Z,100986.86
2023-04-17T09:27:42.423Z,100992.95
2023-04-17T09:29:08.275Z,100981.45
2023-04-17T09:30:11.689Z,100978.75
2023-04-17T09:31:23.885Z,100983.09
2023-04-17T09:32:30.060Z,100979.51
2023-04-17T09:33:32.553Z,100981.19
2023-04-17T09:34:39.783Z,100979.41
2023-04-17T09:35:42.423Z,100976.64
2023-04-17T09:36:45.199Z,100971.27
2023-04-17T09:39:04.525Z,100977.70
2023-04-17T09:40:07.604Z,100982.52
2023-04-17T09:42:40.086Z,100972.98
2023-04-17T09:43:42.886Z,100974.27
2023-04-17T09:44:45.119Z,100975.86
2023-04-17T09:45:47.914Z,100978.41
2023-04-17T09:46:52.523Z,100979.16
2023-04-17T09:47:55.329Z,100979.10
2023-04-17T09:50:18.045Z,100967.00
2023-04-17T09:51:21.328Z,100971.73
2023-04-17T09:52:23.600Z,100966.37
2023-04-17T09:53:25.965Z,100967.17
2023-04-17T09:55:41.460Z,100958.59
2023-04-17T09:56:44.143Z,100969.61
2023-04-17T09:57:48.706Z,100964.14
2023-04-17T09:58:53.428Z,100964.02
2023-04-17T09:59:56.928Z,100968.36
2023-04-17T10:00:59.439Z,100963.80
2023-04-17T10:02:03.678Z,100969.05
2023-04-17T10:03:06.818Z,100967.17
2023-04-17T10:04:10.980Z,100966.19
2023-04-17T10:05:13.583Z,100971.45
2023-04-17T10:06:16.236Z,100968.73
2023-04-17T10:07:18.480Z,100960.70
2023-04-17T10:08:22.156Z,100959.70
2023-04-17T10:09:24.459Z,100957.86
2023-04-17T10:10:29.941Z,100961.33
2023-04-17T10:11:40.545Z,100956.78
2023-04-17T10:12:42.766Z,100958.39
2023-04-17T10:13:48.486Z,100957.34
2023-04-17T10:14:52.249Z,100956.36
2023-04-17T10:15:55.278Z,100953.48
2023-04-17T10:16:58.173Z,100958.56
2023-04-17T10:18:22.453Z,100955.78
2023-04-17T10:19:33.423Z,100949.37
2023-04-17T10:20:36.728Z,100948.20
2023-04-17T10:21:39.417Z,100946.13
2023-04-17T10:22:41.888Z,100946.74
2023-04-17T10:23:44.425Z,100948.35
2023-04-17T10:24:49.557Z,100951.66
2023-04-17T10:26:12.098Z,100940.88
2023-04-17T10:27:29.750Z,100940.78
2023-04-17T10:28:49.107Z,100945.92
2023-04-17T10:29:56.214Z,100945.69
2023-04-17T10:30:58.856Z,100934.78
2023-04-17T10:32:10.879Z,100935.52
2023-04-17T10:33:17.357Z,100934.48
2023-04-17T10:34:36.396Z,100936.09
2023-04-17T10:35:38.744Z,100930.62
2023-04-17T10:36:45.815Z,100935.76
2023-04-17T10:37:52.000Z,100936.45
2023-04-17T10:38:57.757Z,100934.59
2023-04-17T10:40:00.974Z,100937.12
2023-04-17T10:41:06.150Z,100936.06
2023-04-17T10:42:08.963Z,100934.12
2023-04-17T10:43:18.387Z,100929.50
2023-04-17T10:44:20.726Z,100934.69
2023-04-17T10:45:22.961Z,100931.82
2023-04-17T10:46:25.580Z,100920.16
2023-04-17T10:47:32.268Z,100926.19
2023-04-17T10:48:37.695Z,100933.98
2023-04-17T10:49:52.341Z,100924.91
2023-04-17T10:52:04.909Z,100934.70
2023-04-17T10:53:07.589Z,100929.66
2023-04-17T10:54:09.802Z,100927.78
2023-04-17T10:55:23.337Z,100927.64
2023-04-17T10:56:42.878Z,100931.07
2023-04-17T10:58:14.586Z,100935.40
2023-04-17T10:59:18.153Z,100936.98
2023-04-17T11:00:29.938Z,100933.31
2023-04-17T11:01:43.563Z,100933.31
2023-04-17T11:02:45.962Z,100939.27
2023-04-17T11:03:48.401Z,100932.06
2023-04-17T11:04:54.277Z,100931.92
2023-04-17T11:05:58.433Z,100928.17
2023-04-17T11:07:01.441Z,100936.03
2023-04-17T11:08:04.171Z,100925.98
2023-04-17T11:09:10.029Z,100931.17
2023-04-17T11:10:13.366Z,100926.55
2023-04-17T11:11:18.603Z,100920.12
2023-04-17T11:12:20.986Z,100920.02
2023-04-17T11:13:23.153Z,100922.66
2023-04-17T11:14:25.959Z,100921.64
2023-04-17T11:15:29.511Z,100923.38
2023-04-17T11:16:32.016Z,100931.30
2023-04-17T11:17:34.286Z,100917.89
2023-04-17T11:18:38.060Z,100923.94
2023-04-17T11:19:40.478Z,100915.00
2023-04-17T11:20:42.780Z,100915.75
2023-04-17T11:21:47.508Z,100908.46
2023-04-17T11:22:50.650Z,100914.59
2023-04-17T11:23:53.263Z,100908.16
2023-04-17T11:24:55.610Z,100908.77
2023-04-17T11:25:57.701Z,100904.93
2023-04-17T11:27:00.867Z,100910.84
2023-04-17T11:28:05.492Z,100908.77
2023-04-17T11:30:28.552Z,100889.03
2023-04-17T11:31:30.946Z,100897.36
2023-04-17T11:32:36.086Z,100897.13
2023-04-17T11:33:38.591Z,100901.37
2023-04-17T11:34:41.176Z,100901.02
2023-04-17T11:35:43.833Z,100892.84
2023-04-17T11:38:22.610Z,100894.70
2023-04-17T11:39:28.039Z,100895.95
2023-04-17T11:40:30.572Z,100891.32
2023-04-17T11:41:39.802Z,100892.19
2023-04-17T11:42:45.336Z,100888.56
2023-04-17T11:43:51.093Z,100895.64
2023-04-17T11:44:56.874Z,100890.13
2023-04-17T11:46:00.918Z,100889.11
2023-04-17T11:47:03.351Z,100884.63
2023-04-17T11:48:07.349Z,100893.40
2023-04-17T11:49:09.856Z,100885.22
2023-04-17T11:50:17.018Z,100884.27
2023-04-17T11:51:19.750Z,100885.06
2023-04-17T11:52:22.031Z,100880.50
2023-04-17T11:53:24.834Z,100876.95
2023-04-17T11:54:29.639Z,100876.02
2023-04-17T11:55:32.439Z,100878.61
2023-04-17T11:56:34.673Z,100880.33
2023-04-17T11:57:42.980Z,100876.72
2023-04-17T11:58:50.045Z,100879.19
2023-04-17T11:59:52.197Z,100879.11
2023-04-17T12:01:05.571Z,100870.06
2023-04-17T12:02:09.394Z,100876.19
2023-04-17T12:03:32.842Z,100879.64
2023-04-17T12:04:37.273Z,100878.65
2023-04-17T12:05:40.214Z,100867.87
2023-04-17T12:06:42.572Z,100873.97
2023-04-17T12:07:45.237Z,100875.78
2023-04-17T12:08:52.383Z,100860.59
2023-04-17T12:09:55.838Z,100865.00
2023-04-17T12:10:58.428Z,100864.14
2023-04-17T12:12:02.961Z,100860.52
2023-04-17T12:13:05.083Z,100864.91
2023-04-17T12:14:07.149Z,100859.48
2023-04-17T12:15:10.273Z,100864.75
2023-04-17T12:16:13.172Z,100860.27
2023-04-17T12:17:15.281Z,100861.05
2023-04-17T12:18:17.339Z,100859.31
2023-04-17T12:19:19.230Z,100859.31
2023-04-17T12:20:21.369Z,100859.31
2023-04-17T12:21:23.564Z,100861.05
2023-04-17T12:22:25.543Z,100864.67
2023-04-17T12:23:27.514Z,100853.10
2023-04-17T12:24:29.551Z,100857.59
2023-04-17T12:25:32.874Z,100863.97