createdAt,value
2023-06-29T00:01:43.967Z,75.65
2023-06-29T00:04:12.833Z,75.75
2023-06-29T00:06:41.787Z,75.99
2023-06-29T00:09:08.467Z,76.21
2023-06-29T00:11:35.186Z,76.06
2023-06-29T00:14:04.012Z,76.21
2023-06-29T00:16:33.036Z,75.87
2023-06-29T00:19:01.545Z,75.94
2023-06-29T00:21:31.242Z,75.95
2023-06-29T00:23:57.829Z,75.71
2023-06-29T00:26:30.097Z,76.12
2023-06-29T00:28:58.012Z,76.08
2023-06-29T00:31:25.628Z,76.22
2023-06-29T00:33:52.522Z,76.44
2023-06-29T00:36:19.538Z,76.46
2023-06-29T00:38:46.310Z,76.58
2023-06-29T00:41:12.936Z,76.44
2023-06-29T00:43:42.411Z,76.43
2023-06-29T00:46:09.358Z,76.66
2023-06-29T00:48:37.522Z,76.43
2023-06-29T00:51:05.326Z,76.69
2023-06-29T00:53:34.555Z,76.52
2023-06-29T00:56:03.715Z,76.72
2023-06-29T00:58:30.759Z,76.63
2023-06-29T01:00:58.874Z,76.66
2023-06-29T01:03:25.735Z,76.69
2023-06-29T01:05:57.281Z,77.21
2023-06-29T01:08:30.590Z,76.77
2023-06-29T01:10:58.802Z,76.96
2023-06-29T01:13:27.613Z,76.73
2023-06-29T01:15:58.560Z,77.22
2023-06-29T01:18:31.805Z,77.03
2023-06-29T01:21:00.222Z,77.26
2023-06-29T01:23:31.238Z,77.19
2023-06-29T01:25:58.718Z,77.34
2023-06-29T01:28:25.851Z,77.41
2023-06-29T01:30:57.224Z,77.40
2023-06-29T01:33:28.196Z,77.58
2023-06-29T01:36:38.378Z,77.62
2023-06-29T01:39:14.981Z,78.02
2023-06-29T01:41:44.392Z,78.01
2023-06-29T01:44:20.087Z,77.93
2023-06-29T01:46:48.877Z,78.00
2023-06-29T01:49:18.372Z,78.05
2023-06-29T01:51:47.965Z,78.48
2023-06-29T01:54:14.625Z,78.68
2023-06-29T01:56:41.295Z,78.62
2023-06-29T01:59:08.031Z,78.53
2023-06-29T02:01:36.796Z,78.48
2023-06-29T02:04:04.081Z,78.92
2023-06-29T02:06:30.692Z,78.52
2023-06-29T02:08:57.286Z,79.01
2023-06-29T02:11:24.020Z,78.67
2023-06-29T02:13:50.766Z,79.00
2023-06-29T02:16:17.612Z,78.82
2023-06-29T02:18:44.525Z,78.98
2023-06-29T02:21:11.321Z,79.16
2023-06-29T02:23:38.057Z,78.86
2023-06-29T02:26:04.678Z,79.24
2023-06-29T02:28:33.858Z,79.59
2023-06-29T02:31:00.551Z,80.27
2023-06-29T02:33:27.412Z,80.28
2023-06-29T02:35:57.361Z,80.33
2023-06-29T02:38:26.516Z,80.60
2023-06-29T02:40:53.348Z,80.58
2023-06-29T02:43:22.395Z,80.45
2023-06-29T02:45:51.285Z,80.52
2023-06-29T02:48:17.974Z,80.61
2023-06-29T02:50:44.532Z,80.87
2023-06-29T02:53:14.689Z,80.81
2023-06-29T02:55:43.750Z,81.17
2023-06-29T02:58:21.281Z,81.19
2023-06-29T03:00:50.553Z,80.98
2023-06-29T03:03:17.321Z,81.15
2023-06-29T03:05:48.874Z,81.63
2023-06-29T03:08:20.388Z,81.41
2023-06-29T03:10:47.092Z,81.53
2023-06-29T03:13:13.763Z,82.05
2023-06-29T03:15:40.467Z,81.73
2023-06-29T03:18:07.199Z,82.01
2023-06-29T03:20:33.850Z,82.04
2023-06-29T03:23:00.471Z,82.32
2023-06-29T03:25:29.400Z,82.34
2023-06-29T03:27:56.032Z,82.50
2023-06-29T03:30:24.924Z,82.39
2023-06-29T03:32:54.414Z,82.39
2023-06-29T03:35:21.688Z,82.24
2023-06-29T03:37:48.475Z,82.77
2023-06-29T03:40:15.099Z,82.83
2023-06-29T03:42:41.708Z,82.85
2023-06-29T03:45:11.801Z,82.68
2023-06-29T03:47:38.772Z,82.50
2023-06-29T03:50:05.890Z,82.79
2023-06-29T03:52:32.537Z,82.98
2023-06-29T03:54:59.139Z,82.42
2023-06-29T03:57:25.765Z,82.93
2023-06-29T03:59:52.362Z,82.40
2023-06-29T04:02:19.240Z,82.45
2023-06-29T04:04:46.852Z,82.66
2023-06-29T04:07:14.643Z,82.50
2023-06-29T04:09:41.288Z,82.45
2023-06-29T04:12:08.519Z,82.49
2023-06-29T04:14:35.168Z,82.38
2023-06-29T04:17:01.970Z,82.27
2023-06-29T04:19:28.573Z,82.44
2023-06-29T04:21:55.167Z,82.41
2023-06-29T04:24:24.668Z,82.46
2023-06-29T04:26:53.567Z,82.54
2023-06-29T04:29:21.656Z,82.13
2023-06-29T04:31:53.169Z,82.20
2023-06-29T04:34:20.136Z,82.28
2023-06-29T04:36:47.314Z,82.00
2023-06-29T04:39:25.676Z,82.33
2023-06-29T04:42:04.643Z,82.29
2023-06-29T04:44:35.836Z,81.96
2023-06-29T04:47:05.196Z,82.18
2023-06-29T04:52:21.196Z,81.94
2023-06-29T04:54:49.426Z,81.86
2023-06-29T04:57:16.674Z,81.67
2023-06-29T04:59:45.070Z,81.71
2023-06-29T05:02:13.835Z,81.87
2023-06-29T05:04:45.338Z,81.87
2023-06-29T05:07:17.368Z,81.68
2023-06-29T05:09:45.694Z,81.64
2023-06-29T05:12:22.525Z,81.20
2023-06-29T05:14:54.268Z,81.06
2023-06-29T05:17:20.884Z,81.20
2023-06-29T05:19:49.846Z,80.62
2023-06-29T05:22:16.485Z,80.47
2023-06-29T05:24:43.294Z,80.58
2023-06-29T05:27:10.011Z,80.41
2023-06-29T05:29:39.281Z,80.58
2023-06-29T05:32:06.609Z,80.45
2023-06-29T05:34:36.785Z,80.64
2023-06-29T05:37:03.831Z,80.71
2023-06-29T05:39:30.560Z,80.33
2023-06-29T05:41:57.255Z,80.38
2023-06-29T05:44:23.842Z,80.25
2023-06-29T05:46:52.708Z,80.51
2023-06-29T05:49:21.886Z,80.28
2023-06-29T05:51:48.449Z,80.52
2023-06-29T05:54:15.199Z,80.20
2023-06-29T05:56:41.867Z,79.82
2023-06-29T05:59:08.470Z,79.60
2023-06-29T06:01:36.501Z,79.39
2023-06-29T06:04:07.361Z,78.85
2023-06-29T06:06:34.059Z,78.27
2023-06-29T06:09:03.401Z,77.27
2023-06-29T06:11:30.190Z,75.96
2023-06-29T06:13:56.990Z,74.30
2023-06-29T06:16:23.666Z,73.65
2023-06-29T06:18:50.377Z,73.65
2023-06-29T06:21:17.052Z,73.20
2023-06-29T06:23:43.931Z,72.77
2023-06-29T06:26:12.614Z,71.79
2023-06-29T06:28:41.491Z,70.37
2023-06-29T06:31:12.574Z,69.96
2023-06-29T06:33:47.294Z,66.82
2023-06-29T06:36:13.928Z,63.94
2023-06-29T06:38:48.726Z,63.50
2023-06-29T06:41:21.510Z,62.89
2023-06-29T06:43:48.226Z,59.65
2023-06-29T06:46:14.842Z,55.37
2023-06-29T06:48:41.761Z,52.08
2023-06-29T06:51:08.358Z,51.89
2023-06-29T06:53:35.095Z,51.70
2023-06-29T06:56:01.835Z,50.89
2023-06-29T06:58:28.530Z,51.69
2023-06-29T07:00:57.475Z,52.56
2023-06-29T07:03:25.557Z,51.76
2023-06-29T07:05:54.620Z,49.43
2023-06-29T07:08:21.335Z,47.56
2023-06-29T07:10:52.634Z,46.62
2023-06-29T07:13:19.673Z,44.47
2023-06-29T07:15:51.706Z,44.38
2023-06-29T07:18:18.432Z,44.52
2023-06-29T07:25:45.134Z,45.24
2023-06-29T07:28:14.334Z,45.04
2023-06-29T07:30:43.198Z,44.12
2023-06-29T07:33:09.922Z,42.90
2023-06-29T07:35:39.041Z,43.31
2023-06-29T07:38:05.731Z,44.31
2023-06-29T07:40:32.958Z,45.62
2023-06-29T07:42:59.588Z,45.81
2023-06-29T07:45:26.224Z,44.30
2023-06-29T07:47:57.768Z,43.59
2023-06-29T07:50:27.216Z,42.67
2023-06-29T07:52:56.193Z,40.94
2023-06-29T07:55:25.153Z,39.73
2023-06-29T08:00:26.151Z,39.23
2023-06-29T08:02:52.952Z,38.31
2023-06-29T08:07:50.881Z,38.42
2023-06-29T08:10:18.256Z,39.06
2023-06-29T08:12:45.058Z,39.41
2023-06-29T08:15:11.778Z,38.87
2023-06-29T08:17:38.572Z,38.38
2023-06-29T08:20:13.248Z,39.03
2023-06-29T08:22:41.682Z,39.09
2023-06-29T08:25:08.864Z,39.72
2023-06-29T08:27:36.907Z,39.14
2023-06-29T08:30:06.900Z,39.57
2023-06-29T08:32:39.758Z,39.62
2023-06-29T08:35:07.411Z,39.72
2023-06-29T08:37:34.492Z,40.83
2023-06-29T08:40:03.333Z,41.44
2023-06-29T08:42:31.341Z,41.50
2023-06-29T08:45:00.501Z,41.53
2023-06-29T08:47:46.697Z,41.74
2023-06-29T08:50:15.630Z,42.54
2023-06-29T08:52:44.646Z,42.84
2023-06-29T08:55:14.260Z,43.33
2023-06-29T08:57:41.135Z,44.18
2023-06-29T09:00:10.375Z,44.31
2023-06-29T09:02:44.046Z,44.77
2023-06-29T09:05:14.766Z,44.56
2023-06-29T09:07:43.764Z,43.42
2023-06-29T09:11:52.912Z,43.17
2023-06-29T09:13:10.648Z,43.11
2023-06-29T09:15:43.640Z,43.58
2023-06-29T09:18:11.935Z,43.51
2023-06-29T09:20:38.913Z,42.67
2023-06-29T09:23:05.722Z,40.32
2023-06-29T09:25:39.581Z,39.25
2023-06-29T09:28:10.117Z,38.14
2023-06-29T09:30:39.291Z,38.92
2023-06-29T09:33:11.501Z,39.79
2023-06-29T09:35:41.983Z,40.25
2023-06-29T09:38:08.645Z,40.55
2023-06-29T09:40:47.704Z,41.31
2023-06-29T09:43:22.085Z,41.65
2023-06-29T09:45:49.350Z,42.79
2023-06-29T09:50:53.746Z,43.68
2023-06-29T09:53:34.402Z,44.01
2023-06-29T09:56:03.444Z,44.47
2023-06-29T09:58:31.757Z,44.90
2023-06-29T10:00:59.718Z,45.07
2023-06-29T10:03:28.540Z,44.92
2023-06-29T10:05:58.834Z,44.71
2023-06-29T10:08:28.407Z,44.02
2023-06-29T10:11:03.433Z,44.11
2023-06-29T10:13:38.728Z,44.08
2023-06-29T10:16:10.102Z,44.29
2023-06-29T10:18:44.353Z,43.75
2023-06-29T10:21:11.731Z,43.34
2023-06-29T10:23:46.626Z,43.89
2023-06-29T10:26:13.853Z,43.30
2023-06-29T10:28:41.542Z,43.55
2023-06-29T10:31:08.221Z,42.88
2023-06-29T10:33:46.843Z,43.31
2023-06-29T10:36:19.580Z,43.65
2023-06-29T10:38:46.291Z,43.65
2023-06-29T10:41:29.895Z,43.68
2023-06-29T10:44:04.532Z,43.87
2023-06-29T10:46:50.708Z,43.65
2023-06-29T10:49:24.423Z,44.06
2023-06-29T10:51:55.062Z,44.16
2023-06-29T10:54:23.637Z,43.85
2023-06-29T10:57:31.276Z,44.09
2023-06-29T10:59:58.097Z,43.71
2023-06-29T11:02:27.515Z,43.88
2023-06-29T11:04:59.022Z,43.53
2023-06-29T11:07:26.925Z,43.28
2023-06-29T11:10:03.781Z,43.15
2023-06-29T11:12:30.521Z,42.77
2023-06-29T11:17:45.205Z,42.93
2023-06-29T11:20:16.330Z,42.46
2023-06-29T11:22:44.069Z,42.46
2023-06-29T11:25:20.068Z,42.78
2023-06-29T11:27:46.877Z,42.45
2023-06-29T11:30:16.139Z,42.72
2023-06-29T11:32:43.356Z,42.97
2023-06-29T11:35:11.791Z,42.83
2023-06-29T11:37:42.124Z,42.85
2023-06-29T11:40:22.264Z,43.09
2023-06-29T11:42:55.578Z,42.71
2023-06-29T11:45:23.213Z,42.80
2023-06-29T11:47:56.449Z,42.43
2023-06-29T11:50:25.301Z,42.11
2023-06-29T11:52:52.426Z,41.83
2023-06-29T11:55:23.674Z,40.88
2023-06-29T11:57:58.122Z,41.32
2023-06-29T12:00:24.726Z,41.41
2023-06-29T12:02:51.528Z,40.80
2023-06-29T12:05:18.220Z,41.22
2023-06-29T12:07:46.898Z,41.30
2023-06-29T12:10:22.460Z,41.44
2023-06-29T12:13:00.898Z,41.31
2023-06-29T12:15:29.201Z,41.66
2023-06-29T12:18:16.633Z,41.03
2023-06-29T12:20:46.767Z,41.13
2023-06-29T12:23:17.457Z,40.92
2023-06-29T12:25:49.250Z,40.43
2023-06-29T12:28:16.052Z,40.43
2023-06-29T12:30:43.764Z,40.84
2023-06-29T12:33:14.316Z,40.52
2023-06-29T12:35:41.719Z,39.95
2023-06-29T12:38:08.468Z,40.27
2023-06-29T12:40:35.533Z,40.23
2023-06-29T12:43:02.275Z,40.76
2023-06-29T12:45:29.372Z,40.56
2023-06-29T12:47:58.690Z,40.27
2023-06-29T12:50:30.517Z,39.99
2023-06-29T12:52:59.302Z,39.61
2023-06-29T12:55:30.776Z,39.91
2023-06-29T12:57:59.773Z,39.68
2023-06-29T13:00:28.673Z,40.80
2023-06-29T13:02:55.489Z,40.61
2023-06-29T13:05:22.389Z,40.96
2023-06-29T13:07:49.228Z,41.68
2023-06-29T13:10:15.999Z,43.27
2023-06-29T13:12:42.973Z,45.41
2023-06-29T13:15:10.401Z,47.51
2023-06-29T13:17:39.400Z,48.91
2023-06-29T13:20:06.591Z,51.58
2023-06-29T13:22:34.989Z,53.48
2023-06-29T13:25:02.473Z,54.42
2023-06-29T13:27:35.502Z,56.08
2023-06-29T13:30:03.208Z,57.62
2023-06-29T13:32:30.875Z,58.83
2023-06-29T13:34:58.118Z,59.66
2023-06-29T13:37:34.079Z,60.29
2023-06-29T13:40:03.194Z,60.76
2023-06-29T13:42:31.234Z,61.17
2023-06-29T13:44:58.726Z,61.55
2023-06-29T13:47:26.700Z,61.54
2023-06-29T13:49:53.727Z,61.93
2023-06-29T13:52:24.325Z,62.33
2023-06-29T13:54:51.318Z,62.25
2023-06-29T13:57:18.281Z,62.78
2023-06-29T13:59:52.874Z,63.04
2023-06-29T14:02:21.059Z,63.19
2023-06-29T14:04:48.367Z,63.18
2023-06-29T14:07:21.403Z,62.87
2023-06-29T14:09:50.505Z,62.43
2023-06-29T14:12:18.672Z,61.97
2023-06-29T14:14:50.417Z,62.24
2023-06-29T14:17:22.903Z,61.68
2023-06-29T14:19:50.886Z,61.04
2023-06-29T14:22:20.353Z,61.47
2023-06-29T14:24:47.144Z,61.84
2023-06-29T14:27:17.182Z,61.35
2023-06-29T14:29:43.969Z,62.02
2023-06-29T14:32:10.585Z,61.59
2023-06-29T14:34:37.280Z,62.02
2023-06-29T14:37:04.046Z,62.40
2023-06-29T14:39:31.828Z,62.28
2023-06-29T14:42:00.045Z,62.54
2023-06-29T14:44:26.736Z,62.83
2023-06-29T14:46:53.428Z,63.12
2023-06-29T14:49:20.158Z,63.27
2023-06-29T14:51:46.839Z,63.31
2023-06-29T14:54:20.303Z,63.71
2023-06-29T14:56:47.106Z,63.76
2023-06-29T14:59:13.881Z,63.24
2023-06-29T15:01:40.738Z,63.58
2023-06-29T15:04:07.682Z,63.92
2023-06-29T15:06:34.396Z,63.97
2023-06-29T15:09:03.594Z,63.48
2023-06-29T15:11:32.542Z,63.43
2023-06-29T15:13:59.211Z,62.79
2023-06-29T15:16:27.934Z,61.88
2023-06-29T15:19:00.319Z,60.84
2023-06-29T15:21:30.141Z,59.82
2023-06-29T15:23:56.788Z,58.88
2023-06-29T15:26:28.621Z,58.63
2023-06-29T15:28:55.231Z,58.38
2023-06-29T15:31:21.919Z,58.67
2023-06-29T15:33:48.669Z,58.48
2023-06-29T15:36:15.454Z,59.50
2023-06-29T15:38:42.297Z,59.52
2023-06-29T15:41:08.913Z,59.19
2023-06-29T15:43:42.985Z,59.03
2023-06-29T15:46:14.242Z,57.37
2023-06-29T15:48:45.400Z,57.37
2023-06-29T15:51:12.242Z,57.09
2023-06-29T15:53:40.808Z,57.10
2023-06-29T15:56:08.335Z,58.37
2023-06-29T15:58:40.335Z,57.92
2023-06-29T16:01:10.784Z,58.19
2023-06-29T16:03:37.504Z,58.19
2023-06-29T16:06:04.230Z,58.04
2023-06-29T16:08:33.150Z,57.98
2023-06-29T16:10:59.862Z,58.33
2023-06-29T16:13:28.861Z,57.71
2023-06-29T16:15:55.649Z,58.10
2023-06-29T16:18:22.364Z,57.78
2023-06-29T16:20:49.858Z,58.37
2023-06-29T16:23:16.505Z,58.59
2023-06-29T16:25:43.489Z,58.44
2023-06-29T16:28:10.429Z,58.31
2023-06-29T16:30:37.094Z,58.48
2023-06-29T16:33:03.990Z,58.39
2023-06-29T16:35:31.238Z,58.41
2023-06-29T16:37:57.916Z,58.54
2023-06-29T16:40:29.456Z,57.81
2023-06-29T16:42:57.904Z,57.85
2023-06-29T16:45:26.344Z,57.92
2023-06-29T16:47:54.838Z,58.64
2023-06-29T16:50:26.497Z,59.20
2023-06-29T16:52:53.057Z,59.06
2023-06-29T16:55:19.692Z,59.27
2023-06-29T16:57:46.433Z,59.52
2023-06-29T17:00:18.861Z,59.42
2023-06-29T17:02:48.114Z,59.91
2023-06-29T17:05:14.857Z,60.24
2023-06-29T17:07:41.627Z,60.43
2023-06-29T17:10:08.520Z,60.35
2023-06-29T17:12:35.463Z,60.95
2023-06-29T17:15:02.153Z,61.04
2023-06-29T17:17:28.974Z,60.81
2023-06-29T17:19:55.729Z,61.16
2023-06-29T17:22:22.671Z,61.19
2023-06-29T17:24:49.273Z,61.32
2023-06-29T17:27:16.348Z,61.50
2023-06-29T17:29:43.259Z,61.90
2023-06-29T17:32:10.245Z,61.99
2023-06-29T17:34:37.758Z,62.07
2023-06-29T17:37:04.554Z,62.60
2023-06-29T17:39:33.581Z,62.62
2023-06-29T17:42:00.529Z,62.80
2023-06-29T17:44:27.487Z,63.27
2023-06-29T17:46:54.302Z,63.80
2023-06-29T17:49:22.223Z,64.16
2023-06-29T17:51:48.870Z,64.36
2023-06-29T17:54:15.831Z,64.28
2023-06-29T17:56:44.719Z,64.44
2023-06-29T17:59:14.417Z,64.40
2023-06-29T18:01:41.086Z,64.60
2023-06-29T18:04:08.038Z,64.64
2023-06-29T18:06:34.805Z,65.09
2023-06-29T18:09:01.728Z,65.06
2023-06-29T18:11:28.844Z,65.09
2023-06-29T18:13:55.570Z,65.35
2023-06-29T18:16:22.480Z,65.28
2023-06-29T18:18:49.190Z,65.52
2023-06-29T18:21:15.919Z,65.89
2023-06-29T18:23:42.661Z,66.15
2023-06-29T18:26:09.307Z,67.36
2023-06-29T18:28:36.052Z,66.96
2023-06-29T18:31:02.892Z,66.88
2023-06-29T18:33:29.987Z,66.52
2023-06-29T18:35:56.636Z,66.92
2023-06-29T18:38:25.631Z,67.08
2023-06-29T18:40:52.304Z,67.17
2023-06-29T18:43:21.294Z,67.56
2023-06-29T18:45:48.165Z,67.93
2023-06-29T18:48:15.216Z,68.00
2023-06-29T18:50:42.620Z,67.99
2023-06-29T18:53:09.348Z,68.70
2023-06-29T18:55:36.653Z,69.06
2023-06-29T18:58:03.444Z,69.31
2023-06-29T19:00:32.377Z,69.32
2023-06-29T19:02:59.130Z,69.59
2023-06-29T19:05:28.006Z,69.92
2023-06-29T19:07:54.909Z,70.16
2023-06-29T19:10:21.660Z,70.29
2023-06-29T19:12:50.600Z,70.45
2023-06-29T19:15:17.354Z,70.78
2023-06-29T19:17:44.165Z,70.68
2023-06-29T19:20:11.604Z,71.28
2023-06-29T19:22:38.229Z,71.28
2023-06-29T19:25:05.412Z,71.35
2023-06-29T19:27:32.122Z,71.77
2023-06-29T19:29:58.836Z,71.94
2023-06-29T19:32:25.532Z,71.85
2023-06-29T19:34:52.225Z,73.94
2023-06-29T19:37:19.052Z,73.76
2023-06-29T19:39:45.621Z,73.71
2023-06-29T19:42:12.386Z,73.51
2023-06-29T19:44:39.054Z,73.56
2023-06-29T19:47:05.762Z,73.71
2023-06-29T19:49:32.740Z,73.70
2023-06-29T19:52:02.240Z,74.02
2023-06-29T19:54:33.456Z,74.73
2023-06-29T19:57:00.103Z,74.74
2023-06-29T19:59:32.073Z,75.43
2023-06-29T20:01:58.712Z,75.07
2023-06-29T20:04:27.736Z,74.77
2023-06-29T20:06:54.586Z,74.91
2023-06-29T20:09:24.225Z,74.80
2023-06-29T20:11:50.964Z,74.53
2023-06-29T20:14:17.625Z,74.74
2023-06-29T20:16:47.549Z,74.95
2023-06-29T20:19:16.768Z,74.88
2023-06-29T20:21:43.452Z,75.05
2023-06-29T20:24:10.582Z,75.24
2023-06-29T20:26:44.022Z,74.75
2023-06-29T20:29:10.652Z,74.81
2023-06-29T20:31:37.435Z,74.85
2023-06-29T20:34:04.241Z,74.99
2023-06-29T20:36:30.866Z,74.94
2023-06-29T20:38:57.550Z,75.15
2023-06-29T20:41:24.567Z,75.07
2023-06-29T20:43:54.332Z,75.14
2023-06-29T20:46:20.934Z,75.42
2023-06-29T20:48:47.600Z,75.57
2023-06-29T20:51:18.218Z,75.94
2023-06-29T20:53:47.421Z,75.67
2023-06-29T20:56:14.096Z,75.66
2023-06-29T20:58:41.005Z,76.03
2023-06-29T21:01:08.056Z,75.71
2023-06-29T21:03:38.978Z,75.69
2023-06-29T21:06:05.845Z,75.83
2023-06-29T21:08:32.496Z,75.80
2023-06-29T21:10:59.127Z,76.00
2023-06-29T21:13:26.118Z,75.79
2023-06-29T21:15:53.054Z,75.81
2023-06-29T21:18:20.541Z,75.59
2023-06-29T21:20:47.575Z,75.74
2023-06-29T21:23:14.358Z,75.85
2023-06-29T21:25:43.945Z,76.10
2023-06-29T21:28:12.253Z,75.77
2023-06-29T21:30:39.186Z,75.81
2023-06-29T21:33:06.318Z,75.83
2023-06-29T21:35:35.764Z,75.79
2023-06-29T21:38:03.251Z,75.61
2023-06-29T21:40:29.888Z,75.78
2023-06-29T21:42:56.498Z,75.44
2023-06-29T21:45:26.038Z,75.84
2023-06-29T21:47:54.931Z,75.82
2023-06-29T21:50:21.688Z,75.77
2023-06-29T21:52:48.303Z,75.53
2023-06-29T21:55:15.579Z,75.69
2023-06-29T21:57:46.966Z,75.76
2023-06-29T22:00:14.347Z,75.61
2023-06-29T22:02:43.813Z,75.54
2023-06-29T22:05:11.819Z,75.45
2023-06-29T22:07:38.546Z,75.52
2023-06-29T22:10:08.483Z,75.55
2023-06-29T22:12:42.640Z,75.74
2023-06-29T22:15:12.820Z,75.92
2023-06-29T22:17:43.437Z,75.97
2023-06-29T22:20:23.521Z,76.12
2023-06-29T22:22:50.461Z,75.82
2023-06-29T22:25:18.005Z,76.16
2023-06-29T22:27:44.837Z,76.39
2023-06-29T22:30:11.689Z,76.30
2023-06-29T22:32:41.806Z,76.07
2023-06-29T22:35:12.438Z,75.88
2023-06-29T22:37:39.112Z,75.76
2023-06-29T22:40:06.952Z,75.61
2023-06-29T22:42:33.613Z,75.54
2023-06-29T22:45:00.248Z,75.95
2023-06-29T22:47:29.292Z,75.78
2023-06-29T22:49:56.026Z,75.61
2023-06-29T22:52:24.128Z,75.20
2023-06-29T22:54:53.669Z,75.06
2023-06-29T22:57:23.691Z,75.19
2023-06-29T22:59:50.827Z,74.84
2023-06-29T23:02:18.406Z,74.76
2023-06-29T23:04:45.315Z,74.72
2023-06-29T23:07:12.411Z,74.51
2023-06-29T23:09:39.085Z,74.50
2023-06-29T23:12:06.160Z,74.27
2023-06-29T23:14:36.345Z,74.26
2023-06-29T23:17:06.012Z,74.74
2023-06-29T23:19:35.401Z,74.46
2023-06-29T23:22:04.028Z,74.52
2023-06-29T23:24:30.993Z,74.34
2023-06-29T23:26:57.938Z,74.61
2023-06-29T23:29:24.500Z,74.54
2023-06-29T23:31:54.916Z,74.49
2023-06-29T23:34:23.771Z,74.53
2023-06-29T23:36:53.419Z,74.33
2023-06-29T23:39:20.984Z,74.52
2023-06-29T23:41:47.660Z,74.28
2023-06-29T23:44:14.733Z,74.77
2023-06-29T23:46:44.694Z,74.95
2023-06-29T23:49:13.190Z,75.18
2023-06-29T23:51:40.051Z,75.40
2023-06-29T23:54:11.170Z,75.29
2023-06-29T23:56:41.492Z,75.38
2023-06-29T23:59:11.919Z,75.64
