createdAt,value
2022-09-18T00:00:00.090Z,11.2
2022-09-18T00:01:17.195Z,11.2
2022-09-18T00:02:34.299Z,11.2
2022-09-18T00:03:51.403Z,11.2
2022-09-18T00:05:08.508Z,11.2
2022-09-18T00:06:25.612Z,11.2
2022-09-18T00:07:42.717Z,11.1
2022-09-18T00:08:59.821Z,11.1
2022-09-18T00:10:16.926Z,11.1
2022-09-18T00:11:34.030Z,11
2022-09-18T00:12:51.134Z,11.1
2022-09-18T00:14:08.239Z,11.1
2022-09-18T00:15:25.343Z,11
2022-09-18T00:16:41.464Z,11
2022-09-18T00:17:58.568Z,11
2022-09-18T00:19:15.673Z,11
2022-09-18T00:20:32.777Z,11.1
2022-09-18T00:21:49.881Z,11
2022-09-18T00:23:06.986Z,11.1
2022-09-18T00:24:24.090Z,11.1
2022-09-18T00:25:41.194Z,11.1
2022-09-18T00:26:58.299Z,11.1
2022-09-18T00:28:15.403Z,11.1
2022-09-18T00:29:32.508Z,11
2022-09-18T00:30:49.612Z,11
2022-09-18T00:32:06.717Z,11.1
2022-09-18T00:33:22.837Z,11.1
2022-09-18T00:34:39.941Z,11.1
2022-09-18T00:35:57.046Z,11.1
2022-09-18T00:37:14.150Z,11.1
2022-09-18T00:38:31.254Z,11.1
2022-09-18T00:39:48.359Z,11.1
2022-09-18T00:41:05.464Z,11.1
2022-09-18T00:42:22.568Z,11.1
2022-09-18T00:43:39.672Z,11.1
2022-09-18T00:44:56.776Z,11.1
2022-09-18T00:46:13.881Z,11.1
2022-09-18T00:47:30.985Z,11.1
2022-09-18T00:48:48.090Z,11.1
2022-09-18T00:50:04.210Z,11.2
2022-09-18T00:51:21.315Z,11.2
2022-09-18T00:52:38.419Z,11.2
2022-09-18T00:53:55.524Z,11.2
2022-09-18T00:55:12.628Z,11.3
2022-09-18T00:56:29.732Z,11.3
2022-09-18T00:57:45.853Z,11.3
2022-09-18T00:59:02.957Z,11.3
2022-09-18T01:00:20.062Z,11.3
2022-09-18T01:01:37.166Z,11.3
2022-09-18T01:02:54.270Z,11.3
2022-09-18T01:04:11.375Z,11.3
2022-09-18T01:05:28.479Z,11.3
2022-09-18T01:06:45.584Z,11.4
2022-09-18T01:08:02.688Z,11.4
2022-09-18T01:09:19.792Z,11.4
2022-09-18T01:10:36.897Z,11.4
2022-09-18T01:11:54.001Z,11.4
2022-09-18T01:13:11.103Z,11.3
2022-09-18T01:14:27.224Z,11.3
2022-09-18T01:15:44.328Z,11.3
2022-09-18T01:17:01.433Z,11.3
2022-09-18T01:18:18.537Z,11.4
2022-09-18T01:19:35.642Z,11.4
2022-09-18T01:20:52.747Z,11.4
2022-09-18T01:22:09.851Z,11.4
2022-09-18T01:23:26.955Z,11.4
2022-09-18T01:24:44.060Z,11.4
2022-09-18T01:26:01.164Z,11.4
2022-09-18T01:27:18.269Z,11.3
2022-09-18T01:28:35.373Z,11.4
2022-09-18T01:29:52.477Z,11.4
2022-09-18T01:31:08.598Z,11.3
2022-09-18T01:32:25.702Z,11.3
2022-09-18T01:33:42.807Z,11.4
2022-09-18T01:34:59.911Z,11.3
2022-09-18T01:36:17.015Z,11.3
2022-09-18T01:37:34.120Z,11.3
2022-09-18T01:38:51.224Z,11.3
2022-09-18T01:40:08.329Z,11.3
2022-09-18T01:41:25.433Z,11.3
2022-09-18T01:42:42.538Z,11.4
2022-09-18T01:43:59.642Z,11.4
2022-09-18T01:45:16.746Z,11.4
2022-09-18T01:46:33.851Z,11.2
2022-09-18T01:47:49.971Z,11.3
2022-09-18T01:49:07.076Z,11.3
2022-09-18T01:50:24.180Z,11.2
2022-09-18T01:51:41.285Z,11.3
2022-09-18T01:52:58.389Z,11.3
2022-09-18T01:54:15.493Z,11.2
2022-09-18T01:55:32.598Z,11.2
2022-09-18T01:56:49.702Z,11.3
2022-09-18T01:58:06.806Z,11.2
2022-09-18T01:59:23.911Z,11.3
2022-09-18T02:00:41.015Z,11.3
2022-09-18T02:01:58.120Z,11.3
2022-09-18T02:03:15.224Z,11.3
2022-09-18T02:04:31.344Z,11.3
2022-09-18T02:05:48.449Z,11.4
2022-09-18T02:07:05.553Z,11.3
2022-09-18T02:08:22.657Z,11.3
2022-09-18T02:09:39.762Z,11.4
2022-09-18T02:10:56.866Z,11.4
2022-09-18T02:12:13.971Z,11.4
2022-09-18T02:13:31.075Z,11.3
2022-09-18T02:14:48.179Z,11.3
2022-09-18T02:16:05.284Z,11.3
2022-09-18T02:17:22.388Z,11.3
2022-09-18T02:18:39.492Z,11.3
2022-09-18T02:19:56.597Z,11.3
2022-09-18T02:21:12.717Z,11.3
2022-09-18T02:22:29.822Z,11.3
2022-09-18T02:23:46.926Z,11.3
2022-09-18T02:25:04.030Z,11.4
2022-09-18T02:26:21.135Z,11.3
2022-09-18T02:27:38.239Z,11.3
2022-09-18T02:28:55.343Z,11.3
2022-09-18T02:30:12.448Z,11.4
2022-09-18T02:31:29.552Z,11.4
2022-09-18T02:32:46.656Z,11.4
2022-09-18T02:34:03.761Z,11.4
2022-09-18T02:35:20.865Z,11.4
2022-09-18T02:36:37.969Z,11.5
2022-09-18T02:37:54.090Z,11.4
2022-09-18T02:39:11.194Z,11.5
2022-09-18T02:40:28.298Z,11.5
2022-09-18T02:41:45.403Z,11.4
2022-09-18T02:43:02.507Z,11.4
2022-09-18T02:44:19.613Z,11.5
2022-09-18T02:45:36.717Z,11.5
2022-09-18T02:46:53.821Z,11.5
2022-09-18T02:48:10.926Z,11.5
2022-09-18T02:49:28.030Z,11.5
2022-09-18T02:50:45.134Z,11.5
2022-09-18T02:52:02.238Z,11.5
2022-09-18T02:53:19.343Z,11.5
2022-09-18T02:54:35.463Z,11.5
2022-09-18T02:55:52.568Z,11.5
2022-09-18T02:57:09.672Z,11.5
2022-09-18T02:58:26.777Z,11.6
2022-09-18T02:59:43.881Z,11.5
2022-09-18T03:01:00.985Z,11.6
2022-09-18T03:02:18.090Z,11.6
2022-09-18T03:03:35.194Z,11.6
2022-09-18T03:04:52.298Z,11.6
2022-09-18T03:06:09.403Z,11.5
2022-09-18T03:07:26.507Z,11.5
2022-09-18T03:08:43.612Z,11.5
2022-09-18T03:10:00.716Z,11.5
2022-09-18T03:11:16.836Z,11.5
2022-09-18T03:12:33.941Z,11.5
2022-09-18T03:13:51.045Z,11.4
2022-09-18T03:15:08.149Z,11.5
2022-09-18T03:16:25.254Z,11.5
2022-09-18T03:17:42.358Z,11.5
2022-09-18T03:18:59.463Z,11.5
2022-09-18T03:20:16.567Z,11.5
2022-09-18T03:21:33.671Z,11.5
2022-09-18T03:22:50.776Z,11.5
2022-09-18T03:24:07.880Z,11.4
2022-09-18T03:25:24.984Z,11.4
2022-09-18T03:26:42.089Z,11.5
2022-09-18T03:27:58.209Z,11.4
2022-09-18T03:29:15.314Z,11.5
2022-09-18T03:30:32.418Z,11.5
2022-09-18T03:31:49.522Z,11.5
2022-09-18T03:33:06.627Z,11.5
2022-09-18T03:34:23.731Z,11.5
2022-09-18T03:35:40.835Z,11.5
2022-09-18T03:36:57.940Z,11.5
2022-09-18T03:38:15.044Z,11.4
2022-09-18T03:39:32.149Z,11.5
2022-09-18T03:40:49.253Z,11.5
2022-09-18T03:42:06.357Z,11.4
2022-09-18T03:43:23.462Z,11.5
2022-09-18T03:44:39.582Z,11.5
2022-09-18T03:45:56.686Z,11.5
2022-09-18T03:47:13.791Z,11.5
2022-09-18T03:48:30.895Z,11.5
2022-09-18T03:49:47.999Z,11.5
2022-09-18T03:51:05.104Z,11.5
2022-09-18T03:52:22.208Z,11.5
2022-09-18T03:53:39.313Z,11.5
2022-09-18T03:54:56.417Z,11.5
2022-09-18T03:56:13.521Z,11.5
2022-09-18T03:57:30.626Z,11.5
2022-09-18T03:58:47.730Z,11.5
2022-09-18T04:00:04.834Z,11.5
2022-09-18T04:01:20.955Z,11.5
2022-09-18T04:02:38.059Z,11.5
2022-09-18T04:03:55.164Z,11.5
2022-09-18T04:05:12.268Z,11.5
2022-09-18T04:06:29.372Z,11.5
2022-09-18T04:07:46.476Z,11.5
2022-09-18T04:09:03.581Z,11.6
2022-09-18T04:10:20.686Z,11.6
2022-09-18T04:11:37.790Z,11.5
2022-09-18T04:12:54.895Z,11.5
2022-09-18T04:14:11.999Z,11.5
2022-09-18T04:15:29.105Z,11.5
2022-09-18T04:16:46.209Z,11.5
2022-09-18T04:18:02.329Z,11.5
2022-09-18T04:19:19.433Z,11.6
2022-09-18T04:20:36.538Z,11.6
2022-09-18T04:21:53.642Z,11.6
2022-09-18T04:23:10.746Z,11.6
2022-09-18T04:24:27.851Z,11.6
2022-09-18T04:25:44.955Z,11.6
2022-09-18T04:27:02.059Z,11.6
2022-09-18T04:28:19.164Z,11.6
2022-09-18T04:29:36.268Z,11.7
2022-09-18T04:30:53.372Z,11.6
2022-09-18T04:32:10.476Z,11.7
2022-09-18T04:33:27.581Z,11.6
2022-09-18T04:34:43.701Z,11.6
2022-09-18T04:36:00.806Z,11.6
2022-09-18T04:37:17.910Z,11.6
2022-09-18T04:38:35.014Z,11.6
2022-09-18T04:39:52.119Z,11.6
2022-09-18T04:41:09.223Z,11.5
2022-09-18T04:42:26.327Z,11.5
2022-09-18T04:43:43.432Z,11.5
2022-09-18T04:45:00.536Z,11.5
2022-09-18T04:46:17.641Z,11.5
2022-09-18T04:47:34.745Z,11.5
2022-09-18T04:48:51.849Z,11.5
2022-09-18T04:50:08.954Z,11.5
2022-09-18T04:51:25.074Z,11.5
2022-09-18T04:52:42.179Z,11.5
2022-09-18T04:53:59.283Z,11.5
2022-09-18T04:55:16.387Z,11.5
2022-09-18T04:56:33.491Z,11.4
2022-09-18T04:57:50.596Z,11.4
2022-09-18T04:59:07.700Z,11.5
2022-09-18T05:00:24.805Z,11.4
2022-09-18T05:01:41.909Z,11.4
2022-09-18T05:02:59.014Z,11.5
2022-09-18T05:04:16.119Z,11.5
2022-09-18T05:05:33.223Z,11.6
2022-09-18T05:06:50.327Z,11.6
2022-09-18T05:08:06.448Z,11.6
2022-09-18T05:09:23.553Z,11.6
2022-09-18T05:10:40.657Z,11.5
2022-09-18T05:11:57.761Z,11.5
2022-09-18T05:13:14.865Z,11.5
2022-09-18T05:14:31.970Z,11.5
2022-09-18T05:15:48.090Z,11.5
2022-09-18T05:17:05.195Z,11.5
2022-09-18T05:18:22.299Z,11.6
2022-09-18T05:19:39.403Z,11.6
2022-09-18T05:20:56.508Z,11.6
2022-09-18T05:22:13.612Z,11.6
2022-09-18T05:23:30.716Z,11.6
2022-09-18T05:24:47.821Z,11.6
2022-09-18T05:26:04.925Z,11.5
2022-09-18T05:27:22.029Z,11.5
2022-09-18T05:28:39.134Z,11.5
2022-09-18T05:29:56.238Z,11.5
2022-09-18T05:31:13.343Z,11.5
2022-09-18T05:32:29.463Z,11.5
2022-09-18T05:33:46.567Z,11.5
2022-09-18T05:35:03.672Z,11.5
2022-09-18T05:36:20.776Z,11.5
2022-09-18T05:37:37.880Z,11.5
2022-09-18T05:38:54.985Z,11.5
2022-09-18T05:40:12.089Z,11.5
2022-09-18T05:41:29.193Z,11.5
2022-09-18T05:42:46.298Z,11.5
2022-09-18T05:44:03.402Z,11.5
2022-09-18T05:45:20.506Z,11.5
2022-09-18T05:46:37.611Z,11.5
2022-09-18T05:47:54.715Z,11.5
2022-09-18T05:49:10.835Z,11.6
2022-09-18T05:50:27.940Z,11.5
2022-09-18T05:51:45.044Z,11.5
2022-09-18T05:53:02.148Z,11.5
2022-09-18T05:54:19.253Z,11.5
2022-09-18T05:55:36.357Z,11.5
2022-09-18T05:56:53.462Z,11.5
2022-09-18T05:58:10.566Z,11.5
2022-09-18T05:59:27.670Z,11.5
2022-09-18T06:00:44.775Z,11.5
2022-09-18T06:02:01.879Z,11.5
2022-09-18T06:03:18.983Z,11.6
2022-09-18T06:04:36.088Z,11.5
2022-09-18T06:05:52.208Z,11.5
2022-09-18T06:07:09.312Z,11.5
2022-09-18T06:08:26.417Z,11.6
2022-09-18T06:09:43.521Z,11.6
2022-09-18T06:11:00.626Z,11.6
2022-09-18T06:12:17.730Z,11.6
2022-09-18T06:13:34.834Z,11.7
2022-09-18T06:14:51.939Z,11.7
2022-09-18T06:16:09.043Z,11.7
2022-09-18T06:17:26.148Z,11.7
2022-09-18T06:18:43.252Z,11.8
2022-09-18T06:20:00.356Z,11.8
2022-09-18T06:21:17.461Z,11.9
2022-09-18T06:22:33.581Z,11.8
2022-09-18T06:23:50.686Z,11.9
2022-09-18T06:25:07.790Z,11.9
2022-09-18T06:26:24.894Z,11.9
2022-09-18T06:27:41.999Z,11.9
2022-09-18T06:28:59.103Z,11.9
2022-09-18T06:30:16.208Z,11.9
2022-09-18T06:31:33.312Z,11.9
2022-09-18T06:32:50.416Z,11.9
2022-09-18T06:34:07.521Z,11.9
2022-09-18T06:35:24.625Z,11.9
2022-09-18T06:36:41.729Z,11.9
2022-09-18T06:37:58.834Z,11.9
2022-09-18T06:39:14.955Z,11.9
2022-09-18T06:40:32.059Z,11.9
2022-09-18T06:41:49.163Z,11.9
2022-09-18T06:43:06.268Z,11.9
2022-09-18T06:44:23.372Z,11.9
2022-09-18T06:45:40.477Z,11.9
2022-09-18T06:46:57.581Z,11.9
2022-09-18T06:48:14.686Z,12
2022-09-18T06:49:31.790Z,12
2022-09-18T06:50:48.895Z,12
2022-09-18T06:52:05.999Z,12.1
2022-09-18T06:53:23.104Z,12.1
2022-09-18T06:54:40.208Z,12
2022-09-18T06:55:56.329Z,12.1
2022-09-18T06:57:13.433Z,12.1
2022-09-18T06:59:47.642Z,12
2022-09-18T07:01:04.747Z,12
2022-09-18T07:02:21.851Z,12
2022-09-18T07:03:38.955Z,12
2022-09-18T07:04:56.060Z,12
2022-09-18T07:06:13.164Z,11.9
2022-09-18T07:07:30.268Z,12
2022-09-18T07:08:47.372Z,12
2022-09-18T07:10:04.476Z,12
2022-09-18T07:11:21.581Z,12
2022-09-18T07:12:37.702Z,12.1
2022-09-18T07:13:54.806Z,12
2022-09-18T07:15:11.910Z,12.1
2022-09-18T07:16:29.014Z,12.1
2022-09-18T07:17:46.119Z,12.1
2022-09-18T07:19:03.223Z,12.1
2022-09-18T07:20:20.327Z,12.2
2022-09-18T07:21:37.431Z,12.2
2022-09-18T07:22:54.536Z,12.3
2022-09-18T07:24:11.640Z,12.3
2022-09-18T07:25:28.744Z,12.3
2022-09-18T07:26:45.849Z,12.3
2022-09-18T07:28:02.953Z,12.3
2022-09-18T07:29:19.074Z,12.3
2022-09-18T07:30:36.178Z,12.3
2022-09-18T07:31:53.282Z,12.3
2022-09-18T07:33:10.387Z,12.3
2022-09-18T07:34:27.491Z,12.3
2022-09-18T07:35:44.595Z,12.3
2022-09-18T07:37:01.700Z,12.3
2022-09-18T07:38:18.804Z,12.3
2022-09-18T07:39:35.909Z,12.3
2022-09-18T07:40:53.013Z,12.3
2022-09-18T07:42:10.117Z,12.4
2022-09-18T07:43:27.222Z,12.4
2022-09-18T07:44:44.326Z,12.5
2022-09-18T07:46:00.447Z,12.4
2022-09-18T07:47:17.551Z,12.4
2022-09-18T07:48:34.655Z,12.4
2022-09-18T07:49:51.759Z,12.5
2022-09-18T07:51:08.864Z,12.5
2022-09-18T07:52:25.968Z,12.5
2022-09-18T07:53:43.072Z,12.5
2022-09-18T07:55:00.176Z,12.6
2022-09-18T07:56:17.281Z,12.6
2022-09-18T07:57:34.385Z,12.6
2022-09-18T07:58:51.489Z,12.6
2022-09-18T08:00:08.594Z,12.5
2022-09-18T08:01:25.698Z,12.6
2022-09-18T08:02:41.818Z,12.5
2022-09-18T08:03:58.922Z,12.5
2022-09-18T08:05:16.027Z,12.6
2022-09-18T08:06:33.131Z,12.7
2022-09-18T08:07:50.236Z,12.8
2022-09-18T08:09:07.340Z,12.8
2022-09-18T08:10:24.444Z,12.8
2022-09-18T08:11:41.549Z,12.9
2022-09-18T08:12:58.653Z,12.9
2022-09-18T08:14:15.757Z,13
2022-09-18T08:15:32.862Z,13.2
2022-09-18T08:16:49.966Z,13.2
2022-09-18T08:18:07.071Z,13.2
2022-09-18T08:19:23.191Z,13.3
2022-09-18T08:20:40.296Z,13.3
2022-09-18T08:21:57.400Z,13.3
2022-09-18T08:23:14.505Z,13.3
2022-09-18T08:24:31.609Z,13.3
2022-09-18T08:25:48.713Z,13.3
2022-09-18T08:27:05.818Z,13.4
2022-09-18T08:28:22.922Z,13.4
2022-09-18T08:29:40.026Z,13.3
2022-09-18T08:30:57.131Z,13.4
2022-09-18T08:32:14.235Z,13.2
2022-09-18T08:33:31.339Z,13.1
2022-09-18T08:34:48.444Z,13.1
2022-09-18T08:36:04.564Z,13.1
2022-09-18T08:37:21.668Z,13.1
2022-09-18T08:38:38.772Z,13
2022-09-18T08:39:55.876Z,13
2022-09-18T08:41:12.981Z,13.1
2022-09-18T08:42:30.085Z,13.2
2022-09-18T08:43:47.190Z,13.2
2022-09-18T08:45:04.294Z,13.3
2022-09-18T08:46:21.398Z,13.3
2022-09-18T08:47:38.502Z,13.4
2022-09-18T08:48:55.606Z,13.4
2022-09-18T08:50:12.711Z,13.4
2022-09-18T08:51:29.816Z,13.4
2022-09-18T08:52:45.936Z,13.4
2022-09-18T08:54:03.040Z,13.4
2022-09-18T08:55:20.144Z,13.5
2022-09-18T08:56:37.248Z,13.5
2022-09-18T08:57:54.352Z,13.5
2022-09-18T08:59:11.457Z,13.6
2022-09-18T09:00:28.561Z,13.6
2022-09-18T09:01:45.665Z,13.7
2022-09-18T09:03:02.769Z,13.8
2022-09-18T09:04:19.871Z,13.8
2022-09-18T09:05:36.975Z,13.9
2022-09-18T09:06:54.079Z,13.9
2022-09-18T09:08:11.183Z,14.1
2022-09-18T09:09:27.304Z,14.2
2022-09-18T09:10:44.408Z,14.4
2022-09-18T09:12:01.513Z,14.5
2022-09-18T09:13:18.617Z,14.6
2022-09-18T09:14:35.721Z,14.5
2022-09-18T09:15:52.825Z,14.5
2022-09-18T09:17:09.929Z,14.6
2022-09-18T09:18:27.033Z,14.6
2022-09-18T09:19:44.137Z,14.4
2022-09-18T09:21:01.242Z,14.5
2022-09-18T09:22:18.346Z,14.5
2022-09-18T09:23:35.450Z,14.4
2022-09-18T09:24:52.554Z,14.6
2022-09-18T09:26:08.673Z,14.7
2022-09-18T09:27:25.777Z,14.9
2022-09-18T09:28:42.881Z,14.9
2022-09-18T09:29:59.985Z,14.9
2022-09-18T09:31:17.089Z,14.7
2022-09-18T09:32:34.193Z,14.7
2022-09-18T09:33:50.314Z,14.7
2022-09-18T09:35:07.418Z,14.6
2022-09-18T09:36:24.523Z,14.6
2022-09-18T09:37:41.627Z,14.5
2022-09-18T09:38:58.731Z,14.3
2022-09-18T09:40:15.837Z,14.1
2022-09-18T09:41:32.941Z,14
2022-09-18T09:42:50.045Z,14
2022-09-18T09:44:07.149Z,14.2
2022-09-18T09:45:24.254Z,14.2
2022-09-18T09:46:41.358Z,14.1
2022-09-18T09:47:58.463Z,14.1
2022-09-18T09:49:15.567Z,14
2022-09-18T09:50:31.688Z,14
2022-09-18T09:51:48.793Z,14.1
2022-09-18T09:53:05.897Z,14.1
2022-09-18T09:54:23.001Z,14.1
2022-09-18T09:55:40.106Z,14.1
2022-09-18T09:56:57.210Z,14.1
2022-09-18T09:58:14.314Z,14
2022-09-18T09:59:31.419Z,13.9
2022-09-18T10:00:48.523Z,13.9
2022-09-18T10:02:05.627Z,13.8
2022-09-18T10:03:22.731Z,13.8
2022-09-18T10:04:39.836Z,13.8
2022-09-18T10:05:56.940Z,13.7
2022-09-18T10:07:13.060Z,13.8
2022-09-18T10:08:30.164Z,13.8
2022-09-18T10:09:47.268Z,13.8
2022-09-18T10:11:04.373Z,13.7
2022-09-18T10:12:21.477Z,13.7
2022-09-18T10:13:38.581Z,13.7
2022-09-18T10:14:55.685Z,13.7
2022-09-18T10:16:12.789Z,13.7
2022-09-18T10:17:29.893Z,13.7
2022-09-18T10:18:46.997Z,13.7
2022-09-18T10:20:04.101Z,13.6
2022-09-18T10:21:21.205Z,13.6
2022-09-18T10:22:38.310Z,13.6
2022-09-18T10:23:54.430Z,13.5
2022-09-18T10:25:11.534Z,13.6
2022-09-18T10:26:28.638Z,13.7
2022-09-18T10:27:45.742Z,13.9
2022-09-18T10:29:02.847Z,14
2022-09-18T10:30:19.951Z,14.1
2022-09-18T10:31:37.055Z,14.2
2022-09-18T10:32:54.160Z,14.2
2022-09-18T10:34:11.264Z,14.1
2022-09-18T10:35:28.369Z,14
2022-09-18T10:36:45.473Z,14
2022-09-18T10:38:02.577Z,14.1
2022-09-18T10:39:19.681Z,13.9
2022-09-18T10:40:35.801Z,13.9
2022-09-18T10:41:52.906Z,13.8
2022-09-18T10:43:10.010Z,13.8
2022-09-18T10:44:27.114Z,13.8
2022-09-18T10:45:44.218Z,13.7
2022-09-18T10:47:01.322Z,13.7
2022-09-18T10:48:18.426Z,13.6
2022-09-18T10:49:35.530Z,13.5
2022-09-18T10:50:52.635Z,13.4
2022-09-18T10:52:09.740Z,13.6
2022-09-18T10:53:26.844Z,13.8
2022-09-18T10:54:43.948Z,13.9
2022-09-18T10:56:01.052Z,14
2022-09-18T10:57:17.172Z,13.9
2022-09-18T10:58:34.276Z,13.9
2022-09-18T10:59:51.380Z,13.9
2022-09-18T11:01:08.484Z,13.9
2022-09-18T11:02:25.588Z,13.8
2022-09-18T11:03:42.692Z,13.8
2022-09-18T11:04:59.797Z,13.7
2022-09-18T11:06:16.901Z,13.7
2022-09-18T11:07:34.005Z,13.7
2022-09-18T11:08:51.109Z,13.8
2022-09-18T11:10:08.213Z,13.8
2022-09-18T11:11:25.318Z,13.8
2022-09-18T11:12:42.423Z,13.8
2022-09-18T11:13:58.543Z,13.6
2022-09-18T11:15:15.647Z,13.6
2022-09-18T11:16:32.751Z,13.7
2022-09-18T11:17:49.855Z,13.8
2022-09-18T11:19:06.959Z,13.9
2022-09-18T11:20:24.063Z,13.9
2022-09-18T11:21:41.168Z,13.9
2022-09-18T11:22:58.272Z,14
2022-09-18T11:24:15.376Z,14
2022-09-18T11:25:32.480Z,14.2
2022-09-18T11:26:49.584Z,14.3
2022-09-18T11:28:06.688Z,14.4
2022-09-18T11:29:23.792Z,14.4
2022-09-18T11:30:39.913Z,14.5
2022-09-18T11:31:57.017Z,14.6
2022-09-18T11:33:14.121Z,14.8
2022-09-18T11:34:31.225Z,14.7
2022-09-18T11:35:48.329Z,14.7
2022-09-18T11:37:05.433Z,14.6
2022-09-18T11:38:22.537Z,14.3
2022-09-18T11:39:39.642Z,14.2
2022-09-18T11:40:56.746Z,14
2022-09-18T11:42:13.850Z,13.9
2022-09-18T11:43:30.954Z,13.8
2022-09-18T11:44:48.058Z,13.7
2022-09-18T11:46:05.162Z,13.4
2022-09-18T11:47:21.283Z,13.2
2022-09-18T11:48:38.387Z,12.9
2022-09-18T11:49:55.491Z,12.6
2022-09-18T11:51:12.596Z,12.5
2022-09-18T11:52:29.700Z,12.4
2022-09-18T11:53:46.804Z,12.3
2022-09-18T11:55:03.908Z,12.2
2022-09-18T11:56:21.013Z,12.1
2022-09-18T11:57:38.117Z,12.1
2022-09-18T11:58:55.221Z,12
2022-09-18T12:00:12.326Z,11.9
2022-09-18T12:01:29.430Z,11.8
2022-09-18T12:02:46.535Z,11.7
2022-09-18T12:04:02.655Z,11.6
2022-09-18T12:05:19.760Z,11.5
2022-09-18T12:06:36.864Z,11.5
2022-09-18T12:07:53.968Z,11.4
2022-09-18T12:09:11.072Z,11.4
2022-09-18T12:10:28.177Z,11.3
2022-09-18T12:11:45.281Z,11.4
2022-09-18T12:13:02.385Z,11.3
2022-09-18T12:14:19.490Z,11.3
2022-09-18T12:15:36.594Z,11.4
2022-09-18T12:16:53.698Z,11.4
2022-09-18T12:18:10.803Z,11.3
2022-09-18T12:19:27.907Z,11.3
2022-09-18T12:20:44.027Z,11.4
2022-09-18T12:22:01.132Z,11.4
2022-09-18T12:23:18.236Z,11.3
2022-09-18T12:24:35.341Z,11.3
2022-09-18T12:25:52.445Z,11.2
2022-09-18T12:27:09.549Z,11
2022-09-18T12:28:26.653Z,11
2022-09-18T12:29:43.758Z,11
2022-09-18T12:31:00.862Z,11
2022-09-18T12:32:17.966Z,11.1
2022-09-18T12:33:35.071Z,11.1
2022-09-18T12:34:52.175Z,11.2
2022-09-18T12:36:09.280Z,11.2
2022-09-18T12:37:25.400Z,11.2
2022-09-18T12:38:42.504Z,11.3
2022-09-18T12:39:59.609Z,11.3
2022-09-18T12:41:16.713Z,11.3
2022-09-18T12:42:33.817Z,11.3
2022-09-18T12:43:50.922Z,11.2
2022-09-18T12:45:08.026Z,11.3
2022-09-18T12:46:25.130Z,11.4
2022-09-18T12:47:42.235Z,11.5
2022-09-18T12:48:59.339Z,11.5
2022-09-18T12:50:16.443Z,11.5
2022-09-18T12:51:33.548Z,11.5
2022-09-18T12:52:50.652Z,11.5
2022-09-18T12:54:06.772Z,11.5
2022-09-18T12:55:23.877Z,11.6
2022-09-18T12:56:40.981Z,11.6
2022-09-18T12:57:58.086Z,11.6
2022-09-18T12:59:15.190Z,11.6
2022-09-18T13:00:32.294Z,11.6
2022-09-18T13:01:49.398Z,11.6
2022-09-18T13:03:06.503Z,11.7
2022-09-18T13:04:23.607Z,11.7
2022-09-18T13:05:40.711Z,11.8
2022-09-18T13:06:57.816Z,11.9
2022-09-18T13:08:14.920Z,11.9
2022-09-18T13:09:32.025Z,12
2022-09-18T13:10:48.145Z,12.1
2022-09-18T13:12:05.249Z,12.1
2022-09-18T13:13:22.354Z,12.2
2022-09-18T13:14:39.458Z,12.3
2022-09-18T13:15:56.563Z,12.2
2022-09-18T13:17:13.667Z,12.3
2022-09-18T13:18:30.772Z,12.2
2022-09-18T13:19:47.876Z,12.2
2022-09-18T13:21:04.981Z,12.2
2022-09-18T13:22:22.085Z,12.3
2022-09-18T13:23:39.190Z,12.3
2022-09-18T13:24:56.294Z,12.3
2022-09-18T13:26:13.399Z,12.4
2022-09-18T13:27:29.519Z,12.4
2022-09-18T13:28:46.624Z,12.4
2022-09-18T13:30:03.728Z,12.4
2022-09-18T13:31:20.833Z,12.4
2022-09-18T13:32:37.938Z,12.5
2022-09-18T13:33:55.043Z,12.5
2022-09-18T13:35:12.147Z,12.6
2022-09-18T13:36:29.252Z,12.6
2022-09-18T13:37:46.356Z,12.7
2022-09-18T13:39:03.460Z,12.8
2022-09-18T13:40:20.565Z,12.9
2022-09-18T13:41:37.670Z,12.9
2022-09-18T13:42:54.774Z,12.9
2022-09-18T13:44:10.895Z,12.9
2022-09-18T13:45:27.999Z,12.7
2022-09-18T13:46:45.103Z,12.7
2022-09-18T13:48:02.208Z,12.7
2022-09-18T13:49:19.312Z,12.8
2022-09-18T13:50:36.416Z,12.7
2022-09-18T13:51:52.537Z,12.7
2022-09-18T13:53:09.641Z,12.6
2022-09-18T13:54:26.745Z,12.6
2022-09-18T13:55:43.850Z,12.6
2022-09-18T13:57:00.954Z,12.5
2022-09-18T13:58:18.058Z,12.5
2022-09-18T13:59:35.163Z,12.6
2022-09-18T14:00:52.267Z,12.6
2022-09-18T14:02:09.371Z,12.6
2022-09-18T14:03:26.475Z,12.6
2022-09-18T14:04:43.580Z,12.7
2022-09-18T14:06:00.684Z,12.7
2022-09-18T14:07:17.788Z,12.7
2022-09-18T14:08:33.909Z,12.6
2022-09-18T14:09:51.013Z,12.6
2022-09-18T14:11:08.118Z,12.6
2022-09-18T14:12:25.222Z,12.7
2022-09-18T14:13:42.327Z,12.7
2022-09-18T14:14:59.431Z,12.6
2022-09-18T14:16:16.536Z,12.5
2022-09-18T14:17:33.640Z,12.4
2022-09-18T14:18:50.745Z,12.5
2022-09-18T14:20:07.849Z,12.4
2022-09-18T14:21:24.954Z,12.5
2022-09-18T14:22:42.058Z,12.4
2022-09-18T14:23:59.162Z,12.4
2022-09-18T14:25:15.283Z,12.4
2022-09-18T14:26:32.387Z,12.4
2022-09-18T14:27:49.492Z,12.5
2022-09-18T14:29:06.597Z,12.5
2022-09-18T14:30:23.701Z,12.4
2022-09-18T14:31:40.805Z,12.4
2022-09-18T14:32:57.910Z,12.3
2022-09-18T14:34:15.014Z,12.3
2022-09-18T14:35:32.116Z,12.4
2022-09-18T14:36:49.221Z,12.4
2022-09-18T14:38:06.325Z,12.5
2022-09-18T14:39:23.430Z,12.5
2022-09-18T14:40:40.534Z,12.4
2022-09-18T14:41:56.655Z,12.3
2022-09-18T14:43:13.759Z,12.3
2022-09-18T14:44:30.864Z,12.2
2022-09-18T14:45:47.968Z,12.3
2022-09-18T14:47:05.072Z,12.3
2022-09-18T14:48:22.176Z,12.3
2022-09-18T14:49:39.281Z,12.3
2022-09-18T14:50:56.385Z,12.3
2022-09-18T14:52:13.490Z,12.3
2022-09-18T14:53:30.594Z,12.3
2022-09-18T14:54:47.699Z,12.3
2022-09-18T14:56:04.803Z,12.3
2022-09-18T14:57:21.907Z,12.2
2022-09-18T14:58:38.028Z,12.2
2022-09-18T14:59:55.132Z,12.2
2022-09-18T15:01:12.237Z,12.1
2022-09-18T15:02:29.341Z,12.1
2022-09-18T15:03:46.446Z,12.1
2022-09-18T15:05:03.550Z,12
2022-09-18T15:06:20.654Z,11.9
2022-09-18T15:07:37.759Z,11.9
2022-09-18T15:08:54.863Z,11.9
2022-09-18T15:10:11.967Z,11.9
2022-09-18T15:11:29.072Z,11.9
2022-09-18T15:12:46.176Z,11.9
2022-09-18T15:14:03.281Z,11.8
2022-09-18T15:15:19.401Z,11.8
2022-09-18T15:16:36.505Z,11.8
2022-09-18T15:17:53.610Z,11.7
2022-09-18T15:19:10.714Z,11.8
2022-09-18T15:20:27.818Z,11.7
2022-09-18T15:21:44.923Z,11.7
2022-09-18T15:23:02.027Z,11.7
2022-09-18T15:24:19.132Z,11.7
2022-09-18T15:25:36.236Z,11.6
2022-09-18T15:26:53.340Z,11.7
2022-09-18T15:28:10.445Z,11.6
2022-09-18T15:29:27.549Z,11.6
2022-09-18T15:30:44.653Z,11.5
2022-09-18T15:32:00.774Z,11.5
2022-09-18T15:33:17.878Z,11.5
2022-09-18T15:34:34.983Z,11.4
2022-09-18T15:35:52.088Z,11.4
2022-09-18T15:37:09.192Z,11.4
2022-09-18T15:38:26.297Z,11.4
2022-09-18T15:39:43.401Z,11.4
2022-09-18T15:41:00.505Z,11.4
2022-09-18T15:42:17.608Z,11.4
2022-09-18T15:43:34.712Z,11.4
2022-09-18T15:44:51.817Z,11.3
2022-09-18T15:46:08.921Z,11.2
2022-09-18T15:47:26.025Z,11.2
2022-09-18T15:48:42.146Z,11.2
2022-09-18T15:49:59.250Z,11.2
2022-09-18T15:51:16.355Z,11.1
2022-09-18T15:52:33.459Z,11.1
2022-09-18T15:53:50.563Z,11.1
2022-09-18T15:55:07.668Z,11
2022-09-18T15:56:24.773Z,11
2022-09-18T15:57:41.877Z,11
2022-09-18T15:58:58.981Z,11
2022-09-18T16:00:16.086Z,11
2022-09-18T16:01:33.190Z,11
2022-09-18T16:02:50.294Z,11
2022-09-18T16:04:07.399Z,11.1
2022-09-18T16:05:23.519Z,11
2022-09-18T16:06:40.624Z,11
2022-09-18T16:07:57.728Z,11.1
2022-09-18T16:09:14.833Z,11
2022-09-18T16:10:31.937Z,11.1
2022-09-18T16:11:49.042Z,11.1
2022-09-18T16:13:06.146Z,11.1
2022-09-18T16:14:23.250Z,11.1
2022-09-18T16:15:40.356Z,11.1
2022-09-18T16:16:57.460Z,11.1
2022-09-18T16:18:14.565Z,11.1
2022-09-18T16:19:31.669Z,11
2022-09-18T16:20:48.774Z,11
2022-09-18T16:22:04.894Z,11
2022-09-18T16:23:21.999Z,11
2022-09-18T16:24:39.103Z,10.9
2022-09-18T16:25:56.207Z,10.9
2022-09-18T16:27:13.312Z,10.9
2022-09-18T16:28:30.416Z,11
2022-09-18T16:29:47.521Z,11
2022-09-18T16:31:04.625Z,11
2022-09-18T16:32:21.730Z,11
2022-09-18T16:33:38.834Z,11
2022-09-18T16:34:55.938Z,11
2022-09-18T16:36:13.043Z,11
2022-09-18T16:37:30.147Z,10.9
2022-09-18T16:38:46.268Z,11
2022-09-18T16:40:03.372Z,11
2022-09-18T16:41:20.477Z,11
2022-09-18T16:42:37.581Z,11
2022-09-18T16:43:54.685Z,11
2022-09-18T16:45:11.790Z,10.9
2022-09-18T16:46:28.894Z,10.9
2022-09-18T16:47:45.999Z,10.9
2022-09-18T16:49:03.103Z,10.8
2022-09-18T16:50:20.207Z,10.7
2022-09-18T16:51:37.312Z,10.7
2022-09-18T16:52:54.416Z,10.6
2022-09-18T16:54:11.521Z,10.6
2022-09-18T16:55:27.641Z,10.6
2022-09-18T16:56:44.746Z,10.6
2022-09-18T16:58:01.850Z,10.6
2022-09-18T16:59:18.954Z,10.7
2022-09-18T17:00:36.059Z,10.6
2022-09-18T17:01:53.164Z,10.6
2022-09-18T17:03:10.269Z,10.6
2022-09-18T17:04:27.373Z,10.6
2022-09-18T17:05:44.478Z,10.6
2022-09-18T17:07:01.582Z,10.6
2022-09-18T17:08:18.686Z,10.6
2022-09-18T17:09:35.791Z,10.6
2022-09-18T17:10:52.895Z,10.5
2022-09-18T17:12:09.016Z,10.5