createdAt,value
2023-02-16T00:00:03.796Z,263.4
2023-02-16T00:05:04.628Z,249.4
2023-02-16T00:10:05.045Z,255.7
2023-02-16T00:15:05.470Z,255.1
2023-02-16T00:20:05.878Z,284.5
2023-02-16T00:25:06.433Z,275.5
2023-02-16T00:30:06.932Z,293.6
2023-02-16T00:35:07.419Z,274.9
2023-02-16T00:40:08.150Z,276.2
2023-02-16T00:45:08.849Z,262.4
2023-02-16T00:50:09.331Z,262.4
2023-02-16T00:55:09.796Z,231.4
2023-02-16T01:00:10.287Z,229.5
2023-02-16T01:05:11.050Z,230.6
2023-02-16T01:10:12.342Z,238.2
2023-02-16T01:15:13.146Z,233.8
2023-02-16T01:20:13.678Z,209.4
2023-02-16T01:25:14.276Z,200.6
2023-02-16T01:30:14.860Z,222.4
2023-02-16T01:35:15.379Z,197.6
2023-02-16T01:40:15.968Z,185.7
2023-02-16T01:45:16.544Z,135.3
2023-02-16T01:50:16.917Z,129.8
2023-02-16T01:55:17.509Z,129.3
2023-02-16T02:00:18.211Z,129.3
2023-02-16T02:05:18.775Z,136
2023-02-16T02:10:19.314Z,139.1
2023-02-16T02:15:19.754Z,135.2
2023-02-16T02:20:20.289Z,132.2
2023-02-16T02:25:21.058Z,128.1
2023-02-16T02:30:21.501Z,120.4
2023-02-16T02:35:22.369Z,113.3
2023-02-16T02:40:23.124Z,107.3
2023-02-16T02:45:23.608Z,117.2
2023-02-16T02:50:24.121Z,146.7
2023-02-16T02:55:24.739Z,120.9
2023-02-16T03:00:25.240Z,128
2023-02-16T03:05:25.679Z,131.7
2023-02-16T03:10:26.405Z,152.3
2023-02-16T03:15:26.841Z,159.9
2023-02-16T03:20:27.233Z,133
2023-02-16T03:25:27.803Z,140.4
2023-02-16T03:30:28.466Z,120.3
2023-02-16T03:35:29.155Z,126.9
2023-02-16T03:40:29.797Z,125.6
2023-02-16T03:45:30.543Z,123.9
2023-02-16T03:50:31.050Z,121.2
2023-02-16T03:55:31.585Z,124.3
2023-02-16T04:00:32.083Z,117.7
2023-02-16T04:05:32.545Z,140.3
2023-02-16T04:10:33.059Z,150.9
2023-02-16T04:15:33.488Z,156.6
2023-02-16T04:20:33.917Z,170.3
2023-02-16T04:25:34.546Z,169
2023-02-16T04:30:35.142Z,158.2
2023-02-16T04:35:35.881Z,154.1
2023-02-16T04:40:36.606Z,137.6
2023-02-16T04:45:37.218Z,133.4
2023-02-16T04:50:37.697Z,139.3
2023-02-16T04:55:38.410Z,141
2023-02-16T05:00:39.787Z,156.2
2023-02-16T05:05:40.770Z,153.2
2023-02-16T05:10:41.486Z,185.1
2023-02-16T05:15:41.929Z,181.7
2023-02-16T05:20:42.348Z,169.9
2023-02-16T05:25:42.852Z,166.2
2023-02-16T05:30:43.430Z,172.4
2023-02-16T05:35:43.914Z,178.2
2023-02-16T05:40:44.833Z,175.1
2023-02-16T05:45:45.414Z,172.1
2023-02-16T05:50:45.923Z,170.7
2023-02-16T05:55:46.523Z,167.2
2023-02-16T06:00:46.992Z,170.9
2023-02-16T06:05:47.451Z,190.7
2023-02-16T06:10:50.093Z,186.6
2023-02-16T06:15:50.716Z,183
2023-02-16T06:20:51.211Z,206.6
2023-02-16T06:25:51.846Z,181.3
2023-02-16T06:30:52.285Z,181.8
2023-02-16T06:35:52.870Z,181.3
2023-02-16T06:40:53.500Z,172.7
2023-02-16T06:45:54.075Z,180.9
2023-02-16T06:50:54.508Z,189.8
2023-02-16T06:55:55.262Z,222.5
2023-02-16T07:00:58.751Z,203.3
2023-02-16T07:05:59.315Z,159.7
2023-02-16T07:10:59.936Z,130.2
2023-02-16T07:16:00.558Z,129.3
2023-02-16T07:21:01.221Z,107.2
2023-02-16T07:26:02.537Z,126.4
2023-02-16T07:31:03.491Z,112.5
2023-02-16T07:36:04.678Z,107.7
2023-02-16T07:41:08.767Z,82.8
2023-02-16T07:46:11.411Z,79.9
2023-02-16T07:51:12.044Z,86.5
2023-02-16T07:56:12.936Z,93.5
2023-02-16T08:01:15.750Z,98.6
2023-02-16T08:06:17.968Z,77.1
2023-02-16T08:11:18.662Z,73.8
2023-02-16T08:16:19.233Z,71
2023-02-16T08:21:19.747Z,64.6
2023-02-16T08:26:20.657Z,62.3
2023-02-16T08:31:21.395Z,55.4
2023-02-16T08:36:22.056Z,58
2023-02-16T08:41:22.809Z,57.2
2023-02-16T08:46:23.650Z,51.1
2023-02-16T08:51:24.310Z,56.3
2023-02-16T08:56:25.192Z,55.2
2023-02-16T09:01:25.693Z,49.7
2023-02-16T09:06:26.171Z,51.4
2023-02-16T09:11:26.673Z,47.6
2023-02-16T09:16:27.241Z,46.8
2023-02-16T09:21:27.798Z,49
2023-02-16T09:26:28.473Z,48.9
2023-02-16T09:31:29.266Z,42.6
2023-02-16T09:36:30.042Z,42.4
2023-02-16T09:41:30.748Z,44.8
2023-02-16T09:46:31.390Z,38.1
2023-02-16T09:51:34.596Z,39.6
2023-02-16T09:56:35.844Z,41.3
2023-02-16T10:01:39.412Z,38.9
2023-02-16T10:06:40.139Z,40.4
2023-02-16T10:11:40.933Z,40
2023-02-16T10:16:41.735Z,43.5
2023-02-16T10:21:42.445Z,37.4
2023-02-16T10:26:42.917Z,37.6
2023-02-16T10:31:43.781Z,47.4
2023-02-16T10:36:44.488Z,39.1
2023-02-16T10:41:45.184Z,34.5
2023-02-16T10:46:46.023Z,33.1
2023-02-16T10:51:46.911Z,34.3
2023-02-16T10:56:48.069Z,35.6
2023-02-16T11:01:48.811Z,37
2023-02-16T11:06:49.627Z,35.4
2023-02-16T11:11:50.112Z,33.6
2023-02-16T11:16:50.614Z,33.6
2023-02-16T11:21:51.330Z,34
2023-02-16T11:26:52.120Z,33.3
2023-02-16T11:31:52.814Z,31.5
2023-02-16T11:36:53.604Z,27.8
2023-02-16T11:41:54.594Z,29.6
2023-02-16T11:46:55.362Z,34.6
2023-02-16T11:51:55.957Z,32.7
2023-02-16T11:56:57.419Z,29.4
2023-02-16T12:01:58.448Z,32.5
2023-02-16T12:06:59.467Z,31.9
2023-02-16T12:12:00.627Z,30.1
2023-02-16T12:17:01.162Z,32.1
2023-02-16T12:22:01.659Z,32.4
2023-02-16T12:27:02.244Z,36.2
2023-02-16T12:32:03.018Z,33.9
2023-02-16T12:37:03.864Z,37.2
2023-02-16T12:42:05.032Z,33.4
2023-02-16T12:47:05.524Z,31.9
2023-02-16T12:52:06.198Z,33.9
2023-02-16T12:57:06.951Z,31.9
2023-02-16T13:02:07.427Z,32.9
2023-02-16T13:07:07.934Z,32.3
2023-02-16T13:12:08.576Z,32.4
2023-02-16T13:17:09.131Z,31.2
2023-02-16T13:22:09.870Z,33.7
2023-02-16T13:27:10.632Z,32.8
2023-02-16T13:32:11.178Z,30.4
2023-02-16T13:37:14.913Z,35.1
2023-02-16T13:42:15.470Z,35
2023-02-16T13:47:16.216Z,32.5
2023-02-16T13:52:16.672Z,34.2
2023-02-16T13:57:17.592Z,32.4
2023-02-16T14:02:18.253Z,32.2
2023-02-16T14:07:18.770Z,36.1
2023-02-16T14:12:19.310Z,37.1
2023-02-16T14:17:19.793Z,35.4
2023-02-16T14:22:20.256Z,35.9
2023-02-16T14:27:20.906Z,34.6
2023-02-16T14:32:21.494Z,34.1
2023-02-16T14:37:21.882Z,37.7
2023-02-16T14:42:22.301Z,38.8
2023-02-16T14:47:23.063Z,39.4
2023-02-16T14:52:24.313Z,38.9
2023-02-16T14:57:25.061Z,41.3
2023-02-16T15:02:25.791Z,40.8
2023-02-16T15:07:26.139Z,42.6
2023-02-16T15:12:26.699Z,48.4
2023-02-16T15:17:27.099Z,43.7
2023-02-16T15:22:27.631Z,42.7
2023-02-16T15:27:28.314Z,44.4
2023-02-16T15:32:28.907Z,45.1
2023-02-16T15:37:29.537Z,50.3
2023-02-16T15:42:30.044Z,53.3
2023-02-16T15:47:30.739Z,54.5
2023-02-16T15:52:31.489Z,54.5
2023-02-16T15:57:33.988Z,56.1
2023-02-16T16:02:34.675Z,56.9
2023-02-16T16:07:35.300Z,59
2023-02-16T16:12:36.011Z,65.5
2023-02-16T16:17:36.381Z,63.7
2023-02-16T16:22:37.281Z,69.4
2023-02-16T16:27:37.982Z,71.1
2023-02-16T16:32:38.532Z,73.6
2023-02-16T16:37:39.069Z,66.1
2023-02-16T16:42:39.625Z,68.6
2023-02-16T16:47:40.690Z,70.8
2023-02-16T16:52:43.759Z,79.5
2023-02-16T16:57:47.674Z,92
2023-02-16T17:02:51.204Z,111.5
2023-02-16T17:07:52.013Z,139.8
2023-02-16T17:12:53.518Z,113.5
2023-02-16T17:17:54.225Z,105.7
2023-02-16T17:22:55.046Z,96.8
2023-02-16T17:27:55.740Z,92.6
2023-02-16T17:32:56.452Z,102.9
2023-02-16T17:37:56.905Z,111.3
2023-02-16T17:42:57.601Z,120.3
2023-02-16T17:47:58.713Z,122.4
2023-02-16T17:52:59.955Z,128.5
2023-02-16T17:58:01.340Z,112.2
2023-02-16T18:03:02.105Z,143.8
2023-02-16T18:08:02.660Z,127
2023-02-16T18:13:03.329Z,125.6
2023-02-16T18:18:04.003Z,110.4
2023-02-16T18:23:04.521Z,102.6
2023-02-16T18:28:05.065Z,109.4
2023-02-16T18:33:05.797Z,107.8
2023-02-16T18:38:06.359Z,94.5
2023-02-16T18:43:07.047Z,100.4
2023-02-16T18:48:10.455Z,110.2
2023-02-16T18:53:11.295Z,98.7
2023-02-16T18:58:12.061Z,101.9
2023-02-16T19:03:12.681Z,103
2023-02-16T19:08:13.486Z,99.8
2023-02-16T19:13:14.129Z,102.8
2023-02-16T19:18:14.828Z,109.1
2023-02-16T19:23:15.711Z,119.4
2023-02-16T19:28:16.248Z,114.7
2023-02-16T19:33:17.630Z,108.9
2023-02-16T19:38:18.302Z,107.6
2023-02-16T19:43:18.773Z,107.8
2023-02-16T19:48:19.447Z,114.8
2023-02-16T19:53:19.996Z,120.2
2023-02-16T19:58:20.614Z,116.6
2023-02-16T20:03:21.160Z,110.6
2023-02-16T20:08:21.588Z,107.2
2023-02-16T20:13:22.130Z,109.8
2023-02-16T20:18:22.629Z,108.5
2023-02-16T20:23:23.070Z,107.1
2023-02-16T20:28:23.509Z,114
2023-02-16T20:33:24.054Z,117.6
2023-02-16T20:38:24.529Z,112.1
2023-02-16T20:43:25.275Z,117.1
2023-02-16T20:48:26.363Z,114.8
2023-02-16T20:53:26.955Z,117.4
2023-02-16T20:58:27.558Z,116.7
2023-02-16T21:03:31.232Z,113.9
2023-02-16T21:08:31.782Z,112.5
2023-02-16T21:13:32.901Z,114.3
2023-02-16T21:18:33.447Z,117.4
2023-02-16T21:23:33.911Z,113.6
2023-02-16T21:28:34.613Z,130.4
2023-02-16T21:33:35.383Z,109.9
2023-02-16T21:38:35.932Z,112.1
2023-02-16T21:43:36.463Z,112.9
2023-02-16T21:48:36.966Z,113.9
2023-02-16T21:53:37.499Z,112.5
2023-02-16T21:58:37.919Z,112.2
2023-02-16T22:03:38.375Z,113.5
2023-02-16T22:08:38.899Z,121.1
2023-02-16T22:13:39.467Z,109.8
2023-02-16T22:23:41.056Z,115.4
2023-02-16T22:28:41.541Z,120.7
2023-02-16T22:33:42.058Z,118.8
2023-02-16T22:38:42.485Z,114.3
2023-02-16T22:43:43.132Z,118.8
2023-02-16T22:48:43.716Z,119.1
2023-02-16T22:53:46.440Z,114.8
2023-02-16T22:58:46.969Z,124.6
2023-02-16T23:03:47.586Z,115.5
2023-02-16T23:08:48.194Z,120.9
2023-02-16T23:13:48.654Z,128.9
2023-02-16T23:18:49.087Z,129.3
2023-02-16T23:23:49.668Z,130.8
2023-02-16T23:28:50.282Z,132.6
2023-02-16T23:33:51.756Z,125.4
2023-02-16T23:38:52.526Z,134.3
2023-02-16T23:43:53.305Z,128.7
2023-02-16T23:48:53.923Z,132.6
2023-02-16T23:53:54.429Z,137.6
2023-02-16T23:58:55.090Z,137
