createdAt,value
2022-10-01T00:02:04.080Z,15.40
2022-10-01T00:04:31.613Z,15.40
2022-10-01T00:07:03.862Z,15.30
2022-10-01T00:09:32.611Z,15.30
2022-10-01T00:11:59.955Z,15.30
2022-10-01T00:14:28.085Z,15.30
2022-10-01T00:16:55.574Z,15.30
2022-10-01T00:19:23.061Z,15.40
2022-10-01T00:21:50.469Z,15.40
2022-10-01T00:24:17.722Z,15.40
2022-10-01T00:26:45.746Z,15.40
2022-10-01T00:29:14.951Z,15.40
2022-10-01T00:31:42.990Z,15.40
2022-10-01T00:34:13.248Z,15.40
2022-10-01T00:36:41.172Z,15.30
2022-10-01T00:39:10.370Z,15.20
2022-10-01T00:41:38.250Z,15.30
2022-10-01T00:44:29.920Z,15.30
2022-10-01T00:47:04.087Z,15.40
2022-10-01T00:49:35.482Z,15.30
2022-10-01T00:52:08.342Z,15.20
2022-10-01T00:54:45.722Z,15.30
2022-10-01T00:57:17.028Z,15.30
2022-10-01T00:59:45.945Z,15.00
2022-10-01T01:02:13.342Z,15.00
2022-10-01T01:04:41.642Z,15.20
2022-10-01T01:07:09.933Z,15.20
2022-10-01T01:09:49.107Z,15.30
2022-10-01T01:12:40.336Z,15.30
2022-10-01T01:15:19.503Z,15.30
2022-10-01T01:17:55.769Z,15.20
2022-10-01T01:20:34.485Z,15.20
2022-10-01T01:23:14.615Z,15.30
2022-10-01T01:25:57.309Z,15.30
2022-10-01T01:28:36.289Z,15.40
2022-10-01T01:31:14.602Z,15.30
2022-10-01T01:33:46.053Z,15.00
2022-10-01T01:36:20.382Z,14.90
2022-10-01T01:38:55.043Z,15.00
2022-10-01T01:41:26.887Z,15.00
2022-10-01T01:43:57.629Z,15.30
2022-10-01T01:46:31.819Z,15.30
2022-10-01T01:49:02.686Z,15.30
2022-10-01T01:51:47.570Z,15.30
2022-10-01T01:54:15.034Z,15.30
2022-10-01T01:56:42.521Z,15.20
2022-10-01T01:59:10.033Z,15.20
2022-10-01T02:01:40.265Z,15.20
2022-10-01T02:04:26.143Z,15.20
2022-10-01T02:07:17.874Z,15.10
2022-10-01T02:10:04.290Z,15.00
2022-10-01T02:12:46.967Z,14.80
2022-10-01T02:15:39.793Z,14.70
2022-10-01T02:18:17.253Z,14.70
2022-10-01T02:20:52.491Z,14.80
2022-10-01T02:23:25.829Z,14.90
2022-10-01T02:25:58.091Z,14.90
2022-10-01T02:28:26.122Z,15.00
2022-10-01T02:30:58.291Z,15.00
2022-10-01T02:33:30.360Z,14.90
2022-10-01T02:35:59.845Z,14.90
2022-10-01T02:38:29.936Z,14.90
2022-10-01T02:41:03.168Z,15.00
2022-10-01T02:43:42.734Z,14.80
2022-10-01T02:46:37.013Z,14.50
2022-10-01T02:49:05.429Z,14.70
2022-10-01T02:51:48.982Z,14.90
2022-10-01T02:54:47.360Z,15.00
2022-10-01T02:57:23.151Z,15.20
2022-10-01T02:59:59.970Z,15.20
2022-10-01T03:02:31.930Z,15.30
2022-10-01T03:05:00.239Z,15.30
2022-10-01T03:07:30.120Z,15.30
2022-10-01T03:09:57.637Z,15.20
2022-10-01T03:12:25.290Z,15.30
2022-10-01T03:14:53.381Z,15.00
2022-10-01T03:17:20.876Z,14.90
2022-10-01T03:19:48.434Z,14.90
2022-10-01T03:22:18.575Z,14.90
2022-10-01T03:24:45.837Z,14.90
2022-10-01T03:27:13.065Z,14.90
2022-10-01T03:29:40.304Z,14.90
2022-10-01T03:32:07.613Z,14.90
2022-10-01T03:34:34.947Z,14.90
2022-10-01T03:37:02.461Z,14.90
2022-10-01T03:39:30.329Z,14.80
2022-10-01T03:41:58.339Z,14.80
2022-10-01T03:44:25.715Z,14.80
2022-10-01T03:46:53.065Z,14.80
2022-10-01T03:49:20.522Z,14.90
2022-10-01T03:51:47.873Z,14.90
2022-10-01T03:54:15.343Z,14.80
2022-10-01T03:56:42.843Z,14.70
2022-10-01T03:59:13.342Z,14.70
2022-10-01T04:01:40.714Z,14.70
2022-10-01T04:04:08.058Z,14.70
2022-10-01T04:06:35.386Z,14.80
2022-10-01T04:09:02.766Z,14.80
2022-10-01T04:11:30.503Z,14.90
2022-10-01T04:13:58.495Z,15.00
2022-10-01T04:16:25.865Z,14.90
2022-10-01T04:18:53.651Z,14.70
2022-10-01T04:21:21.255Z,14.70
2022-10-01T04:23:50.026Z,14.70
2022-10-01T04:26:18.823Z,14.80
2022-10-01T04:28:46.994Z,14.70
2022-10-01T04:31:28.183Z,14.80
2022-10-01T04:33:58.166Z,14.70
2022-10-01T04:36:26.496Z,14.60
2022-10-01T04:39:00.871Z,14.60
2022-10-01T04:41:31.138Z,14.60
2022-10-01T04:44:00.309Z,14.60
2022-10-01T04:46:30.416Z,14.70
2022-10-01T04:48:58.480Z,14.70
2022-10-01T04:51:25.820Z,14.70
2022-10-01T04:53:53.599Z,14.70
2022-10-01T04:56:20.791Z,14.30
2022-10-01T04:58:49.330Z,14.20
2022-10-01T05:01:16.566Z,14.30
2022-10-01T05:03:43.870Z,14.50
2022-10-01T05:06:11.178Z,14.40
2022-10-01T05:08:39.294Z,14.30
2022-10-01T05:11:06.610Z,14.30
2022-10-01T05:13:33.921Z,14.00
2022-10-01T05:16:03.176Z,14.00
2022-10-01T05:18:30.627Z,14.10
2022-10-01T05:20:58.305Z,14.10
2022-10-01T05:23:25.868Z,14.10
2022-10-01T05:25:53.412Z,14.10
2022-10-01T05:28:22.593Z,14.30
2022-10-01T05:30:53.433Z,14.40
2022-10-01T05:33:21.288Z,14.60
2022-10-01T05:35:48.467Z,14.60
2022-10-01T05:38:15.820Z,14.60
2022-10-01T05:40:46.388Z,14.60
2022-10-01T05:43:13.827Z,14.70
2022-10-01T05:45:46.999Z,14.60
2022-10-01T05:48:14.449Z,14.70
2022-10-01T05:50:42.650Z,14.80
2022-10-01T05:53:11.913Z,14.80
2022-10-01T05:55:39.325Z,14.90
2022-10-01T05:58:10.645Z,15.00
2022-10-01T06:00:44.165Z,14.90
2022-10-01T06:03:13.262Z,15.00
2022-10-01T06:05:41.114Z,15.20
2022-10-01T06:08:11.755Z,15.30
2022-10-01T06:10:38.982Z,15.30
2022-10-01T06:13:06.924Z,15.30
2022-10-01T06:15:39.887Z,15.40
2022-10-01T06:18:10.625Z,15.50
2022-10-01T06:20:38.971Z,15.60
2022-10-01T06:23:10.202Z,15.60
2022-10-01T06:25:38.568Z,15.60
2022-10-01T06:28:08.244Z,15.60
2022-10-01T06:30:40.259Z,15.80
2022-10-01T06:33:11.536Z,15.70
2022-10-01T06:35:47.484Z,15.60
2022-10-01T06:38:16.324Z,15.60
2022-10-01T06:40:43.649Z,15.80
2022-10-01T06:43:11.037Z,15.80
2022-10-01T06:45:45.285Z,15.80
2022-10-01T06:48:15.247Z,15.80
2022-10-01T06:50:46.998Z,15.60
2022-10-01T06:53:16.138Z,15.70
2022-10-01T06:55:44.669Z,15.80
2022-10-01T06:58:17.882Z,15.90
2022-10-01T07:00:48.998Z,15.90
2022-10-01T07:03:21.416Z,16.00
2022-10-01T07:05:50.121Z,16.20
2022-10-01T07:08:18.030Z,16.30
2022-10-01T07:10:45.822Z,16.40
2022-10-01T07:13:17.764Z,16.40
2022-10-01T07:15:49.524Z,16.40
2022-10-01T07:18:17.416Z,16.60
2022-10-01T07:20:44.714Z,16.60
2022-10-01T07:23:14.109Z,16.70
2022-10-01T07:25:42.390Z,16.70
2022-10-01T07:28:16.953Z,16.70
2022-10-01T07:31:00.362Z,16.80
2022-10-01T07:33:28.706Z,16.90
2022-10-01T07:35:56.159Z,17.00
2022-10-01T07:38:23.469Z,17.00
2022-10-01T07:40:52.141Z,17.10
2022-10-01T07:43:19.432Z,17.30
2022-10-01T07:45:50.792Z,17.30
2022-10-01T07:48:19.449Z,17.40
2022-10-01T07:50:46.771Z,17.60
2022-10-01T07:53:14.237Z,17.70
2022-10-01T07:55:41.610Z,17.70
2022-10-01T07:58:09.907Z,17.80
2022-10-01T08:00:38.226Z,17.90
2022-10-01T08:03:06.508Z,18.00
2022-10-01T08:05:36.016Z,18.00
2022-10-01T08:08:07.379Z,18.00
2022-10-01T08:10:36.956Z,18.00
2022-10-01T08:13:15.182Z,18.20
2022-10-01T08:15:49.784Z,18.30
2022-10-01T08:18:17.790Z,18.40
2022-10-01T08:20:45.167Z,18.50
2022-10-01T08:23:14.941Z,18.40
2022-10-01T08:25:43.666Z,18.50
2022-10-01T08:28:12.081Z,18.50
2022-10-01T08:30:45.933Z,18.60
2022-10-01T08:33:14.897Z,18.60
2022-10-01T08:35:43.828Z,18.60
2022-10-01T08:38:12.416Z,18.70
2022-10-01T08:40:47.463Z,18.70
2022-10-01T08:43:26.316Z,18.80
2022-10-01T08:45:59.720Z,18.90
2022-10-01T08:49:01.066Z,18.90
2022-10-01T08:51:33.101Z,18.90
2022-10-01T08:54:29.448Z,19.00
2022-10-01T08:57:01.056Z,19.10
2022-10-01T08:59:43.938Z,19.10
2022-10-01T09:02:25.853Z,19.10
2022-10-01T09:05:08.384Z,19.10
2022-10-01T09:07:45.594Z,19.10
2022-10-01T09:10:40.504Z,18.90
2022-10-01T09:13:18.807Z,19.00
2022-10-01T09:15:57.124Z,19.10
2022-10-01T09:18:26.034Z,19.60
2022-10-01T09:20:58.746Z,19.90
2022-10-01T09:23:45.442Z,19.90
2022-10-01T09:26:13.449Z,19.90
2022-10-01T09:28:41.773Z,20.00
2022-10-01T09:31:38.574Z,20.30
2022-10-01T09:34:15.796Z,20.50
2022-10-01T09:37:14.871Z,20.70
2022-10-01T09:40:12.990Z,20.80
2022-10-01T09:42:40.595Z,20.70
2022-10-01T09:45:14.252Z,20.80
2022-10-01T09:47:44.412Z,21.00
2022-10-01T09:50:17.064Z,21.10
2022-10-01T09:52:48.864Z,21.00
2022-10-01T09:55:18.887Z,21.10
2022-10-01T09:58:09.402Z,21.10
2022-10-01T10:00:40.950Z,21.30
2022-10-01T10:03:09.922Z,21.30
2022-10-01T10:05:43.795Z,21.30
2022-10-01T10:08:23.748Z,21.50
2022-10-01T10:11:01.936Z,21.90
2022-10-01T10:13:35.417Z,21.90
2022-10-01T10:16:15.783Z,21.50
2022-10-01T10:18:46.749Z,21.40
2022-10-01T10:21:22.830Z,21.10
2022-10-01T10:24:04.593Z,21.00
2022-10-01T10:26:39.024Z,20.90
2022-10-01T10:29:09.454Z,20.70
2022-10-01T10:31:46.563Z,20.80
2022-10-01T10:34:18.627Z,21.10
2022-10-01T10:36:46.948Z,21.40
2022-10-01T10:39:21.799Z,21.70
2022-10-01T10:41:51.910Z,21.90
2022-10-01T10:44:21.533Z,22.10
2022-10-01T10:46:51.682Z,22.20
2022-10-01T10:49:32.483Z,22.00
2022-10-01T10:52:01.691Z,21.90
2022-10-01T10:54:40.772Z,22.00
2022-10-01T10:57:28.907Z,22.20
2022-10-01T11:00:00.279Z,22.10
2022-10-01T11:02:30.666Z,22.10
2022-10-01T11:04:59.192Z,22.40
2022-10-01T11:07:27.950Z,22.30
2022-10-01T11:10:06.148Z,22.10
2022-10-01T11:12:49.882Z,22.20
2022-10-01T11:15:47.663Z,22.20
2022-10-01T11:18:22.898Z,22.30
2022-10-01T11:21:00.859Z,22.10
2022-10-01T11:23:53.066Z,21.50
2022-10-01T11:26:34.624Z,21.30
2022-10-01T11:29:26.436Z,21.50
2022-10-01T11:32:03.015Z,21.50
2022-10-01T11:34:57.162Z,21.70
2022-10-01T11:37:36.171Z,21.70
2022-10-01T11:40:17.997Z,21.50
2022-10-01T11:43:11.932Z,21.60
2022-10-01T11:45:49.878Z,21.90
2022-10-01T11:48:53.528Z,21.70
2022-10-01T11:51:27.205Z,21.70
2022-10-01T11:54:00.735Z,21.70
2022-10-01T11:56:52.101Z,21.70
2022-10-01T11:59:37.722Z,21.90
2022-10-01T12:02:30.949Z,21.80
2022-10-01T12:05:21.191Z,21.80
2022-10-01T12:07:51.278Z,21.70
2022-10-01T12:10:38.994Z,21.40
2022-10-01T12:13:32.944Z,21.60
2022-10-01T12:16:24.845Z,21.40
2022-10-01T12:22:15.784Z,21.50
2022-10-01T12:24:45.807Z,21.70
2022-10-01T12:27:28.155Z,21.90
2022-10-01T12:30:16.995Z,21.90
2022-10-01T12:32:50.437Z,21.90
2022-10-01T12:35:36.605Z,21.70
2022-10-01T12:38:08.672Z,21.50
2022-10-01T12:41:13.099Z,21.50
2022-10-01T12:43:57.613Z,21.30
2022-10-01T12:46:46.540Z,21.00
2022-10-01T12:49:39.510Z,21.30
2022-10-01T12:52:33.734Z,21.30
2022-10-01T12:55:29.507Z,21.30
2022-10-01T12:58:08.882Z,21.50
2022-10-01T13:01:15.773Z,21.60
2022-10-01T13:04:17.450Z,21.30
2022-10-01T13:07:03.268Z,21.10
2022-10-01T13:09:48.924Z,21.00
2022-10-01T13:12:29.175Z,21.00
2022-10-01T13:14:57.180Z,20.80
2022-10-01T13:17:52.571Z,21.00
2022-10-01T13:20:41.294Z,20.80
2022-10-01T13:23:30.561Z,20.70
2022-10-01T13:26:13.326Z,21.00
2022-10-01T13:29:00.627Z,21.00
2022-10-01T13:31:39.593Z,21.00
2022-10-01T13:34:35.761Z,20.80
2022-10-01T13:37:36.468Z,20.90
2022-10-01T13:40:19.842Z,20.50
2022-10-01T13:42:48.758Z,20.50
2022-10-01T13:46:03.861Z,20.70
2022-10-01T13:49:11.917Z,20.70
2022-10-01T13:51:47.420Z,20.80
2022-10-01T13:54:29.070Z,20.70
2022-10-01T13:57:08.697Z,20.60
2022-10-01T13:59:37.927Z,20.60
2022-10-01T14:02:33.026Z,20.60
2022-10-01T14:05:31.064Z,20.50
2022-10-01T14:08:29.746Z,20.60
2022-10-01T14:11:55.691Z,20.50
2022-10-01T14:14:58.966Z,20.30
2022-10-01T14:17:32.365Z,20.30
2022-10-01T14:20:01.614Z,20.50
2022-10-01T14:22:53.103Z,20.70
2022-10-01T14:25:32.587Z,20.50
2022-10-01T14:28:02.777Z,20.00
2022-10-01T14:30:42.939Z,19.80
2022-10-01T14:33:27.854Z,19.90
2022-10-01T14:36:29.740Z,20.20
2022-10-01T14:39:20.675Z,20.30
2022-10-01T14:41:50.898Z,20.40
2022-10-01T14:44:29.739Z,20.10
2022-10-01T14:46:59.429Z,20.00
2022-10-01T14:49:30.947Z,19.80
2022-10-01T14:52:04.852Z,19.50
2022-10-01T14:54:51.566Z,19.50
2022-10-01T14:57:29.867Z,19.50
2022-10-01T14:59:59.612Z,19.90
2022-10-01T15:02:29.182Z,20.00
2022-10-01T15:04:57.660Z,20.10
2022-10-01T15:07:28.203Z,20.40
2022-10-01T15:10:07.701Z,20.60
2022-10-01T15:12:40.648Z,20.60
2022-10-01T15:15:24.873Z,20.70
2022-10-01T15:17:52.988Z,21.00
2022-10-01T15:20:20.327Z,21.40
2022-10-01T15:22:50.143Z,21.70
2022-10-01T15:25:24.037Z,21.90
2022-10-01T15:27:54.400Z,21.70
2022-10-01T15:30:22.384Z,22.30
2022-10-01T15:32:51.066Z,22.00
2022-10-01T15:35:21.545Z,21.10
2022-10-01T15:37:51.274Z,20.30
2022-10-01T15:40:29.616Z,19.90
2022-10-01T15:43:15.205Z,19.70
2022-10-01T15:45:47.852Z,19.50
2022-10-01T15:48:30.292Z,19.30
2022-10-01T15:51:01.658Z,19.00
2022-10-01T15:53:30.106Z,18.90
2022-10-01T15:55:59.897Z,19.00
2022-10-01T15:58:32.409Z,18.90
2022-10-01T16:01:11.529Z,18.80
2022-10-01T16:03:41.541Z,18.60
2022-10-01T16:06:19.822Z,18.50
2022-10-01T16:09:07.109Z,18.60
2022-10-01T16:11:51.216Z,18.60
2022-10-01T16:14:33.062Z,18.40
2022-10-01T16:17:18.639Z,18.40
2022-10-01T16:19:53.819Z,18.40
2022-10-01T16:22:24.119Z,18.40
2022-10-01T16:24:53.017Z,18.30
2022-10-01T16:27:35.439Z,18.50
2022-10-01T16:30:27.246Z,18.30
2022-10-01T16:32:55.529Z,18.50
2022-10-01T16:35:28.197Z,18.40
2022-10-01T16:37:58.072Z,18.20
2022-10-01T16:40:28.520Z,18.10
2022-10-01T16:42:55.933Z,18.10
2022-10-01T16:45:25.624Z,18.10
2022-10-01T16:47:54.065Z,18.20
2022-10-01T16:50:22.582Z,18.10
2022-10-01T16:52:56.883Z,18.00
2022-10-01T16:55:26.794Z,18.00
2022-10-01T16:57:55.054Z,18.00
2022-10-01T17:00:25.815Z,18.00
2022-10-01T17:02:54.395Z,18.20
2022-10-01T17:05:31.215Z,18.10
2022-10-01T17:08:01.047Z,18.10
2022-10-01T17:10:31.141Z,18.20
2022-10-01T17:12:59.702Z,18.20
2022-10-01T17:15:28.645Z,18.00
2022-10-01T17:17:57.916Z,18.00
2022-10-01T17:20:28.796Z,17.90
2022-10-01T17:22:57.441Z,17.70
2022-10-01T17:25:31.197Z,17.70
2022-10-01T17:27:59.783Z,17.80
2022-10-01T17:30:29.949Z,17.70
2022-10-01T17:33:00.049Z,17.90
2022-10-01T17:35:28.831Z,17.80
2022-10-01T17:37:56.270Z,17.70
2022-10-01T17:40:23.554Z,17.70
2022-10-01T17:42:51.640Z,17.60
2022-10-01T17:45:19.003Z,17.80
2022-10-01T17:47:48.540Z,17.60
2022-10-01T17:50:16.532Z,17.60
2022-10-01T17:52:47.134Z,17.60
2022-10-01T17:55:15.180Z,17.60
2022-10-01T17:57:42.456Z,17.70
2022-10-01T18:00:10.408Z,17.60
2022-10-01T18:02:42.865Z,17.60
2022-10-01T18:05:14.574Z,17.50
2022-10-01T18:07:42.653Z,17.50
2022-10-01T18:10:12.078Z,17.50
2022-10-01T18:12:40.036Z,17.50
2022-10-01T18:15:08.210Z,17.50
2022-10-01T18:17:43.199Z,17.50
2022-10-01T18:20:10.895Z,17.60
2022-10-01T18:22:38.952Z,17.60
2022-10-01T18:25:07.588Z,17.50
2022-10-01T18:27:35.701Z,17.60
2022-10-01T18:30:07.073Z,17.60
2022-10-01T18:32:42.588Z,17.50
2022-10-01T18:35:21.172Z,17.40
2022-10-01T18:37:56.063Z,17.20
2022-10-01T18:40:33.740Z,17.20
2022-10-01T18:43:07.570Z,17.20
2022-10-01T18:45:58.084Z,17.20
2022-10-01T18:48:55.325Z,17.00
2022-10-01T18:52:07.762Z,17.10
2022-10-01T18:54:54.857Z,17.20
2022-10-01T18:57:37.840Z,17.20
2022-10-01T19:00:23.613Z,17.20
2022-10-01T19:02:59.859Z,17.20
2022-10-01T19:05:58.676Z,17.20
2022-10-01T19:09:07.772Z,17.00
2022-10-01T19:11:48.240Z,17.00
2022-10-01T19:14:21.832Z,16.90
2022-10-01T19:17:13.268Z,17.00
2022-10-01T19:19:43.629Z,17.00
2022-10-01T19:22:15.054Z,17.00
2022-10-01T19:25:00.841Z,17.00
2022-10-01T19:27:55.624Z,17.00
2022-10-01T19:30:23.167Z,17.00
2022-10-01T19:33:01.439Z,17.10
2022-10-01T19:35:54.184Z,17.20
2022-10-01T19:38:33.376Z,17.30
2022-10-01T19:41:11.796Z,17.00
2022-10-01T19:44:00.283Z,17.00
2022-10-01T19:46:38.466Z,17.00
2022-10-01T19:49:13.389Z,17.20
2022-10-01T19:51:59.635Z,17.20
2022-10-01T19:54:38.059Z,17.10
2022-10-01T19:57:29.588Z,17.00
2022-10-01T20:00:14.712Z,17.10
2022-10-01T20:02:49.674Z,17.20
2022-10-01T20:05:25.229Z,17.20
2022-10-01T20:08:01.653Z,17.20
2022-10-01T20:10:43.949Z,17.20
2022-10-01T20:13:44.116Z,17.20
2022-10-01T20:16:27.419Z,17.00
2022-10-01T20:19:16.420Z,17.00
2022-10-01T20:22:01.612Z,17.00
2022-10-01T20:24:50.505Z,17.00
2022-10-01T20:27:49.600Z,17.00
2022-10-01T20:30:20.406Z,17.20
2022-10-01T20:33:25.455Z,17.20
2022-10-01T20:36:16.776Z,17.20
2022-10-01T20:39:04.000Z,17.50
2022-10-01T20:41:42.559Z,17.50
2022-10-01T20:44:15.055Z,17.50
2022-10-01T20:46:47.255Z,17.40
2022-10-01T20:49:23.529Z,17.20
2022-10-01T20:51:54.877Z,17.00
2022-10-01T20:54:31.714Z,16.70
2022-10-01T20:57:19.924Z,16.50
2022-10-01T20:59:53.923Z,16.20
2022-10-01T21:02:34.751Z,16.00
2022-10-01T21:05:17.851Z,16.00
2022-10-01T21:07:51.518Z,15.80
2022-10-01T21:10:26.436Z,15.80
2022-10-01T21:13:20.698Z,15.80
2022-10-01T21:16:09.234Z,15.50
2022-10-01T21:18:44.045Z,14.90
2022-10-01T21:21:20.858Z,14.80
2022-10-01T21:24:37.114Z,15.00
2022-10-01T21:27:35.819Z,15.10
2022-10-01T21:30:08.871Z,15.30
2022-10-01T21:32:52.046Z,15.40
2022-10-01T21:35:24.293Z,15.40
2022-10-01T21:38:05.712Z,15.50
2022-10-01T21:40:50.140Z,15.40
2022-10-01T21:43:37.590Z,15.10
2022-10-01T21:46:44.747Z,14.90
2022-10-01T21:49:43.834Z,14.40
2022-10-01T21:52:18.931Z,14.50
2022-10-01T21:55:19.774Z,14.40
2022-10-01T21:57:50.621Z,14.30
2022-10-01T22:00:28.858Z,14.20
2022-10-01T22:03:28.960Z,13.90
2022-10-01T22:05:56.298Z,13.90
2022-10-01T22:08:36.917Z,14.00
2022-10-01T22:11:08.633Z,14.20
2022-10-01T22:13:42.472Z,14.30
2022-10-01T22:16:14.648Z,14.30
2022-10-01T22:18:52.970Z,14.30
2022-10-01T22:21:47.177Z,14.10
2022-10-01T22:24:18.923Z,14.00
2022-10-01T22:26:57.930Z,14.00
2022-10-01T22:29:29.116Z,13.90
2022-10-01T22:32:03.232Z,13.90
2022-10-01T22:34:42.637Z,13.90
2022-10-01T22:37:21.284Z,14.00
2022-10-01T22:39:54.947Z,13.90
2022-10-01T22:42:37.288Z,13.90
2022-10-01T22:45:16.729Z,13.80
2022-10-01T22:47:58.144Z,13.30
2022-10-01T22:50:49.068Z,13.10
2022-10-01T22:53:41.350Z,13.10
2022-10-01T22:56:16.861Z,13.30
2022-10-01T22:59:14.141Z,13.50
2022-10-01T23:01:56.603Z,13.50
2022-10-01T23:04:51.577Z,13.60
2022-10-01T23:07:38.538Z,13.90
2022-10-01T23:10:27.711Z,13.90
2022-10-01T23:13:28.605Z,13.70
2022-10-01T23:16:06.200Z,13.60
2022-10-01T23:18:42.990Z,13.50
2022-10-01T23:21:27.803Z,13.30
2022-10-01T23:24:22.380Z,13.00
2022-10-01T23:27:14.631Z,12.50
2022-10-01T23:29:53.934Z,12.70
2022-10-01T23:32:39.713Z,13.00
2022-10-01T23:35:42.825Z,13.10
2022-10-01T23:38:25.097Z,13.20
2022-10-01T23:40:52.399Z,13.30
2022-10-01T23:43:31.352Z,12.70
2022-10-01T23:46:17.905Z,12.70
2022-10-01T23:48:51.192Z,12.90
2022-10-01T23:51:27.634Z,12.60
2022-10-01T23:54:19.494Z,12.60
2022-10-01T23:56:52.441Z,12.70
2022-10-01T23:59:41.564Z,12.80
