createdAt,value
2018-09-22T00:00:56.021Z,69.00
2018-09-22T00:03:31.024Z,69.00
2018-09-22T00:06:06.112Z,69.30
2018-09-22T00:08:40.879Z,69.10
2018-09-22T00:11:15.845Z,68.90
2018-09-22T00:13:50.914Z,69.40
2018-09-22T00:16:25.850Z,69.40
2018-09-22T00:19:01.394Z,69.50
2018-09-22T00:21:36.355Z,69.40
2018-09-22T00:24:11.150Z,69.10
2018-09-22T00:26:46.370Z,69.20
2018-09-22T00:29:21.234Z,69.10
2018-09-22T00:31:56.904Z,68.90
2018-09-22T00:34:31.894Z,68.50
2018-09-22T00:37:07.090Z,69.20
2018-09-22T00:39:42.098Z,69.50
2018-09-22T00:42:16.943Z,69.40
2018-09-22T00:44:52.499Z,68.80
2018-09-22T00:47:27.430Z,68.30
2018-09-22T00:50:02.409Z,68.40
2018-09-22T00:52:37.528Z,67.20
2018-09-22T00:55:12.617Z,67.20
2018-09-22T00:57:47.653Z,66.90
2018-09-22T01:00:22.458Z,66.30
2018-09-22T01:02:57.147Z,66.30
2018-09-22T01:05:31.941Z,66.50
2018-09-22T01:08:06.712Z,66.60
2018-09-22T01:10:41.739Z,66.10
2018-09-22T01:13:16.383Z,65.70
2018-09-22T01:15:51.628Z,65.30
2018-09-22T01:18:26.601Z,65.00
2018-09-22T01:21:01.384Z,64.80
2018-09-22T01:23:36.611Z,65.00
2018-09-22T01:26:11.506Z,64.50
2018-09-22T01:28:46.255Z,64.50
2018-09-22T01:31:21.710Z,64.30
2018-09-22T01:33:56.783Z,64.40
2018-09-22T01:36:31.482Z,64.30
2018-09-22T01:39:08.783Z,64.50
2018-09-22T01:41:43.503Z,64.60
2018-09-22T01:44:18.406Z,64.30
2018-09-22T01:46:53.354Z,63.90
2018-09-22T01:49:28.154Z,64.00
2018-09-22T01:52:03.124Z,64.00
2018-09-22T01:54:38.200Z,64.20
2018-09-22T01:57:13.009Z,64.70
2018-09-22T01:59:47.673Z,64.30
2018-09-22T02:02:22.659Z,64.60
2018-09-22T02:04:57.273Z,64.60
2018-09-22T02:07:32.919Z,64.80
2018-09-22T02:10:07.998Z,64.90
2018-09-22T02:12:42.914Z,65.30
2018-09-22T02:15:17.610Z,65.00
2018-09-22T02:17:52.421Z,64.90
2018-09-22T02:20:27.433Z,65.50
2018-09-22T02:23:02.173Z,64.70
2018-09-22T02:25:37.870Z,64.80
2018-09-22T02:28:12.704Z,64.90
2018-09-22T02:30:47.523Z,64.70
2018-09-22T02:33:22.397Z,64.60
2018-09-22T02:35:57.178Z,64.40
2018-09-22T02:38:32.257Z,64.40
2018-09-22T02:41:07.536Z,64.40
2018-09-22T02:43:42.405Z,64.60
2018-09-22T02:46:18.055Z,65.60
2018-09-22T02:48:52.994Z,64.90
2018-09-22T02:51:28.049Z,65.00
2018-09-22T02:54:03.510Z,65.30
2018-09-22T02:56:38.218Z,65.60
2018-09-22T02:59:13.178Z,66.10
2018-09-22T03:01:47.885Z,65.90
2018-09-22T03:04:22.727Z,66.50
2018-09-22T03:06:57.501Z,66.70
2018-09-22T03:09:32.522Z,66.30
2018-09-22T03:12:07.467Z,65.80
2018-09-22T03:14:42.202Z,65.80
2018-09-22T03:17:17.061Z,65.70
2018-09-22T03:19:51.990Z,66.30
2018-09-22T03:22:29.916Z,66.30
2018-09-22T03:25:04.930Z,67.40
2018-09-22T03:27:39.669Z,67.40
2018-09-22T03:30:14.754Z,68.00
2018-09-22T03:32:49.585Z,68.30
2018-09-22T03:35:24.265Z,68.60
2018-09-22T03:37:59.811Z,68.70
2018-09-22T03:40:35.055Z,68.70
2018-09-22T03:43:10.214Z,68.20
2018-09-22T03:45:45.636Z,68.30
2018-09-22T03:48:20.619Z,68.70
2018-09-22T03:50:55.541Z,68.80
2018-09-22T03:53:30.421Z,68.50
2018-09-22T03:56:05.862Z,68.20
2018-09-22T03:58:40.894Z,68.20
2018-09-22T04:01:15.488Z,68.00
2018-09-22T04:03:50.359Z,67.80
2018-09-22T04:06:25.376Z,67.90
2018-09-22T04:09:00.034Z,68.20
2018-09-22T04:11:34.917Z,68.10
2018-09-22T04:14:10.046Z,68.00
2018-09-22T04:16:44.665Z,68.00
2018-09-22T04:19:19.779Z,68.10
2018-09-22T04:21:54.585Z,68.20
2018-09-22T04:24:29.350Z,68.50
2018-09-22T04:27:04.765Z,68.90
2018-09-22T04:29:39.837Z,69.10
2018-09-22T04:32:14.880Z,70.60
2018-09-22T04:34:49.656Z,70.20
2018-09-22T04:37:25.168Z,70.20
2018-09-22T04:39:59.801Z,69.50
2018-09-22T04:42:35.158Z,69.60
2018-09-22T04:45:09.846Z,69.50
2018-09-22T04:47:44.612Z,69.90
2018-09-22T04:50:19.306Z,70.10
2018-09-22T04:52:54.221Z,69.90
2018-09-22T04:55:29.211Z,70.10
2018-09-22T04:58:04.013Z,70.20
2018-09-22T05:00:38.913Z,70.70
2018-09-22T05:03:13.545Z,70.60
2018-09-22T05:05:48.482Z,70.30
2018-09-22T05:08:23.258Z,71.10
2018-09-22T05:10:58.058Z,71.00
2018-09-22T05:13:33.076Z,71.00
2018-09-22T05:16:09.226Z,71.20
2018-09-22T05:18:44.002Z,71.10
2018-09-22T05:21:19.084Z,71.20
2018-09-22T05:23:53.794Z,71.00
2018-09-22T05:26:28.757Z,71.00
2018-09-22T05:29:03.646Z,71.10
2018-09-22T05:31:38.329Z,71.10
2018-09-22T05:34:13.903Z,71.10
2018-09-22T05:36:48.755Z,71.10
2018-09-22T05:39:24.085Z,71.40
2018-09-22T05:41:58.995Z,71.50
2018-09-22T05:44:33.738Z,71.40
2018-09-22T05:47:08.550Z,71.40
2018-09-22T05:49:43.545Z,71.50
2018-09-22T05:52:19.034Z,71.50
2018-09-22T05:54:54.006Z,71.50
2018-09-22T05:57:30.032Z,71.60
2018-09-22T06:00:05.589Z,72.10
2018-09-22T06:02:40.570Z,72.00
2018-09-22T06:05:15.635Z,71.60
2018-09-22T06:07:50.258Z,71.50
2018-09-22T06:10:24.996Z,71.60
2018-09-22T06:12:59.822Z,71.30
2018-09-22T06:15:34.862Z,72.40
2018-09-22T06:18:09.750Z,71.90
2018-09-22T06:20:44.729Z,71.80
2018-09-22T06:23:20.299Z,71.90
2018-09-22T06:25:55.156Z,72.00
2018-09-22T06:28:30.405Z,72.20
2018-09-22T06:31:05.493Z,72.10
2018-09-22T06:33:40.392Z,72.20
2018-09-22T06:36:15.124Z,72.20
2018-09-22T06:38:50.738Z,72.40
2018-09-22T06:41:25.640Z,71.80
2018-09-22T06:44:00.678Z,72.00
2018-09-22T06:46:35.306Z,72.00
2018-09-22T06:49:10.535Z,72.30
2018-09-22T06:51:45.412Z,72.60
2018-09-22T06:54:20.292Z,72.40
2018-09-22T06:56:55.339Z,72.00
2018-09-22T06:59:30.826Z,71.50
2018-09-22T07:02:05.611Z,71.10
2018-09-22T07:04:41.545Z,70.90
2018-09-22T07:07:17.363Z,70.30
2018-09-22T07:09:52.171Z,70.40
2018-09-22T07:12:27.409Z,70.60
2018-09-22T07:15:02.266Z,70.20
2018-09-22T07:17:36.990Z,69.70
2018-09-22T07:20:11.669Z,69.30
2018-09-22T07:22:51.714Z,70.20
2018-09-22T07:25:26.964Z,69.30
2018-09-22T07:28:01.790Z,68.70
2018-09-22T07:30:37.301Z,67.90
2018-09-22T07:33:12.100Z,66.70
2018-09-22T07:35:47.196Z,66.50
2018-09-22T07:38:21.980Z,65.30
2018-09-22T07:40:56.863Z,65.10
2018-09-22T07:43:31.956Z,63.50
2018-09-22T07:46:07.001Z,64.20
2018-09-22T07:48:41.841Z,63.40
2018-09-22T07:51:16.894Z,63.10
2018-09-22T07:53:52.510Z,62.60
2018-09-22T07:56:27.353Z,61.50
2018-09-22T07:59:02.205Z,61.90
2018-09-22T08:01:38.027Z,62.60
2018-09-22T08:04:12.944Z,60.80
2018-09-22T08:06:47.950Z,59.80
2018-09-22T08:09:23.039Z,59.30
2018-09-22T08:11:58.134Z,57.80
2018-09-22T08:14:33.462Z,56.80
2018-09-22T08:17:08.906Z,55.80
2018-09-22T08:19:44.158Z,55.50
2018-09-22T08:22:20.676Z,54.70
2018-09-22T08:24:56.531Z,53.00
2018-09-22T08:27:32.484Z,52.40
2018-09-22T08:30:08.432Z,49.90
2018-09-22T08:32:43.906Z,48.80
2018-09-22T08:35:19.205Z,50.50
2018-09-22T08:37:54.711Z,51.20
2018-09-22T08:40:30.023Z,50.40
2018-09-22T08:43:05.369Z,50.40
2018-09-22T08:45:40.911Z,49.80
2018-09-22T08:48:16.236Z,46.30
2018-09-22T08:50:51.990Z,46.80
2018-09-22T08:53:27.477Z,47.20
2018-09-22T08:56:02.996Z,47.70
2018-09-22T08:58:38.440Z,48.20
2018-09-22T09:01:13.915Z,48.10
2018-09-22T09:03:49.527Z,47.30
2018-09-22T09:06:25.510Z,47.70
2018-09-22T09:09:00.810Z,48.70
2018-09-22T09:11:37.526Z,49.00
2018-09-22T09:14:13.611Z,48.50
2018-09-22T09:16:49.260Z,47.20
2018-09-22T09:19:24.650Z,46.50
2018-09-22T09:22:00.045Z,46.30
2018-09-22T09:24:35.930Z,49.00
2018-09-22T09:27:11.424Z,46.80
2018-09-22T09:29:47.749Z,45.70
2018-09-22T09:32:23.141Z,46.90
2018-09-22T09:34:58.708Z,47.40
2018-09-22T09:37:34.062Z,46.50
2018-09-22T09:40:09.782Z,44.80
2018-09-22T09:42:45.243Z,45.70
2018-09-22T09:45:20.943Z,46.00
2018-09-22T09:47:56.496Z,45.90
2018-09-22T09:50:32.028Z,45.40
2018-09-22T09:53:07.442Z,47.20
2018-09-22T09:55:42.886Z,44.80
2018-09-22T09:58:18.934Z,46.20
2018-09-22T10:00:54.658Z,45.20
2018-09-22T10:03:30.187Z,45.20
2018-09-22T10:06:05.473Z,43.60
2018-09-22T10:08:40.840Z,45.10
2018-09-22T10:11:16.262Z,44.40
2018-09-22T10:13:51.711Z,43.40
2018-09-22T10:16:26.955Z,41.90
2018-09-22T10:19:02.807Z,42.30
2018-09-22T10:21:38.454Z,42.70
2018-09-22T10:24:13.882Z,42.40
2018-09-22T10:26:49.182Z,42.10
2018-09-22T10:29:24.669Z,42.60
2018-09-22T10:32:00.059Z,42.80
2018-09-22T10:34:35.635Z,41.60
2018-09-22T10:37:11.503Z,42.00
2018-09-22T10:39:46.697Z,42.10
2018-09-22T10:42:22.427Z,40.70
2018-09-22T10:44:58.222Z,40.30
2018-09-22T10:47:33.766Z,39.60
2018-09-22T10:50:15.783Z,39.40
2018-09-22T10:52:51.244Z,39.40
2018-09-22T10:55:26.818Z,39.80
2018-09-22T10:58:02.522Z,39.10
2018-09-22T11:00:37.953Z,38.50
2018-09-22T11:03:13.450Z,38.20
2018-09-22T11:05:49.133Z,37.50
2018-09-22T11:08:24.422Z,35.50
2018-09-22T11:11:00.019Z,35.10
2018-09-22T11:13:35.272Z,35.30
2018-09-22T11:16:11.653Z,32.90
2018-09-22T11:18:47.525Z,33.90
2018-09-22T11:21:22.935Z,34.20
2018-09-22T11:23:58.857Z,35.60
2018-09-22T11:26:34.140Z,35.10
2018-09-22T11:29:09.654Z,35.40
2018-09-22T11:31:45.441Z,35.20
2018-09-22T11:34:20.895Z,34.90
2018-09-22T11:36:55.910Z,33.10
2018-09-22T11:39:31.788Z,31.10
2018-09-22T11:42:06.802Z,31.90
2018-09-22T11:44:42.291Z,32.10
2018-09-22T11:47:17.475Z,29.40
2018-09-22T11:49:52.638Z,29.80
2018-09-22T11:52:28.158Z,29.80
2018-09-22T11:55:03.267Z,28.60
2018-09-22T11:57:39.134Z,28.10
2018-09-22T12:00:14.390Z,28.70
2018-09-22T12:02:49.445Z,30.30
2018-09-22T12:05:25.055Z,28.70
2018-09-22T12:08:00.195Z,27.20
2018-09-22T12:10:35.513Z,28.80
2018-09-22T12:13:10.427Z,27.80
2018-09-22T12:15:45.965Z,28.60
2018-09-22T12:18:21.201Z,28.60
2018-09-22T12:20:56.428Z,29.30
2018-09-22T12:23:31.650Z,27.80
2018-09-22T12:26:07.090Z,29.00
2018-09-22T12:28:42.714Z,27.60
2018-09-22T12:31:17.878Z,28.00
2018-09-22T12:33:53.209Z,28.10
2018-09-22T12:36:28.327Z,27.40
2018-09-22T12:39:05.358Z,26.80
2018-09-22T12:41:40.707Z,26.30
2018-09-22T12:44:15.729Z,25.50
2018-09-22T12:46:51.051Z,27.40
2018-09-22T12:49:26.393Z,29.60
2018-09-22T12:52:01.671Z,29.90
2018-09-22T12:54:36.786Z,29.00
2018-09-22T12:57:12.170Z,28.80
2018-09-22T12:59:47.722Z,28.10
2018-09-22T13:02:22.927Z,27.50
2018-09-22T13:04:57.909Z,27.50
2018-09-22T13:07:33.150Z,26.90
2018-09-22T13:10:08.450Z,25.70
2018-09-22T13:12:43.760Z,27.10
2018-09-22T13:15:18.877Z,27.60
2018-09-22T13:17:53.978Z,27.10
2018-09-22T13:20:29.486Z,26.60
2018-09-22T13:23:05.430Z,26.00
2018-09-22T13:25:40.529Z,24.40
2018-09-22T13:28:15.577Z,25.80
2018-09-22T13:30:50.930Z,24.80
2018-09-22T13:33:26.132Z,23.80
2018-09-22T13:36:01.173Z,24.90
2018-09-22T13:38:37.063Z,25.80
2018-09-22T13:41:13.176Z,26.80
2018-09-22T13:43:48.797Z,27.30
2018-09-22T13:46:23.735Z,26.70
2018-09-22T13:48:59.281Z,27.10
2018-09-22T13:51:34.262Z,25.70
2018-09-22T13:54:09.309Z,26.30
2018-09-22T13:56:44.475Z,27.10
2018-09-22T13:59:19.522Z,25.80
2018-09-22T14:01:55.577Z,26.40
2018-09-22T14:04:30.688Z,26.50
2018-09-22T14:07:05.891Z,26.70
2018-09-22T14:09:41.138Z,26.90
2018-09-22T14:12:16.221Z,26.90
2018-09-22T14:14:51.665Z,25.70
2018-09-22T14:17:27.771Z,25.50
2018-09-22T14:20:02.991Z,26.40
2018-09-22T14:22:37.990Z,26.60
2018-09-22T14:25:13.140Z,26.00
2018-09-22T14:27:48.457Z,26.90
2018-09-22T14:30:23.446Z,27.40
2018-09-22T14:33:05.272Z,28.20
2018-09-22T14:35:40.234Z,28.30
2018-09-22T14:38:15.485Z,27.90
2018-09-22T14:40:51.591Z,27.80
2018-09-22T14:43:26.991Z,26.20
2018-09-22T14:46:02.351Z,27.40
2018-09-22T14:48:37.540Z,28.00
2018-09-22T14:51:13.299Z,30.00
2018-09-22T14:53:49.581Z,29.60
2018-09-22T14:56:24.998Z,27.90
2018-09-22T14:59:00.691Z,28.50
2018-09-22T15:01:36.797Z,28.70
2018-09-22T15:04:12.093Z,29.20
2018-09-22T15:06:47.554Z,29.90
2018-09-22T15:09:24.022Z,30.10
2018-09-22T15:11:59.557Z,29.30
2018-09-22T15:14:35.150Z,29.30
2018-09-22T15:17:10.600Z,30.00
2018-09-22T15:19:45.934Z,30.90
2018-09-22T15:22:21.470Z,30.60
2018-09-22T15:24:57.481Z,30.60
2018-09-22T15:27:33.102Z,30.20
2018-09-22T15:30:08.486Z,31.30
2018-09-22T15:32:43.838Z,30.00
2018-09-22T15:35:19.968Z,31.90
2018-09-22T15:37:55.448Z,31.40
2018-09-22T15:40:30.846Z,31.60
2018-09-22T15:43:06.116Z,32.50
2018-09-22T15:45:41.822Z,33.50
2018-09-22T15:48:17.474Z,33.40
2018-09-22T15:50:52.938Z,34.70
2018-09-22T15:53:28.300Z,34.50
2018-09-22T15:56:03.646Z,34.50
2018-09-22T15:58:39.658Z,34.90
2018-09-22T16:01:14.867Z,35.50
2018-09-22T16:03:50.378Z,35.40
2018-09-22T16:06:25.727Z,35.10
2018-09-22T16:09:01.181Z,36.10
2018-09-22T16:11:36.923Z,37.50
2018-09-22T16:14:12.122Z,37.40
2018-09-22T16:16:48.214Z,37.10
2018-09-22T16:19:23.462Z,37.60
2018-09-22T16:21:58.958Z,38.00
2018-09-22T16:24:35.188Z,40.30
2018-09-22T16:27:10.722Z,38.10
2018-09-22T16:29:46.284Z,40.60
2018-09-22T16:32:21.825Z,39.40
2018-09-22T16:34:57.895Z,38.80
2018-09-22T16:37:33.718Z,38.50
2018-09-22T16:40:09.080Z,40.70
2018-09-22T16:42:44.466Z,39.10
2018-09-22T16:45:19.887Z,38.80
2018-09-22T16:47:55.406Z,39.30
2018-09-22T16:50:30.906Z,38.80
2018-09-22T16:53:06.711Z,39.10
2018-09-22T16:55:42.022Z,39.40
2018-09-22T16:58:17.297Z,39.60
2018-09-22T17:00:53.360Z,39.60
2018-09-22T17:03:28.812Z,40.20
2018-09-22T17:06:04.294Z,42.60
2018-09-22T17:08:40.807Z,44.40
2018-09-22T17:11:16.289Z,43.20
2018-09-22T17:13:58.337Z,44.00
2018-09-22T17:16:34.602Z,46.80
2018-09-22T17:19:10.082Z,47.50
2018-09-22T17:21:46.117Z,48.90
2018-09-22T17:24:20.884Z,50.80
2018-09-22T17:26:56.833Z,52.10
2018-09-22T17:29:33.349Z,53.30
2018-09-22T17:32:08.533Z,52.40
2018-09-22T17:34:43.558Z,53.30
2018-09-22T17:37:18.435Z,53.60
2018-09-22T17:39:53.581Z,53.50
2018-09-22T17:42:29.101Z,56.10
2018-09-22T17:45:04.722Z,57.60
2018-09-22T17:47:39.861Z,58.50
2018-09-22T17:50:14.742Z,56.90
2018-09-22T17:52:49.668Z,56.40
2018-09-22T17:55:24.438Z,56.70
2018-09-22T17:57:59.386Z,56.70
2018-09-22T18:00:34.301Z,57.00
2018-09-22T18:03:16.068Z,57.40
2018-09-22T18:05:50.829Z,58.20
2018-09-22T18:08:25.867Z,58.60
2018-09-22T18:11:00.818Z,57.30
2018-09-22T18:13:36.090Z,57.50
2018-09-22T18:16:10.821Z,57.50
2018-09-22T18:18:45.697Z,57.70
2018-09-22T18:21:20.457Z,58.60
2018-09-22T18:24:02.036Z,59.40
2018-09-22T18:26:37.055Z,60.00
2018-09-22T18:29:12.400Z,58.40
2018-09-22T18:31:47.316Z,58.20
2018-09-22T18:34:22.405Z,57.90
2018-09-22T18:36:57.227Z,58.20
2018-09-22T18:39:32.806Z,58.80
2018-09-22T18:42:07.922Z,58.70
2018-09-22T18:44:42.894Z,59.50
2018-09-22T18:47:17.913Z,59.90
2018-09-22T18:49:52.738Z,59.80
2018-09-22T18:52:27.501Z,59.50
2018-09-22T18:55:02.514Z,59.00
2018-09-22T18:57:37.231Z,60.00
2018-09-22T19:00:12.313Z,61.10
2018-09-22T19:02:47.012Z,60.10
2018-09-22T19:05:21.827Z,60.60
2018-09-22T19:07:56.778Z,62.10
2018-09-22T19:10:31.730Z,61.40
2018-09-22T19:13:08.218Z,60.70
2018-09-22T19:15:52.183Z,61.50
2018-09-22T19:18:32.205Z,60.80
2018-09-22T19:21:20.440Z,60.80
2018-09-22T19:24:01.121Z,62.30
2018-09-22T19:26:38.634Z,62.80
2018-09-22T19:30:18.324Z,66.60
2018-09-22T19:32:56.590Z,65.40
2018-09-22T19:35:37.871Z,67.70
2018-09-22T19:38:17.549Z,68.90
2018-09-22T19:41:02.698Z,69.10
2018-09-22T19:43:44.448Z,69.70
2018-09-22T19:46:22.236Z,69.10
2018-09-22T19:49:00.204Z,67.80
2018-09-22T19:51:37.922Z,68.10
2018-09-22T19:54:12.942Z,66.60
2018-09-22T19:56:47.795Z,67.90
2018-09-22T19:59:23.448Z,69.00
2018-09-22T20:01:58.491Z,68.50
2018-09-22T20:04:33.551Z,69.30
2018-09-22T20:07:08.346Z,70.20
2018-09-22T20:09:43.102Z,69.40
2018-09-22T20:12:17.878Z,70.20
2018-09-22T20:14:53.196Z,69.50
2018-09-22T20:17:27.939Z,69.70
2018-09-22T20:20:03.135Z,68.90
2018-09-22T20:22:38.201Z,68.30
2018-09-22T20:25:13.143Z,68.70
2018-09-22T20:27:47.824Z,69.10
2018-09-22T20:30:23.446Z,69.20
2018-09-22T20:32:58.555Z,70.50
2018-09-22T20:35:34.096Z,70.20
2018-09-22T20:38:08.833Z,70.50
2018-09-22T20:40:43.719Z,70.70
2018-09-22T20:43:18.397Z,70.30
2018-09-22T20:45:53.077Z,70.30
2018-09-22T20:48:27.959Z,70.80
2018-09-22T20:51:04.523Z,72.70
2018-09-22T20:53:39.281Z,73.40
2018-09-22T20:56:14.333Z,74.20
2018-09-22T20:58:49.140Z,74.60
2018-09-22T21:01:24.197Z,75.30
2018-09-22T21:03:59.014Z,75.10
2018-09-22T21:06:34.823Z,75.00
2018-09-22T21:09:10.674Z,74.60
2018-09-22T21:11:45.599Z,74.80
2018-09-22T21:14:20.530Z,75.40
2018-09-22T21:16:55.446Z,75.40
2018-09-22T21:19:30.121Z,75.70
2018-09-22T21:22:04.866Z,75.80
2018-09-22T21:24:39.735Z,75.70
2018-09-22T21:27:14.461Z,75.90
2018-09-22T21:29:49.353Z,76.10
2018-09-22T21:32:24.221Z,75.40
2018-09-22T21:34:59.719Z,74.00
2018-09-22T21:37:34.500Z,70.90
2018-09-22T21:40:09.408Z,70.00
2018-09-22T21:42:44.392Z,68.40
2018-09-22T21:45:19.519Z,65.80
2018-09-22T21:47:54.545Z,65.90
2018-09-22T21:50:29.659Z,65.70
2018-09-22T21:53:04.557Z,65.30
2018-09-22T21:55:39.566Z,62.70
2018-09-22T21:58:14.409Z,61.90
2018-09-22T22:00:53.598Z,60.50
2018-09-22T22:03:29.117Z,61.00
2018-09-22T22:06:03.824Z,60.90
2018-09-22T22:08:38.715Z,61.00
2018-09-22T22:11:13.687Z,60.70
2018-09-22T22:13:49.186Z,61.20
2018-09-22T22:16:23.985Z,62.60
2018-09-22T22:18:59.362Z,62.30
2018-09-22T22:21:34.431Z,64.20
2018-09-22T22:24:09.143Z,63.60
2018-09-22T22:26:44.081Z,65.60
2018-09-22T22:29:18.924Z,65.70
2018-09-22T22:31:53.754Z,65.20
2018-09-22T22:34:28.562Z,65.80
2018-09-22T22:37:03.630Z,67.60
2018-09-22T22:39:39.144Z,66.70
2018-09-22T22:42:14.006Z,67.40
2018-09-22T22:44:48.651Z,68.40
2018-09-22T22:47:24.362Z,67.30
2018-09-22T22:49:59.110Z,68.70
2018-09-22T22:52:34.522Z,68.20
2018-09-22T22:55:09.099Z,69.50
2018-09-22T22:57:43.987Z,68.30
2018-09-22T23:00:18.851Z,70.50
2018-09-22T23:02:53.991Z,71.80
2018-09-22T23:05:28.923Z,71.10
2018-09-22T23:08:04.046Z,71.00
2018-09-22T23:10:39.037Z,71.00
2018-09-22T23:13:14.541Z,70.90
2018-09-22T23:15:49.293Z,70.70
2018-09-22T23:18:24.381Z,70.60
2018-09-22T23:20:59.078Z,70.80
2018-09-22T23:23:34.069Z,71.10
2018-09-22T23:26:08.786Z,71.70
2018-09-22T23:28:43.453Z,72.40
2018-09-22T23:31:18.238Z,72.40
2018-09-22T23:33:53.823Z,73.00
2018-09-22T23:36:28.918Z,71.60
2018-09-22T23:39:04.000Z,70.60
2018-09-22T23:41:38.798Z,68.60
2018-09-22T23:44:13.723Z,68.20
2018-09-22T23:46:48.395Z,67.40
2018-09-22T23:49:23.230Z,67.30
2018-09-22T23:51:58.108Z,67.30
2018-09-22T23:54:33.151Z,66.50
2018-09-22T23:57:07.982Z,65.90
2018-09-22T23:59:42.838Z,65.20
