createdAt,value
2018-09-10T00:00:21.797Z,1013.87
2018-09-10T00:01:23.188Z,1013.87
2018-09-10T00:02:24.570Z,1013.86
2018-09-10T00:03:25.946Z,1013.84
2018-09-10T00:04:27.332Z,1013.89
2018-09-10T00:05:28.718Z,1013.86
2018-09-10T00:06:30.114Z,1013.89
2018-09-10T00:07:31.490Z,1013.80
2018-09-10T00:08:32.865Z,1013.84
2018-09-10T00:09:34.257Z,1013.85
2018-09-10T00:10:35.630Z,1013.88
2018-09-10T00:11:37.018Z,1013.84
2018-09-10T00:12:38.402Z,1013.87
2018-09-10T00:13:39.794Z,1013.89
2018-09-10T00:14:41.185Z,1013.89
2018-09-10T00:15:42.567Z,1013.90
2018-09-10T00:16:43.951Z,1013.93
2018-09-10T00:17:45.327Z,1013.90
2018-09-10T00:18:46.711Z,1013.92
2018-09-10T00:19:48.105Z,1013.93
2018-09-10T00:20:49.478Z,1013.92
2018-09-10T00:21:50.864Z,1013.93
2018-09-10T00:22:52.261Z,1013.93
2018-09-10T00:23:53.644Z,1013.88
2018-09-10T00:24:55.027Z,1013.89
2018-09-10T00:25:56.418Z,1013.89
2018-09-10T00:26:57.806Z,1013.87
2018-09-10T00:27:59.234Z,1013.88
2018-09-10T00:29:00.618Z,1013.87
2018-09-10T00:30:02.007Z,1013.83
2018-09-10T00:31:03.387Z,1013.81
2018-09-10T00:32:04.767Z,1013.79
2018-09-10T00:33:06.156Z,1013.79
2018-09-10T00:34:07.526Z,1013.76
2018-09-10T00:35:08.913Z,1013.77
2018-09-10T00:36:10.299Z,1013.80
2018-09-10T00:37:11.699Z,1013.82
2018-09-10T00:38:13.074Z,1013.84
2018-09-10T00:39:14.464Z,1013.82
2018-09-10T00:40:15.835Z,1013.80
2018-09-10T00:41:17.231Z,1013.79
2018-09-10T00:42:18.621Z,1013.82
2018-09-10T00:43:20.000Z,1013.81
2018-09-10T00:44:21.389Z,1013.85
2018-09-10T00:45:22.768Z,1013.85
2018-09-10T00:46:24.159Z,1013.82
2018-09-10T00:47:25.535Z,1013.83
2018-09-10T00:48:26.919Z,1013.79
2018-09-10T00:49:28.311Z,1013.83
2018-09-10T00:50:29.717Z,1013.83
2018-09-10T00:51:31.112Z,1013.85
2018-09-10T00:52:32.509Z,1013.86
2018-09-10T00:53:33.893Z,1013.87
2018-09-10T00:54:35.269Z,1013.90
2018-09-10T00:55:36.659Z,1013.84
2018-09-10T00:56:38.044Z,1013.89
2018-09-10T00:57:39.426Z,1013.92
2018-09-10T00:58:40.812Z,1013.90
2018-09-10T00:59:42.196Z,1013.91
2018-09-10T01:00:43.580Z,1013.88
2018-09-10T01:01:44.965Z,1013.88
2018-09-10T01:02:46.348Z,1013.86
2018-09-10T01:03:47.727Z,1013.87
2018-09-10T01:04:49.064Z,1013.87
2018-09-10T01:05:50.457Z,1013.84
2018-09-10T01:06:51.840Z,1013.81
2018-09-10T01:07:53.220Z,1013.80
2018-09-10T01:08:54.604Z,1013.83
2018-09-10T01:09:55.981Z,1013.79
2018-09-10T01:10:57.362Z,1013.82
2018-09-10T01:11:58.747Z,1013.84
2018-09-10T01:13:00.128Z,1013.85
2018-09-10T01:14:01.507Z,1013.83
2018-09-10T01:15:02.887Z,1013.80
2018-09-10T01:16:04.275Z,1013.80
2018-09-10T01:17:05.655Z,1013.82
2018-09-10T01:18:07.036Z,1013.73
2018-09-10T01:19:08.413Z,1013.74
2018-09-10T01:20:09.804Z,1013.71
2018-09-10T01:21:11.196Z,1013.71
2018-09-10T01:22:12.574Z,1013.67
2018-09-10T01:23:13.956Z,1013.69
2018-09-10T01:24:15.336Z,1013.66
2018-09-10T01:25:16.718Z,1013.66
2018-09-10T01:26:18.108Z,1013.68
2018-09-10T01:27:19.484Z,1013.66
2018-09-10T01:28:20.861Z,1013.67
2018-09-10T01:29:22.249Z,1013.68
2018-09-10T01:30:23.620Z,1013.66
2018-09-10T01:31:25.007Z,1013.65
2018-09-10T01:32:26.387Z,1013.62
2018-09-10T01:33:27.775Z,1013.58
2018-09-10T01:34:29.163Z,1013.58
2018-09-10T01:35:30.535Z,1013.60
2018-09-10T01:36:31.932Z,1013.58
2018-09-10T01:37:33.316Z,1013.54
2018-09-10T01:38:34.692Z,1013.52
2018-09-10T01:39:36.086Z,1013.51
2018-09-10T01:40:37.452Z,1013.48
2018-09-10T01:41:38.831Z,1013.50
2018-09-10T01:42:40.215Z,1013.46
2018-09-10T01:43:41.593Z,1013.50
2018-09-10T01:44:42.981Z,1013.48
2018-09-10T01:45:44.369Z,1013.49
2018-09-10T01:46:45.741Z,1013.54
2018-09-10T01:47:47.121Z,1013.54
2018-09-10T01:48:48.509Z,1013.51
2018-09-10T01:49:49.889Z,1013.53
2018-09-10T01:50:51.275Z,1013.50
2018-09-10T01:51:52.652Z,1013.52
2018-09-10T01:52:54.035Z,1013.50
2018-09-10T01:53:55.425Z,1013.46
2018-09-10T01:54:56.799Z,1013.48
2018-09-10T01:55:58.184Z,1013.45
2018-09-10T01:56:59.571Z,1013.40
2018-09-10T01:58:00.951Z,1013.45
2018-09-10T01:59:02.328Z,1013.43
2018-09-10T02:00:03.714Z,1013.46
2018-09-10T02:01:05.097Z,1013.53
2018-09-10T02:02:06.483Z,1013.52
2018-09-10T02:03:07.869Z,1013.55
2018-09-10T02:04:09.252Z,1013.56
2018-09-10T02:05:10.637Z,1013.55
2018-09-10T02:06:12.018Z,1013.58
2018-09-10T02:07:13.394Z,1013.56
2018-09-10T02:08:14.777Z,1013.56
2018-09-10T02:09:16.160Z,1013.55
2018-09-10T02:10:17.541Z,1013.53
2018-09-10T02:11:18.929Z,1013.56
2018-09-10T02:12:20.321Z,1013.52
2018-09-10T02:13:21.696Z,1013.57
2018-09-10T02:14:23.088Z,1013.57
2018-09-10T02:15:24.474Z,1013.56
2018-09-10T02:16:25.850Z,1013.59
2018-09-10T02:17:27.233Z,1013.59
2018-09-10T02:18:28.616Z,1013.62
2018-09-10T02:19:29.998Z,1013.59
2018-09-10T02:20:31.382Z,1013.59
2018-09-10T02:21:32.760Z,1013.56
2018-09-10T02:22:34.138Z,1013.56
2018-09-10T02:23:35.572Z,1013.56
2018-09-10T02:24:36.911Z,1013.57
2018-09-10T02:25:38.279Z,1013.55
2018-09-10T02:26:39.668Z,1013.58
2018-09-10T02:27:41.053Z,1013.53
2018-09-10T02:28:42.424Z,1013.51
2018-09-10T02:29:43.803Z,1013.51
2018-09-10T02:30:45.182Z,1013.50
2018-09-10T02:31:46.568Z,1013.47
2018-09-10T02:32:47.953Z,1013.48
2018-09-10T02:33:49.337Z,1013.44
2018-09-10T02:34:50.714Z,1013.43
2018-09-10T02:35:52.089Z,1013.42
2018-09-10T02:36:53.466Z,1013.41
2018-09-10T02:37:54.859Z,1013.39
2018-09-10T02:38:56.239Z,1013.38
2018-09-10T02:39:57.612Z,1013.39
2018-09-10T02:40:58.999Z,1013.42
2018-09-10T02:42:00.388Z,1013.41
2018-09-10T02:43:01.762Z,1013.43
2018-09-10T02:44:03.146Z,1013.43
2018-09-10T02:45:04.540Z,1013.41
2018-09-10T02:46:05.916Z,1013.40
2018-09-10T02:47:07.307Z,1013.40
2018-09-10T02:48:08.690Z,1013.39
2018-09-10T02:49:10.080Z,1013.39
2018-09-10T02:50:11.459Z,1013.41
2018-09-10T02:51:12.839Z,1013.40
2018-09-10T02:52:14.225Z,1013.40
2018-09-10T02:53:15.601Z,1013.37
2018-09-10T02:54:16.997Z,1013.40
2018-09-10T02:55:18.515Z,1013.32
2018-09-10T02:56:19.755Z,1013.33
2018-09-10T02:57:21.142Z,1013.34
2018-09-10T02:58:22.527Z,1013.32
2018-09-10T02:59:23.913Z,1013.31
2018-09-10T03:00:25.302Z,1013.30
2018-09-10T03:01:26.671Z,1013.34
2018-09-10T03:02:28.055Z,1013.34
2018-09-10T03:03:29.437Z,1013.32
2018-09-10T03:04:30.822Z,1013.34
2018-09-10T03:05:32.206Z,1013.39
2018-09-10T03:06:33.588Z,1013.34
2018-09-10T03:07:34.964Z,1013.37
2018-09-10T03:08:36.358Z,1013.37
2018-09-10T03:09:37.746Z,1013.37
2018-09-10T03:10:39.118Z,1013.33
2018-09-10T03:11:40.498Z,1013.32
2018-09-10T03:12:41.889Z,1013.27
2018-09-10T03:13:43.272Z,1013.28
2018-09-10T03:14:44.646Z,1013.24
2018-09-10T03:15:46.029Z,1013.25
2018-09-10T03:16:47.406Z,1013.24
2018-09-10T03:17:48.865Z,1013.26
2018-09-10T03:18:50.128Z,1013.30
2018-09-10T03:19:51.517Z,1013.29
2018-09-10T03:20:52.904Z,1013.26
2018-09-10T03:21:54.283Z,1013.29
2018-09-10T03:22:55.660Z,1013.29
2018-09-10T03:23:57.097Z,1013.26
2018-09-10T03:24:58.422Z,1013.31
2018-09-10T03:25:59.813Z,1013.31
2018-09-10T03:27:01.195Z,1013.33
2018-09-10T03:28:02.568Z,1013.33
2018-09-10T03:29:03.952Z,1013.35
2018-09-10T03:30:05.331Z,1013.34
2018-09-10T03:31:06.715Z,1013.35
2018-09-10T03:32:08.103Z,1013.33
2018-09-10T03:33:09.474Z,1013.32
2018-09-10T03:34:10.857Z,1013.33
2018-09-10T03:35:12.239Z,1013.33
2018-09-10T03:36:13.626Z,1013.29
2018-09-10T03:37:15.020Z,1013.31
2018-09-10T03:38:16.406Z,1013.34
2018-09-10T03:39:17.786Z,1013.32
2018-09-10T03:40:19.166Z,1013.32
2018-09-10T03:41:20.555Z,1013.31
2018-09-10T03:42:21.934Z,1013.33
2018-09-10T03:43:23.318Z,1013.32
2018-09-10T03:44:24.696Z,1013.30
2018-09-10T03:45:26.079Z,1013.28
2018-09-10T03:46:27.458Z,1013.28
2018-09-10T03:47:28.910Z,1013.28
2018-09-10T03:48:30.184Z,1013.25
2018-09-10T03:49:31.566Z,1013.27
2018-09-10T03:50:32.943Z,1013.24
2018-09-10T03:51:34.324Z,1013.23
2018-09-10T03:52:35.711Z,1013.25
2018-09-10T03:53:37.085Z,1013.26
2018-09-10T03:54:38.475Z,1013.25
2018-09-10T03:55:39.860Z,1013.26
2018-09-10T03:56:41.243Z,1013.23
2018-09-10T03:57:42.621Z,1013.27
2018-09-10T03:58:44.002Z,1013.25
2018-09-10T03:59:45.379Z,1013.24
2018-09-10T04:00:46.764Z,1013.24
2018-09-10T04:01:48.145Z,1013.25
2018-09-10T04:02:49.527Z,1013.23
2018-09-10T04:03:50.919Z,1013.21
2018-09-10T04:04:52.295Z,1013.22
2018-09-10T04:05:53.678Z,1013.26
2018-09-10T04:06:55.061Z,1013.24
2018-09-10T04:07:56.447Z,1013.22
2018-09-10T04:08:57.829Z,1013.25
2018-09-10T04:09:59.223Z,1013.26
2018-09-10T04:11:00.602Z,1013.27
2018-09-10T04:12:01.984Z,1013.27
2018-09-10T04:13:03.368Z,1013.25
2018-09-10T04:14:04.747Z,1013.27
2018-09-10T04:15:06.125Z,1013.23
2018-09-10T04:16:07.505Z,1013.22
2018-09-10T04:17:08.958Z,1013.20
2018-09-10T04:18:10.242Z,1013.24
2018-09-10T04:19:11.618Z,1013.22
2018-09-10T04:20:13.000Z,1013.22
2018-09-10T04:21:14.376Z,1013.20
2018-09-10T04:22:15.756Z,1013.17
2018-09-10T04:23:17.141Z,1013.20
2018-09-10T04:24:18.525Z,1013.17
2018-09-10T04:25:19.909Z,1013.20
2018-09-10T04:26:21.441Z,1013.16
2018-09-10T04:27:22.789Z,1013.16
2018-09-10T04:28:24.175Z,1013.16
2018-09-10T04:29:25.560Z,1013.17
2018-09-10T04:30:26.949Z,1013.18
2018-09-10T04:31:28.335Z,1013.20
2018-09-10T04:32:29.723Z,1013.24
2018-09-10T04:33:31.109Z,1013.27
2018-09-10T04:34:32.495Z,1013.29
2018-09-10T04:35:33.877Z,1013.25
2018-09-10T04:36:35.262Z,1013.29
2018-09-10T04:37:36.646Z,1013.30
2018-09-10T04:38:38.033Z,1013.27
2018-09-10T04:39:39.459Z,1013.27
2018-09-10T04:40:40.805Z,1013.23
2018-09-10T04:41:42.181Z,1013.21
2018-09-10T04:42:43.566Z,1013.20
2018-09-10T04:43:44.944Z,1013.22
2018-09-10T04:44:46.326Z,1013.19
2018-09-10T04:45:47.719Z,1013.19
2018-09-10T04:46:49.108Z,1013.19
2018-09-10T04:47:50.477Z,1013.16
2018-09-10T04:48:51.873Z,1013.16
2018-09-10T04:49:53.299Z,1013.17
2018-09-10T04:50:54.597Z,1013.19
2018-09-10T04:51:55.984Z,1013.19
2018-09-10T04:52:57.371Z,1013.20
2018-09-10T04:53:58.753Z,1013.19
2018-09-10T04:55:00.138Z,1013.22
2018-09-10T04:56:01.521Z,1013.19
2018-09-10T04:57:02.903Z,1013.17
2018-09-10T04:58:04.334Z,1013.14
2018-09-10T04:59:05.697Z,1013.12
2018-09-10T05:00:07.073Z,1013.14
2018-09-10T05:01:08.464Z,1013.11
2018-09-10T05:02:09.849Z,1013.15
2018-09-10T05:03:11.238Z,1013.18
2018-09-10T05:04:12.623Z,1013.18
2018-09-10T05:05:14.010Z,1013.19
2018-09-10T05:06:15.398Z,1013.14
2018-09-10T05:07:16.790Z,1013.17
2018-09-10T05:08:18.168Z,1013.17
2018-09-10T05:09:19.558Z,1013.17
2018-09-10T05:10:20.939Z,1013.20
2018-09-10T05:11:22.325Z,1013.16
2018-09-10T05:12:23.718Z,1013.18
2018-09-10T05:13:25.097Z,1013.17
2018-09-10T05:14:26.479Z,1013.23
2018-09-10T05:15:27.875Z,1013.22
2018-09-10T05:16:29.258Z,1013.23
2018-09-10T05:17:30.629Z,1013.21
2018-09-10T05:18:32.027Z,1013.30
2018-09-10T05:19:33.419Z,1013.29
2018-09-10T05:20:34.816Z,1013.36
2018-09-10T05:21:36.200Z,1013.36
2018-09-10T05:22:37.594Z,1013.37
2018-09-10T05:23:38.975Z,1013.35
2018-09-10T05:24:40.364Z,1013.38
2018-09-10T05:25:41.743Z,1013.35
2018-09-10T05:26:43.127Z,1013.35
2018-09-10T05:27:44.520Z,1013.36
2018-09-10T05:28:45.910Z,1013.28
2018-09-10T05:29:47.288Z,1013.30
2018-09-10T05:30:48.677Z,1013.24
2018-09-10T05:31:50.084Z,1013.24
2018-09-10T05:32:51.447Z,1013.23
2018-09-10T05:33:52.831Z,1013.17
2018-09-10T05:34:54.333Z,1013.19
2018-09-10T05:35:55.718Z,1013.24
2018-09-10T05:36:57.104Z,1013.23
2018-09-10T05:37:58.499Z,1013.27
2018-09-10T05:38:59.875Z,1013.28
2018-09-10T05:40:01.262Z,1013.28
2018-09-10T05:41:02.651Z,1013.30
2018-09-10T05:42:04.043Z,1013.28
2018-09-10T05:43:05.420Z,1013.29
2018-09-10T05:44:06.813Z,1013.29
2018-09-10T05:45:08.206Z,1013.31
2018-09-10T05:46:09.595Z,1013.29
2018-09-10T05:47:11.055Z,1013.27
2018-09-10T05:48:12.442Z,1013.25
2018-09-10T05:49:13.826Z,1013.27
2018-09-10T05:50:15.268Z,1013.30
2018-09-10T05:51:16.658Z,1013.28
2018-09-10T05:52:18.053Z,1013.29
2018-09-10T05:53:19.478Z,1013.24
2018-09-10T05:54:20.791Z,1013.25
2018-09-10T05:55:22.250Z,1013.21
2018-09-10T05:56:23.586Z,1013.21
2018-09-10T05:57:24.979Z,1013.23
2018-09-10T05:58:26.366Z,1013.20
2018-09-10T05:59:27.759Z,1013.28
2018-09-10T06:00:29.150Z,1013.28
2018-09-10T06:01:30.527Z,1013.30
2018-09-10T06:02:31.921Z,1013.30
2018-09-10T06:03:33.326Z,1013.31
2018-09-10T06:04:34.703Z,1013.29
2018-09-10T06:05:36.099Z,1013.27
2018-09-10T06:06:37.487Z,1013.29
2018-09-10T06:07:38.875Z,1013.30
2018-09-10T06:08:40.281Z,1013.32
2018-09-10T06:09:41.646Z,1013.34
2018-09-10T06:10:43.927Z,1013.33
2018-09-10T06:11:44.388Z,1013.33
2018-09-10T06:12:45.769Z,1013.32
2018-09-10T06:13:47.166Z,1013.35
2018-09-10T06:14:48.546Z,1013.35
2018-09-10T06:15:49.936Z,1013.41
2018-09-10T06:16:51.413Z,1013.40
2018-09-10T06:17:52.720Z,1013.39
2018-09-10T06:18:54.105Z,1013.42
2018-09-10T06:19:55.489Z,1013.46
2018-09-10T06:20:56.880Z,1013.45
2018-09-10T06:21:58.276Z,1013.44
2018-09-10T06:22:59.663Z,1013.39
2018-09-10T06:24:01.050Z,1013.41
2018-09-10T06:25:05.168Z,1013.41
2018-09-10T06:26:06.534Z,1013.38
2018-09-10T06:27:07.921Z,1013.34
2018-09-10T06:28:09.309Z,1013.35
2018-09-10T06:29:10.698Z,1013.36
2018-09-10T06:30:12.148Z,1013.41
2018-09-10T06:31:13.514Z,1013.41
2018-09-10T06:32:14.876Z,1013.46
2018-09-10T06:33:16.276Z,1013.44
2018-09-10T06:34:17.752Z,1013.44
2018-09-10T06:35:19.041Z,1013.39
2018-09-10T06:36:21.090Z,1013.45
2018-09-10T06:37:22.469Z,1013.43
2018-09-10T06:38:23.873Z,1013.42
2018-09-10T06:39:25.259Z,1013.39
2018-09-10T06:40:26.708Z,1013.49
2018-09-10T06:41:28.080Z,1013.51
2018-09-10T06:42:29.461Z,1013.49
2018-09-10T06:43:30.858Z,1013.41
2018-09-10T06:44:32.257Z,1013.37
2018-09-10T06:45:33.655Z,1013.35
2018-09-10T06:46:35.039Z,1013.36
2018-09-10T06:47:36.530Z,1013.36
2018-09-10T06:48:37.892Z,1013.40
2018-09-10T06:49:39.291Z,1013.37
2018-09-10T06:50:40.721Z,1013.36
2018-09-10T06:51:42.135Z,1013.30
2018-09-10T06:52:43.538Z,1013.35
2018-09-10T06:53:44.946Z,1013.33
2018-09-10T06:54:46.336Z,1013.33
2018-09-10T06:55:47.805Z,1013.34
2018-09-10T06:56:49.186Z,1013.34
2018-09-10T06:57:50.649Z,1013.34
2018-09-10T06:58:52.045Z,1013.37
2018-09-10T06:59:53.444Z,1013.38
2018-09-10T07:00:54.840Z,1013.46
2018-09-10T07:01:56.235Z,1013.36
2018-09-10T07:02:57.629Z,1013.43
2018-09-10T07:03:59.025Z,1013.45
2018-09-10T07:05:00.428Z,1013.39
2018-09-10T07:06:01.840Z,1013.37
2018-09-10T07:07:03.442Z,1013.41
2018-09-10T07:08:04.858Z,1013.46
2018-09-10T07:09:06.258Z,1013.51
2018-09-10T07:10:07.646Z,1013.49
2018-09-10T07:11:09.060Z,1013.47
2018-09-10T07:12:10.443Z,1013.50
2018-09-10T07:13:11.874Z,1013.45
2018-09-10T07:14:13.226Z,1013.45
2018-09-10T07:15:14.587Z,1013.42
2018-09-10T07:16:15.974Z,1013.45
2018-09-10T07:17:17.376Z,1013.48
2018-09-10T07:18:18.771Z,1013.48
2018-09-10T07:19:20.166Z,1013.47
2018-09-10T07:20:21.559Z,1013.52
2018-09-10T07:21:22.944Z,1013.51
2018-09-10T07:22:24.336Z,1013.45
2018-09-10T07:23:25.733Z,1013.46
2018-09-10T07:24:27.134Z,1013.42
2018-09-10T07:25:28.541Z,1013.44
2018-09-10T07:26:29.935Z,1013.44
2018-09-10T07:27:31.313Z,1013.40
2018-09-10T07:28:32.719Z,1013.53
2018-09-10T07:29:34.119Z,1013.49
2018-09-10T07:30:35.497Z,1013.42
2018-09-10T07:31:36.908Z,1013.47
2018-09-10T07:32:38.308Z,1013.43
2018-09-10T07:33:39.728Z,1013.39
2018-09-10T07:34:41.158Z,1013.34
2018-09-10T07:35:42.488Z,1013.39
2018-09-10T07:36:43.876Z,1013.34
2018-09-10T07:37:45.269Z,1013.40
2018-09-10T07:38:46.662Z,1013.37
2018-09-10T07:39:48.058Z,1013.33
2018-09-10T07:40:49.460Z,1013.36
2018-09-10T07:41:50.860Z,1013.34
2018-09-10T07:42:52.253Z,1013.37
2018-09-10T07:43:53.750Z,1013.29
2018-09-10T07:44:55.045Z,1013.24
2018-09-10T07:45:56.449Z,1013.31
2018-09-10T07:46:57.837Z,1013.33
2018-09-10T07:47:59.233Z,1013.34
2018-09-10T07:49:00.712Z,1013.27
2018-09-10T07:50:01.993Z,1013.23
2018-09-10T07:51:03.392Z,1013.29
2018-09-10T07:52:04.792Z,1013.28
2018-09-10T07:53:06.187Z,1013.37
2018-09-10T07:54:07.604Z,1013.33
2018-09-10T07:55:08.994Z,1013.35
2018-09-10T07:56:10.396Z,1013.33
2018-09-10T07:57:11.787Z,1013.33
2018-09-10T07:58:13.185Z,1013.31
2018-09-10T07:59:14.686Z,1013.34
2018-09-10T08:00:16.079Z,1013.35
2018-09-10T08:01:17.585Z,1013.30
2018-09-10T08:02:19.971Z,1013.33
2018-09-10T08:03:21.400Z,1013.32
2018-09-10T08:04:22.822Z,1013.30
2018-09-10T08:05:24.213Z,1013.24
2018-09-10T08:06:25.615Z,1013.27
2018-09-10T08:07:27.016Z,1013.18
2018-09-10T08:08:28.415Z,1013.15
2018-09-10T08:09:29.860Z,1013.19
2018-09-10T08:10:31.236Z,1013.18
2018-09-10T08:11:32.720Z,1013.16
2018-09-10T08:12:34.119Z,1013.16
2018-09-10T08:13:35.515Z,1013.15
2018-09-10T08:14:36.922Z,1013.13
2018-09-10T08:15:38.314Z,1013.09
2018-09-10T08:16:39.778Z,1013.19
2018-09-10T08:17:41.107Z,1013.16
2018-09-10T08:18:42.500Z,1013.13
2018-09-10T08:19:43.921Z,1013.14
2018-09-10T08:20:45.332Z,1013.15
2018-09-10T08:21:46.744Z,1013.11
2018-09-10T08:22:48.144Z,1013.13
2018-09-10T08:23:49.541Z,1013.10
2018-09-10T08:24:50.939Z,1013.07
2018-09-10T08:25:52.335Z,1013.05
2018-09-10T08:26:53.732Z,1013.02
2018-09-10T08:27:55.142Z,1012.99
2018-09-10T08:28:56.572Z,1013.05
2018-09-10T08:29:57.939Z,1013.02
2018-09-10T08:30:59.339Z,1012.99
2018-09-10T08:32:00.872Z,1012.99
2018-09-10T08:33:02.333Z,1012.96
2018-09-10T08:34:03.724Z,1012.93
2018-09-10T08:35:05.115Z,1012.96
2018-09-10T08:36:06.516Z,1012.92
2018-09-10T08:37:07.910Z,1012.96
2018-09-10T08:38:09.309Z,1012.93
2018-09-10T08:39:10.691Z,1012.95
2018-09-10T08:40:12.126Z,1012.95
2018-09-10T08:41:13.522Z,1012.97
2018-09-10T08:42:14.959Z,1012.90
2018-09-10T08:43:16.349Z,1012.97
2018-09-10T08:44:17.750Z,1012.97
2018-09-10T08:45:19.158Z,1012.95
2018-09-10T08:46:20.561Z,1012.97
2018-09-10T08:47:21.948Z,1012.92
2018-09-10T08:48:23.371Z,1012.90
2018-09-10T08:49:24.689Z,1012.89
2018-09-10T08:50:26.117Z,1012.87
2018-09-10T08:51:27.485Z,1012.82
2018-09-10T08:52:28.886Z,1012.80
2018-09-10T08:53:30.270Z,1012.80
2018-09-10T08:54:31.902Z,1012.84
2018-09-10T08:55:33.101Z,1012.86
2018-09-10T08:56:34.404Z,1012.88
2018-09-10T08:57:35.805Z,1012.87
2018-09-10T08:58:37.197Z,1012.92
2018-09-10T08:59:38.592Z,1012.93
2018-09-10T09:00:39.982Z,1012.94
2018-09-10T09:01:41.385Z,1012.93
2018-09-10T09:02:42.844Z,1012.89
2018-09-10T09:03:44.238Z,1012.91
2018-09-10T09:04:45.628Z,1012.87
2018-09-10T09:05:47.082Z,1012.87
2018-09-10T09:06:48.425Z,1012.90
2018-09-10T09:07:49.848Z,1012.88
2018-09-10T09:08:51.214Z,1012.81
2018-09-10T09:09:52.604Z,1012.84
2018-09-10T09:10:53.997Z,1012.83
2018-09-10T09:11:55.397Z,1012.84
2018-09-10T09:12:56.787Z,1012.85
2018-09-10T09:13:58.218Z,1012.90
2018-09-10T09:14:59.609Z,1012.87
2018-09-10T09:16:01.007Z,1012.88
2018-09-10T09:17:02.393Z,1012.89
2018-09-10T09:18:03.802Z,1012.88
2018-09-10T09:19:05.249Z,1012.85
2018-09-10T09:20:06.634Z,1012.89
2018-09-10T09:21:08.041Z,1012.85
2018-09-10T09:22:10.091Z,1012.86
2018-09-10T09:23:11.531Z,1012.91
2018-09-10T09:24:12.877Z,1012.89
2018-09-10T09:25:14.307Z,1012.88
2018-09-10T09:26:15.675Z,1012.87
2018-09-10T09:27:17.068Z,1012.82
2018-09-10T09:28:18.489Z,1012.88
2018-09-10T09:29:19.878Z,1012.89
2018-09-10T09:30:21.300Z,1012.91
2018-09-10T09:31:22.674Z,1012.91
2018-09-10T09:32:24.064Z,1012.92
2018-09-10T09:33:25.462Z,1012.90
2018-09-10T09:34:26.857Z,1012.88
2018-09-10T09:35:28.276Z,1012.82
2018-09-10T09:36:29.683Z,1012.86
2018-09-10T09:37:31.065Z,1012.81
2018-09-10T09:38:32.480Z,1012.80
2018-09-10T09:39:33.859Z,1012.84
2018-09-10T09:40:35.253Z,1012.80
2018-09-10T09:41:36.640Z,1012.77
2018-09-10T09:42:38.043Z,1012.78
2018-09-10T09:43:39.436Z,1012.80
2018-09-10T09:44:40.828Z,1012.81
2018-09-10T09:45:42.222Z,1012.82
2018-09-10T09:46:43.636Z,1012.81
2018-09-10T09:47:45.029Z,1012.78
2018-09-10T09:48:46.420Z,1012.82
2018-09-10T09:49:47.822Z,1012.82
2018-09-10T09:50:49.214Z,1012.81
2018-09-10T09:51:50.608Z,1012.80
2018-09-10T09:52:52.006Z,1012.87
2018-09-10T09:53:53.408Z,1012.81
2018-09-10T09:54:54.800Z,1012.88
2018-09-10T09:55:56.196Z,1012.88
2018-09-10T09:56:57.594Z,1012.86
2018-09-10T09:57:58.990Z,1012.89
2018-09-10T09:59:00.383Z,1012.86
2018-09-10T10:00:01.789Z,1012.85
2018-09-10T10:01:03.181Z,1012.85
2018-09-10T10:02:04.586Z,1012.85
2018-09-10T10:03:05.981Z,1012.80
2018-09-10T10:04:07.445Z,1012.77
2018-09-10T10:05:08.765Z,1012.77
2018-09-10T10:06:10.167Z,1012.72
2018-09-10T10:07:11.554Z,1012.72
2018-09-10T10:08:12.954Z,1012.69
2018-09-10T10:09:14.351Z,1012.69
2018-09-10T10:10:15.769Z,1012.71
2018-09-10T10:11:17.174Z,1012.67
2018-09-10T10:12:18.513Z,1012.65
2018-09-10T10:13:19.895Z,1012.68
2018-09-10T10:14:21.300Z,1012.65
2018-09-10T10:15:22.691Z,1012.69
2018-09-10T10:16:24.100Z,1012.67
2018-09-10T10:17:25.484Z,1012.67
2018-09-10T10:18:26.884Z,1012.66
2018-09-10T10:19:28.286Z,1012.69
2018-09-10T10:20:29.690Z,1012.75
2018-09-10T10:21:31.090Z,1012.73
2018-09-10T10:22:32.486Z,1012.72
2018-09-10T10:23:33.886Z,1012.68
2018-09-10T10:24:35.303Z,1012.68
2018-09-10T10:25:36.692Z,1012.68
2018-09-10T10:26:38.110Z,1012.69
2018-09-10T10:27:39.507Z,1012.71
2018-09-10T10:28:40.910Z,1012.74
2018-09-10T10:29:42.297Z,1012.75
2018-09-10T10:30:43.704Z,1012.76
2018-09-10T10:31:45.092Z,1012.76
2018-09-10T10:32:46.485Z,1012.76
2018-09-10T10:33:47.877Z,1012.78
2018-09-10T10:34:49.270Z,1012.81
2018-09-10T10:35:50.664Z,1012.81
2018-09-10T10:36:52.060Z,1012.80
2018-09-10T10:37:53.465Z,1012.80
2018-09-10T10:38:54.853Z,1012.83
2018-09-10T10:39:56.244Z,1012.80
2018-09-10T10:40:57.666Z,1012.84
2018-09-10T10:41:59.062Z,1012.81
2018-09-10T10:43:00.463Z,1012.77
2018-09-10T10:44:01.853Z,1012.80
2018-09-10T10:45:03.268Z,1012.87
2018-09-10T10:46:04.648Z,1012.81
2018-09-10T10:47:06.042Z,1012.84
2018-09-10T10:48:07.434Z,1012.82
2018-09-10T10:49:08.834Z,1012.80
2018-09-10T10:50:10.238Z,1012.73
2018-09-10T10:51:11.636Z,1012.76
2018-09-10T10:52:13.030Z,1012.81
2018-09-10T10:53:14.443Z,1012.82
2018-09-10T10:54:15.838Z,1012.79
2018-09-10T10:55:17.233Z,1012.84
2018-09-10T10:56:18.659Z,1012.81
2018-09-10T10:57:20.056Z,1012.83
2018-09-10T10:58:21.460Z,1012.81
2018-09-10T10:59:22.891Z,1012.78
2018-09-10T11:00:25.231Z,1012.74
2018-09-10T11:01:26.635Z,1012.68
2018-09-10T11:02:28.035Z,1012.74
2018-09-10T11:03:29.439Z,1012.70
2018-09-10T11:04:30.832Z,1012.69
2018-09-10T11:05:32.230Z,1012.72
2018-09-10T11:06:33.635Z,1012.74
2018-09-10T11:07:35.041Z,1012.69
2018-09-10T11:08:36.440Z,1012.67
2018-09-10T11:09:37.861Z,1012.67
2018-09-10T11:10:39.255Z,1012.69
2018-09-10T11:11:40.668Z,1012.64
2018-09-10T11:12:42.066Z,1012.67
2018-09-10T11:13:43.469Z,1012.70
2018-09-10T11:14:44.879Z,1012.72
2018-09-10T11:15:46.285Z,1012.68
2018-09-10T11:16:47.718Z,1012.77
2018-09-10T11:17:49.025Z,1012.70
2018-09-10T11:18:50.449Z,1012.68
2018-09-10T11:19:51.848Z,1012.69
2018-09-10T11:20:53.244Z,1012.67
2018-09-10T11:21:54.620Z,1012.73
2018-09-10T11:22:56.026Z,1012.69
2018-09-10T11:23:57.437Z,1012.72
2018-09-10T11:24:58.825Z,1012.70
2018-09-10T11:26:00.251Z,1012.68
2018-09-10T11:27:01.644Z,1012.68
2018-09-10T11:28:03.041Z,1012.62
2018-09-10T11:29:04.439Z,1012.60
2018-09-10T11:30:05.831Z,1012.57
2018-09-10T11:31:07.237Z,1012.58
2018-09-10T11:32:08.630Z,1012.52
2018-09-10T11:33:10.038Z,1012.53
2018-09-10T11:34:11.458Z,1012.55
2018-09-10T11:35:12.863Z,1012.51
2018-09-10T11:36:14.238Z,1012.50
2018-09-10T11:37:15.656Z,1012.53
2018-09-10T11:38:17.079Z,1012.52
2018-09-10T11:39:18.455Z,1012.56
2018-09-10T11:40:19.859Z,1012.48
2018-09-10T11:41:21.253Z,1012.50
2018-09-10T11:42:22.656Z,1012.47
2018-09-10T11:43:24.046Z,1012.42
2018-09-10T11:44:25.454Z,1012.42
2018-09-10T11:45:26.865Z,1012.41
2018-09-10T11:46:28.257Z,1012.43
2018-09-10T11:47:29.646Z,1012.42
2018-09-10T11:48:31.063Z,1012.45
2018-09-10T11:49:32.450Z,1012.46
2018-09-10T11:50:33.843Z,1012.47
2018-09-10T11:51:35.237Z,1012.43
2018-09-10T11:52:36.625Z,1012.46
2018-09-10T11:53:38.026Z,1012.46
2018-09-10T11:54:39.446Z,1012.48
2018-09-10T11:55:40.898Z,1012.51
2018-09-10T11:56:42.876Z,1012.49
2018-09-10T11:57:44.285Z,1012.46
2018-09-10T11:58:45.665Z,1012.42
2018-09-10T11:59:47.080Z,1012.45
2018-09-10T12:00:48.474Z,1012.44
2018-09-10T12:01:49.973Z,1012.48
2018-09-10T12:02:51.287Z,1012.50
2018-09-10T12:03:53.427Z,1012.52
2018-09-10T12:04:54.822Z,1012.49
2018-09-10T12:05:56.216Z,1012.45
2018-09-10T12:06:57.622Z,1012.42
2018-09-10T12:07:59.008Z,1012.45
2018-09-10T12:09:00.428Z,1012.43
2018-09-10T12:10:01.822Z,1012.42
2018-09-10T12:11:03.223Z,1012.42
2018-09-10T12:12:04.629Z,1012.43
2018-09-10T12:13:06.035Z,1012.42
2018-09-10T12:14:07.447Z,1012.39
2018-09-10T12:15:08.844Z,1012.39
2018-09-10T12:16:10.233Z,1012.35
2018-09-10T12:17:11.651Z,1012.30
2018-09-10T12:18:13.032Z,1012.37
2018-09-10T12:19:14.430Z,1012.37
2018-09-10T12:20:15.819Z,1012.36
2018-09-10T12:21:17.217Z,1012.40
2018-09-10T12:22:18.631Z,1012.41