createdAt,value
2019-01-23T00:00:21.352Z,2.90
2019-01-23T00:02:50.086Z,3.10
2019-01-23T00:05:18.757Z,3.10
2019-01-23T00:07:47.483Z,3.20
2019-01-23T00:10:16.154Z,3.20
2019-01-23T00:12:44.862Z,3.20
2019-01-23T00:15:13.782Z,3.00
2019-01-23T00:17:42.487Z,3.00
2019-01-23T00:20:11.251Z,3.30
2019-01-23T00:22:39.956Z,3.40
2019-01-23T00:25:10.192Z,3.40
2019-01-23T00:27:38.897Z,3.40
2019-01-23T00:30:10.849Z,3.30
2019-01-23T00:32:39.575Z,3.20
2019-01-23T00:35:08.514Z,3.30
2019-01-23T00:37:37.211Z,3.20
2019-01-23T00:40:11.792Z,3.20
2019-01-23T00:42:40.518Z,3.30
2019-01-23T00:45:11.791Z,3.20
2019-01-23T00:47:40.495Z,3.40
2019-01-23T00:50:10.887Z,3.10
2019-01-23T00:52:39.613Z,3.40
2019-01-23T00:55:13.692Z,3.10
2019-01-23T00:57:42.513Z,3.30
2019-01-23T01:00:14.163Z,3.20
2019-01-23T01:02:42.846Z,3.20
2019-01-23T01:05:12.248Z,3.20
2019-01-23T01:07:40.943Z,3.40
2019-01-23T01:10:12.774Z,3.20
2019-01-23T01:12:41.430Z,3.30
2019-01-23T01:15:13.483Z,3.20
2019-01-23T01:17:40.949Z,3.00
2019-01-23T01:20:14.925Z,3.20
2019-01-23T01:22:43.803Z,3.10
2019-01-23T01:25:17.275Z,3.20
2019-01-23T01:27:45.947Z,3.10
2019-01-23T01:30:20.151Z,3.20
2019-01-23T01:32:48.816Z,3.10
2019-01-23T01:35:17.611Z,3.00
2019-01-23T01:37:46.289Z,3.10
2019-01-23T01:40:16.761Z,3.40
2019-01-23T01:42:45.610Z,3.50
2019-01-23T01:45:15.703Z,3.20
2019-01-23T01:47:44.394Z,3.30
2019-01-23T01:50:18.422Z,3.40
2019-01-23T01:52:47.102Z,3.40
2019-01-23T01:55:15.905Z,3.20
2019-01-23T01:57:44.581Z,3.50
2019-01-23T02:00:21.513Z,3.20
2019-01-23T02:02:50.198Z,3.40
2019-01-23T02:05:19.137Z,3.30
2019-01-23T02:07:47.962Z,3.20
2019-01-23T02:10:19.451Z,3.40
2019-01-23T02:12:48.625Z,3.20
2019-01-23T02:15:18.064Z,3.30
2019-01-23T02:17:46.827Z,3.40
2019-01-23T02:20:20.514Z,3.40
2019-01-23T02:22:49.182Z,3.40
2019-01-23T02:25:18.186Z,3.20
2019-01-23T02:27:47.363Z,3.40
2019-01-23T02:30:20.932Z,3.50
2019-01-23T02:32:49.648Z,3.60
2019-01-23T02:35:18.328Z,3.50
2019-01-23T02:37:47.061Z,3.60
2019-01-23T02:40:18.033Z,3.60
2019-01-23T02:42:46.733Z,3.40
2019-01-23T02:45:15.885Z,3.50
2019-01-23T02:47:44.679Z,3.50
2019-01-23T02:50:14.213Z,3.40
2019-01-23T02:52:43.046Z,3.50
2019-01-23T02:55:12.705Z,3.40
2019-01-23T02:57:41.392Z,3.50
2019-01-23T03:00:17.857Z,3.60
2019-01-23T03:02:46.999Z,3.60
2019-01-23T03:05:18.333Z,3.40
2019-01-23T03:07:47.150Z,3.60
2019-01-23T03:10:17.848Z,3.40
2019-01-23T03:12:46.737Z,3.40
2019-01-23T03:15:16.994Z,3.60
2019-01-23T03:17:46.129Z,3.50
2019-01-23T03:20:16.308Z,3.60
2019-01-23T03:22:45.179Z,3.50
2019-01-23T03:25:14.792Z,3.60
2019-01-23T03:27:43.534Z,3.50
2019-01-23T03:30:20.163Z,3.60
2019-01-23T03:32:48.906Z,3.70
2019-01-23T03:35:17.714Z,3.60
2019-01-23T03:37:46.880Z,3.60
2019-01-23T03:40:18.051Z,3.70
2019-01-23T03:42:46.722Z,3.50
2019-01-23T03:45:17.536Z,3.40
2019-01-23T03:47:46.538Z,3.50
2019-01-23T03:50:17.319Z,3.60
2019-01-23T03:52:46.041Z,3.70
2019-01-23T03:55:16.445Z,3.50
2019-01-23T03:57:45.098Z,3.70
2019-01-23T04:00:16.218Z,3.70
2019-01-23T04:02:45.073Z,3.80
2019-01-23T04:05:14.045Z,3.90
2019-01-23T04:07:42.771Z,3.80
2019-01-23T04:10:16.185Z,3.70
2019-01-23T04:12:44.884Z,3.80
2019-01-23T04:15:15.488Z,3.60
2019-01-23T04:17:44.170Z,3.80
2019-01-23T04:20:14.933Z,3.70
2019-01-23T04:22:43.799Z,3.80
2019-01-23T04:25:13.008Z,3.50
2019-01-23T04:27:42.016Z,3.50
2019-01-23T04:30:13.735Z,3.60
2019-01-23T04:32:42.456Z,3.80
2019-01-23T04:35:11.268Z,3.80
2019-01-23T04:37:39.974Z,3.80
2019-01-23T04:40:11.087Z,3.70
2019-01-23T04:42:40.429Z,3.80
2019-01-23T04:45:11.643Z,3.80
2019-01-23T04:47:40.316Z,3.80
2019-01-23T04:50:11.428Z,3.80
2019-01-23T04:52:47.625Z,3.90
2019-01-23T04:55:16.331Z,3.70
2019-01-23T04:57:46.093Z,3.80
2019-01-23T05:00:16.507Z,3.80
2019-01-23T05:02:45.252Z,3.80
2019-01-23T05:05:14.041Z,3.80
2019-01-23T05:07:42.842Z,3.80
2019-01-23T05:10:11.621Z,4.00
2019-01-23T05:12:40.325Z,3.90
2019-01-23T05:15:09.998Z,3.80
2019-01-23T05:17:38.711Z,4.00
2019-01-23T05:20:10.559Z,3.80
2019-01-23T05:22:39.257Z,4.10
2019-01-23T05:25:08.433Z,4.00
2019-01-23T05:27:37.605Z,3.90
2019-01-23T05:30:21.000Z,4.00
2019-01-23T05:32:49.719Z,4.00
2019-01-23T05:35:18.603Z,3.90
2019-01-23T05:37:47.270Z,4.00
2019-01-23T05:40:16.177Z,3.80
2019-01-23T05:42:44.875Z,3.90
2019-01-23T05:45:14.901Z,4.00
2019-01-23T05:47:43.570Z,3.80
2019-01-23T05:50:14.835Z,4.10
2019-01-23T05:52:43.571Z,3.80
2019-01-23T05:55:13.443Z,4.00
2019-01-23T05:57:42.149Z,4.00
2019-01-23T06:00:16.544Z,3.80
2019-01-23T06:02:45.225Z,4.00
2019-01-23T06:05:14.986Z,3.90
2019-01-23T06:07:43.705Z,3.90
2019-01-23T06:10:12.895Z,4.00
2019-01-23T06:12:41.563Z,4.00
2019-01-23T06:15:12.343Z,4.10
2019-01-23T06:17:41.074Z,4.00
2019-01-23T06:20:15.545Z,4.00
2019-01-23T06:22:44.248Z,4.10
2019-01-23T06:25:13.058Z,4.00
2019-01-23T06:27:41.740Z,4.00
2019-01-23T06:30:15.538Z,4.00
2019-01-23T06:32:44.219Z,4.00
2019-01-23T06:35:12.905Z,3.90
2019-01-23T06:37:41.607Z,3.70
2019-01-23T06:40:12.655Z,3.90
2019-01-23T06:42:41.380Z,3.80
2019-01-23T06:45:12.367Z,3.80
2019-01-23T06:47:41.149Z,3.70
2019-01-23T06:50:15.013Z,3.60
2019-01-23T06:52:43.726Z,3.80
2019-01-23T06:55:12.543Z,3.70
2019-01-23T06:57:41.255Z,3.70
2019-01-23T07:00:17.107Z,3.60
2019-01-23T07:02:43.583Z,3.80
2019-01-23T07:05:12.351Z,3.80
2019-01-23T07:07:41.062Z,3.50
2019-01-23T07:10:12.679Z,3.80
2019-01-23T07:12:41.377Z,3.80
2019-01-23T07:15:11.853Z,3.70
2019-01-23T07:17:40.567Z,3.80
2019-01-23T07:20:26.367Z,3.80
2019-01-23T07:22:55.056Z,4.00
2019-01-23T07:25:24.270Z,3.90
2019-01-23T07:27:52.994Z,4.00
2019-01-23T07:30:30.793Z,4.00
2019-01-23T07:32:59.509Z,4.00
2019-01-23T07:35:28.195Z,4.00
2019-01-23T07:37:56.892Z,4.20
2019-01-23T07:40:25.664Z,4.10
2019-01-23T07:42:54.438Z,4.00
2019-01-23T07:45:25.235Z,3.90
2019-01-23T07:47:54.038Z,3.80
2019-01-23T07:50:22.854Z,3.80
2019-01-23T07:52:51.550Z,3.90
2019-01-23T07:55:21.216Z,3.80
2019-01-23T07:57:49.888Z,3.90
2019-01-23T08:00:21.170Z,4.00
2019-01-23T08:02:50.235Z,4.10
2019-01-23T08:05:21.544Z,4.10
2019-01-23T08:07:50.210Z,4.00
2019-01-23T08:10:20.115Z,4.10
2019-01-23T08:12:48.913Z,4.10
2019-01-23T08:15:31.286Z,4.30
2019-01-23T08:17:59.968Z,4.20
2019-01-23T08:20:29.899Z,4.30
2019-01-23T08:22:59.198Z,4.30
2019-01-23T08:25:27.883Z,4.20
2019-01-23T08:27:56.675Z,4.00
2019-01-23T08:30:25.795Z,4.00
2019-01-23T08:32:54.568Z,4.00
2019-01-23T08:35:23.886Z,4.10
2019-01-23T08:37:52.561Z,4.00
2019-01-23T08:40:21.267Z,4.20
2019-01-23T08:42:50.166Z,3.90
2019-01-23T08:45:18.873Z,4.10
2019-01-23T08:47:49.047Z,4.10
2019-01-23T08:50:33.025Z,4.10
2019-01-23T08:53:01.723Z,4.00
2019-01-23T08:55:30.420Z,4.30
2019-01-23T08:57:59.096Z,4.20
2019-01-23T09:00:27.783Z,4.20
2019-01-23T09:02:56.656Z,4.30
2019-01-23T09:05:25.362Z,4.30
2019-01-23T09:07:54.126Z,4.30
2019-01-23T09:10:24.685Z,4.20
2019-01-23T09:12:53.604Z,4.30
2019-01-23T09:15:22.319Z,4.20
2019-01-23T09:17:51.089Z,4.20
2019-01-23T09:20:20.998Z,4.20
2019-01-23T09:22:49.735Z,4.30
2019-01-23T09:25:28.368Z,4.30
2019-01-23T09:27:57.045Z,4.50
2019-01-23T09:30:38.207Z,4.50
2019-01-23T09:33:34.231Z,4.50
2019-01-23T09:36:24.014Z,4.40
2019-01-23T09:39:05.365Z,4.40
2019-01-23T09:41:53.331Z,4.40
2019-01-23T09:44:50.803Z,4.40
2019-01-23T09:47:25.367Z,4.30
2019-01-23T09:50:27.598Z,4.50
2019-01-23T09:53:04.605Z,4.50
2019-01-23T09:55:33.362Z,4.50
2019-01-23T09:58:02.035Z,4.60
2019-01-23T10:00:31.813Z,4.60
2019-01-23T10:03:00.793Z,4.20
2019-01-23T10:05:29.491Z,4.40
2019-01-23T10:07:58.175Z,4.40
2019-01-23T10:10:26.888Z,4.50
2019-01-23T10:12:55.659Z,4.90
2019-01-23T10:15:27.306Z,4.70
2019-01-23T10:17:55.988Z,4.70
2019-01-23T10:20:24.685Z,4.70
2019-01-23T10:22:53.387Z,5.10
2019-01-23T10:25:22.104Z,4.90
2019-01-23T10:27:51.927Z,4.70
2019-01-23T10:30:20.626Z,4.70
2019-01-23T10:32:49.302Z,4.60
2019-01-23T10:35:19.482Z,4.80
2019-01-23T10:37:48.149Z,4.80
2019-01-23T10:40:18.457Z,5.20
2019-01-23T10:42:47.128Z,4.90
2019-01-23T10:45:16.128Z,5.00
2019-01-23T10:47:45.021Z,4.90
2019-01-23T10:50:16.653Z,5.20
2019-01-23T10:52:45.541Z,5.10
2019-01-23T10:55:14.355Z,5.40
2019-01-23T10:57:43.339Z,5.10
2019-01-23T11:00:18.154Z,5.00
2019-01-23T11:02:46.836Z,5.10
2019-01-23T11:05:18.421Z,5.10
2019-01-23T11:07:47.102Z,5.20
2019-01-23T11:10:18.596Z,5.00
2019-01-23T11:12:47.287Z,5.50
2019-01-23T11:15:15.989Z,5.20
2019-01-23T11:17:44.807Z,5.00
2019-01-23T11:20:16.427Z,4.80
2019-01-23T11:22:45.153Z,4.90
2019-01-23T11:25:15.329Z,4.70
2019-01-23T11:27:44.931Z,4.60
2019-01-23T11:30:25.313Z,4.70
2019-01-23T11:32:54.327Z,4.50
2019-01-23T11:35:23.662Z,4.60
2019-01-23T11:37:52.706Z,4.90
2019-01-23T11:40:26.821Z,5.00
2019-01-23T11:42:55.756Z,5.00
2019-01-23T11:45:24.620Z,5.00
2019-01-23T11:47:53.353Z,4.90
2019-01-23T11:50:23.206Z,5.00
2019-01-23T11:52:52.220Z,5.00
2019-01-23T11:55:21.004Z,5.00
2019-01-23T11:57:49.807Z,5.20
2019-01-23T12:00:21.050Z,5.40
2019-01-23T12:02:49.754Z,5.10
2019-01-23T12:05:20.322Z,4.70
2019-01-23T12:07:49.549Z,4.80
2019-01-23T12:10:23.464Z,4.80
2019-01-23T12:12:52.372Z,4.50
2019-01-23T12:15:25.244Z,4.60
2019-01-23T12:17:53.992Z,4.90
2019-01-23T12:20:22.852Z,4.70
2019-01-23T12:22:51.698Z,4.90
2019-01-23T12:25:20.362Z,5.10
2019-01-23T12:27:49.158Z,4.80
2019-01-23T12:30:23.475Z,5.00
2019-01-23T12:32:52.179Z,4.90
2019-01-23T12:35:20.891Z,5.10
2019-01-23T12:37:49.570Z,4.90
2019-01-23T12:40:18.381Z,4.90
2019-01-23T12:42:47.056Z,5.10
2019-01-23T12:45:21.020Z,5.40
2019-01-23T12:47:49.720Z,5.30
2019-01-23T12:50:23.945Z,5.20
2019-01-23T12:52:52.636Z,5.30
2019-01-23T12:55:21.456Z,5.10
2019-01-23T12:57:50.210Z,5.00
2019-01-23T13:00:22.396Z,4.60
2019-01-23T13:02:51.198Z,4.80
2019-01-23T13:05:21.701Z,4.70
2019-01-23T13:07:50.775Z,4.70
2019-01-23T13:10:21.572Z,4.70
2019-01-23T13:12:50.383Z,4.70
2019-01-23T13:15:24.623Z,4.70
2019-01-23T13:17:53.353Z,4.70
2019-01-23T13:20:23.739Z,4.80
2019-01-23T13:22:52.420Z,4.90
2019-01-23T13:25:23.753Z,5.00
2019-01-23T13:27:52.698Z,4.90
2019-01-23T13:30:23.566Z,5.00
2019-01-23T13:32:52.321Z,5.20
2019-01-23T13:35:29.720Z,5.00
2019-01-23T13:37:58.449Z,4.70
2019-01-23T13:40:30.132Z,4.70
2019-01-23T13:42:58.867Z,4.40
2019-01-23T13:45:27.675Z,4.40
2019-01-23T13:47:56.706Z,4.70
2019-01-23T13:50:25.510Z,4.50
2019-01-23T13:52:57.138Z,4.60
2019-01-23T13:55:26.157Z,4.70
2019-01-23T13:57:54.872Z,4.80
2019-01-23T14:00:26.615Z,4.90
2019-01-23T14:02:55.330Z,4.60
2019-01-23T14:05:24.044Z,4.50
2019-01-23T14:07:52.731Z,4.40
2019-01-23T14:10:21.624Z,4.40
2019-01-23T14:12:50.327Z,4.50
2019-01-23T14:15:30.570Z,4.40
2019-01-23T14:17:59.248Z,4.80
2019-01-23T14:20:27.948Z,4.70
2019-01-23T14:22:56.867Z,4.60
2019-01-23T14:25:25.553Z,4.50
2019-01-23T14:27:54.320Z,4.50
2019-01-23T14:30:31.768Z,4.20
2019-01-23T14:33:00.452Z,4.50
2019-01-23T14:35:29.864Z,4.40
2019-01-23T14:38:00.860Z,4.00
2019-01-23T14:40:28.988Z,4.30
2019-01-23T14:42:57.698Z,4.30
2019-01-23T14:45:26.479Z,4.20
2019-01-23T14:47:55.392Z,4.30
2019-01-23T14:50:25.040Z,4.20
2019-01-23T14:52:54.011Z,4.30
2019-01-23T14:55:22.753Z,4.50
2019-01-23T14:57:51.686Z,4.50
2019-01-23T15:00:28.568Z,4.40
2019-01-23T15:02:57.300Z,4.60
2019-01-23T15:05:26.015Z,4.50
2019-01-23T15:07:54.698Z,4.50
2019-01-23T15:10:26.015Z,4.50
2019-01-23T15:12:54.909Z,4.70
2019-01-23T15:15:23.976Z,4.80
2019-01-23T15:17:53.374Z,4.70
2019-01-23T15:20:24.515Z,4.40
2019-01-23T15:22:53.241Z,4.50
2019-01-23T15:25:22.075Z,4.40
2019-01-23T15:27:50.750Z,4.50
2019-01-23T15:30:21.691Z,4.20
2019-01-23T15:32:50.391Z,4.20
2019-01-23T15:35:20.261Z,4.30
2019-01-23T15:37:48.998Z,4.30
2019-01-23T15:40:20.680Z,4.30
2019-01-23T15:42:49.395Z,4.50
2019-01-23T15:45:18.432Z,4.50
2019-01-23T15:47:47.172Z,4.20
2019-01-23T15:50:18.687Z,4.30
2019-01-23T15:52:47.384Z,4.20
2019-01-23T15:55:18.868Z,4.20
2019-01-23T15:57:47.554Z,4.30
2019-01-23T16:00:24.567Z,4.30
2019-01-23T16:02:53.293Z,4.10
2019-01-23T16:05:21.996Z,4.20
2019-01-23T16:07:50.717Z,4.40
2019-01-23T16:10:22.154Z,4.20
2019-01-23T16:12:50.897Z,4.20
2019-01-23T16:15:21.684Z,4.30
2019-01-23T16:17:50.354Z,4.40
2019-01-23T16:20:19.197Z,4.20
2019-01-23T16:22:48.610Z,4.30
2019-01-23T16:25:18.222Z,4.20
2019-01-23T16:27:47.009Z,4.10
2019-01-23T16:30:18.659Z,4.00
2019-01-23T16:32:47.356Z,4.00
2019-01-23T16:35:16.261Z,4.20
2019-01-23T16:37:45.171Z,4.40
2019-01-23T16:40:15.527Z,4.30
2019-01-23T16:42:44.206Z,4.30
2019-01-23T16:45:18.300Z,4.30
2019-01-23T16:47:47.044Z,4.30
2019-01-23T16:50:21.177Z,4.40
2019-01-23T16:52:49.853Z,4.30
2019-01-23T16:55:18.668Z,4.00
2019-01-23T16:57:48.184Z,4.30
2019-01-23T17:00:19.551Z,4.20
2019-01-23T17:02:48.374Z,4.00
2019-01-23T17:05:20.364Z,4.00
2019-01-23T17:07:49.267Z,3.70
2019-01-23T17:10:20.500Z,3.70
2019-01-23T17:12:49.172Z,3.60
2019-01-23T17:15:17.861Z,3.40
2019-01-23T17:17:46.557Z,3.60
2019-01-23T17:20:31.197Z,3.80
2019-01-23T17:23:00.026Z,3.80
2019-01-23T17:25:28.751Z,3.80
2019-01-23T17:27:57.438Z,3.80
2019-01-23T17:30:27.565Z,3.80
2019-01-23T17:32:56.347Z,3.90
2019-01-23T17:35:25.041Z,4.00
2019-01-23T17:37:53.746Z,3.60
2019-01-23T17:40:24.115Z,3.90
2019-01-23T17:42:52.812Z,4.00
2019-01-23T17:45:24.184Z,4.30
2019-01-23T17:47:52.895Z,3.90
2019-01-23T17:50:23.480Z,4.10
2019-01-23T17:52:52.595Z,4.00
2019-01-23T17:55:32.791Z,4.00
2019-01-23T17:58:01.495Z,3.90
2019-01-23T18:00:32.970Z,4.10
2019-01-23T18:03:01.800Z,3.80
2019-01-23T18:05:30.521Z,3.80
2019-01-23T18:07:59.280Z,3.50
2019-01-23T18:10:27.995Z,3.30
2019-01-23T18:12:56.882Z,3.30
2019-01-23T18:15:28.098Z,3.20
2019-01-23T18:17:56.808Z,3.20
2019-01-23T18:20:27.441Z,3.40
2019-01-23T18:22:56.348Z,3.30
2019-01-23T18:25:25.086Z,3.50
2019-01-23T18:27:53.800Z,3.60
2019-01-23T18:30:25.686Z,3.50
2019-01-23T18:32:59.843Z,3.50
2019-01-23T18:35:50.684Z,3.40
2019-01-23T18:38:25.280Z,3.40
2019-01-23T18:41:24.932Z,3.30
2019-01-23T18:44:23.998Z,3.20
2019-01-23T18:47:04.557Z,3.30
2019-01-23T18:49:51.367Z,3.30
2019-01-23T18:52:20.074Z,3.40
2019-01-23T18:54:48.773Z,3.40
2019-01-23T18:57:20.400Z,3.40
2019-01-23T18:59:49.131Z,3.40
2019-01-23T19:02:17.822Z,3.40
2019-01-23T19:04:46.506Z,3.50
2019-01-23T19:07:15.409Z,3.50
2019-01-23T19:09:47.024Z,3.50
2019-01-23T19:12:15.884Z,3.60
2019-01-23T19:14:44.674Z,3.50
2019-01-23T19:17:13.406Z,3.70
2019-01-23T19:19:42.072Z,3.90
2019-01-23T19:22:10.803Z,3.70
2019-01-23T19:24:39.482Z,3.70
2019-01-23T19:27:08.284Z,3.60
2019-01-23T19:29:36.970Z,3.40
2019-01-23T19:32:05.895Z,3.10
2019-01-23T19:34:34.573Z,3.20
2019-01-23T19:37:03.365Z,3.10
2019-01-23T19:39:32.060Z,3.20
2019-01-23T19:42:00.758Z,3.10
2019-01-23T19:44:29.433Z,3.10
2019-01-23T19:46:58.135Z,3.10
2019-01-23T19:49:26.824Z,2.90
2019-01-23T19:51:55.651Z,2.80
2019-01-23T19:54:24.331Z,3.10
2019-01-23T19:56:53.036Z,3.20
2019-01-23T19:59:21.718Z,3.10
2019-01-23T20:01:50.423Z,3.10
2019-01-23T20:04:19.106Z,3.00
2019-01-23T20:06:47.816Z,3.10
2019-01-23T20:09:16.543Z,3.00
2019-01-23T20:11:45.220Z,3.10
2019-01-23T20:14:13.899Z,2.90
2019-01-23T20:16:42.614Z,2.90
2019-01-23T20:19:11.393Z,3.20
2019-01-23T20:21:40.116Z,3.00
2019-01-23T20:24:08.785Z,3.30
2019-01-23T20:26:37.622Z,3.40
2019-01-23T20:29:06.581Z,3.30
2019-01-23T20:31:35.260Z,3.30
2019-01-23T20:34:04.075Z,3.40
2019-01-23T20:36:32.788Z,3.30
2019-01-23T20:39:01.520Z,3.20
2019-01-23T20:41:30.252Z,3.30
2019-01-23T20:43:58.932Z,3.40
2019-01-23T20:46:27.762Z,3.30
2019-01-23T20:48:56.432Z,3.40
2019-01-23T20:51:25.159Z,3.30
2019-01-23T20:53:53.838Z,3.40
2019-01-23T20:56:22.524Z,3.10
2019-01-23T20:58:51.270Z,3.20
2019-01-23T21:01:20.018Z,3.40
2019-01-23T21:03:48.726Z,3.10
2019-01-23T21:06:17.462Z,2.90
2019-01-23T21:08:46.151Z,2.90
2019-01-23T21:11:14.842Z,3.20
2019-01-23T21:13:43.533Z,3.10
2019-01-23T21:16:12.234Z,3.10
2019-01-23T21:18:41.012Z,3.00
2019-01-23T21:21:09.730Z,3.00
2019-01-23T21:23:38.464Z,3.00
2019-01-23T21:26:07.145Z,3.20
2019-01-23T21:28:35.848Z,3.20
2019-01-23T21:31:04.622Z,2.90
2019-01-23T21:33:33.325Z,2.70
2019-01-23T21:36:02.057Z,2.90
2019-01-23T21:38:30.756Z,2.90
2019-01-23T21:40:59.456Z,2.90
2019-01-23T21:43:28.165Z,2.90
2019-01-23T21:45:56.851Z,2.70
2019-01-23T21:48:25.575Z,2.70
2019-01-23T21:50:54.296Z,3.20
2019-01-23T21:53:22.985Z,2.90
2019-01-23T21:55:51.698Z,3.00
2019-01-23T21:58:20.418Z,3.00
2019-01-23T22:00:49.099Z,2.70
2019-01-23T22:03:17.851Z,3.10
2019-01-23T22:05:46.551Z,2.90
2019-01-23T22:08:15.243Z,3.10
2019-01-23T22:10:43.916Z,3.20
2019-01-23T22:13:12.627Z,3.00
2019-01-23T22:15:41.314Z,3.00
2019-01-23T22:18:10.055Z,3.30
2019-01-23T22:20:38.837Z,3.40
2019-01-23T22:23:07.602Z,3.20
2019-01-23T22:25:36.295Z,3.30
2019-01-23T22:28:05.591Z,3.40
2019-01-23T22:30:34.892Z,3.40
2019-01-23T22:33:03.826Z,3.30
2019-01-23T22:35:32.499Z,3.20
2019-01-23T22:38:01.216Z,2.90
2019-01-23T22:40:29.904Z,3.10
2019-01-23T22:42:58.610Z,3.10
2019-01-23T22:45:27.334Z,3.10
2019-01-23T22:47:56.089Z,2.60
2019-01-23T22:50:26.648Z,3.00
2019-01-23T22:52:55.381Z,2.60
2019-01-23T22:55:24.073Z,2.70
2019-01-23T22:57:52.935Z,2.60
2019-01-23T23:00:32.333Z,2.50
2019-01-23T23:03:01.347Z,2.20
2019-01-23T23:05:30.024Z,2.20
2019-01-23T23:07:58.731Z,2.10
2019-01-23T23:10:28.680Z,2.40
2019-01-23T23:12:57.386Z,2.40
2019-01-23T23:15:26.072Z,2.50
2019-01-23T23:17:54.838Z,2.20
2019-01-23T23:20:23.590Z,2.20
2019-01-23T23:22:52.316Z,2.20
2019-01-23T23:25:20.998Z,2.30
2019-01-23T23:27:49.717Z,2.20
2019-01-23T23:30:20.493Z,2.20
2019-01-23T23:32:49.203Z,2.50
2019-01-23T23:35:17.974Z,2.60
2019-01-23T23:37:46.692Z,2.70
2019-01-23T23:40:16.066Z,2.80
2019-01-23T23:42:44.780Z,2.60
2019-01-23T23:45:20.327Z,2.70
2019-01-23T23:47:49.074Z,2.90
2019-01-23T23:50:18.238Z,3.00
2019-01-23T23:52:47.049Z,2.60
2019-01-23T23:55:16.534Z,2.60
2019-01-23T23:57:45.880Z,2.90
