createdAt,value
2023-04-19T00:00:55.375Z,12.08
2023-04-19T00:01:55.592Z,12.08
2023-04-19T00:02:55.875Z,12.06
2023-04-19T00:03:56.115Z,12.06
2023-04-19T00:04:56.125Z,12.06
2023-04-19T00:05:56.247Z,12.09
2023-04-19T00:06:56.429Z,12.11
2023-04-19T00:07:56.658Z,12.09
2023-04-19T00:08:56.786Z,12.09
2023-04-19T00:09:56.956Z,12.11
2023-04-19T00:10:57.140Z,12.09
2023-04-19T00:11:57.317Z,12.09
2023-04-19T00:12:57.524Z,12.08
2023-04-19T00:13:57.668Z,12.12
2023-04-19T00:14:57.852Z,12.09
2023-04-19T00:15:58.030Z,12.11
2023-04-19T00:16:58.227Z,12.11
2023-04-19T00:17:58.465Z,12.09
2023-04-19T00:18:58.567Z,12.12
2023-04-19T00:19:58.748Z,12.09
2023-04-19T00:20:58.925Z,12.12
2023-04-19T00:21:59.097Z,12.12
2023-04-19T00:22:59.325Z,12.12
2023-04-19T00:23:59.464Z,12.13
2023-04-19T00:24:59.634Z,12.13
2023-04-19T00:25:59.830Z,12.16
2023-04-19T00:26:59.976Z,12.12
2023-04-19T00:28:00.160Z,12.13
2023-04-19T00:29:00.327Z,12.17
2023-04-19T00:30:00.519Z,12.16
2023-04-19T00:31:00.734Z,12.16
2023-04-19T00:32:00.867Z,12.13
2023-04-19T00:33:01.109Z,12.19
2023-04-19T00:34:01.211Z,12.20
2023-04-19T00:35:01.388Z,12.17
2023-04-19T00:36:01.579Z,12.16
2023-04-19T00:37:01.730Z,12.13
2023-04-19T00:38:01.924Z,12.20
2023-04-19T00:39:02.065Z,12.17
2023-04-19T00:40:02.265Z,12.16
2023-04-19T00:41:02.440Z,12.20
2023-04-19T00:42:02.583Z,12.16
2023-04-19T00:43:02.753Z,12.19
2023-04-19T00:44:02.945Z,12.19
2023-04-19T00:45:03.144Z,12.19
2023-04-19T00:46:03.397Z,12.19
2023-04-19T00:47:03.485Z,12.12
2023-04-19T00:48:03.702Z,12.17
2023-04-19T00:49:03.827Z,12.16
2023-04-19T00:50:04.006Z,12.19
2023-04-19T00:51:04.212Z,12.17
2023-04-19T00:52:04.366Z,12.16
2023-04-19T00:53:04.552Z,12.16
2023-04-19T00:54:04.714Z,12.19
2023-04-19T00:55:04.896Z,12.16
2023-04-19T00:56:05.105Z,12.16
2023-04-19T00:57:05.241Z,12.19
2023-04-19T00:58:05.418Z,12.17
2023-04-19T00:59:05.591Z,12.13
2023-04-19T01:00:05.786Z,12.13
2023-04-19T01:01:05.966Z,12.17
2023-04-19T01:02:06.113Z,12.13
2023-04-19T01:03:06.366Z,12.16
2023-04-19T01:04:06.572Z,12.12
2023-04-19T01:05:06.619Z,12.16
2023-04-19T01:06:06.858Z,12.13
2023-04-19T01:07:06.990Z,12.13
2023-04-19T01:08:07.146Z,12.13
2023-04-19T01:09:07.346Z,12.12
2023-04-19T01:10:07.527Z,12.11
2023-04-19T01:11:07.682Z,12.11
2023-04-19T01:12:07.862Z,12.11
2023-04-19T01:13:08.038Z,12.09
2023-04-19T01:14:08.219Z,12.08
2023-04-19T01:15:08.434Z,12.11
2023-04-19T01:16:08.599Z,12.11
2023-04-19T01:17:08.744Z,12.11
2023-04-19T01:18:08.897Z,12.09
2023-04-19T01:19:09.084Z,12.06
2023-04-19T01:20:09.282Z,12.09
2023-04-19T01:21:09.432Z,12.09
2023-04-19T01:22:09.602Z,12.08
2023-04-19T01:23:09.776Z,12.09
2023-04-19T01:24:09.968Z,12.09
2023-04-19T01:25:10.176Z,12.06
2023-04-19T01:26:10.311Z,12.06
2023-04-19T01:27:10.499Z,12.05
2023-04-19T01:28:10.685Z,12.06
2023-04-19T01:29:10.875Z,12.06
2023-04-19T01:30:11.057Z,12.06
2023-04-19T01:31:11.256Z,12.06
2023-04-19T01:32:11.396Z,12.06
2023-04-19T01:33:11.576Z,12.04
2023-04-19T01:34:11.764Z,12.04
2023-04-19T01:35:11.970Z,12.04
2023-04-19T01:36:12.094Z,12.08
2023-04-19T01:37:12.284Z,12.04
2023-04-19T01:38:12.439Z,12.08
2023-04-19T01:39:12.615Z,12.06
2023-04-19T01:40:12.828Z,12.04
2023-04-19T01:41:12.974Z,12.06
2023-04-19T01:42:13.159Z,12.06
2023-04-19T01:43:13.329Z,12.02
2023-04-19T01:44:13.730Z,12.04
2023-04-19T01:45:13.686Z,12.04
2023-04-19T01:46:13.873Z,12.02
2023-04-19T01:47:14.063Z,11.99
2023-04-19T01:48:14.182Z,11.98
2023-04-19T01:49:14.356Z,12.04
2023-04-19T01:50:14.550Z,11.98
2023-04-19T01:51:14.707Z,12.01
2023-04-19T01:52:14.895Z,11.99
2023-04-19T01:53:15.062Z,11.94
2023-04-19T01:54:15.360Z,11.94
2023-04-19T01:55:15.426Z,11.91
2023-04-19T01:56:15.588Z,11.93
2023-04-19T01:57:15.763Z,11.90
2023-04-19T01:58:15.916Z,11.93
2023-04-19T01:59:16.101Z,11.93
2023-04-19T02:00:16.274Z,11.94
2023-04-19T02:01:16.475Z,11.88
2023-04-19T02:02:16.701Z,11.87
2023-04-19T02:03:17.005Z,11.84
2023-04-19T02:04:17.091Z,11.84
2023-04-19T02:05:17.205Z,11.83
2023-04-19T02:06:17.337Z,11.81
2023-04-19T02:07:17.514Z,11.79
2023-04-19T02:08:17.712Z,11.79
2023-04-19T02:09:17.893Z,11.80
2023-04-19T02:10:18.077Z,11.80
2023-04-19T02:11:18.321Z,11.72
2023-04-19T02:12:18.407Z,11.72
2023-04-19T02:13:18.585Z,11.72
2023-04-19T02:14:18.764Z,11.71
2023-04-19T02:15:18.991Z,11.66
2023-04-19T02:16:19.135Z,11.66
2023-04-19T02:17:19.326Z,11.69
2023-04-19T02:18:19.481Z,11.65
2023-04-19T02:19:19.670Z,11.65
2023-04-19T02:20:19.869Z,11.61
2023-04-19T02:21:20.011Z,11.61
2023-04-19T02:22:20.208Z,11.61
2023-04-19T02:23:20.381Z,11.57
2023-04-19T02:24:20.562Z,11.55
2023-04-19T02:25:20.810Z,11.54
2023-04-19T02:26:20.928Z,11.55
2023-04-19T02:27:21.112Z,11.53
2023-04-19T02:28:21.301Z,11.53
2023-04-19T02:29:21.475Z,11.44
2023-04-19T02:30:21.651Z,11.46
2023-04-19T02:31:21.923Z,11.43
2023-04-19T02:32:22.036Z,11.43
2023-04-19T02:33:22.209Z,11.41
2023-04-19T02:34:22.366Z,11.43
2023-04-19T02:35:22.586Z,11.43
2023-04-19T02:36:22.738Z,11.36
2023-04-19T02:37:22.884Z,11.36
2023-04-19T02:38:23.058Z,11.31
2023-04-19T02:39:23.272Z,11.28
2023-04-19T02:40:23.402Z,11.25
2023-04-19T02:41:23.601Z,11.25
2023-04-19T02:42:23.748Z,11.24
2023-04-19T02:43:23.937Z,11.24
2023-04-19T02:44:24.122Z,11.17
2023-04-19T02:45:24.274Z,11.17
2023-04-19T02:46:24.473Z,11.14
2023-04-19T02:47:24.751Z,11.14
2023-04-19T02:48:24.795Z,11.14
2023-04-19T02:49:24.960Z,11.12
2023-04-19T02:50:25.103Z,11.12
2023-04-19T02:51:25.289Z,11.07
2023-04-19T02:52:25.467Z,11.04
2023-04-19T02:53:25.647Z,11.04
2023-04-19T02:54:25.863Z,11.01
2023-04-19T02:55:26.016Z,11.01
2023-04-19T02:56:26.182Z,11.01
2023-04-19T02:57:26.342Z,10.96
2023-04-19T02:58:26.546Z,10.96
2023-04-19T02:59:26.681Z,10.91
2023-04-19T03:00:26.855Z,10.95
2023-04-19T03:01:27.068Z,10.91
2023-04-19T03:02:27.334Z,10.91
2023-04-19T03:03:27.441Z,10.88
2023-04-19T03:04:27.647Z,10.87
2023-04-19T03:05:27.760Z,10.87
2023-04-19T03:06:27.900Z,10.81
2023-04-19T03:07:28.079Z,10.81
2023-04-19T03:08:28.297Z,10.81
2023-04-19T03:09:28.420Z,10.84
2023-04-19T03:10:28.582Z,10.80
2023-04-19T03:11:28.765Z,10.81
2023-04-19T03:12:28.892Z,10.80
2023-04-19T03:13:29.072Z,10.81
2023-04-19T03:14:29.258Z,10.76
2023-04-19T03:15:29.441Z,10.77
2023-04-19T03:16:29.694Z,10.74
2023-04-19T03:17:29.835Z,10.71
2023-04-19T03:18:29.944Z,10.70
2023-04-19T03:19:30.141Z,10.67
2023-04-19T03:20:30.300Z,10.66
2023-04-19T03:21:30.497Z,10.67
2023-04-19T03:22:30.649Z,10.61
2023-04-19T03:23:30.831Z,10.63
2023-04-19T03:24:31.003Z,10.58
2023-04-19T03:25:31.157Z,10.58
2023-04-19T03:26:31.354Z,10.56
2023-04-19T03:27:31.542Z,10.59
2023-04-19T03:28:31.685Z,10.56
2023-04-19T03:29:31.897Z,10.52
2023-04-19T03:30:32.012Z,10.55
2023-04-19T03:31:32.262Z,10.51
2023-04-19T03:32:32.382Z,10.51
2023-04-19T03:33:32.565Z,10.51
2023-04-19T03:34:32.735Z,10.48
2023-04-19T03:35:32.904Z,10.46
2023-04-19T03:36:33.072Z,10.48
2023-04-19T03:37:33.270Z,10.41
2023-04-19T03:38:33.404Z,10.41
2023-04-19T03:39:33.579Z,10.43
2023-04-19T03:40:33.786Z,10.41
2023-04-19T03:41:33.948Z,10.36
2023-04-19T03:42:34.154Z,10.37
2023-04-19T03:43:34.285Z,10.31
2023-04-19T03:44:34.473Z,10.31
2023-04-19T03:45:34.642Z,10.34
2023-04-19T03:46:34.887Z,10.30
2023-04-19T03:47:35.046Z,10.30
2023-04-19T03:48:35.176Z,10.26
2023-04-19T03:49:35.346Z,10.25
2023-04-19T03:50:35.547Z,10.23
2023-04-19T03:51:35.711Z,10.21
2023-04-19T03:52:35.877Z,10.23
2023-04-19T03:53:36.040Z,10.22
2023-04-19T03:54:36.193Z,10.16
2023-04-19T03:55:36.356Z,10.16
2023-04-19T03:56:36.542Z,10.16
2023-04-19T03:57:36.713Z,10.13
2023-04-19T03:58:36.861Z,10.12
2023-04-19T03:59:37.052Z,10.13
2023-04-19T04:00:37.197Z,10.12
2023-04-19T04:01:37.409Z,10.11
2023-04-19T04:02:37.851Z,10.08
2023-04-19T04:03:38.116Z,10.05
2023-04-19T04:04:38.035Z,10.05
2023-04-19T04:05:38.225Z,10.04
2023-04-19T04:06:38.235Z,10.04
2023-04-19T04:07:38.428Z,9.98
2023-04-19T04:08:38.579Z,10.01
2023-04-19T04:09:38.746Z,10.01
2023-04-19T04:10:38.940Z,10.01
2023-04-19T04:11:39.091Z,10.01
2023-04-19T04:12:39.272Z,9.98
2023-04-19T04:13:39.465Z,9.97
2023-04-19T04:14:39.645Z,9.98
2023-04-19T04:15:39.814Z,9.88
2023-04-19T04:16:39.988Z,9.94
2023-04-19T04:17:40.149Z,9.93
2023-04-19T04:18:40.332Z,9.88
2023-04-19T04:19:40.471Z,9.88
2023-04-19T04:20:40.613Z,9.93
2023-04-19T04:21:40.804Z,9.90
2023-04-19T04:22:40.990Z,9.90
2023-04-19T04:23:41.177Z,9.87
2023-04-19T04:24:41.346Z,9.88
2023-04-19T04:25:41.504Z,9.85
2023-04-19T04:26:41.648Z,9.85
2023-04-19T04:27:41.817Z,9.84
2023-04-19T04:28:42.006Z,9.82
2023-04-19T04:29:42.156Z,9.85
2023-04-19T04:30:42.315Z,9.82
2023-04-19T04:31:42.570Z,9.81
2023-04-19T04:32:42.694Z,9.79
2023-04-19T04:33:42.876Z,9.78
2023-04-19T04:34:43.152Z,9.82
2023-04-19T04:35:43.223Z,9.81
2023-04-19T04:36:43.379Z,9.79
2023-04-19T04:37:43.585Z,9.82
2023-04-19T04:38:43.742Z,9.79
2023-04-19T04:39:43.915Z,9.85
2023-04-19T04:40:44.056Z,9.84
2023-04-19T04:41:44.239Z,9.84
2023-04-19T04:42:44.410Z,9.81
2023-04-19T04:43:44.612Z,9.84
2023-04-19T04:44:44.746Z,9.84
2023-04-19T04:45:44.992Z,9.81
2023-04-19T04:46:45.103Z,9.82
2023-04-19T04:47:45.276Z,9.82
2023-04-19T04:48:45.454Z,9.85
2023-04-19T04:49:45.603Z,9.82
2023-04-19T04:50:45.768Z,9.85
2023-04-19T04:51:45.928Z,9.87
2023-04-19T04:52:46.109Z,9.87
2023-04-19T04:53:46.270Z,9.85
2023-04-19T04:54:46.414Z,9.88
2023-04-19T04:55:46.576Z,9.85
2023-04-19T04:56:46.770Z,9.93
2023-04-19T04:57:46.941Z,9.85
2023-04-19T04:58:47.094Z,9.88
2023-04-19T04:59:47.253Z,9.90
2023-04-19T05:00:47.419Z,9.93
2023-04-19T05:01:47.707Z,9.88
2023-04-19T05:02:47.836Z,9.93
2023-04-19T05:03:47.998Z,9.93
2023-04-19T05:04:48.213Z,9.96
2023-04-19T05:05:48.292Z,9.97
2023-04-19T05:06:48.495Z,9.96
2023-04-19T05:07:48.643Z,10.00
2023-04-19T05:08:48.838Z,9.98
2023-04-19T05:09:48.980Z,10.00
2023-04-19T05:10:49.141Z,9.98
2023-04-19T05:11:49.303Z,9.98
2023-04-19T05:12:49.471Z,10.03
2023-04-19T05:13:49.648Z,10.03
2023-04-19T05:14:49.810Z,10.01
2023-04-19T05:15:49.975Z,10.03
2023-04-19T05:16:50.176Z,10.03
2023-04-19T05:17:50.365Z,10.03
2023-04-19T05:18:50.518Z,10.08
2023-04-19T05:19:50.660Z,10.07
2023-04-19T05:20:50.837Z,10.08
2023-04-19T05:21:50.995Z,10.11
2023-04-19T05:22:51.143Z,10.13
2023-04-19T05:23:51.379Z,10.12
2023-04-19T05:24:51.516Z,10.15
2023-04-19T05:25:51.683Z,10.16
2023-04-19T05:26:51.857Z,10.18
2023-04-19T05:27:52.031Z,10.18
2023-04-19T05:28:52.209Z,10.16
2023-04-19T05:29:52.360Z,10.19
2023-04-19T05:30:52.514Z,10.22
2023-04-19T05:31:52.736Z,10.22
2023-04-19T05:32:52.967Z,10.21
2023-04-19T05:33:53.067Z,10.23
2023-04-19T05:34:53.222Z,10.23
2023-04-19T05:35:54.376Z,10.29
2023-04-19T05:36:53.592Z,10.29
2023-04-19T05:37:53.753Z,10.26
2023-04-19T05:38:53.935Z,10.25
2023-04-19T05:39:54.081Z,10.29
2023-04-19T05:40:54.240Z,10.30
2023-04-19T05:41:54.396Z,10.33
2023-04-19T05:42:54.581Z,10.30
2023-04-19T05:43:54.764Z,10.33
2023-04-19T05:44:54.895Z,10.34
2023-04-19T05:45:55.086Z,10.36
2023-04-19T05:46:55.216Z,10.34
2023-04-19T05:47:55.392Z,10.31
2023-04-19T05:48:55.821Z,10.34
2023-04-19T05:49:55.734Z,10.38
2023-04-19T05:50:55.907Z,10.36
2023-04-19T05:51:56.070Z,10.40
2023-04-19T05:52:56.253Z,10.38
2023-04-19T05:53:57.382Z,10.46
2023-04-19T05:54:56.601Z,10.41
2023-04-19T05:55:56.764Z,10.48
2023-04-19T05:56:56.919Z,10.49
2023-04-19T05:57:57.107Z,10.54
2023-04-19T05:58:57.328Z,10.52
2023-04-19T05:59:57.421Z,10.54
2023-04-19T06:00:57.642Z,10.54
2023-04-19T06:01:57.857Z,10.58
2023-04-19T06:02:58.194Z,10.58
2023-04-19T06:03:58.340Z,10.61
2023-04-19T06:05:00.624Z,10.62
2023-04-19T06:05:58.531Z,10.61
2023-04-19T06:06:58.666Z,10.67
2023-04-19T06:08:02.763Z,10.67
2023-04-19T06:08:59.023Z,10.66
2023-04-19T06:09:59.163Z,10.71
2023-04-19T06:11:02.399Z,10.74
2023-04-19T06:12:00.533Z,10.73
2023-04-19T06:12:59.766Z,10.77
2023-04-19T06:13:59.918Z,10.80
2023-04-19T06:15:00.041Z,10.80
2023-04-19T06:16:00.228Z,10.81
2023-04-19T06:17:00.439Z,10.84
2023-04-19T06:18:00.601Z,10.85
2023-04-19T06:19:00.769Z,10.87
2023-04-19T06:20:00.931Z,10.88
2023-04-19T06:21:01.093Z,10.88
2023-04-19T06:22:01.251Z,10.96
2023-04-19T06:23:01.433Z,10.94
2023-04-19T06:24:01.631Z,10.98
2023-04-19T06:25:01.816Z,10.99
2023-04-19T06:26:01.982Z,10.99
2023-04-19T06:27:02.228Z,11.03
2023-04-19T06:28:02.343Z,11.06
2023-04-19T06:29:02.503Z,11.07
2023-04-19T06:30:02.668Z,11.12
2023-04-19T06:31:02.917Z,11.12
2023-04-19T06:32:03.032Z,11.13
2023-04-19T06:33:03.329Z,11.14
2023-04-19T06:34:03.326Z,11.19
2023-04-19T06:35:03.522Z,11.19
2023-04-19T06:36:03.668Z,11.22
2023-04-19T06:37:03.846Z,11.25
2023-04-19T06:38:03.983Z,11.29
2023-04-19T06:39:04.183Z,11.31
2023-04-19T06:40:04.353Z,11.35
2023-04-19T06:41:04.543Z,11.38
2023-04-19T06:42:04.723Z,11.38
2023-04-19T06:43:05.886Z,11.41
2023-04-19T06:44:05.088Z,11.46
2023-04-19T06:45:05.268Z,11.47
2023-04-19T06:46:05.458Z,11.50
2023-04-19T06:47:05.610Z,11.54
2023-04-19T06:48:05.830Z,11.55
2023-04-19T06:49:05.911Z,11.57
2023-04-19T06:50:06.088Z,11.57
2023-04-19T06:51:06.274Z,11.62
2023-04-19T06:52:06.438Z,11.65
2023-04-19T06:53:06.773Z,11.65
2023-04-19T06:54:06.804Z,11.72
2023-04-19T06:55:06.965Z,11.72
2023-04-19T06:56:07.128Z,11.76
2023-04-19T06:57:07.329Z,11.80
2023-04-19T06:58:07.496Z,11.81
2023-04-19T06:59:07.670Z,11.86
2023-04-19T07:00:07.860Z,11.88
2023-04-19T07:01:08.035Z,11.88
2023-04-19T07:02:08.321Z,11.91
2023-04-19T07:03:08.544Z,11.93
2023-04-19T07:04:08.759Z,11.98
2023-04-19T07:05:08.731Z,11.99
2023-04-19T07:06:08.895Z,12.05
2023-04-19T07:07:09.147Z,12.09
2023-04-19T07:08:09.249Z,12.08
2023-04-19T07:09:09.415Z,12.13
2023-04-19T07:10:09.585Z,12.19
2023-04-19T07:11:09.778Z,12.20
2023-04-19T07:12:09.961Z,12.21
2023-04-19T07:13:10.134Z,12.24
2023-04-19T07:14:10.299Z,12.29
2023-04-19T07:15:10.481Z,12.35
2023-04-19T07:16:10.666Z,12.34
2023-04-19T07:17:10.821Z,12.38
2023-04-19T07:18:10.973Z,12.39
2023-04-19T07:19:11.150Z,12.45
2023-04-19T07:20:11.315Z,12.42
2023-04-19T07:21:11.488Z,12.48
2023-04-19T07:22:13.663Z,12.52
2023-04-19T07:23:11.804Z,12.59
2023-04-19T07:24:11.961Z,12.57
2023-04-19T07:25:12.126Z,12.63
2023-04-19T07:26:12.337Z,12.67
2023-04-19T07:27:12.478Z,12.67
2023-04-19T07:28:12.681Z,12.69
2023-04-19T07:29:12.843Z,12.79
2023-04-19T07:30:13.004Z,12.79
2023-04-19T07:31:13.215Z,12.79
2023-04-19T07:32:13.349Z,12.86
2023-04-19T07:33:13.573Z,12.87
2023-04-19T07:34:13.910Z,12.93
2023-04-19T07:35:13.877Z,12.95
2023-04-19T07:36:14.042Z,12.98
2023-04-19T07:37:14.201Z,12.98
2023-04-19T07:38:14.349Z,13.05
2023-04-19T07:39:14.522Z,13.07
2023-04-19T07:40:14.729Z,13.11
2023-04-19T07:41:14.850Z,13.16
2023-04-19T07:42:15.015Z,13.19
2023-04-19T07:43:15.174Z,13.22
2023-04-19T07:44:15.573Z,13.25
2023-04-19T07:45:15.558Z,13.27
2023-04-19T07:46:15.715Z,13.31
2023-04-19T07:47:15.880Z,13.37
2023-04-19T07:48:16.050Z,13.40
2023-04-19T07:49:16.187Z,13.44
2023-04-19T07:50:16.372Z,13.46
2023-04-19T07:51:16.581Z,13.51
2023-04-19T07:52:16.692Z,13.53
2023-04-19T07:53:16.919Z,13.59
2023-04-19T07:54:17.384Z,13.60
2023-04-19T07:55:17.274Z,13.64
2023-04-19T07:56:17.443Z,13.71
2023-04-19T07:57:17.626Z,13.74
2023-04-19T07:58:17.773Z,13.78
2023-04-19T07:59:17.958Z,13.86
2023-04-19T08:00:18.154Z,13.88
2023-04-19T08:01:18.393Z,13.86
2023-04-19T08:02:18.589Z,13.93
2023-04-19T08:03:18.891Z,13.98
2023-04-19T08:04:19.288Z,14.01
2023-04-19T08:05:19.270Z,14.07
2023-04-19T08:06:19.211Z,14.08
2023-04-19T08:07:19.393Z,14.18
2023-04-19T08:08:19.596Z,14.18
2023-04-19T08:09:19.748Z,14.29
2023-04-19T08:10:21.708Z,14.36
2023-04-19T08:11:20.032Z,14.37
2023-04-19T08:13:21.380Z,14.54
2023-04-19T08:14:34.714Z,14.57
2023-04-19T08:17:01.459Z,14.67
2023-04-19T08:17:26.277Z,14.73
2023-04-19T08:18:22.285Z,14.78
2023-04-19T08:19:21.529Z,14.91
2023-04-19T08:20:21.602Z,14.95
2023-04-19T08:21:26.087Z,15.00
2023-04-19T08:22:22.930Z,15.06
2023-04-19T08:23:26.032Z,15.15
2023-04-19T08:24:23.273Z,15.25
2023-04-19T08:25:22.456Z,15.35
2023-04-19T08:26:22.666Z,15.40
2023-04-19T08:27:22.797Z,15.54
2023-04-19T08:28:22.961Z,15.65
2023-04-19T08:29:23.170Z,15.71
2023-04-19T08:30:23.363Z,15.80
2023-04-19T08:31:23.590Z,15.94
2023-04-19T08:32:23.743Z,15.96
2023-04-19T08:33:23.825Z,16.09
2023-04-19T08:34:23.980Z,16.17
2023-04-19T08:35:24.241Z,16.26
2023-04-19T08:36:36.036Z,16.38
2023-04-19T08:37:25.532Z,16.47
2023-04-19T08:38:24.752Z,16.54
2023-04-19T08:39:33.075Z,16.62
2023-04-19T08:40:26.044Z,16.69
2023-04-19T08:41:25.209Z,16.82
2023-04-19T08:42:35.509Z,16.89
2023-04-19T08:43:26.554Z,16.97
2023-04-19T08:44:36.038Z,17.09
2023-04-19T08:45:29.251Z,17.16
2023-04-19T08:46:26.120Z,17.24
2023-04-19T08:47:32.102Z,17.34
2023-04-19T08:48:27.436Z,17.43
2023-04-19T08:49:26.609Z,17.50
2023-04-19T08:50:33.412Z,17.61
2023-04-19T08:51:27.921Z,17.67
2023-04-19T08:52:27.099Z,17.76
2023-04-19T08:53:27.278Z,17.86
2023-04-19T08:54:27.472Z,17.94
2023-04-19T08:55:27.622Z,18.04
2023-04-19T08:56:35.424Z,18.13
2023-04-19T08:57:28.976Z,18.23
2023-04-19T08:58:40.735Z,18.34
2023-04-19T08:59:29.305Z,18.37
2023-04-19T09:00:28.494Z,18.41
2023-04-19T09:01:34.548Z,18.54
2023-04-19T09:02:29.979Z,18.66
2023-04-19T09:03:29.253Z,18.78
2023-04-19T09:04:37.098Z,18.85
2023-04-19T09:05:30.442Z,18.93
2023-04-19T09:06:29.684Z,19.00
2023-04-19T09:07:29.706Z,19.13
2023-04-19T09:08:29.840Z,19.16
2023-04-19T09:10:30.208Z,19.26
2023-04-19T09:11:30.392Z,19.33
2023-04-19T09:12:30.605Z,19.45
2023-04-19T09:13:30.731Z,19.49
2023-04-19T09:14:30.956Z,19.59
2023-04-19T09:15:31.144Z,19.75
2023-04-19T09:16:31.285Z,19.81
2023-04-19T09:17:31.620Z,19.89
2023-04-19T09:18:33.201Z,19.99
2023-04-19T09:19:31.804Z,20.05
2023-04-19T09:20:31.946Z,20.08
2023-04-19T09:21:32.193Z,20.17
2023-04-19T09:22:32.355Z,20.17
2023-04-19T09:23:32.506Z,20.20
2023-04-19T09:24:44.772Z,20.29
2023-04-19T09:25:43.623Z,20.38
2023-04-19T09:26:33.978Z,20.46
2023-04-19T09:27:33.153Z,20.56
2023-04-19T09:28:33.318Z,20.61
2023-04-19T09:29:33.472Z,20.66
2023-04-19T09:30:40.268Z,20.74
2023-04-19T09:31:50.600Z,20.74
2023-04-19T09:32:35.046Z,20.84
2023-04-19T09:33:34.194Z,20.89
2023-04-19T09:34:34.314Z,20.96
2023-04-19T09:35:34.557Z,20.99
2023-04-19T09:36:34.700Z,21.03
2023-04-19T09:38:35.058Z,21.32
2023-04-19T09:39:35.206Z,21.53
2023-04-19T09:40:35.422Z,21.72
2023-04-19T09:41:37.458Z,21.93
2023-04-19T09:42:54.538Z,22.12
2023-04-19T09:44:00.811Z,22.31
2023-04-19T09:45:36.314Z,22.79
2023-04-19T09:46:36.547Z,23.02
2023-04-19T09:47:36.633Z,23.24
2023-04-19T09:48:36.822Z,23.42
2023-04-19T09:49:48.382Z,23.56
2023-04-19T09:50:46.265Z,23.74
2023-04-19T09:51:38.328Z,23.91
2023-04-19T09:52:37.560Z,23.97
2023-04-19T09:53:37.701Z,24.04
2023-04-19T09:54:37.883Z,24.06
2023-04-19T09:55:52.626Z,24.06
2023-04-19T09:56:39.211Z,24.00
2023-04-19T09:57:38.611Z,23.98
2023-04-19T09:58:51.695Z,23.96
2023-04-19T09:59:39.775Z,23.93
2023-04-19T10:00:47.520Z,23.83
2023-04-19T10:01:40.128Z,23.82
2023-04-19T10:02:39.354Z,23.81
2023-04-19T10:03:39.645Z,23.74
2023-04-19T10:04:59.747Z,23.72
2023-04-19T10:05:40.982Z,23.79
2023-04-19T10:06:58.296Z,23.86
2023-04-19T10:07:41.205Z,24.03
2023-04-19T10:08:40.356Z,24.28
2023-04-19T10:09:49.706Z,24.36
2023-04-19T10:10:42.872Z,24.78
2023-04-19T10:11:41.538Z,25.05
2023-04-19T10:12:59.240Z,24.93
2023-04-19T10:13:42.204Z,24.98
2023-04-19T10:14:41.353Z,25.27
2023-04-19T10:15:49.938Z,25.31
2023-04-19T10:16:42.746Z,25.21
2023-04-19T10:17:41.904Z,25.09
2023-04-19T10:18:42.074Z,25.05
2023-04-19T10:19:42.206Z,25.08
2023-04-19T10:20:42.428Z,25.21
2023-04-19T10:21:42.570Z,25.16
2023-04-19T10:22:42.762Z,25.08
2023-04-19T10:23:42.940Z,25.34
2023-04-19T10:24:44.511Z,25.78
2023-04-19T10:25:43.258Z,26.08
2023-04-19T10:26:43.446Z,26.27
2023-04-19T10:27:45.070Z,26.32
2023-04-19T10:28:43.819Z,26.40
2023-04-19T10:29:43.973Z,26.55
2023-04-19T10:30:44.136Z,26.70
2023-04-19T10:31:44.328Z,26.85
2023-04-19T10:32:44.485Z,26.80
2023-04-19T10:33:44.640Z,26.91
2023-04-19T10:34:44.884Z,26.98
2023-04-19T10:35:45.031Z,27.00
2023-04-19T10:36:45.198Z,27.10
2023-04-19T10:37:45.350Z,27.11
2023-04-19T10:38:45.536Z,27.08
2023-04-19T10:39:45.716Z,27.02
2023-04-19T10:40:45.903Z,26.95
2023-04-19T10:41:46.069Z,26.88
2023-04-19T10:42:46.235Z,26.74
2023-04-19T10:43:46.417Z,26.64
2023-04-19T10:44:46.560Z,26.54
2023-04-19T10:45:46.749Z,26.45
2023-04-19T10:46:46.887Z,26.35
2023-04-19T10:47:47.192Z,26.24
2023-04-19T10:48:47.209Z,26.17
2023-04-19T10:49:47.372Z,26.02
2023-04-19T10:50:47.584Z,25.96
2023-04-19T10:51:47.757Z,25.83
2023-04-19T10:52:47.916Z,25.71
2023-04-19T10:53:48.086Z,25.63
2023-04-19T10:54:48.246Z,25.59
2023-04-19T10:55:48.419Z,25.50
2023-04-19T10:56:48.580Z,25.43
2023-04-19T10:57:48.738Z,25.35
2023-04-19T10:58:48.941Z,25.30
2023-04-19T10:59:49.092Z,25.15
2023-04-19T11:00:49.271Z,25.11
2023-04-19T11:01:49.524Z,25.05
2023-04-19T11:02:49.760Z,25.06
2023-04-19T11:03:49.980Z,25.06
2023-04-19T11:04:49.964Z,25.05
2023-04-19T11:05:50.175Z,25.03
2023-04-19T11:06:50.340Z,25.09
2023-04-19T11:07:50.512Z,25.15
2023-04-19T11:08:50.665Z,25.23
2023-04-19T11:09:50.825Z,25.28
2023-04-19T11:10:53.290Z,25.34
2023-04-19T11:11:51.177Z,25.40
2023-04-19T11:12:51.356Z,25.46
2023-04-19T11:13:51.519Z,25.53
2023-04-19T11:14:51.692Z,25.58
2023-04-19T11:15:51.953Z,25.66
2023-04-19T11:16:52.079Z,25.68
2023-04-19T11:17:57.983Z,25.62
2023-04-19T11:18:53.379Z,25.58
2023-04-19T11:19:52.578Z,25.61
2023-04-19T11:20:52.775Z,25.53
2023-04-19T11:21:52.882Z,25.52
2023-04-19T11:22:53.067Z,25.48
2023-04-19T11:23:53.236Z,25.42
2023-04-19T11:24:53.386Z,25.42
2023-04-19T11:25:53.570Z,25.39
2023-04-19T11:26:55.444Z,25.38
2023-04-19T11:27:53.920Z,25.34
2023-04-19T11:28:54.065Z,25.31
2023-04-19T11:29:54.220Z,25.25
2023-04-19T11:30:54.481Z,25.27
2023-04-19T11:31:54.577Z,25.23
2023-04-19T11:32:54.793Z,25.33
2023-04-19T11:33:54.930Z,25.38
2023-04-19T11:34:55.099Z,25.40
2023-04-19T11:35:55.250Z,25.49
2023-04-19T11:36:55.412Z,25.58
2023-04-19T11:37:55.557Z,25.62
2023-04-19T11:38:55.725Z,25.72
2023-04-19T11:39:55.920Z,25.71
2023-04-19T11:40:56.080Z,25.74
2023-04-19T11:41:56.251Z,25.68
2023-04-19T11:42:56.433Z,25.65
2023-04-19T11:43:56.577Z,25.55
2023-04-19T11:44:56.783Z,25.53
2023-04-19T11:45:56.930Z,25.45
2023-04-19T11:46:57.162Z,25.39
2023-04-19T11:47:57.353Z,25.40
2023-04-19T11:48:57.427Z,25.35
2023-04-19T11:49:57.600Z,25.28
2023-04-19T11:50:57.771Z,25.27
2023-04-19T11:51:57.969Z,25.25
2023-04-19T11:52:58.129Z,25.20
2023-04-19T11:53:58.277Z,25.12
2023-04-19T11:54:58.465Z,25.11
2023-04-19T11:55:58.710Z,25.05
2023-04-19T11:56:58.811Z,25.01
2023-04-19T11:57:58.980Z,24.88
2023-04-19T11:58:59.106Z,24.87
2023-04-19T11:59:59.339Z,24.81
2023-04-19T12:00:59.518Z,24.75
2023-04-19T12:01:59.707Z,24.81
2023-04-19T12:02:59.997Z,24.81
2023-04-19T12:04:00.100Z,24.78
2023-04-19T12:05:00.378Z,24.78
2023-04-19T12:06:00.397Z,24.75
2023-04-19T12:07:00.528Z,24.72
2023-04-19T12:08:00.717Z,24.69
2023-04-19T12:09:00.873Z,24.65
2023-04-19T12:10:01.076Z,24.60
2023-04-19T12:11:01.228Z,24.56
2023-04-19T12:12:01.400Z,24.53
2023-04-19T12:13:01.580Z,24.51
2023-04-19T12:14:01.772Z,24.46
2023-04-19T12:15:01.933Z,24.39
2023-04-19T12:16:02.110Z,24.35
2023-04-19T12:17:02.247Z,24.35
2023-04-19T12:18:02.564Z,24.34
2023-04-19T12:19:02.597Z,24.27
2023-04-19T12:20:03.011Z,24.27
2023-04-19T12:21:02.945Z,24.17
2023-04-19T12:22:03.106Z,24.16
2023-04-19T12:23:03.285Z,24.12
2023-04-19T12:24:03.430Z,24.06
2023-04-19T12:25:03.631Z,24.08
2023-04-19T12:26:03.751Z,24.08
2023-04-19T12:27:03.904Z,24.06
2023-04-19T12:28:04.079Z,24.11
2023-04-19T12:29:04.240Z,24.12
2023-04-19T12:30:04.464Z,24.11
2023-04-19T12:31:04.585Z,24.16
2023-04-19T12:32:04.835Z,24.19
2023-04-19T12:33:04.956Z,24.28
2023-04-19T12:34:05.099Z,24.39
2023-04-19T12:35:05.284Z,24.46
2023-04-19T12:36:05.451Z,24.59
2023-04-19T12:37:05.592Z,24.64
2023-04-19T12:38:05.765Z,24.68
2023-04-19T12:39:05.926Z,24.71
2023-04-19T12:40:06.157Z,24.73
2023-04-19T12:41:06.274Z,24.78
2023-04-19T12:42:06.448Z,24.78
2023-04-19T12:43:06.603Z,24.76
2023-04-19T12:44:06.775Z,24.78
2023-04-19T12:45:06.939Z,24.72
2023-04-19T12:46:07.150Z,24.71
2023-04-19T12:47:07.288Z,24.69
2023-04-19T12:48:07.505Z,24.68
2023-04-19T12:49:07.631Z,24.68
2023-04-19T12:50:07.799Z,24.64
2023-04-19T12:51:07.963Z,24.64
2023-04-19T12:52:08.146Z,24.68
2023-04-19T12:53:08.312Z,24.66
2023-04-19T12:54:08.467Z,24.72
2023-04-19T12:55:08.644Z,24.79
2023-04-19T12:56:08.789Z,24.78
2023-04-19T12:57:08.947Z,24.79
2023-04-19T12:58:09.141Z,24.78
2023-04-19T12:59:09.305Z,24.79
2023-04-19T13:00:09.494Z,24.79
2023-04-19T13:01:09.648Z,24.79
2023-04-19T13:02:09.842Z,24.75