createdAt,value
2022-11-18T00:02:55.546Z,976.71
2022-11-18T00:07:59.707Z,976.75
2022-11-18T00:13:03.865Z,976.74
2022-11-18T00:18:08.045Z,976.74
2022-11-18T00:23:12.199Z,976.64
2022-11-18T00:28:16.347Z,976.58
2022-11-18T00:33:20.501Z,976.54
2022-11-18T00:38:24.717Z,976.54
2022-11-18T00:43:28.886Z,976.60
2022-11-18T00:48:33.025Z,976.54
2022-11-18T00:53:37.193Z,976.60
2022-11-18T00:58:41.351Z,976.55
2022-11-18T01:03:45.485Z,976.61
2022-11-18T01:08:49.663Z,976.71
2022-11-18T01:13:53.840Z,976.75
2022-11-18T01:18:57.978Z,976.81
2022-11-18T01:24:02.141Z,976.79
2022-11-18T01:29:06.335Z,976.78
2022-11-18T01:34:10.454Z,976.88
2022-11-18T01:39:14.909Z,976.82
2022-11-18T01:44:18.810Z,976.81
2022-11-18T01:49:22.958Z,976.76
2022-11-18T01:54:27.121Z,976.72
2022-11-18T01:59:31.272Z,976.84
2022-11-18T02:04:35.467Z,976.82
2022-11-18T02:09:39.643Z,976.76
2022-11-18T02:14:43.752Z,976.75
2022-11-18T02:19:47.915Z,976.76
2022-11-18T02:24:52.070Z,976.83
2022-11-18T02:29:56.232Z,976.89
2022-11-18T02:35:00.418Z,976.93
2022-11-18T02:40:04.578Z,976.94
2022-11-18T02:45:08.741Z,977.07
2022-11-18T02:50:12.927Z,977.02
2022-11-18T02:55:17.052Z,977.04
2022-11-18T03:00:19.350Z,977.00
2022-11-18T03:05:23.504Z,977.04
2022-11-18T03:10:27.647Z,976.98
2022-11-18T03:15:31.826Z,977.10
2022-11-18T03:20:35.971Z,977.11
2022-11-18T03:25:40.159Z,977.11
2022-11-18T03:30:44.283Z,977.13
2022-11-18T03:35:48.504Z,977.03
2022-11-18T03:40:52.615Z,977.07
2022-11-18T03:45:56.777Z,977.14
2022-11-18T03:51:00.989Z,977.17
2022-11-18T03:56:05.096Z,977.17
2022-11-18T04:01:09.284Z,977.25
2022-11-18T04:06:14.061Z,977.19
2022-11-18T04:11:17.639Z,977.15
2022-11-18T04:16:21.748Z,977.15
2022-11-18T04:21:25.950Z,977.27
2022-11-18T04:26:30.092Z,977.23
2022-11-18T04:31:34.246Z,977.25
2022-11-18T04:36:38.429Z,977.30
2022-11-18T04:41:42.550Z,977.35
2022-11-18T04:46:46.752Z,977.39
2022-11-18T04:51:50.892Z,977.40
2022-11-18T04:56:55.068Z,977.44
2022-11-18T05:01:59.223Z,977.44
2022-11-18T05:07:03.490Z,977.42
2022-11-18T05:12:07.531Z,977.49
2022-11-18T05:17:11.699Z,977.46
2022-11-18T05:22:15.898Z,977.56
2022-11-18T05:27:19.998Z,977.66
2022-11-18T05:32:24.182Z,977.74
2022-11-18T05:37:28.334Z,977.76
2022-11-18T05:42:32.545Z,977.81
2022-11-18T05:47:36.648Z,977.77
2022-11-18T05:52:40.862Z,977.83
2022-11-18T05:57:44.992Z,977.86
2022-11-18T06:02:49.276Z,977.93
2022-11-18T06:07:53.347Z,977.94
2022-11-18T06:12:57.507Z,978.07
2022-11-18T06:18:01.665Z,978.10
2022-11-18T06:23:05.810Z,978.20
2022-11-18T06:28:09.990Z,978.24
2022-11-18T06:33:14.146Z,978.31
2022-11-18T06:38:18.320Z,978.42
2022-11-18T06:43:22.565Z,978.43
2022-11-18T06:48:26.969Z,978.51
2022-11-18T06:53:30.804Z,978.56
2022-11-18T06:58:34.935Z,978.62
2022-11-18T07:03:39.078Z,978.76
2022-11-18T07:08:43.283Z,978.93
2022-11-18T07:13:47.437Z,978.91
2022-11-18T07:18:51.586Z,979.01
2022-11-18T07:23:55.736Z,979.05
2022-11-18T07:28:59.911Z,979.07
2022-11-18T07:34:04.056Z,979.11
2022-11-18T07:39:08.240Z,979.19
2022-11-18T07:44:12.423Z,979.26
2022-11-18T07:49:16.993Z,979.38
2022-11-18T07:54:20.754Z,979.41
2022-11-18T07:59:24.898Z,979.46
2022-11-18T08:04:29.086Z,979.57
2022-11-18T08:09:33.194Z,979.51
2022-11-18T08:14:37.400Z,979.50
2022-11-18T08:19:41.534Z,979.52
2022-11-18T08:24:45.710Z,979.55
2022-11-18T08:29:47.967Z,979.61
2022-11-18T08:34:52.147Z,979.58
2022-11-18T08:39:56.286Z,979.63
2022-11-18T08:45:00.454Z,979.65
2022-11-18T08:50:04.614Z,979.64
2022-11-18T08:55:08.791Z,979.63
2022-11-18T09:00:11.021Z,979.53
2022-11-18T09:05:15.378Z,979.56
2022-11-18T09:10:19.350Z,979.53
2022-11-18T09:15:23.529Z,979.50
2022-11-18T09:20:27.657Z,979.53
2022-11-18T09:25:31.856Z,979.62
2022-11-18T09:30:36.067Z,979.67
2022-11-18T09:35:40.173Z,979.78
2022-11-18T09:40:44.314Z,979.74
2022-11-18T09:45:48.540Z,979.86
2022-11-18T09:50:52.680Z,979.97
2022-11-18T09:55:56.810Z,980.18
2022-11-18T10:01:00.959Z,980.41
2022-11-18T10:06:05.157Z,980.59
2022-11-18T10:11:09.309Z,980.99
2022-11-18T10:16:13.476Z,981.27
2022-11-18T10:21:17.622Z,981.67
2022-11-18T10:26:21.789Z,982.06
2022-11-18T10:31:25.960Z,982.46
2022-11-18T10:36:30.092Z,982.74
2022-11-18T10:41:34.282Z,983.10
2022-11-18T10:46:38.433Z,983.33
2022-11-18T10:51:42.579Z,983.47
2022-11-18T10:56:46.767Z,983.65
2022-11-18T11:01:51.018Z,983.98
2022-11-18T11:06:55.109Z,984.26
2022-11-18T11:11:59.220Z,984.33
2022-11-18T11:17:03.539Z,984.45
2022-11-18T11:22:07.541Z,984.57
2022-11-18T11:32:15.913Z,985.03
2022-11-18T11:37:20.035Z,985.21
2022-11-18T11:42:24.239Z,985.59
2022-11-18T11:47:28.367Z,985.83
2022-11-18T11:52:32.518Z,986.06
2022-11-18T11:57:36.668Z,986.41
2022-11-18T12:02:41.118Z,986.45
2022-11-18T12:07:45.043Z,986.51
2022-11-18T12:12:49.162Z,986.55
2022-11-18T12:17:53.322Z,986.55
2022-11-18T12:22:57.463Z,986.65
2022-11-18T12:28:01.689Z,986.94
2022-11-18T12:33:05.818Z,986.97
2022-11-18T12:38:09.953Z,987.27
2022-11-18T12:43:14.089Z,987.24
2022-11-18T12:48:21.808Z,987.58
2022-11-18T12:53:22.454Z,987.92
2022-11-18T12:58:26.609Z,988.20
2022-11-18T13:03:30.788Z,988.45
2022-11-18T13:08:34.891Z,988.61
2022-11-18T13:13:39.094Z,988.90
2022-11-18T13:18:43.243Z,988.60
2022-11-18T13:23:47.413Z,988.36
2022-11-18T13:28:51.604Z,988.32
2022-11-18T13:33:55.738Z,988.19
2022-11-18T13:38:59.880Z,988.15
2022-11-18T13:44:04.036Z,988.15
2022-11-18T13:49:08.211Z,987.74
2022-11-18T13:54:12.348Z,987.60
2022-11-18T13:59:18.048Z,987.33
2022-11-18T14:04:20.686Z,987.36
2022-11-18T14:09:24.888Z,987.55
2022-11-18T14:14:29.010Z,987.66
2022-11-18T14:19:33.159Z,987.45
2022-11-18T14:24:37.338Z,987.28
2022-11-18T14:29:39.611Z,987.30
2022-11-18T14:34:43.751Z,987.15
2022-11-18T14:39:47.951Z,986.92
2022-11-18T14:44:52.088Z,986.83
2022-11-18T14:49:56.254Z,986.65
2022-11-18T14:55:00.398Z,986.66
2022-11-18T15:00:04.552Z,986.58
2022-11-18T15:05:08.746Z,986.56
2022-11-18T15:10:12.870Z,986.48
2022-11-18T15:15:17.072Z,986.52
2022-11-18T15:20:21.218Z,986.46
2022-11-18T15:30:29.532Z,986.48
2022-11-18T15:35:33.702Z,986.40
2022-11-18T15:40:37.839Z,986.26
2022-11-18T15:45:42.042Z,986.26
2022-11-18T15:50:46.203Z,986.11
2022-11-18T15:55:50.351Z,986.01
2022-11-18T16:00:54.598Z,986.05
2022-11-18T16:05:58.675Z,985.89
2022-11-18T16:11:02.837Z,985.75
2022-11-18T16:16:07.019Z,985.70
2022-11-18T16:21:11.179Z,985.58
2022-11-18T16:26:17.446Z,985.50
2022-11-18T16:31:19.497Z,985.40
2022-11-18T16:36:23.647Z,985.33
2022-11-18T16:41:27.810Z,985.25
2022-11-18T16:46:31.986Z,985.14
2022-11-18T16:51:36.155Z,985.08
2022-11-18T16:56:40.282Z,984.98
2022-11-18T17:01:44.480Z,984.95
2022-11-18T17:06:48.628Z,984.65
2022-11-18T17:11:52.802Z,984.49
2022-11-18T17:16:56.977Z,984.43
2022-11-18T17:22:01.139Z,984.38
2022-11-18T17:27:05.281Z,984.30
2022-11-18T17:32:09.401Z,984.34
2022-11-18T17:37:13.606Z,984.30
2022-11-18T17:42:17.766Z,984.29
2022-11-18T17:47:21.952Z,984.29
2022-11-18T17:52:26.072Z,984.33
2022-11-18T17:57:30.284Z,984.37
2022-11-18T18:02:34.401Z,984.32
2022-11-18T18:07:38.644Z,984.39
2022-11-18T18:12:42.734Z,984.44
2022-11-18T18:17:46.890Z,984.41
2022-11-18T18:22:51.141Z,984.50
2022-11-18T18:27:55.267Z,984.46
2022-11-18T18:32:59.383Z,984.50
2022-11-18T18:38:03.533Z,984.61
2022-11-18T18:43:07.700Z,984.77
2022-11-18T18:48:11.870Z,984.87
2022-11-18T18:53:16.053Z,984.82
2022-11-18T18:58:20.213Z,984.86
2022-11-18T19:03:24.351Z,984.94
2022-11-18T19:08:28.488Z,984.94
2022-11-18T19:13:32.710Z,985.04
2022-11-18T19:18:36.866Z,985.21
2022-11-18T19:23:40.988Z,985.18
2022-11-18T19:28:45.201Z,985.38
2022-11-18T19:33:49.345Z,985.58
2022-11-18T19:38:53.498Z,985.70
2022-11-18T19:43:57.632Z,985.90
2022-11-18T19:49:01.803Z,986.04
2022-11-18T19:54:06.005Z,986.13
2022-11-18T19:59:08.254Z,986.14
2022-11-18T20:04:12.396Z,986.12
2022-11-18T20:09:16.818Z,986.04
2022-11-18T20:14:20.737Z,986.03
2022-11-18T20:19:24.999Z,986.20
2022-11-18T20:24:29.075Z,986.29
2022-11-18T20:29:33.217Z,986.33
2022-11-18T20:34:37.356Z,986.35
2022-11-18T20:39:41.557Z,986.38
2022-11-18T20:44:45.724Z,986.31
2022-11-18T20:49:49.894Z,986.46
2022-11-18T20:54:54.024Z,986.50
2022-11-18T20:59:58.191Z,986.57
2022-11-18T21:05:02.383Z,986.67
2022-11-18T21:10:06.551Z,986.76
2022-11-18T21:15:10.674Z,986.74
2022-11-18T21:20:14.999Z,986.74
2022-11-18T21:25:19.301Z,986.72
2022-11-18T21:30:23.178Z,986.81
2022-11-18T21:35:27.328Z,986.85
2022-11-18T21:40:31.499Z,986.94
2022-11-18T21:45:35.661Z,986.91
2022-11-18T21:50:39.794Z,986.94
2022-11-18T21:55:44.060Z,987.01
2022-11-18T22:00:48.184Z,987.03
2022-11-18T22:05:52.332Z,987.16
2022-11-18T22:10:56.482Z,987.16
2022-11-18T22:16:00.640Z,987.23
2022-11-18T22:21:04.779Z,987.18
2022-11-18T22:26:08.964Z,987.22
2022-11-18T22:31:13.145Z,987.28
2022-11-18T22:36:17.370Z,987.38
2022-11-18T22:41:21.444Z,987.38
2022-11-18T22:46:25.630Z,987.35
2022-11-18T22:51:29.829Z,987.44
2022-11-18T22:56:33.941Z,987.57
2022-11-18T23:01:38.157Z,987.56
2022-11-18T23:06:42.277Z,987.57
2022-11-18T23:11:46.609Z,987.60
2022-11-18T23:16:52.539Z,987.57
2022-11-18T23:21:54.812Z,987.62
2022-11-18T23:26:59.055Z,987.61
2022-11-18T23:32:03.116Z,987.65
2022-11-18T23:37:07.268Z,987.76
2022-11-18T23:42:11.439Z,987.76
2022-11-18T23:47:15.595Z,987.89
2022-11-18T23:52:19.775Z,987.91
2022-11-18T23:57:23.898Z,988.02
