createdAt,value
2017-06-24T00:00:45.436Z,1005.23
2017-06-24T00:03:10.015Z,1005.24
2017-06-24T00:05:34.522Z,1005.18
2017-06-24T00:07:59.113Z,1005.19
2017-06-24T00:10:38.259Z,1005.17
2017-06-24T00:13:02.736Z,1005.17
2017-06-24T00:15:27.137Z,1005.22
2017-06-24T00:17:43.122Z,1005.17
2017-06-24T00:20:07.609Z,1005.15
2017-06-24T00:22:33.023Z,1005.14
2017-06-24T00:24:34.597Z,1005.17
2017-06-24T00:26:59.067Z,1005.13
2017-06-24T00:29:23.559Z,1005.16
2017-06-24T00:31:48.059Z,1005.16
2017-06-24T00:34:12.536Z,1005.18
2017-06-24T00:36:28.568Z,1005.19
2017-06-24T00:38:53.043Z,1005.2
2017-06-24T00:41:15.883Z,1005.2
2017-06-24T00:43:40.357Z,1005.17
2017-06-24T00:45:56.298Z,1005.15
2017-06-24T00:48:20.766Z,1005.14
2017-06-24T00:50:36.734Z,1005.15
2017-06-24T00:53:01.118Z,1005.19
2017-06-24T00:55:25.519Z,1005.22
2017-06-24T00:57:35.537Z,1005.19
2017-06-24T00:59:45.545Z,1005.18
2017-06-24T01:02:10.017Z,1005.18
2017-06-24T01:04:11.974Z,1005.13
2017-06-24T01:06:36.355Z,1005.16
2017-06-24T01:09:00.741Z,1005.17
2017-06-24T01:11:25.136Z,1005.21
2017-06-24T01:13:49.469Z,1005.2
2017-06-24T01:16:13.913Z,1005.2
2017-06-24T01:18:15.461Z,1005.16
2017-06-24T01:20:39.850Z,1005.2
2017-06-24T01:23:04.238Z,1005.23
2017-06-24T01:25:28.632Z,1005.22
2017-06-24T01:27:53.017Z,1005.16
2017-06-24T01:30:17.410Z,1005.15
2017-06-24T01:32:42.830Z,1005.15
2017-06-24T01:34:58.775Z,1005.16
2017-06-24T01:37:23.211Z,1005.26
2017-06-24T01:39:39.056Z,1005.23
2017-06-24T01:42:03.359Z,1005.24
2017-06-24T01:44:27.767Z,1005.27
2017-06-24T01:46:52.157Z,1005.26
2017-06-24T01:49:16.539Z,1005.29
2017-06-24T01:51:40.927Z,1005.28
2017-06-24T01:54:05.319Z,1005.32
2017-06-24T01:56:29.715Z,1005.42
2017-06-24T01:58:45.607Z,1005.36
2017-06-24T02:01:11.016Z,1005.35
2017-06-24T02:03:26.901Z,1005.34
2017-06-24T02:05:51.292Z,1005.34
2017-06-24T02:08:08.219Z,1005.36
2017-06-24T02:10:24.097Z,1005.35
2017-06-24T02:12:48.479Z,1005.33
2017-06-24T02:15:05.397Z,1005.32
2017-06-24T02:17:29.780Z,1005.31
2017-06-24T02:19:45.617Z,1005.33
2017-06-24T02:22:01.459Z,1005.35
2017-06-24T02:24:25.747Z,1005.38
2017-06-24T02:26:50.026Z,1005.32
2017-06-24T02:29:14.331Z,1005.26
2017-06-24T02:31:38.720Z,1005.27
2017-06-24T02:34:03.102Z,1005.25
2017-06-24T02:36:18.932Z,1005.2
2017-06-24T02:38:34.771Z,1005.22
2017-06-24T02:40:59.074Z,1005.18
2017-06-24T02:43:23.344Z,1005.2
2017-06-24T02:45:39.174Z,1005.19
2017-06-24T02:48:03.520Z,1005.15
2017-06-24T02:50:10.914Z,1005.14
2017-06-24T02:52:35.197Z,1005.07
2017-06-24T02:54:51.039Z,1005.08
2017-06-24T02:57:15.372Z,1005.12
2017-06-24T02:59:39.666Z,1005.15
2017-06-24T03:02:03.951Z,1005.17
2017-06-24T03:04:05.379Z,1005.16
2017-06-24T03:06:29.698Z,1005.18
2017-06-24T03:08:53.938Z,1005.16
2017-06-24T03:10:55.867Z,1005.19
2017-06-24T03:13:11.780Z,1005.27
2017-06-24T03:15:36.008Z,1005.28
2017-06-24T03:17:51.895Z,1005.28
2017-06-24T03:20:07.667Z,1005.29
2017-06-24T03:22:31.957Z,1005.3
2017-06-24T03:24:56.255Z,1005.21
2017-06-24T03:27:20.542Z,1005.23
2017-06-24T03:29:44.833Z,1005.26
2017-06-24T03:32:00.679Z,1005.24
2017-06-24T03:34:02.207Z,1005.23
2017-06-24T03:36:26.568Z,1005.24
2017-06-24T03:38:50.838Z,1005.29
2017-06-24T03:41:15.117Z,1005.32
2017-06-24T03:43:39.414Z,1005.32
2017-06-24T03:46:03.697Z,1005.27
2017-06-24T03:48:27.986Z,1005.32
2017-06-24T03:50:52.281Z,1005.36
2017-06-24T03:53:16.581Z,1005.31
2017-06-24T03:55:40.863Z,1005.36
2017-06-24T03:58:05.145Z,1005.35
2017-06-24T04:00:29.443Z,1005.35
2017-06-24T04:02:45.381Z,1005.37
2017-06-24T04:05:09.609Z,1005.4
2017-06-24T04:07:25.490Z,1005.4
2017-06-24T04:09:49.704Z,1005.38
2017-06-24T04:12:14.990Z,1005.44
2017-06-24T04:14:40.302Z,1005.46
2017-06-24T04:16:56.201Z,1005.48
2017-06-24T04:19:20.607Z,1005.46
2017-06-24T04:21:44.978Z,1005.46
2017-06-24T04:24:09.375Z,1005.59
2017-06-24T04:26:33.767Z,1005.55
2017-06-24T04:28:41.428Z,1005.56
2017-06-24T04:31:06.105Z,1005.63
2017-06-24T04:33:30.929Z,1005.64
2017-06-24T04:35:55.751Z,1005.66
2017-06-24T04:38:20.665Z,1005.66
2017-06-24T04:40:37.289Z,1005.64
2017-06-24T04:43:02.391Z,1005.68
2017-06-24T04:45:27.520Z,1005.79
2017-06-24T04:47:53.866Z,1005.71
2017-06-24T04:50:20.201Z,1005.68
2017-06-24T04:52:37.015Z,1005.64
2017-06-24T04:55:02.199Z,1005.65
2017-06-24T04:57:19.822Z,1005.71
2017-06-24T04:59:44.935Z,1005.8
2017-06-24T05:02:09.856Z,1005.88
2017-06-24T05:04:34.707Z,1005.79
2017-06-24T05:07:00.616Z,1005.86
2017-06-24T05:09:26.019Z,1005.91
2017-06-24T05:11:50.926Z,1005.84
2017-06-24T05:14:15.818Z,1005.76
2017-06-24T05:16:17.409Z,1005.77
2017-06-24T05:18:33.719Z,1005.76
2017-06-24T05:20:50.074Z,1005.8
2017-06-24T05:23:14.864Z,1005.78
2017-06-24T05:25:39.666Z,1005.82
2017-06-24T05:28:04.476Z,1005.88
2017-06-24T05:30:06.015Z,1005.75
2017-06-24T05:32:30.807Z,1005.81
2017-06-24T05:34:47.124Z,1005.79
2017-06-24T05:37:03.396Z,1005.77
2017-06-24T05:39:28.000Z,1005.82
2017-06-24T05:41:52.686Z,1005.84
2017-06-24T05:44:17.361Z,1005.86
2017-06-24T05:46:41.966Z,1005.84
2017-06-24T05:48:58.187Z,1005.78
2017-06-24T05:51:22.857Z,1005.75
2017-06-24T05:53:24.453Z,1005.83
2017-06-24T05:55:48.999Z,1005.82
2017-06-24T05:58:13.599Z,1005.76
2017-06-24T06:00:38.189Z,1006.04
2017-06-24T06:03:02.888Z,1005.82
2017-06-24T06:05:27.591Z,1005.85
2017-06-24T06:07:52.256Z,1005.87
2017-06-24T06:10:16.978Z,1005.9
2017-06-24T06:12:33.230Z,1005.95
2017-06-24T06:14:58.056Z,1005.97
2017-06-24T06:17:22.963Z,1006.02
2017-06-24T06:19:48.036Z,1006.17
2017-06-24T06:22:13.310Z,1006.23
2017-06-24T06:24:21.760Z,1006.18
2017-06-24T06:26:47.449Z,1006.19
2017-06-24T06:29:14.517Z,1006
2017-06-24T06:31:40.621Z,1006.19
2017-06-24T06:33:51.664Z,1006.29
2017-06-24T06:36:18.100Z,1006.29
2017-06-24T06:38:44.662Z,1006.23
2017-06-24T06:41:11.289Z,1006.21
2017-06-24T06:43:37.978Z,1006.2
2017-06-24T06:45:56.087Z,1006.18
2017-06-24T06:47:58.608Z,1006.13
2017-06-24T06:50:25.318Z,1006.16
2017-06-24T06:52:43.291Z,1006.13
2017-06-24T06:55:09.683Z,1006.16
2017-06-24T06:57:35.945Z,1006.12
2017-06-24T06:59:53.515Z,1006.09
2017-06-24T07:02:19.540Z,1006.08
2017-06-24T07:04:45.479Z,1006.08
2017-06-24T07:06:39.394Z,1006.1
2017-06-24T07:09:05.185Z,1006.09
2017-06-24T07:11:30.889Z,1006.08
2017-06-24T07:13:56.516Z,1006.06
2017-06-24T07:16:22.109Z,1006.08
2017-06-24T07:18:47.605Z,1006.13
2017-06-24T07:21:13.046Z,1006.18
2017-06-24T07:23:39.579Z,1006.22
2017-06-24T07:26:05.081Z,1006.13
2017-06-24T07:28:30.601Z,1006.15
2017-06-24T07:30:56.113Z,1006.21
2017-06-24T07:33:37.533Z,1006.25
2017-06-24T07:36:03.177Z,1006.28
2017-06-24T07:38:28.725Z,1006.23
2017-06-24T07:40:55.039Z,1006.19
2017-06-24T07:44:56.245Z,1006.19
2017-06-24T07:47:13.359Z,1006.08
2017-06-24T07:49:32.484Z,1006.14
2017-06-24T07:51:59.103Z,1006.11
2017-06-24T07:54:24.721Z,1006.14
2017-06-24T07:56:41.727Z,1006.11
2017-06-24T07:59:07.437Z,1006.19
2017-06-24T08:01:32.984Z,1006.18
2017-06-24T08:04:05.516Z,1006.15
2017-06-24T08:06:32.156Z,1006.09
2017-06-24T08:08:58.770Z,1006.14
2017-06-24T08:11:25.350Z,1006.19
2017-06-24T08:13:50.848Z,1006.16
2017-06-24T08:16:16.352Z,1006.16
2017-06-24T08:18:41.866Z,1006.12
2017-06-24T08:21:07.283Z,1006.08
2017-06-24T08:23:32.625Z,1006.06
2017-06-24T08:25:58.964Z,1006.06
2017-06-24T08:28:24.323Z,1006.13
2017-06-24T08:30:50.774Z,1006.08
2017-06-24T08:33:16.100Z,1005.94
2017-06-24T08:35:47.939Z,1005.96
2017-06-24T08:38:12.475Z,1005.88
2017-06-24T08:40:37.802Z,1005.94
2017-06-24T08:43:11.055Z,1005.93
2017-06-24T08:45:36.471Z,1005.84
2017-06-24T08:48:17.456Z,1005.86
2017-06-24T08:50:58.538Z,1005.84
2017-06-24T08:53:23.882Z,1005.89
2017-06-24T08:55:56.019Z,1005.68
2017-06-24T08:58:23.360Z,1005.86
2017-06-24T09:00:25.601Z,1005.82
2017-06-24T09:02:57.774Z,1005.85
2017-06-24T09:05:23.203Z,1005.8
2017-06-24T09:07:48.586Z,1005.8
2017-06-24T09:10:05.472Z,1005.8
2017-06-24T09:12:32.841Z,1005.8
2017-06-24T09:14:58.313Z,1005.79
2017-06-24T09:19:00.166Z,1005.8
2017-06-24T09:21:32.457Z,1005.82
2017-06-24T09:25:34.412Z,1005.64
2017-06-24T09:29:27.796Z,1005.75
2017-06-24T09:32:02.093Z,1005.66
2017-06-24T09:34:34.564Z,1005.54
2017-06-24T09:37:00.277Z,1005.51
2017-06-24T09:39:25.759Z,1005.5
2017-06-24T09:41:42.866Z,1005.49
2017-06-24T09:43:44.611Z,1005.34
2017-06-24T09:46:10.183Z,1005.41
2017-06-24T09:48:35.665Z,1005.42
2017-06-24T09:50:46.393Z,1005.55
2017-06-24T09:53:11.815Z,1005.42
2017-06-24T09:55:37.343Z,1005.49
2017-06-24T09:58:03.432Z,1005.45
2017-06-24T10:00:29.112Z,1005.46
2017-06-24T10:02:54.533Z,1005.4
2017-06-24T10:05:19.941Z,1005.37
2017-06-24T10:07:45.337Z,1005.35
2017-06-24T10:10:10.715Z,1005.39
2017-06-24T10:12:36.078Z,1005.31
2017-06-24T10:15:01.500Z,1005.27
2017-06-24T10:17:27.866Z,1005.32
2017-06-24T10:19:53.288Z,1005.2
2017-06-24T10:22:18.680Z,1005.22
2017-06-24T10:24:44.007Z,1005.17
2017-06-24T10:27:09.255Z,1005.19
2017-06-24T10:29:35.448Z,1005.09
2017-06-24T10:32:01.155Z,1005.09
2017-06-24T10:34:19.847Z,1005.03
2017-06-24T10:36:37.526Z,1005.04
2017-06-24T10:39:04.705Z,1004.92
2017-06-24T10:41:30.377Z,1004.97
2017-06-24T10:43:55.682Z,1004.96
2017-06-24T10:46:20.887Z,1004.87
2017-06-24T10:48:38.729Z,1004.77
2017-06-24T10:51:03.994Z,1004.72
2017-06-24T10:53:29.027Z,1004.66
2017-06-24T10:55:54.085Z,1004.64
2017-06-24T10:58:19.173Z,1004.69
2017-06-24T11:00:44.236Z,1004.71
2017-06-24T11:03:09.378Z,1004.63
2017-06-24T11:05:34.854Z,1004.64
2017-06-24T11:07:59.963Z,1004.65
2017-06-24T11:10:02.150Z,1004.63
2017-06-24T11:12:27.301Z,1004.54
2017-06-24T11:14:52.408Z,1004.52
2017-06-24T11:17:17.455Z,1004.5
2017-06-24T11:19:34.092Z,1004.53
2017-06-24T11:21:59.137Z,1004.47
2017-06-24T11:24:09.840Z,1004.58
2017-06-24T11:26:34.858Z,1004.6
2017-06-24T11:28:59.914Z,1004.48
2017-06-24T11:31:25.461Z,1004.51
2017-06-24T11:33:50.498Z,1004.43
2017-06-24T11:36:15.567Z,1004.4
2017-06-24T11:38:40.672Z,1004.34
2017-06-24T11:41:05.644Z,1004.31
2017-06-24T11:45:07.065Z,1004.22
2017-06-24T11:49:09.955Z,1004.17
2017-06-24T11:51:36.823Z,1004.18
2017-06-24T11:54:08.555Z,1004.08
2017-06-24T11:56:34.567Z,1004.16
2017-06-24T11:58:59.661Z,1004.1
2017-06-24T12:01:02.728Z,1004.12
2017-06-24T12:03:29.800Z,1004.07
2017-06-24T12:05:46.331Z,1004.09
2017-06-24T12:08:11.298Z,1004.07
2017-06-24T12:10:44.087Z,1003.93
2017-06-24T12:13:15.854Z,1003.95
2017-06-24T12:15:40.731Z,1003.84
2017-06-24T12:18:12.825Z,1003.95
2017-06-24T12:20:38.810Z,1003.88
2017-06-24T12:23:03.761Z,1003.98
2017-06-24T12:27:05.797Z,1003.85
2017-06-24T12:31:08.797Z,1003.92
2017-06-24T12:33:34.957Z,1003.82
2017-06-24T12:36:00.872Z,1003.82
2017-06-24T12:38:27.967Z,1003.8
2017-06-24T12:41:07.919Z,1003.85
2017-06-24T12:43:33.950Z,1003.8
2017-06-24T12:46:05.855Z,1003.75
2017-06-24T12:50:07.051Z,1003.81
2017-06-24T12:52:34.027Z,1003.78
2017-06-24T12:54:44.709Z,1003.72
2017-06-24T12:57:10.669Z,1003.72
2017-06-24T12:59:36.608Z,1003.72
2017-06-24T13:02:01.483Z,1003.76
2017-06-24T13:04:26.421Z,1003.72
2017-06-24T13:06:53.519Z,1003.68
2017-06-24T13:09:19.531Z,1003.64
2017-06-24T13:11:44.478Z,1003.64
2017-06-24T13:14:09.378Z,1003.57
2017-06-24T13:18:10.730Z,1003.58
2017-06-24T13:20:52.325Z,1003.53
2017-06-24T13:23:26.242Z,1003.53
2017-06-24T13:27:31.453Z,1003.56
2017-06-24T13:30:03.298Z,1003.46
2017-06-24T13:33:55.991Z,1003.4
2017-06-24T13:36:20.897Z,1003.43
2017-06-24T13:40:22.053Z,1003.36
2017-06-24T13:44:23.413Z,1003.35
2017-06-24T13:46:55.034Z,1003.25
2017-06-24T13:49:20.987Z,1003.24
2017-06-24T13:51:46.994Z,1003.16
2017-06-24T13:54:18.557Z,1003.16
2017-06-24T13:56:43.567Z,1003.2
2017-06-24T13:59:08.458Z,1003.13
2017-06-24T14:01:40.022Z,1003.12
2017-06-24T14:04:05.028Z,1003.07
2017-06-24T14:06:21.542Z,1003.04
2017-06-24T14:08:46.533Z,1003.01
2017-06-24T14:11:11.431Z,1002.95
2017-06-24T14:13:36.425Z,1003.02
2017-06-24T14:16:01.718Z,1003.02
2017-06-24T14:18:26.447Z,1002.92
2017-06-24T14:20:54.891Z,1002.92
2017-06-24T14:23:17.913Z,1002.93
2017-06-24T14:25:42.916Z,1002.94
2017-06-24T14:28:09.845Z,1002.9
2017-06-24T14:30:34.754Z,1002.89
2017-06-24T14:32:45.425Z,1002.83
2017-06-24T14:34:56.114Z,1002.8
2017-06-24T14:37:21.077Z,1002.82
2017-06-24T14:39:46.183Z,1002.81
2017-06-24T14:42:11.199Z,1002.78
2017-06-24T14:44:29.730Z,1002.69
2017-06-24T14:46:54.640Z,1002.68
2017-06-24T14:49:19.463Z,1002.76
2017-06-24T14:51:44.444Z,1002.8
2017-06-24T14:54:09.458Z,1002.65
2017-06-24T14:56:34.334Z,1002.6
2017-06-24T14:58:50.767Z,1002.64
2017-06-24T15:01:15.786Z,1002.62
2017-06-24T15:03:40.674Z,1002.58
2017-06-24T15:06:05.668Z,1002.64
2017-06-24T15:08:30.653Z,1002.57
2017-06-24T15:10:55.564Z,1002.51
2017-06-24T15:13:20.443Z,1002.48
2017-06-24T15:15:45.372Z,1002.43
2017-06-24T15:18:01.861Z,1002.39
2017-06-24T15:20:12.536Z,1002.41
2017-06-24T15:22:37.533Z,1002.38
2017-06-24T15:24:54.040Z,1002.4
2017-06-24T15:27:19.051Z,1002.32
2017-06-24T15:29:44.068Z,1002.33
2017-06-24T15:32:00.563Z,1002.32
2017-06-24T15:34:02.674Z,1002.34
2017-06-24T15:36:27.627Z,1002.3
2017-06-24T15:38:52.647Z,1002.34
2017-06-24T15:41:17.623Z,1002.23
2017-06-24T15:43:42.630Z,1002.27
2017-06-24T15:46:07.636Z,1002.21
2017-06-24T15:48:32.536Z,1002.22
2017-06-24T15:50:50.105Z,1002.18
2017-06-24T15:53:06.585Z,1002.22
2017-06-24T15:55:32.605Z,1002.2
2017-06-24T15:57:57.609Z,1002.16
2017-06-24T16:00:22.612Z,1002.19
2017-06-24T16:04:18.611Z,1002.16
2017-06-24T16:06:43.648Z,1002.19
2017-06-24T16:09:08.664Z,1002.18
2017-06-24T16:11:33.662Z,1002.15
2017-06-24T16:13:58.669Z,1002.14
2017-06-24T16:16:00.896Z,1002.19
2017-06-24T16:18:25.879Z,1002.16
2017-06-24T16:20:42.395Z,1002.14
2017-06-24T16:23:07.245Z,1002.1
2017-06-24T16:25:32.242Z,1002.06
2017-06-24T16:27:57.146Z,1002.08
2017-06-24T16:30:13.644Z,1002.03
2017-06-24T16:32:30.153Z,1001.72
2017-06-24T16:34:55.161Z,1001.96
2017-06-24T16:37:05.832Z,1002
2017-06-24T16:39:30.825Z,1001.95
2017-06-24T16:41:55.736Z,1001.97
2017-06-24T16:44:12.228Z,1001.96
2017-06-24T16:46:37.106Z,1002
2017-06-24T16:48:48.557Z,1002
2017-06-24T16:51:13.515Z,1001.99
2017-06-24T16:53:39.484Z,1002
2017-06-24T16:56:04.358Z,1001.99
2017-06-24T16:58:36.138Z,1002.01
2017-06-24T17:01:01.115Z,1001.99
2017-06-24T17:03:26.108Z,1002.01
2017-06-24T17:05:36.816Z,1001.97
2017-06-24T17:08:01.784Z,1001.97
2017-06-24T17:10:26.678Z,1001.94
2017-06-24T17:12:43.206Z,1001.93
2017-06-24T17:14:59.707Z,1001.99
2017-06-24T17:17:16.107Z,1001.95
2017-06-24T17:19:32.600Z,1001.96
2017-06-24T17:21:57.503Z,1001.92
2017-06-24T17:24:22.506Z,1001.93
2017-06-24T17:26:47.319Z,1001.95
2017-06-24T17:29:12.202Z,1001.92
2017-06-24T17:31:14.327Z,1001.88
2017-06-24T17:33:39.170Z,1001.8
2017-06-24T17:36:04.148Z,1001.86
2017-06-24T17:38:29.077Z,1001.82
2017-06-24T17:40:53.963Z,1001.81
2017-06-24T17:42:55.542Z,1001.79
2017-06-24T17:45:20.381Z,1001.75
2017-06-24T17:47:22.476Z,1001.8
2017-06-24T17:49:33.161Z,1001.73
2017-06-24T17:51:58.007Z,1001.75
2017-06-24T17:54:22.970Z,1001.74
2017-06-24T17:56:47.860Z,1001.72
2017-06-24T17:59:12.755Z,1001.69
2017-06-24T18:01:37.654Z,1001.68
2017-06-24T18:04:03.515Z,1001.67
2017-06-24T18:06:28.305Z,1001.66
2017-06-24T18:10:21.095Z,1001.63
2017-06-24T18:12:45.948Z,1001.63
2017-06-24T18:15:10.851Z,1001.57
2017-06-24T18:17:36.672Z,1001.6
2017-06-24T18:20:02.594Z,1001.59
2017-06-24T18:22:19.020Z,1001.59
2017-06-24T18:24:43.895Z,1001.58
2017-06-24T18:27:08.724Z,1001.57
2017-06-24T18:29:33.662Z,1001.54
2017-06-24T18:31:58.509Z,1001.46
2017-06-24T18:34:23.312Z,1001.47
2017-06-24T18:36:48.199Z,1001.47
2017-06-24T18:39:13.015Z,1001.44
2017-06-24T18:41:37.901Z,1001.4
2017-06-24T18:44:02.793Z,1001.44
2017-06-24T18:46:27.700Z,1001.41
2017-06-24T18:48:52.494Z,1001.41
2017-06-24T18:51:17.397Z,1001.33
2017-06-24T18:53:42.295Z,1001.33
2017-06-24T18:56:07.082Z,1001.27
2017-06-24T18:58:31.908Z,1001.27
2017-06-24T19:00:48.222Z,1001.24
2017-06-24T19:03:12.996Z,1001.26
2017-06-24T19:05:29.420Z,1001.3
2017-06-24T19:07:54.187Z,1001.26
2017-06-24T19:10:18.871Z,1001.26
2017-06-24T19:12:43.602Z,1001.26
2017-06-24T19:14:53.741Z,1001.26
2017-06-24T19:16:46.777Z,1001.29
2017-06-24T19:19:11.545Z,1001.26
2017-06-24T19:21:36.237Z,1001.3
2017-06-24T19:23:52.452Z,1001.28
2017-06-24T19:26:17.177Z,1001.35
2017-06-24T19:28:41.887Z,1001.31
2017-06-24T19:31:06.608Z,1001.36
2017-06-24T19:33:31.323Z,1001.42
2017-06-24T19:35:33.656Z,1001.44
2017-06-24T19:37:49.905Z,1001.54
2017-06-24T19:40:14.526Z,1001.52
2017-06-24T19:42:39.169Z,1001.54
2017-06-24T19:45:04.380Z,1001.59
2017-06-24T19:47:29.090Z,1001.6
2017-06-24T19:49:45.300Z,1001.62
2017-06-24T19:52:09.983Z,1001.63
2017-06-24T19:54:34.651Z,1001.66
2017-06-24T19:56:59.292Z,1001.69
2017-06-24T19:59:23.921Z,1001.73
2017-06-24T20:01:48.731Z,1001.81
2017-06-24T20:04:04.907Z,1001.86
2017-06-24T20:05:50.604Z,1001.8
2017-06-24T20:08:15.231Z,1001.87
2017-06-24T20:10:39.824Z,1001.88
2017-06-24T20:13:04.471Z,1001.91
2017-06-24T20:15:20.641Z,1001.88
2017-06-24T20:17:45.260Z,1001.93
2017-06-24T20:20:09.889Z,1001.95
2017-06-24T20:22:26.047Z,1001.98
2017-06-24T20:24:27.546Z,1001.98
2017-06-24T20:26:52.195Z,1001.95
2017-06-24T20:29:16.799Z,1001.96
2017-06-24T20:31:41.383Z,1001.98
2017-06-24T20:34:05.976Z,1002.04
2017-06-24T20:36:30.575Z,1002.09
2017-06-24T20:38:32.897Z,1002.06
2017-06-24T20:40:57.519Z,1002.07
2017-06-24T20:43:22.072Z,1002.05
2017-06-24T20:45:46.659Z,1002.08
2017-06-24T20:48:11.264Z,1002.1
2017-06-24T20:50:35.888Z,1002.08
2017-06-24T20:52:52.101Z,1002.09
2017-06-24T20:55:16.693Z,1002.1
2017-06-24T20:57:41.290Z,1002.08
2017-06-24T20:59:51.854Z,1002.15
2017-06-24T21:02:16.547Z,1002.12
2017-06-24T21:04:41.234Z,1002.1
2017-06-24T21:06:57.333Z,1002.11
2017-06-24T21:10:49.352Z,1002.07
2017-06-24T21:13:13.974Z,1002.07
2017-06-24T21:15:38.573Z,1002.03
2017-06-24T21:18:03.160Z,1002.08
2017-06-24T21:20:27.739Z,1002.07
2017-06-24T21:22:52.286Z,1002.11
2017-06-24T21:25:02.425Z,1002.12
2017-06-24T21:27:26.984Z,1002.15
2017-06-24T21:29:51.479Z,1002.16
2017-06-24T21:32:15.966Z,1002.16
2017-06-24T21:34:40.572Z,1002.18
2017-06-24T21:36:56.675Z,1002.17
2017-06-24T21:39:12.783Z,1002.18
2017-06-24T21:41:28.825Z,1002.24
2017-06-24T21:43:44.937Z,1002.22
2017-06-24T21:46:09.571Z,1002.28
2017-06-24T21:48:25.551Z,1002.27
2017-06-24T21:50:50.117Z,1002.22
2017-06-24T21:53:14.724Z,1002.29
2017-06-24T21:55:30.842Z,1002.29
2017-06-24T21:57:55.410Z,1002.24
2017-06-24T22:00:19.996Z,1002.24
2017-06-24T22:02:36.132Z,1002.24
2017-06-24T22:04:52.222Z,1002.17
2017-06-24T22:07:16.752Z,1002.14
2017-06-24T22:09:41.316Z,1002.2
2017-06-24T22:12:05.875Z,1002.18
2017-06-24T22:14:30.472Z,1002.26
2017-06-24T22:16:54.954Z,1002.24
2017-06-24T22:19:11.047Z,1002.26
2017-06-24T22:21:35.641Z,1002.27
2017-06-24T22:23:37.129Z,1002.28
2017-06-24T22:25:39.181Z,1002.3
2017-06-24T22:28:03.760Z,1002.28
2017-06-24T22:30:28.341Z,1002.26
2017-06-24T22:32:52.952Z,1002.28
2017-06-24T22:35:09.074Z,1002.24
2017-06-24T22:37:33.623Z,1002.26
2017-06-24T22:39:49.773Z,1002.29
2017-06-24T22:42:14.315Z,1002.35
2017-06-24T22:44:38.908Z,1002.33
2017-06-24T22:47:03.505Z,1002.29
2017-06-24T22:49:27.986Z,1002.23
2017-06-24T22:51:44.120Z,1002.23
2017-06-24T22:54:08.679Z,1002.21
2017-06-24T22:56:24.711Z,1002.14
2017-06-24T22:58:49.271Z,1002.32
2017-06-24T23:01:13.864Z,1002.3
2017-06-24T23:03:30.002Z,1002.36
2017-06-24T23:05:46.163Z,1002.36
2017-06-24T23:08:10.747Z,1002.35
2017-06-24T23:10:35.341Z,1002.3
2017-06-24T23:12:59.930Z,1002.29
2017-06-24T23:15:24.532Z,1002.29
2017-06-24T23:17:49.116Z,1002.41
2017-06-24T23:20:13.613Z,1002.41
2017-06-24T23:22:38.208Z,1002.36
2017-06-24T23:25:02.797Z,1002.29
2017-06-24T23:27:28.314Z,1002.19
2017-06-24T23:29:38.877Z,1002.23
2017-06-24T23:32:03.480Z,1002.18
2017-06-24T23:34:19.570Z,1002.09
2017-06-24T23:36:21.569Z,1002.12
2017-06-24T23:38:46.132Z,1002.13
2017-06-24T23:41:10.616Z,1002.2
2017-06-24T23:43:35.102Z,1002.19
2017-06-24T23:45:51.213Z,1002.24
2017-06-24T23:48:15.795Z,1002.19
2017-06-24T23:50:40.287Z,1002.2
2017-06-24T23:52:56.659Z,1002.28
2017-06-24T23:55:21.176Z,1002.25
2017-06-24T23:57:45.667Z,1002.21
