createdAt,value
2023-04-02T00:00:19.765Z,99645.55
2023-04-02T00:03:03.806Z,99649.83
2023-04-02T00:05:52.367Z,99647.83
2023-04-02T00:08:26.899Z,99651.52
2023-04-02T00:10:59.708Z,99653.52
2023-04-02T00:13:36.465Z,99657.09
2023-04-02T00:16:09.566Z,99661.34
2023-04-02T00:18:45.638Z,99661.92
2023-04-02T00:21:22.347Z,99667.60
2023-04-02T00:23:54.882Z,99667.26
2023-04-02T00:26:34.093Z,99673.27
2023-04-02T00:29:07.306Z,99673.27
2023-04-02T00:31:43.258Z,99673.13
2023-04-02T00:34:19.366Z,99675.08
2023-04-02T00:36:52.022Z,99679.69
2023-04-02T00:39:27.320Z,99679.56
2023-04-02T00:42:05.766Z,99678.56
2023-04-02T00:44:42.769Z,99676.52
2023-04-02T00:47:20.415Z,99678.80
2023-04-02T00:49:55.744Z,99680.81
2023-04-02T00:52:30.661Z,99683.52
2023-04-02T00:55:07.831Z,99684.64
2023-04-02T00:57:38.422Z,99681.70
2023-04-02T01:00:23.012Z,99683.17
2023-04-02T01:03:29.774Z,99682.39
2023-04-02T01:06:04.960Z,99685.10
2023-04-02T01:08:53.972Z,99686.74
2023-04-02T01:11:37.997Z,99689.13
2023-04-02T01:14:20.126Z,99688.45
2023-04-02T01:16:56.312Z,99691.66
2023-04-02T01:19:53.945Z,99695.48
2023-04-02T01:22:35.209Z,99695.72
2023-04-02T01:25:08.495Z,99695.55
2023-04-02T01:27:46.880Z,99696.61
2023-04-02T01:30:18.304Z,99695.77
2023-04-02T01:32:49.019Z,99704.70
2023-04-02T01:35:20.501Z,99708.02
2023-04-02T01:37:51.729Z,99708.38
2023-04-02T01:40:40.371Z,99710.45
2023-04-02T01:43:21.145Z,99715.89
2023-04-02T01:45:52.189Z,99717.27
2023-04-02T01:48:27.565Z,99718.46
2023-04-02T01:51:00.366Z,99718.62
2023-04-02T01:53:33.324Z,99718.44
2023-04-02T01:56:05.019Z,99722.79
2023-04-02T01:58:35.769Z,99724.90
2023-04-02T02:01:12.704Z,99727.66
2023-04-02T02:03:45.965Z,99729.19
2023-04-02T02:06:19.383Z,99731.25
2023-04-02T02:08:52.851Z,99737.92
2023-04-02T02:11:27.004Z,99737.73
2023-04-02T02:14:00.229Z,99738.59
2023-04-02T02:16:31.837Z,99742.77
2023-04-02T02:19:04.254Z,99742.57
2023-04-02T02:21:42.507Z,99743.41
2023-04-02T02:24:21.170Z,99749.91
2023-04-02T02:26:58.015Z,99749.92
2023-04-02T02:29:30.553Z,99755.35
2023-04-02T02:32:03.805Z,99752.17
2023-04-02T02:34:39.121Z,99756.54
2023-04-02T02:37:18.746Z,99759.34
2023-04-02T02:39:55.009Z,99763.00
2023-04-02T02:42:31.686Z,99764.92
2023-04-02T02:45:07.168Z,99764.41
2023-04-02T02:47:40.632Z,99768.92
2023-04-02T02:50:20.128Z,99774.05
2023-04-02T02:52:55.163Z,99775.80
2023-04-02T02:55:32.166Z,99777.52
2023-04-02T02:58:27.602Z,99782.45
2023-04-02T03:01:10.592Z,99781.91
2023-04-02T03:03:41.747Z,99787.86
2023-04-02T03:06:20.730Z,99788.23
2023-04-02T03:08:56.523Z,99789.96
2023-04-02T03:11:39.763Z,99791.01
2023-04-02T03:14:21.381Z,99791.21
2023-04-02T03:16:58.736Z,99799.13
2023-04-02T03:19:36.963Z,99798.63
2023-04-02T03:22:15.094Z,99803.70
2023-04-02T03:24:54.939Z,99808.77
2023-04-02T03:27:33.104Z,99811.58
2023-04-02T03:30:27.572Z,99813.52
2023-04-02T03:33:03.306Z,99816.98
2023-04-02T03:35:39.392Z,99817.14
2023-04-02T03:38:17.465Z,99822.39
2023-04-02T03:41:00.747Z,99824.42
2023-04-02T03:43:37.753Z,99824.78
2023-04-02T03:46:17.608Z,99829.39
2023-04-02T03:48:52.453Z,99833.73
2023-04-02T03:51:28.624Z,99836.15
2023-04-02T03:53:59.384Z,99836.54
2023-04-02T03:56:39.542Z,99844.37
2023-04-02T03:59:21.844Z,99847.02
2023-04-02T04:01:57.817Z,99847.54
2023-04-02T04:04:32.112Z,99850.73
2023-04-02T04:07:03.455Z,99852.98
2023-04-02T04:09:37.352Z,99858.95
2023-04-02T04:12:23.365Z,99858.97
2023-04-02T04:15:01.131Z,99863.89
2023-04-02T04:17:41.420Z,99866.73
2023-04-02T04:20:22.123Z,99869.85
2023-04-02T04:22:55.814Z,99877.56
2023-04-02T04:25:33.837Z,99880.89
2023-04-02T04:28:21.521Z,99883.88
2023-04-02T04:31:00.640Z,99882.13
2023-04-02T04:33:39.909Z,99888.23
2023-04-02T04:36:29.008Z,99887.92
2023-04-02T04:39:15.505Z,99894.23
2023-04-02T04:41:51.180Z,99895.80
2023-04-02T04:44:25.689Z,99897.20
2023-04-02T04:47:04.624Z,99904.94
2023-04-02T04:49:40.374Z,99906.31
2023-04-02T04:52:16.418Z,99911.92
2023-04-02T04:54:49.615Z,99915.77
2023-04-02T04:57:30.908Z,99920.33
2023-04-02T05:00:09.357Z,99922.98
2023-04-02T05:02:48.416Z,99922.83
2023-04-02T05:05:26.148Z,99930.25
2023-04-02T05:08:02.422Z,99931.36
2023-04-02T05:10:40.141Z,99936.80
2023-04-02T05:13:17.774Z,99935.95
2023-04-02T05:15:56.279Z,99938.92
2023-04-02T05:18:33.417Z,99944.22
2023-04-02T05:21:15.518Z,99950.39
2023-04-02T05:23:52.221Z,99951.11
2023-04-02T05:26:26.424Z,99952.37
2023-04-02T05:29:05.072Z,99954.13
2023-04-02T05:31:43.896Z,99960.41
2023-04-02T05:34:25.128Z,99963.39
2023-04-02T05:36:58.298Z,99969.14
2023-04-02T05:39:29.902Z,99972.64
2023-04-02T05:42:05.643Z,99975.08
2023-04-02T05:44:57.209Z,99979.78
2023-04-02T05:47:31.367Z,99983.20
2023-04-02T05:50:22.921Z,99986.48
2023-04-02T05:52:55.270Z,99993.97
2023-04-02T05:55:41.258Z,99992.67
2023-04-02T05:58:34.497Z,99995.25
2023-04-02T06:01:26.280Z,100001.09
2023-04-02T06:04:07.445Z,100003.80
2023-04-02T06:06:58.903Z,100007.76
2023-04-02T06:09:39.907Z,100014.81
2023-04-02T06:12:20.619Z,100017.33
2023-04-02T06:14:56.213Z,100021.79
2023-04-02T06:17:34.820Z,100027.11
2023-04-02T06:20:07.610Z,100030.34
2023-04-02T06:22:42.947Z,100035.09
2023-04-02T06:25:21.275Z,100039.20
2023-04-02T06:27:54.316Z,100041.96
2023-04-02T06:30:33.477Z,100045.20
2023-04-02T06:33:09.485Z,100053.36
2023-04-02T06:35:46.722Z,100056.11
2023-04-02T06:38:27.475Z,100057.02
2023-04-02T06:41:01.010Z,100061.73
2023-04-02T06:44:26.645Z,100064.86
2023-04-02T06:47:24.956Z,100073.95
2023-04-02T06:49:59.527Z,100076.55
2023-04-02T06:52:35.255Z,100084.89
2023-04-02T06:55:22.872Z,100091.86
2023-04-02T06:57:53.443Z,100097.43
2023-04-02T07:00:32.765Z,100101.58
2023-04-02T07:03:07.278Z,100106.56
2023-04-02T07:05:40.372Z,100111.75
2023-04-02T07:08:12.388Z,100112.86
2023-04-02T07:10:43.168Z,100117.36
2023-04-02T07:13:17.834Z,100118.33
2023-04-02T07:15:50.855Z,100123.40
2023-04-02T07:18:28.912Z,100127.20
2023-04-02T07:21:00.229Z,100131.23
2023-04-02T07:23:31.855Z,100138.19
2023-04-02T07:26:03.181Z,100137.55
2023-04-02T07:28:32.147Z,100145.13
2023-04-02T07:31:02.813Z,100147.70
2023-04-02T07:33:34.354Z,100152.55
2023-04-02T07:36:05.229Z,100160.89
2023-04-02T07:38:36.169Z,100166.84
2023-04-02T07:41:09.568Z,100169.95
2023-04-02T07:43:41.409Z,100171.85
2023-04-02T07:46:15.117Z,100171.90
2023-04-02T07:48:46.364Z,100174.71
2023-04-02T07:51:21.164Z,100179.25
2023-04-02T07:53:56.037Z,100186.05
2023-04-02T07:56:28.723Z,100188.08
2023-04-02T07:58:59.168Z,100190.95
2023-04-02T08:01:35.130Z,100193.60
2023-04-02T08:04:07.844Z,100200.27
2023-04-02T08:06:38.477Z,100204.39
2023-04-02T08:09:09.060Z,100207.92
2023-04-02T08:11:40.218Z,100211.48
2023-04-02T08:14:11.174Z,100216.05
2023-04-02T08:16:50.680Z,100217.45
2023-04-02T08:19:21.967Z,100229.25
2023-04-02T08:21:52.042Z,100227.97
2023-04-02T08:24:22.982Z,100229.55
2023-04-02T08:26:54.128Z,100233.54
2023-04-02T08:29:25.000Z,100236.30
2023-04-02T08:31:55.987Z,100242.77
2023-04-02T08:34:26.903Z,100245.27
2023-04-02T08:37:00.166Z,100246.25
2023-04-02T08:39:33.244Z,100250.83
2023-04-02T08:42:08.778Z,100252.11
2023-04-02T08:44:49.825Z,100258.42
2023-04-02T08:47:25.883Z,100259.91
2023-04-02T08:50:00.873Z,100268.81
2023-04-02T08:52:35.766Z,100270.38
2023-04-02T08:55:23.736Z,100273.13
2023-04-02T08:58:02.845Z,100275.54
2023-04-02T09:00:40.296Z,100279.33
2023-04-02T09:03:16.242Z,100282.80
2023-04-02T09:05:48.909Z,100285.02
2023-04-02T09:08:22.031Z,100288.42
2023-04-02T09:10:56.259Z,100289.63
2023-04-02T09:13:29.544Z,100294.88
2023-04-02T09:16:04.853Z,100292.67
2023-04-02T09:18:35.686Z,100300.19
2023-04-02T09:21:20.870Z,100300.56
2023-04-02T09:23:51.992Z,100307.15
2023-04-02T09:26:27.221Z,100310.05
2023-04-02T09:29:03.955Z,100313.26
2023-04-02T09:31:39.997Z,100313.36
2023-04-02T09:34:31.260Z,100321.25
2023-04-02T09:37:10.408Z,100324.20
2023-04-02T09:39:41.100Z,100330.81
2023-04-02T09:42:34.095Z,100331.98
2023-04-02T09:45:21.196Z,100334.40
2023-04-02T09:47:53.336Z,100336.70
2023-04-02T09:50:29.601Z,100344.13
2023-04-02T09:53:00.917Z,100344.13
2023-04-02T09:55:32.196Z,100347.09
2023-04-02T09:58:15.387Z,100348.96
2023-04-02T10:00:54.288Z,100351.40
2023-04-02T10:03:27.851Z,100354.63
2023-04-02T10:06:10.455Z,100358.73
2023-04-02T10:08:42.858Z,100365.30
2023-04-02T10:11:17.614Z,100365.38
2023-04-02T10:13:56.829Z,100371.01
2023-04-02T10:16:33.152Z,100371.60
2023-04-02T10:19:24.488Z,100372.73
2023-04-02T10:21:56.820Z,100375.52
2023-04-02T10:24:30.034Z,100373.17
2023-04-02T10:27:17.738Z,100377.89
2023-04-02T10:30:09.566Z,100383.48
2023-04-02T10:32:45.688Z,100389.41
2023-04-02T10:35:25.535Z,100394.72
2023-04-02T10:38:07.272Z,100396.78
2023-04-02T10:40:41.014Z,100399.72
2023-04-02T10:43:36.442Z,100408.15
2023-04-02T10:46:13.255Z,100415.55
2023-04-02T10:48:53.703Z,100419.70
2023-04-02T10:51:40.316Z,100427.25
2023-04-02T10:54:28.019Z,100430.02
2023-04-02T10:57:04.144Z,100432.94
2023-04-02T10:59:38.665Z,100435.25
2023-04-02T11:02:32.004Z,100437.04
2023-04-02T11:05:08.806Z,100440.60
2023-04-02T11:07:54.238Z,100449.88
2023-04-02T11:10:27.633Z,100454.17
2023-04-02T11:13:02.592Z,100456.49
2023-04-02T11:15:33.859Z,100462.05
2023-04-02T11:18:04.924Z,100466.15
2023-04-02T11:21:00.577Z,100469.13
2023-04-02T11:23:35.121Z,100469.30
2023-04-02T11:26:37.512Z,100473.35
2023-04-02T11:29:19.366Z,100476.04
2023-04-02T11:31:51.690Z,100482.44
2023-04-02T11:35:05.896Z,100483.70
2023-04-02T11:37:39.711Z,100488.73
2023-04-02T11:40:53.117Z,100495.71
2023-04-02T11:44:01.127Z,100507.20
2023-04-02T11:46:47.355Z,100511.60
2023-04-02T11:49:37.118Z,100513.55
2023-04-02T11:52:23.116Z,100514.86
2023-04-02T11:55:22.383Z,100517.05
2023-04-02T11:58:22.904Z,100522.23
2023-04-02T12:01:23.153Z,100524.92
2023-04-02T12:04:32.408Z,100531.00
2023-04-02T12:07:34.689Z,100538.20
2023-04-02T12:10:16.905Z,100538.84
2023-04-02T12:12:47.631Z,100541.87
2023-04-02T12:15:44.133Z,100545.75
2023-04-02T12:18:22.616Z,100551.04
2023-04-02T12:20:55.116Z,100552.58
2023-04-02T12:23:29.273Z,100554.36
2023-04-02T12:26:01.734Z,100553.84
2023-04-02T12:28:33.817Z,100558.30
2023-04-02T12:31:17.770Z,100564.29
2023-04-02T12:33:52.613Z,100571.02
2023-04-02T12:36:24.246Z,100575.97
2023-04-02T12:38:57.570Z,100576.71
2023-04-02T12:41:30.992Z,100583.19
2023-04-02T12:44:02.799Z,100586.92
2023-04-02T12:46:35.970Z,100588.02
2023-04-02T12:49:10.201Z,100594.83
2023-04-02T12:51:41.865Z,100603.48
2023-04-02T12:54:17.500Z,100602.54
2023-04-02T12:56:48.452Z,100608.45
2023-04-02T12:59:30.777Z,100608.75
2023-04-02T13:02:04.082Z,100609.30
2023-04-02T13:04:47.155Z,100612.31
2023-04-02T13:07:20.437Z,100619.86
2023-04-02T13:09:53.658Z,100621.14
2023-04-02T13:12:33.271Z,100626.11
2023-04-02T13:15:06.468Z,100628.60
2023-04-02T13:17:43.182Z,100631.55
2023-04-02T13:20:36.034Z,100629.48
2023-04-02T13:23:26.605Z,100635.16
2023-04-02T13:25:58.105Z,100639.66
2023-04-02T13:28:29.078Z,100641.73
2023-04-02T13:31:00.006Z,100637.30
2023-04-02T13:33:30.631Z,100640.34
2023-04-02T13:36:01.564Z,100642.91
2023-04-02T13:38:32.138Z,100644.09
2023-04-02T13:41:02.659Z,100646.48
2023-04-02T13:43:33.289Z,100647.61
2023-04-02T13:46:07.159Z,100652.42
2023-04-02T13:48:38.001Z,100654.21
2023-04-02T13:51:10.886Z,100654.64
2023-04-02T13:53:41.538Z,100655.50
2023-04-02T13:56:12.299Z,100663.97
2023-04-02T13:58:42.703Z,100666.59
2023-04-02T14:01:14.451Z,100675.50
2023-04-02T14:03:45.405Z,100678.29
2023-04-02T14:06:28.916Z,100680.82
2023-04-02T14:09:06.620Z,100693.41
2023-04-02T14:11:52.211Z,100695.34
2023-04-02T14:14:43.088Z,100703.48
2023-04-02T14:17:25.543Z,100705.41
2023-04-02T14:20:18.121Z,100713.03
2023-04-02T14:23:04.640Z,100719.13
2023-04-02T14:25:42.655Z,100725.02
2023-04-02T14:28:23.653Z,100730.56
2023-04-02T14:31:02.490Z,100736.81
2023-04-02T14:33:44.150Z,100740.55
2023-04-02T14:36:21.989Z,100741.61
2023-04-02T14:39:00.698Z,100746.95
2023-04-02T14:41:41.000Z,100750.11
2023-04-02T14:44:13.865Z,100755.10
2023-04-02T14:46:44.496Z,100757.23
2023-04-02T14:49:26.432Z,100758.86
2023-04-02T14:52:04.390Z,100765.44
2023-04-02T14:54:38.649Z,100764.79
2023-04-02T14:57:17.027Z,100772.55
2023-04-02T14:59:57.717Z,100776.80
2023-04-02T15:02:36.495Z,100779.01
2023-04-02T15:05:15.434Z,100786.19
2023-04-02T15:07:50.058Z,100789.79
2023-04-02T15:10:27.371Z,100797.65
2023-04-02T15:12:59.045Z,100797.02
2023-04-02T15:15:42.545Z,100804.34
2023-04-02T15:18:16.372Z,100807.98
2023-04-02T15:20:55.864Z,100815.39
2023-04-02T15:23:35.465Z,100815.12
2023-04-02T15:26:13.779Z,100818.54
2023-04-02T15:28:48.300Z,100823.08
2023-04-02T15:31:22.341Z,100825.81
2023-04-02T15:33:59.757Z,100830.48
2023-04-02T15:36:59.928Z,100829.84
2023-04-02T15:39:43.018Z,100831.09
2023-04-02T15:42:23.659Z,100830.83
2023-04-02T15:45:18.954Z,100832.24
2023-04-02T15:48:15.185Z,100840.27
2023-04-02T15:50:55.453Z,100838.20
2023-04-02T15:53:39.105Z,100852.52
2023-04-02T15:56:23.459Z,100849.82
2023-04-02T15:59:19.380Z,100853.70
2023-04-02T16:02:00.115Z,100860.33
2023-04-02T16:04:47.500Z,100860.52
2023-04-02T16:07:44.928Z,100865.54
2023-04-02T16:10:38.049Z,100864.68
2023-04-02T16:13:20.957Z,100870.13
2023-04-02T16:15:59.572Z,100873.52
2023-04-02T16:18:42.964Z,100876.04
2023-04-02T16:21:17.440Z,100890.41
2023-04-02T16:23:48.406Z,100895.77
2023-04-02T16:26:32.244Z,100898.33
2023-04-02T16:29:16.381Z,100904.10
2023-04-02T16:31:54.713Z,100912.05
2023-04-02T16:34:36.649Z,100912.34
2023-04-02T16:37:18.108Z,100919.05
2023-04-02T16:39:52.130Z,100923.96
2023-04-02T16:42:31.228Z,100931.98
2023-04-02T16:45:16.415Z,100936.95
2023-04-02T16:47:59.608Z,100937.92
2023-04-02T16:50:39.740Z,100949.05
2023-04-02T16:53:21.584Z,100954.21
2023-04-02T16:56:05.015Z,100959.19
2023-04-02T16:58:48.395Z,100962.83
2023-04-02T17:01:28.713Z,100974.20
2023-04-02T17:04:21.814Z,100977.11
2023-04-02T17:07:03.164Z,100982.40
2023-04-02T17:09:44.014Z,100988.97
2023-04-02T17:12:21.373Z,100993.29
2023-04-02T17:14:57.558Z,100999.61
2023-04-02T17:17:28.214Z,101001.79
2023-04-02T17:20:01.865Z,101006.30
2023-04-02T17:22:34.480Z,101013.07
2023-04-02T17:25:08.950Z,101018.77
2023-04-02T17:27:41.589Z,101029.55
2023-04-02T17:30:20.061Z,101034.69
2023-04-02T17:32:50.751Z,101037.56
2023-04-02T17:35:28.889Z,101043.45
2023-04-02T17:38:09.492Z,101043.23
2023-04-02T17:40:52.240Z,101052.64
2023-04-02T17:43:37.863Z,101054.16
2023-04-02T17:46:20.725Z,101063.52
2023-04-02T17:48:59.464Z,101073.40
2023-04-02T17:51:40.852Z,101079.55
2023-04-02T17:54:30.781Z,101083.29
2023-04-02T17:57:17.731Z,101092.44
2023-04-02T17:59:56.927Z,101096.16
2023-04-02T18:02:47.436Z,101101.83
2023-04-02T18:05:28.734Z,101107.83
2023-04-02T18:08:12.539Z,101113.48
2023-04-02T18:10:54.722Z,101117.04
2023-04-02T18:13:34.933Z,101124.61
2023-04-02T18:16:25.691Z,101128.19
2023-04-02T18:19:16.174Z,101132.61
2023-04-02T18:21:56.805Z,101141.41
2023-04-02T18:25:00.421Z,101146.20
2023-04-02T18:28:00.442Z,101155.20
2023-04-02T18:30:38.575Z,101162.44
2023-04-02T18:33:29.865Z,101170.55
2023-04-02T18:36:09.792Z,101176.23
2023-04-02T18:38:46.027Z,101178.56
2023-04-02T18:41:36.000Z,101185.27
2023-04-02T18:44:23.371Z,101193.19
2023-04-02T18:46:56.440Z,101196.25
2023-04-02T18:49:37.450Z,101210.65
2023-04-02T18:52:14.869Z,101220.13
2023-04-02T18:54:47.630Z,101224.75
2023-04-02T18:57:23.408Z,101231.10
2023-04-02T19:00:00.441Z,101233.45
2023-04-02T19:02:49.101Z,101240.33
2023-04-02T19:05:27.313Z,101242.15
2023-04-02T19:08:15.475Z,101255.81
2023-04-02T19:10:47.952Z,101258.66
2023-04-02T19:13:20.767Z,101264.28
2023-04-02T19:16:07.436Z,101264.73
2023-04-02T19:18:51.857Z,101269.17
2023-04-02T19:21:34.312Z,101276.58
2023-04-02T19:24:22.099Z,101285.27
2023-04-02T19:26:59.721Z,101290.06
2023-04-02T19:29:41.685Z,101293.47
2023-04-02T19:32:21.903Z,101302.27
2023-04-02T19:34:59.652Z,101303.55
2023-04-02T19:37:37.742Z,101306.77
2023-04-02T19:40:20.629Z,101309.27
2023-04-02T19:42:52.887Z,101314.02
2023-04-02T19:45:38.862Z,101321.59
2023-04-02T19:48:17.349Z,101321.59
2023-04-02T19:50:49.219Z,101320.20
2023-04-02T19:53:20.236Z,101324.96
2023-04-02T19:55:51.743Z,101325.84
2023-04-02T19:58:27.783Z,101331.29
2023-04-02T20:00:59.084Z,101333.25
2023-04-02T20:03:28.181Z,101333.64
2023-04-02T20:05:59.879Z,101337.69
2023-04-02T20:08:31.333Z,101341.75
2023-04-02T20:11:02.228Z,101345.98
2023-04-02T20:13:32.842Z,101351.42
2023-04-02T20:16:04.756Z,101361.73
2023-04-02T20:18:37.168Z,101365.26
2023-04-02T20:21:09.448Z,101368.95
2023-04-02T20:23:39.983Z,101375.61
2023-04-02T20:26:11.694Z,101378.95
2023-04-02T20:28:42.271Z,101385.06
2023-04-02T20:31:15.060Z,101392.96
2023-04-02T20:33:45.854Z,101394.21
2023-04-02T20:36:18.459Z,101395.46
2023-04-02T20:38:51.018Z,101398.45
2023-04-02T20:41:23.178Z,101403.70
2023-04-02T20:43:53.887Z,101404.77
2023-04-02T20:46:25.326Z,101404.80
2023-04-02T20:48:55.849Z,101414.04
2023-04-02T20:51:26.510Z,101418.60
2023-04-02T20:53:57.098Z,101425.25
2023-04-02T20:56:27.959Z,101425.78
2023-04-02T20:58:58.597Z,101428.58
2023-04-02T21:01:30.999Z,101431.71
2023-04-02T21:04:03.184Z,101436.26
2023-04-02T21:06:36.374Z,101436.09
2023-04-02T21:09:08.831Z,101440.96
2023-04-02T21:11:39.507Z,101440.25
2023-04-02T21:14:09.964Z,101443.21
2023-04-02T21:16:40.862Z,101448.27
2023-04-02T21:19:12.221Z,101449.15
2023-04-02T21:21:41.879Z,101454.19
2023-04-02T21:24:12.794Z,101454.37
2023-04-02T21:26:44.119Z,101456.98
2023-04-02T21:29:15.628Z,101459.95
2023-04-02T21:31:46.548Z,101461.88
2023-04-02T21:34:18.058Z,101462.23
2023-04-02T21:36:50.578Z,101458.06
2023-04-02T21:39:23.171Z,101463.63
2023-04-02T21:41:54.891Z,101461.88
2023-04-02T21:44:26.039Z,101467.67
2023-04-02T21:46:56.522Z,101466.81
2023-04-02T21:49:27.286Z,101465.76
2023-04-02T21:51:57.796Z,101463.48
2023-04-02T21:54:28.280Z,101462.98
2023-04-02T21:56:59.666Z,101467.33
2023-04-02T21:59:28.637Z,101466.81
2023-04-02T22:01:59.029Z,101470.64
2023-04-02T22:04:30.675Z,101470.29
2023-04-02T22:07:03.430Z,101469.77
2023-04-02T22:09:33.863Z,101468.73
2023-04-02T22:12:06.465Z,101471.20
2023-04-02T22:14:37.164Z,101468.59
2023-04-02T22:17:07.713Z,101469.10
2023-04-02T22:19:38.285Z,101471.20
2023-04-02T22:22:08.677Z,101472.08
2023-04-02T22:24:39.193Z,101471.55
2023-04-02T22:27:09.762Z,101473.83
2023-04-02T22:29:41.318Z,101473.12
2023-04-02T22:32:11.847Z,101476.96
2023-04-02T22:34:45.560Z,101475.41
2023-04-02T22:37:16.104Z,101477.36
2023-04-02T22:39:46.440Z,101475.81
2023-04-02T22:42:16.780Z,101475.85
2023-04-02T22:44:47.255Z,101473.98
2023-04-02T22:47:17.615Z,101477.87
2023-04-02T22:49:48.341Z,101476.53
2023-04-02T22:52:18.736Z,101473.96
2023-04-02T22:54:49.404Z,101478.39
2023-04-02T22:57:20.048Z,101474.63
2023-04-02T22:59:50.517Z,101475.53
2023-04-02T23:02:20.995Z,101481.69
2023-04-02T23:04:51.510Z,101487.83
2023-04-02T23:07:21.838Z,101486.66
2023-04-02T23:09:52.257Z,101483.56
2023-04-02T23:12:22.611Z,101481.86
2023-04-02T23:14:54.012Z,101485.73
2023-04-02T23:17:22.781Z,101482.80
2023-04-02T23:19:53.255Z,101484.04
2023-04-02T23:22:23.562Z,101483.88
2023-04-02T23:24:54.666Z,101487.02
2023-04-02T23:27:25.493Z,101487.89
2023-04-02T23:29:57.075Z,101489.98
2023-04-02T23:32:27.416Z,101490.32
2023-04-02T23:34:57.896Z,101487.54
2023-04-02T23:37:28.335Z,101490.14
2023-04-02T23:39:58.905Z,101489.63
2023-04-02T23:42:29.272Z,101489.27
2023-04-02T23:44:59.653Z,101493.27
2023-04-02T23:47:29.938Z,101496.38
2023-04-02T23:50:00.362Z,101492.36
2023-04-02T23:52:30.777Z,101490.78
2023-04-02T23:55:01.419Z,101490.77
2023-04-02T23:57:32.051Z,101485.70
