createdAt,value
2022-11-29T00:01:09.813Z,24.90
2022-11-29T00:03:19.136Z,25.00
2022-11-29T00:05:26.168Z,25.00
2022-11-29T00:07:33.513Z,25.00
2022-11-29T00:09:40.378Z,25.00
2022-11-29T00:12:03.791Z,25.10
2022-11-29T00:14:11.125Z,25.10
2022-11-29T00:16:18.409Z,25.20
2022-11-29T00:18:26.924Z,25.20
2022-11-29T00:20:34.718Z,25.20
2022-11-29T00:22:41.596Z,25.30
2022-11-29T00:24:48.726Z,25.30
2022-11-29T00:26:55.804Z,25.40
2022-11-29T00:29:02.882Z,25.30
2022-11-29T00:31:18.393Z,25.40
2022-11-29T00:33:27.896Z,25.40
2022-11-29T00:35:34.752Z,25.40
2022-11-29T00:37:42.362Z,25.50
2022-11-29T00:39:49.133Z,25.60
2022-11-29T00:41:56.263Z,25.60
2022-11-29T00:44:03.086Z,25.60
2022-11-29T00:46:11.165Z,25.70
2022-11-29T00:48:18.167Z,25.70
2022-11-29T00:50:26.938Z,25.80
2022-11-29T00:52:33.881Z,25.90
2022-11-29T00:54:40.870Z,25.90
2022-11-29T00:56:47.815Z,25.90
2022-11-29T00:58:55.252Z,26.00
2022-11-29T01:01:02.034Z,26.10
2022-11-29T01:03:09.154Z,26.00
2022-11-29T01:05:15.874Z,26.10
2022-11-29T01:07:24.741Z,26.20
2022-11-29T01:09:31.571Z,26.30
2022-11-29T01:11:39.058Z,26.30
2022-11-29T01:13:46.239Z,26.30
2022-11-29T01:15:59.821Z,26.40
2022-11-29T01:18:06.731Z,26.40
2022-11-29T01:20:17.055Z,26.50
2022-11-29T01:22:25.566Z,26.60
2022-11-29T01:24:34.028Z,26.70
2022-11-29T01:26:41.158Z,26.70
2022-11-29T01:28:49.977Z,26.80
2022-11-29T01:30:56.865Z,26.80
2022-11-29T01:33:03.981Z,26.90
2022-11-29T01:35:11.829Z,26.90
2022-11-29T01:37:19.114Z,27.00
2022-11-29T01:39:27.625Z,27.00
2022-11-29T01:41:36.041Z,27.10
2022-11-29T01:43:58.936Z,27.10
2022-11-29T01:46:06.084Z,27.20
2022-11-29T01:48:13.813Z,27.30
2022-11-29T01:50:21.403Z,27.30
2022-11-29T01:52:31.452Z,27.40
2022-11-29T01:54:45.011Z,27.40
2022-11-29T01:56:53.752Z,27.60
2022-11-29T01:59:00.984Z,27.60
2022-11-29T02:01:07.803Z,27.60
2022-11-29T02:03:17.395Z,27.70
2022-11-29T02:05:25.143Z,27.80
2022-11-29T02:07:32.223Z,27.80
2022-11-29T02:09:40.784Z,27.90
2022-11-29T02:12:09.061Z,28.00
2022-11-29T02:14:33.239Z,28.00
2022-11-29T02:16:46.207Z,28.10
2022-11-29T02:19:06.292Z,28.20
2022-11-29T02:21:41.172Z,28.20
2022-11-29T02:24:14.006Z,28.30
2022-11-29T02:26:40.900Z,28.40
2022-11-29T02:29:29.451Z,28.50
2022-11-29T02:32:08.120Z,28.60
2022-11-29T02:34:40.752Z,28.60
2022-11-29T02:37:07.253Z,28.70
2022-11-29T02:40:02.389Z,28.80
2022-11-29T02:42:56.449Z,28.90
2022-11-29T02:45:13.686Z,28.90
2022-11-29T02:47:32.235Z,28.90
2022-11-29T02:50:00.309Z,29.00
2022-11-29T02:52:11.020Z,29.10
2022-11-29T02:54:24.858Z,29.10
2022-11-29T02:56:37.417Z,29.10
2022-11-29T02:58:50.383Z,29.20
2022-11-29T03:01:03.888Z,29.30
2022-11-29T03:03:21.658Z,29.40
2022-11-29T03:05:41.729Z,29.40
2022-11-29T03:07:56.717Z,29.50
2022-11-29T03:10:11.299Z,29.50
2022-11-29T03:12:28.923Z,29.60
2022-11-29T03:14:50.697Z,29.70
2022-11-29T03:17:07.553Z,29.80
2022-11-29T03:19:36.915Z,29.90
2022-11-29T03:21:59.194Z,29.90
2022-11-29T03:24:07.551Z,30.00
2022-11-29T03:26:18.061Z,30.10
2022-11-29T03:28:29.289Z,30.20
2022-11-29T03:30:39.723Z,30.30
2022-11-29T03:32:53.840Z,30.40
2022-11-29T03:35:07.526Z,30.50
2022-11-29T03:37:20.029Z,30.60
2022-11-29T03:39:33.304Z,30.70
2022-11-29T03:41:46.477Z,30.80
2022-11-29T03:44:00.621Z,30.90
2022-11-29T03:46:11.155Z,30.90
2022-11-29T03:48:21.695Z,31.00
2022-11-29T03:50:32.037Z,31.10
2022-11-29T03:52:47.830Z,31.10
2022-11-29T03:55:15.140Z,30.90
2022-11-29T03:57:29.127Z,30.70
2022-11-29T03:59:54.992Z,30.60
2022-11-29T04:02:29.967Z,30.40
2022-11-29T04:05:16.570Z,30.30
2022-11-29T04:07:46.643Z,30.30
2022-11-29T04:10:11.603Z,30.40
2022-11-29T04:12:52.167Z,30.60
2022-11-29T04:15:28.738Z,30.80
2022-11-29T04:18:01.876Z,30.90
2022-11-29T04:20:39.690Z,31.10
2022-11-29T04:25:51.793Z,31.20
2022-11-29T04:28:22.477Z,31.50
2022-11-29T04:30:30.987Z,31.60
2022-11-29T04:33:11.353Z,31.70
2022-11-29T04:35:38.598Z,31.80
2022-11-29T04:38:09.899Z,31.80
2022-11-29T04:40:40.066Z,31.80
2022-11-29T04:43:13.104Z,31.80
2022-11-29T04:45:50.929Z,31.70
2022-11-29T04:48:12.309Z,31.70
2022-11-29T04:50:40.288Z,31.70
2022-11-29T04:53:10.563Z,31.80
2022-11-29T04:55:31.128Z,32.00
2022-11-29T04:57:47.759Z,32.10
2022-11-29T05:00:00.308Z,32.10
2022-11-29T05:02:16.948Z,32.20
2022-11-29T05:04:28.966Z,32.10
2022-11-29T05:06:38.041Z,32.10
2022-11-29T05:08:52.034Z,32.10
2022-11-29T05:11:08.694Z,32.20
2022-11-29T05:13:29.796Z,32.20
2022-11-29T05:16:22.267Z,32.10
2022-11-29T05:18:44.624Z,31.90
2022-11-29T05:20:58.823Z,31.70
2022-11-29T05:23:21.348Z,31.60
2022-11-29T05:25:46.566Z,31.50
2022-11-29T05:27:57.895Z,31.50
2022-11-29T05:30:12.502Z,31.40
2022-11-29T05:32:31.252Z,31.40
2022-11-29T05:35:07.161Z,31.40
2022-11-29T05:37:28.983Z,31.40
2022-11-29T05:39:47.891Z,31.60
2022-11-29T05:42:10.979Z,31.50
2022-11-29T05:44:24.785Z,31.50
2022-11-29T05:46:41.017Z,31.60
2022-11-29T05:48:57.577Z,31.80
2022-11-29T05:51:14.795Z,32.00
2022-11-29T05:53:28.684Z,32.20
2022-11-29T05:55:47.539Z,32.30
2022-11-29T05:58:00.492Z,32.50
2022-11-29T06:00:10.811Z,32.60
2022-11-29T06:02:36.321Z,32.70
2022-11-29T06:04:54.766Z,32.80
2022-11-29T06:07:08.074Z,32.80
2022-11-29T06:11:48.517Z,32.90
2022-11-29T06:14:09.521Z,33.00
2022-11-29T06:16:38.232Z,33.00
2022-11-29T06:19:13.756Z,33.00
2022-11-29T06:21:32.609Z,32.80
2022-11-29T06:24:00.169Z,32.60
2022-11-29T06:26:23.736Z,32.30
2022-11-29T06:28:42.389Z,32.10
2022-11-29T06:31:02.145Z,31.90
2022-11-29T06:33:19.892Z,31.90
2022-11-29T06:35:46.732Z,31.80
2022-11-29T06:37:56.116Z,31.70
2022-11-29T06:40:03.760Z,31.60
2022-11-29T06:42:10.534Z,31.40
2022-11-29T06:44:18.584Z,31.40
2022-11-29T06:46:36.210Z,31.30
2022-11-29T06:48:48.561Z,31.30
2022-11-29T06:51:04.096Z,31.40
2022-11-29T06:53:20.129Z,31.60
2022-11-29T06:55:34.777Z,31.80
2022-11-29T06:57:56.770Z,31.90
2022-11-29T07:00:12.701Z,32.10
2022-11-29T07:02:34.938Z,32.30
2022-11-29T07:04:56.555Z,32.30
2022-11-29T07:07:04.710Z,32.50
2022-11-29T07:09:17.266Z,32.60
2022-11-29T07:11:25.120Z,32.60
2022-11-29T07:13:32.502Z,32.70
2022-11-29T07:15:42.142Z,32.70
2022-11-29T07:18:03.043Z,32.80
2022-11-29T07:20:20.674Z,32.80
2022-11-29T07:22:44.544Z,32.80
2022-11-29T07:25:02.719Z,32.80
2022-11-29T07:27:18.363Z,32.80
2022-11-29T07:29:35.478Z,32.70
2022-11-29T07:31:53.900Z,32.60
2022-11-29T07:34:08.169Z,32.60
2022-11-29T07:36:21.547Z,32.50
2022-11-29T07:38:38.715Z,32.50
2022-11-29T07:40:54.188Z,32.60
2022-11-29T07:43:14.990Z,32.70
2022-11-29T07:45:29.191Z,32.70
2022-11-29T07:47:36.323Z,32.70
2022-11-29T07:49:43.088Z,32.70
2022-11-29T07:51:50.321Z,32.70
2022-11-29T07:53:58.833Z,32.70
2022-11-29T07:56:05.966Z,32.70
2022-11-29T07:58:15.040Z,32.70
2022-11-29T08:00:23.450Z,32.70
2022-11-29T08:02:35.373Z,32.80
2022-11-29T08:04:45.937Z,32.70
2022-11-29T08:06:52.881Z,32.70
2022-11-29T08:09:03.340Z,32.70
2022-11-29T08:11:14.159Z,32.80
2022-11-29T08:13:23.238Z,32.80
2022-11-29T08:15:30.056Z,32.90
2022-11-29T08:17:37.183Z,32.90
2022-11-29T08:19:43.855Z,32.90
2022-11-29T08:21:52.161Z,32.90
2022-11-29T08:23:58.936Z,32.90
2022-11-29T08:26:08.421Z,32.80
2022-11-29T08:28:15.247Z,32.80
2022-11-29T08:30:23.401Z,32.80
2022-11-29T08:32:33.744Z,32.70
2022-11-29T08:34:40.731Z,32.60
2022-11-29T08:36:49.552Z,32.50
2022-11-29T08:39:03.407Z,32.30
2022-11-29T08:41:16.357Z,32.30
2022-11-29T08:43:23.843Z,32.20
2022-11-29T08:45:30.708Z,32.10
2022-11-29T08:47:42.200Z,32.00
2022-11-29T08:50:04.704Z,31.80
2022-11-29T08:52:30.511Z,31.70
2022-11-29T08:54:37.691Z,31.70
2022-11-29T08:59:13.354Z,31.70
2022-11-29T09:01:21.640Z,31.70
2022-11-29T09:03:45.689Z,31.70
2022-11-29T09:05:52.772Z,31.70
2022-11-29T09:08:01.430Z,31.60
2022-11-29T09:10:09.486Z,31.60
2022-11-29T09:12:18.305Z,31.60
2022-11-29T09:14:25.080Z,31.60
2022-11-29T09:16:34.158Z,31.60
2022-11-29T09:18:42.578Z,31.60
2022-11-29T09:20:51.129Z,31.60
2022-11-29T09:22:57.850Z,31.60
2022-11-29T09:25:04.880Z,31.60
2022-11-29T09:27:14.670Z,31.60
2022-11-29T09:29:23.798Z,31.50
2022-11-29T09:31:31.107Z,31.50
2022-11-29T09:33:38.418Z,31.50
2022-11-29T09:35:45.295Z,31.50
2022-11-29T09:37:52.929Z,31.40
2022-11-29T09:40:02.760Z,31.40
2022-11-29T09:42:28.241Z,31.50
2022-11-29T09:44:49.130Z,31.40
2022-11-29T09:47:04.821Z,31.40
2022-11-29T09:49:30.538Z,31.40
2022-11-29T09:51:46.631Z,31.40
2022-11-29T09:54:07.070Z,31.30
2022-11-29T09:56:24.903Z,31.30
2022-11-29T09:58:34.746Z,31.30
2022-11-29T10:00:51.450Z,31.20
2022-11-29T10:03:04.112Z,31.20
2022-11-29T10:05:20.100Z,31.20
2022-11-29T10:07:33.880Z,31.10
2022-11-29T10:09:47.111Z,31.10
2022-11-29T10:12:06.425Z,31.00
2022-11-29T10:14:18.982Z,31.00
2022-11-29T10:16:37.181Z,31.00
2022-11-29T10:18:49.425Z,30.90
2022-11-29T10:21:00.175Z,30.90
2022-11-29T10:23:17.613Z,30.80
2022-11-29T10:25:28.685Z,30.70
2022-11-29T10:27:36.427Z,30.70
2022-11-29T10:29:43.186Z,30.60
2022-11-29T10:31:52.070Z,30.50
2022-11-29T10:33:59.559Z,30.50
2022-11-29T10:36:08.584Z,30.50
2022-11-29T10:38:32.988Z,30.40
2022-11-29T10:40:42.815Z,30.40
2022-11-29T10:42:54.145Z,30.30
2022-11-29T10:45:02.706Z,30.30
2022-11-29T10:47:11.259Z,30.20
2022-11-29T10:49:21.155Z,30.10
2022-11-29T10:51:28.397Z,30.00
2022-11-29T10:53:40.954Z,29.90
2022-11-29T10:55:52.439Z,29.90
2022-11-29T10:58:14.313Z,29.80
2022-11-29T11:00:21.751Z,29.80
2022-11-29T11:02:30.673Z,29.80
2022-11-29T11:04:46.179Z,29.70
2022-11-29T11:06:57.174Z,29.70
2022-11-29T11:09:25.192Z,29.70
2022-11-29T11:11:34.474Z,29.70
2022-11-29T11:13:42.832Z,29.60
2022-11-29T11:15:50.115Z,29.50
2022-11-29T11:18:04.909Z,29.50
2022-11-29T11:20:25.932Z,29.40
2022-11-29T11:22:34.046Z,29.40
2022-11-29T11:24:44.036Z,29.40
2022-11-29T11:26:51.247Z,29.30
2022-11-29T11:29:01.981Z,29.30
2022-11-29T11:31:10.430Z,29.30
2022-11-29T11:33:24.084Z,29.30
2022-11-29T11:35:30.797Z,29.20
2022-11-29T11:37:38.367Z,29.20
2022-11-29T11:39:45.499Z,29.10
2022-11-29T11:42:25.468Z,29.10
2022-11-29T11:44:48.014Z,29.10
2022-11-29T11:46:56.624Z,29.00
2022-11-29T11:49:05.496Z,29.00
2022-11-29T11:51:24.055Z,29.10
2022-11-29T11:53:34.914Z,29.00
2022-11-29T11:55:44.346Z,29.00
2022-11-29T11:58:04.648Z,29.00
2022-11-29T12:03:39.983Z,28.90
2022-11-29T12:05:51.574Z,28.80
2022-11-29T12:08:10.023Z,28.70
2022-11-29T12:10:26.062Z,28.70
2022-11-29T12:12:36.311Z,28.70
2022-11-29T12:14:53.838Z,28.60
2022-11-29T12:17:15.465Z,28.60
2022-11-29T12:19:33.547Z,28.60
2022-11-29T12:21:47.284Z,28.50
2022-11-29T12:24:01.734Z,28.50
2022-11-29T12:26:34.531Z,28.50
2022-11-29T12:28:44.672Z,28.50
2022-11-29T12:30:57.881Z,28.40
2022-11-29T12:33:20.338Z,28.40
2022-11-29T12:35:45.948Z,28.40
2022-11-29T12:38:02.194Z,28.40
2022-11-29T12:40:16.902Z,28.40
2022-11-29T12:42:44.408Z,28.40
2022-11-29T12:44:59.833Z,28.40
2022-11-29T12:49:51.317Z,28.40
2022-11-29T12:52:05.467Z,28.40
2022-11-29T12:54:39.114Z,28.40
2022-11-29T12:56:53.660Z,28.30
2022-11-29T12:59:18.413Z,28.30
2022-11-29T13:01:32.927Z,28.20
2022-11-29T13:03:47.882Z,28.20
2022-11-29T13:06:05.711Z,28.30
2022-11-29T13:08:36.958Z,28.30
2022-11-29T13:10:59.042Z,28.30
2022-11-29T13:13:20.762Z,28.20
2022-11-29T13:15:28.148Z,28.20
2022-11-29T13:17:41.577Z,28.10
2022-11-29T13:19:53.685Z,28.10
2022-11-29T13:22:07.210Z,28.10
2022-11-29T13:24:18.992Z,28.10
2022-11-29T13:26:30.330Z,28.10
2022-11-29T13:28:40.527Z,27.90
2022-11-29T13:30:51.036Z,27.90
2022-11-29T13:33:06.777Z,27.80
2022-11-29T13:35:23.886Z,27.80
2022-11-29T13:37:35.722Z,27.80
2022-11-29T13:39:55.039Z,27.80
2022-11-29T13:42:10.820Z,27.80
2022-11-29T13:44:23.788Z,27.80
2022-11-29T13:46:36.553Z,27.80
2022-11-29T13:48:51.884Z,27.80
2022-11-29T13:53:23.795Z,27.70
2022-11-29T13:55:35.231Z,27.70
2022-11-29T13:58:15.331Z,27.60
2022-11-29T14:00:35.826Z,27.50
2022-11-29T14:02:42.712Z,27.50
2022-11-29T14:04:50.191Z,27.50
2022-11-29T14:07:11.040Z,27.50
2022-11-29T14:09:34.095Z,27.50
2022-11-29T14:11:49.804Z,27.50
2022-11-29T14:14:07.108Z,27.50
2022-11-29T14:16:22.954Z,27.60
2022-11-29T14:19:06.208Z,27.40
2022-11-29T14:21:21.504Z,27.40
2022-11-29T14:23:45.133Z,27.30
2022-11-29T14:26:28.087Z,27.30
2022-11-29T14:28:48.075Z,27.20
2022-11-29T14:31:02.902Z,27.20
2022-11-29T14:36:47.462Z,27.20
2022-11-29T14:39:11.707Z,27.20
2022-11-29T14:41:33.214Z,27.20
2022-11-29T14:43:47.163Z,27.20
2022-11-29T14:46:31.976Z,27.30
2022-11-29T14:48:42.387Z,27.30
2022-11-29T14:50:51.359Z,27.30
2022-11-29T14:53:05.348Z,27.30
2022-11-29T14:55:39.405Z,27.20
2022-11-29T14:58:28.211Z,27.20
2022-11-29T15:01:06.413Z,27.20
2022-11-29T15:03:32.998Z,27.20
2022-11-29T15:05:47.353Z,27.20
2022-11-29T15:08:09.752Z,27.20
2022-11-29T15:10:28.038Z,27.20
2022-11-29T15:12:41.098Z,27.10
2022-11-29T15:15:03.206Z,27.20
2022-11-29T15:17:39.086Z,27.10
2022-11-29T15:20:23.710Z,27.10
2022-11-29T15:22:51.831Z,27.10
2022-11-29T15:25:14.508Z,27.10
2022-11-29T15:27:36.214Z,27.10
2022-11-29T15:29:58.843Z,27.10
2022-11-29T15:32:20.207Z,27.10
2022-11-29T15:34:36.032Z,27.00
2022-11-29T15:36:53.350Z,27.00
2022-11-29T15:39:12.572Z,27.00
2022-11-29T15:41:30.811Z,27.00
2022-11-29T15:43:44.292Z,27.10
2022-11-29T15:45:55.954Z,27.00
2022-11-29T15:48:32.951Z,27.10
2022-11-29T15:50:49.764Z,27.10
2022-11-29T15:53:05.602Z,27.00
2022-11-29T15:55:22.615Z,27.10
2022-11-29T15:57:38.545Z,27.10
2022-11-29T15:59:54.277Z,27.10
2022-11-29T16:02:13.021Z,27.10
2022-11-29T16:04:24.156Z,27.10
2022-11-29T16:06:38.145Z,27.10
2022-11-29T16:08:52.606Z,27.10
2022-11-29T16:11:01.836Z,27.00
2022-11-29T16:13:32.977Z,27.00
2022-11-29T16:15:51.933Z,26.90
2022-11-29T16:18:08.579Z,26.90
2022-11-29T16:20:33.689Z,26.80
2022-11-29T16:22:47.460Z,26.80
2022-11-29T16:25:10.725Z,26.80
2022-11-29T16:27:19.445Z,26.90
2022-11-29T16:29:37.019Z,26.80
2022-11-29T16:31:46.133Z,26.80
2022-11-29T16:33:59.841Z,26.70
2022-11-29T16:36:18.797Z,26.70
2022-11-29T16:38:29.514Z,26.70
2022-11-29T16:40:42.889Z,26.70
2022-11-29T16:43:14.478Z,26.70
2022-11-29T16:45:40.287Z,26.60
2022-11-29T16:47:59.488Z,26.60
2022-11-29T16:50:23.598Z,26.60
2022-11-29T16:52:36.520Z,26.60
2022-11-29T16:54:55.119Z,26.60
2022-11-29T16:57:13.295Z,26.70
2022-11-29T16:59:27.650Z,26.70
2022-11-29T17:01:38.617Z,26.70
2022-11-29T17:03:47.905Z,26.70
2022-11-29T17:05:59.850Z,26.70
2022-11-29T17:08:13.896Z,26.70
2022-11-29T17:10:30.244Z,26.60
2022-11-29T17:12:48.248Z,26.60
2022-11-29T17:14:58.428Z,26.70
2022-11-29T17:17:08.520Z,26.60
2022-11-29T17:19:18.375Z,26.60
2022-11-29T17:21:28.782Z,26.60
2022-11-29T17:23:38.060Z,26.50
2022-11-29T17:25:53.794Z,26.50
2022-11-29T17:28:04.816Z,26.50
2022-11-29T17:30:16.337Z,26.50
2022-11-29T17:32:26.958Z,26.50
2022-11-29T17:34:38.486Z,26.50
2022-11-29T17:36:47.315Z,26.40
2022-11-29T17:38:59.105Z,26.40
2022-11-29T17:41:12.428Z,26.40
2022-11-29T17:43:23.504Z,26.30
2022-11-29T17:45:38.434Z,26.40
2022-11-29T17:47:52.754Z,26.40
2022-11-29T17:50:01.476Z,26.40
2022-11-29T17:52:15.875Z,26.40
2022-11-29T17:54:25.409Z,26.40
2022-11-29T17:56:34.181Z,26.40
2022-11-29T17:58:45.211Z,26.40
2022-11-29T18:00:55.478Z,26.40
2022-11-29T18:03:07.153Z,26.40
2022-11-29T18:05:16.222Z,26.40
2022-11-29T18:07:35.028Z,26.30
2022-11-29T18:09:43.910Z,26.30
2022-11-29T18:11:53.748Z,26.30
2022-11-29T18:14:08.096Z,26.40
2022-11-29T18:16:18.354Z,26.40
2022-11-29T18:18:27.314Z,26.40
2022-11-29T18:20:35.782Z,26.40
2022-11-29T18:22:44.451Z,26.40
2022-11-29T18:25:09.997Z,26.30
2022-11-29T18:27:26.053Z,26.30
2022-11-29T18:29:39.407Z,26.20
2022-11-29T18:31:49.429Z,26.20
2022-11-29T18:33:58.854Z,26.20
2022-11-29T18:36:11.060Z,26.20
2022-11-29T18:38:19.461Z,26.30
2022-11-29T18:40:28.181Z,26.30
2022-11-29T18:42:37.009Z,26.20
2022-11-29T18:44:47.383Z,26.30
2022-11-29T18:46:55.931Z,26.20
2022-11-29T18:49:05.418Z,26.30
2022-11-29T18:51:16.275Z,26.20
2022-11-29T18:53:24.943Z,26.20
2022-11-29T18:55:33.149Z,26.20
2022-11-29T18:57:42.589Z,26.20
2022-11-29T18:59:52.527Z,26.20
2022-11-29T19:02:00.636Z,26.20
2022-11-29T19:04:08.580Z,26.20
2022-11-29T19:06:18.780Z,26.10
2022-11-29T19:08:26.731Z,26.10
2022-11-29T19:10:35.145Z,26.00
2022-11-29T19:12:42.996Z,26.00
2022-11-29T19:14:52.990Z,26.00
2022-11-29T19:17:01.351Z,26.00
2022-11-29T19:19:11.366Z,26.00
2022-11-29T19:21:19.907Z,26.00
2022-11-29T19:23:28.825Z,26.00
2022-11-29T19:25:39.439Z,25.90
2022-11-29T19:27:50.112Z,26.00
2022-11-29T19:29:59.590Z,26.00
2022-11-29T19:32:08.116Z,25.90
2022-11-29T19:34:17.548Z,25.90
2022-11-29T19:36:28.518Z,25.80
2022-11-29T19:38:36.458Z,25.80
2022-11-29T19:40:45.227Z,25.80
2022-11-29T19:42:52.278Z,25.80
2022-11-29T19:45:16.617Z,25.80
2022-11-29T19:47:24.920Z,25.80
2022-11-29T19:49:32.256Z,25.80
2022-11-29T19:51:39.437Z,25.70
2022-11-29T19:53:46.935Z,25.70
2022-11-29T19:55:54.057Z,25.60
2022-11-29T19:58:01.187Z,25.60
2022-11-29T20:00:11.030Z,25.50
2022-11-29T20:02:21.287Z,25.60
2022-11-29T20:04:28.315Z,25.60
2022-11-29T20:06:35.445Z,25.60
2022-11-29T20:08:42.881Z,25.60
2022-11-29T20:10:50.317Z,25.60
2022-11-29T20:12:58.114Z,25.60
2022-11-29T20:15:05.704Z,25.70
2022-11-29T20:17:14.319Z,25.60
2022-11-29T20:19:21.757Z,25.60
2022-11-29T20:21:30.476Z,25.60
2022-11-29T20:23:37.913Z,25.60
2022-11-29T20:25:50.781Z,25.60
2022-11-29T20:27:58.012Z,25.70
2022-11-29T20:30:04.989Z,25.70
2022-11-29T20:32:14.421Z,25.70
2022-11-29T20:34:22.120Z,25.70
2022-11-29T20:36:45.528Z,25.60
2022-11-29T20:38:57.880Z,25.60
2022-11-29T20:41:16.121Z,25.60
2022-11-29T20:43:27.092Z,25.70
2022-11-29T20:45:34.887Z,25.60
2022-11-29T20:47:52.974Z,25.60
2022-11-29T20:50:00.260Z,25.70
2022-11-29T20:52:10.360Z,25.70
2022-11-29T20:54:24.300Z,25.70
2022-11-29T20:56:31.173Z,25.60
2022-11-29T20:58:38.970Z,25.50
2022-11-29T21:00:45.947Z,25.50
2022-11-29T21:02:54.818Z,25.50
2022-11-29T21:05:01.743Z,25.50
2022-11-29T21:07:08.977Z,25.50
2022-11-29T21:09:16.004Z,25.50
2022-11-29T21:11:24.057Z,25.40
2022-11-29T21:13:31.596Z,25.40
2022-11-29T21:15:39.659Z,25.30
2022-11-29T21:17:47.580Z,25.30
2022-11-29T21:19:57.237Z,25.30
2022-11-29T21:22:12.099Z,25.30
2022-11-29T21:24:33.207Z,25.30
2022-11-29T21:26:43.870Z,25.30
2022-11-29T21:29:00.216Z,25.30
2022-11-29T21:31:08.009Z,25.40
2022-11-29T21:33:15.502Z,25.30
2022-11-29T21:35:24.269Z,25.30
2022-11-29T21:37:32.989Z,25.30
2022-11-29T21:39:40.141Z,25.30
2022-11-29T21:41:46.894Z,25.30
2022-11-29T21:44:09.223Z,25.30
2022-11-29T21:46:15.261Z,25.30
2022-11-29T21:48:38.745Z,25.30
2022-11-29T21:50:52.226Z,25.30
2022-11-29T21:52:59.100Z,25.30
2022-11-29T21:55:07.051Z,25.30
2022-11-29T21:57:14.387Z,25.30
2022-11-29T21:59:21.259Z,25.30
2022-11-29T22:01:28.687Z,25.30
2022-11-29T22:03:35.520Z,25.30
2022-11-29T22:05:42.650Z,25.30
2022-11-29T22:07:51.200Z,25.30
2022-11-29T22:09:59.369Z,25.30
2022-11-29T22:12:25.918Z,25.30
2022-11-29T22:14:33.494Z,25.30
2022-11-29T22:16:40.319Z,25.30
2022-11-29T22:18:47.448Z,25.30
2022-11-29T22:20:54.222Z,25.40
2022-11-29T22:23:03.092Z,25.40
2022-11-29T22:25:10.174Z,25.40
2022-11-29T22:27:19.145Z,25.30
2022-11-29T22:29:26.533Z,25.30
2022-11-29T22:31:33.654Z,25.40
2022-11-29T22:33:40.689Z,25.30
2022-11-29T22:35:48.282Z,25.30
2022-11-29T22:37:55.901Z,25.30
2022-11-29T22:40:04.899Z,25.30
2022-11-29T22:42:11.719Z,25.30
2022-11-29T22:44:18.648Z,25.30
2022-11-29T22:46:27.350Z,25.30
2022-11-29T22:48:38.690Z,25.30
2022-11-29T22:50:45.927Z,25.40
2022-11-29T22:52:53.158Z,25.30
2022-11-29T22:55:04.480Z,25.20
2022-11-29T22:57:14.023Z,25.20
2022-11-29T22:59:20.846Z,25.20
2022-11-29T23:01:29.412Z,25.20
2022-11-29T23:03:38.281Z,25.20
2022-11-29T23:05:45.464Z,25.20
2022-11-29T23:07:56.594Z,25.10
2022-11-29T23:10:04.128Z,25.00
2022-11-29T23:12:13.460Z,25.00
2022-11-29T23:14:20.852Z,25.00
2022-11-29T23:16:29.114Z,25.00
2022-11-29T23:18:36.593Z,25.00
2022-11-29T23:20:43.417Z,25.00
2022-11-29T23:22:50.604Z,25.00
2022-11-29T23:24:57.472Z,25.00
2022-11-29T23:27:04.551Z,25.00
2022-11-29T23:29:15.110Z,25.00
2022-11-29T23:31:22.943Z,25.10
2022-11-29T23:33:30.703Z,25.10
2022-11-29T23:35:37.884Z,25.20
2022-11-29T23:37:44.709Z,25.20
2022-11-29T23:39:52.145Z,25.10
2022-11-29T23:41:58.869Z,25.10
2022-11-29T23:44:07.331Z,25.10
2022-11-29T23:46:18.743Z,25.10
2022-11-29T23:48:25.327Z,25.10
2022-11-29T23:50:32.307Z,25.10
2022-11-29T23:52:39.586Z,25.10
2022-11-29T23:54:46.700Z,25.10
2022-11-29T23:56:53.899Z,25.20
2022-11-29T23:59:00.724Z,25.20
