createdAt,value
2017-02-23T00:00:02.969Z,0
2017-02-23T00:01:02.942Z,0
2017-02-23T00:02:02.973Z,0
2017-02-23T00:03:02.952Z,0
2017-02-23T00:04:03.003Z,0
2017-02-23T00:05:02.602Z,0
2017-02-23T00:06:03.036Z,0
2017-02-23T00:07:02.626Z,0
2017-02-23T00:08:02.779Z,0
2017-02-23T00:09:03.153Z,0
2017-02-23T00:10:03.182Z,0
2017-02-23T00:11:02.694Z,0
2017-02-23T00:12:02.408Z,0
2017-02-23T00:13:03.214Z,0
2017-02-23T00:14:02.342Z,0
2017-02-23T00:15:02.735Z,0
2017-02-23T00:16:03.221Z,0
2017-02-23T00:17:03.230Z,0
2017-02-23T00:18:03.254Z,0
2017-02-23T00:19:03.248Z,0
2017-02-23T00:20:03.263Z,0
2017-02-23T00:21:03.317Z,0
2017-02-23T00:22:02.935Z,0
2017-02-23T00:23:03.333Z,0
2017-02-23T00:24:03.344Z,0
2017-02-23T00:25:02.882Z,0
2017-02-23T00:26:03.353Z,0
2017-02-23T00:27:03.369Z,0
2017-02-23T00:28:03.371Z,0
2017-02-23T00:29:03.370Z,0
2017-02-23T00:30:02.994Z,0
2017-02-23T00:31:03.410Z,0
2017-02-23T00:32:03.527Z,0
2017-02-23T00:33:03.511Z,0
2017-02-23T00:34:03.130Z,0
2017-02-23T00:35:03.538Z,0
2017-02-23T00:36:03.151Z,0
2017-02-23T00:37:03.683Z,0
2017-02-23T00:38:03.485Z,0
2017-02-23T00:39:03.489Z,0
2017-02-23T00:40:03.531Z,0
2017-02-23T00:41:03.514Z,0
2017-02-23T00:42:03.577Z,0
2017-02-23T00:43:03.583Z,0
2017-02-23T00:44:03.217Z,0
2017-02-23T00:45:03.602Z,0
2017-02-23T00:46:03.613Z,0
2017-02-23T00:47:03.637Z,0
2017-02-23T00:48:03.667Z,0
2017-02-23T00:49:03.644Z,0
2017-02-23T00:50:03.682Z,0
2017-02-23T00:51:03.675Z,0
2017-02-23T00:52:03.692Z,0
2017-02-23T00:53:03.302Z,0
2017-02-23T00:54:03.747Z,0
2017-02-23T00:55:03.863Z,0
2017-02-23T00:56:03.762Z,0
2017-02-23T00:57:03.840Z,0
2017-02-23T00:58:03.479Z,0
2017-02-23T00:59:03.860Z,0
2017-02-23T01:00:03.869Z,0
2017-02-23T01:01:03.880Z,0
2017-02-23T01:02:03.880Z,0
2017-02-23T01:03:03.846Z,0
2017-02-23T01:04:03.886Z,0
2017-02-23T01:05:04.042Z,0
2017-02-23T01:06:03.518Z,0
2017-02-23T01:07:03.956Z,0
2017-02-23T01:08:03.946Z,0
2017-02-23T01:09:03.922Z,0
2017-02-23T01:10:04.028Z,0
2017-02-23T01:11:03.967Z,0
2017-02-23T01:12:03.996Z,0
2017-02-23T01:13:04.217Z,0
2017-02-23T01:14:04.228Z,0
2017-02-23T01:15:04.237Z,0
2017-02-23T01:16:04.239Z,0
2017-02-23T01:17:04.240Z,0
2017-02-23T01:18:04.252Z,0
2017-02-23T01:19:04.257Z,0
2017-02-23T01:20:04.290Z,0
2017-02-23T01:21:04.299Z,0
2017-02-23T01:22:04.313Z,0
2017-02-23T01:23:04.319Z,0
2017-02-23T01:24:04.332Z,0
2017-02-23T01:25:04.332Z,0
2017-02-23T01:26:04.339Z,0
2017-02-23T01:27:04.312Z,0
2017-02-23T01:28:03.962Z,0
2017-02-23T01:29:04.376Z,0
2017-02-23T01:30:04.380Z,0
2017-02-23T01:31:04.372Z,0
2017-02-23T01:32:04.369Z,0
2017-02-23T01:33:04.390Z,0
2017-02-23T01:34:04.392Z,0
2017-02-23T01:35:04.390Z,0
2017-02-23T01:36:04.396Z,0
2017-02-23T01:37:04.399Z,0
2017-02-23T01:38:04.461Z,0
2017-02-23T01:39:04.031Z,0
2017-02-23T01:40:04.419Z,0
2017-02-23T01:41:04.430Z,0
2017-02-23T01:42:04.430Z,0
2017-02-23T01:43:04.441Z,0
2017-02-23T01:44:04.449Z,0
2017-02-23T01:45:04.486Z,0
2017-02-23T01:46:04.490Z,0
2017-02-23T01:47:04.500Z,0
2017-02-23T01:48:04.518Z,0
2017-02-23T01:49:04.618Z,0
2017-02-23T01:50:04.593Z,0
2017-02-23T01:51:04.550Z,0
2017-02-23T01:52:04.737Z,0
2017-02-23T01:53:04.783Z,0
2017-02-23T01:54:04.719Z,0
2017-02-23T01:55:04.236Z,0
2017-02-23T01:56:04.763Z,0
2017-02-23T01:57:04.765Z,0
2017-02-23T01:58:04.857Z,0
2017-02-23T01:59:04.780Z,0
2017-02-23T02:00:04.786Z,0
2017-02-23T02:01:04.703Z,0
2017-02-23T02:02:04.718Z,0
2017-02-23T02:03:04.780Z,0
2017-02-23T02:04:04.786Z,0
2017-02-23T02:05:04.772Z,0
2017-02-23T02:06:04.818Z,0
2017-02-23T02:07:04.809Z,0
2017-02-23T02:08:04.808Z,0
2017-02-23T02:09:04.832Z,0
2017-02-23T02:10:04.861Z,0
2017-02-23T02:11:04.909Z,0
2017-02-23T02:12:04.999Z,0
2017-02-23T02:13:04.990Z,0
2017-02-23T02:14:05.008Z,0
2017-02-23T02:15:04.928Z,0
2017-02-23T02:16:05.032Z,0
2017-02-23T02:17:05.051Z,0
2017-02-23T02:18:04.999Z,0
2017-02-23T02:19:05.216Z,0
2017-02-23T02:20:05.167Z,0
2017-02-23T02:21:05.009Z,0
2017-02-23T02:22:05.049Z,0
2017-02-23T02:23:05.041Z,0
2017-02-23T02:24:05.076Z,0
2017-02-23T02:25:04.699Z,0
2017-02-23T02:26:05.104Z,0
2017-02-23T02:27:05.100Z,0
2017-02-23T02:28:05.142Z,0
2017-02-23T02:29:05.136Z,0
2017-02-23T02:30:05.191Z,0
2017-02-23T02:31:05.157Z,0
2017-02-23T02:32:05.172Z,0
2017-02-23T02:33:05.193Z,0
2017-02-23T02:34:05.224Z,0
2017-02-23T02:35:05.228Z,0
2017-02-23T02:36:05.247Z,0
2017-02-23T02:37:05.238Z,0
2017-02-23T02:38:05.265Z,0
2017-02-23T02:39:05.337Z,0
2017-02-23T02:40:04.942Z,0
2017-02-23T02:41:05.301Z,0
2017-02-23T02:42:05.344Z,0
2017-02-23T02:43:05.338Z,0
2017-02-23T02:44:05.376Z,0
2017-02-23T02:45:05.013Z,0
2017-02-23T02:46:05.410Z,0
2017-02-23T02:47:05.400Z,0
2017-02-23T02:48:05.431Z,0
2017-02-23T02:49:05.434Z,0
2017-02-23T02:50:05.478Z,0
2017-02-23T02:51:05.448Z,0
2017-02-23T02:52:05.472Z,0
2017-02-23T02:53:05.529Z,0
2017-02-23T02:54:05.524Z,0
2017-02-23T02:55:05.515Z,0
2017-02-23T02:56:05.563Z,0
2017-02-23T02:57:05.552Z,0
2017-02-23T02:58:05.577Z,0
2017-02-23T02:59:05.570Z,0
2017-02-23T03:00:05.641Z,0
2017-02-23T03:01:05.701Z,0
2017-02-23T03:02:05.236Z,0
2017-02-23T03:03:05.643Z,0
2017-02-23T03:04:05.672Z,0
2017-02-23T03:05:05.294Z,0
2017-02-23T03:06:05.782Z,0
2017-02-23T03:07:05.400Z,0
2017-02-23T03:08:05.836Z,0
2017-02-23T03:09:05.742Z,0
2017-02-23T03:10:05.793Z,0
2017-02-23T03:11:05.765Z,0
2017-02-23T03:12:05.771Z,0
2017-02-23T03:13:05.783Z,0
2017-02-23T03:14:05.823Z,0
2017-02-23T03:15:05.816Z,0
2017-02-23T03:16:05.470Z,0
2017-02-23T03:17:05.468Z,0
2017-02-23T03:18:05.894Z,0
2017-02-23T03:19:05.884Z,0
2017-02-23T03:20:05.507Z,0
2017-02-23T03:21:05.912Z,0
2017-02-23T03:22:05.563Z,0
2017-02-23T03:23:05.950Z,0
2017-02-23T03:24:06.021Z,0
2017-02-23T03:25:05.978Z,0
2017-02-23T03:26:06.011Z,0
2017-02-23T03:27:06.004Z,0
2017-02-23T03:28:06.117Z,0
2017-02-23T03:29:06.034Z,0
2017-02-23T03:30:05.647Z,0
2017-02-23T03:31:06.064Z,0
2017-02-23T03:32:06.102Z,0
2017-02-23T03:33:06.104Z,0
2017-02-23T03:34:06.101Z,0
2017-02-23T03:35:06.130Z,0
2017-02-23T03:36:06.127Z,0
2017-02-23T03:37:05.748Z,0
2017-02-23T03:38:06.170Z,0
2017-02-23T03:39:06.173Z,0
2017-02-23T03:40:05.399Z,0
2017-02-23T03:41:06.197Z,0
2017-02-23T03:42:05.447Z,0
2017-02-23T03:43:06.253Z,0
2017-02-23T03:44:06.271Z,0
2017-02-23T03:45:06.266Z,0
2017-02-23T03:46:06.279Z,0
2017-02-23T03:47:05.904Z,0
2017-02-23T03:48:06.331Z,0
2017-02-23T03:49:06.314Z,0
2017-02-23T03:50:06.333Z,0
2017-02-23T03:51:06.358Z,0
2017-02-23T03:52:05.976Z,0
2017-02-23T03:53:06.395Z,0
2017-02-23T03:54:06.410Z,0
2017-02-23T03:55:06.421Z,0
2017-02-23T03:56:06.050Z,0
2017-02-23T03:57:06.448Z,0
2017-02-23T03:58:06.461Z,0
2017-02-23T03:59:06.470Z,0
2017-02-23T04:00:06.499Z,0
2017-02-23T04:01:06.498Z,0
2017-02-23T04:02:06.520Z,0
2017-02-23T04:03:06.549Z,0
2017-02-23T04:04:06.158Z,0
2017-02-23T04:05:06.571Z,0
2017-02-23T04:06:06.585Z,0
2017-02-23T04:07:06.696Z,0
2017-02-23T04:08:06.631Z,0
2017-02-23T04:09:06.813Z,0
2017-02-23T04:10:06.736Z,0
2017-02-23T04:11:06.659Z,0
2017-02-23T04:12:06.661Z,0
2017-02-23T04:13:06.728Z,0
2017-02-23T04:14:06.805Z,0
2017-02-23T04:15:06.705Z,0
2017-02-23T04:16:06.747Z,0
2017-02-23T04:17:06.742Z,0
2017-02-23T04:18:06.873Z,0
2017-02-23T04:19:06.890Z,0
2017-02-23T04:20:06.810Z,0
2017-02-23T04:21:06.804Z,0
2017-02-23T04:22:06.816Z,0
2017-02-23T04:23:06.837Z,0
2017-02-23T04:24:06.887Z,0
2017-02-23T04:25:06.865Z,0
2017-02-23T04:26:06.906Z,0
2017-02-23T04:27:06.908Z,0
2017-02-23T04:28:06.927Z,0
2017-02-23T04:29:06.914Z,0
2017-02-23T04:30:06.947Z,0
2017-02-23T04:31:06.950Z,0
2017-02-23T04:32:06.972Z,0
2017-02-23T04:33:06.987Z,0
2017-02-23T04:34:07.123Z,0
2017-02-23T04:35:07.021Z,0
2017-02-23T04:36:07.055Z,0
2017-02-23T04:37:07.121Z,0
2017-02-23T04:38:07.080Z,0
2017-02-23T04:39:07.148Z,0
2017-02-23T04:40:07.111Z,0
2017-02-23T04:41:07.135Z,0
2017-02-23T04:42:06.843Z,0
2017-02-23T04:43:07.249Z,0
2017-02-23T04:44:07.161Z,0
2017-02-23T04:45:07.165Z,0
2017-02-23T04:46:07.309Z,0
2017-02-23T04:47:07.195Z,0
2017-02-23T04:48:07.421Z,0
2017-02-23T04:49:07.345Z,0
2017-02-23T04:50:06.847Z,0
2017-02-23T04:51:07.376Z,0
2017-02-23T04:52:07.380Z,0
2017-02-23T04:53:07.417Z,0
2017-02-23T04:54:07.403Z,0
2017-02-23T04:55:07.441Z,0
2017-02-23T04:56:07.391Z,0
2017-02-23T04:57:07.393Z,0
2017-02-23T04:58:07.412Z,0
2017-02-23T04:59:07.426Z,0
2017-02-23T05:00:07.416Z,0
2017-02-23T05:01:07.436Z,0
2017-02-23T05:02:07.429Z,0
2017-02-23T05:03:07.434Z,0
2017-02-23T05:04:07.442Z,0
2017-02-23T05:05:07.512Z,0
2017-02-23T05:06:07.522Z,0
2017-02-23T05:07:07.524Z,0
2017-02-23T05:08:07.551Z,0
2017-02-23T05:09:07.542Z,0
2017-02-23T05:10:07.540Z,0
2017-02-23T05:11:07.580Z,0
2017-02-23T05:12:07.564Z,0
2017-02-23T05:13:07.592Z,0
2017-02-23T05:14:07.724Z,0
2017-02-23T05:15:07.716Z,0
2017-02-23T05:16:07.738Z,0
2017-02-23T05:17:07.732Z,0
2017-02-23T05:18:07.484Z,0
2017-02-23T05:19:07.892Z,0
2017-02-23T05:20:07.885Z,0
2017-02-23T05:21:07.908Z,0
2017-02-23T05:22:07.507Z,0
2017-02-23T05:23:07.903Z,0
2017-02-23T05:24:07.890Z,0
2017-02-23T05:25:07.920Z,0
2017-02-23T05:26:07.518Z,0
2017-02-23T05:27:07.905Z,0
2017-02-23T05:28:07.929Z,0
2017-02-23T05:29:07.947Z,0
2017-02-23T05:30:07.933Z,0
2017-02-23T05:31:07.932Z,0
2017-02-23T05:32:07.567Z,0
2017-02-23T05:33:08.035Z,0
2017-02-23T05:34:07.634Z,0
2017-02-23T05:35:07.997Z,0
2017-02-23T05:36:08.011Z,0
2017-02-23T05:37:08.029Z,0
2017-02-23T05:38:07.632Z,0
2017-02-23T05:39:08.040Z,0
2017-02-23T05:40:07.696Z,0
2017-02-23T05:41:08.100Z,0
2017-02-23T05:42:08.080Z,0
2017-02-23T05:43:08.061Z,0
2017-02-23T05:44:07.663Z,0
2017-02-23T05:45:07.676Z,0
2017-02-23T05:46:08.088Z,0
2017-02-23T05:47:08.086Z,0
2017-02-23T05:48:08.179Z,0
2017-02-23T05:49:08.126Z,0
2017-02-23T05:50:07.753Z,0
2017-02-23T05:51:08.190Z,0
2017-02-23T05:52:07.390Z,0
2017-02-23T05:53:08.185Z,0
2017-02-23T05:54:07.786Z,0
2017-02-23T05:55:08.214Z,0
2017-02-23T05:56:08.229Z,0
2017-02-23T05:57:07.834Z,4
2017-02-23T05:58:07.862Z,4
2017-02-23T05:59:08.303Z,4
2017-02-23T06:00:07.880Z,0
2017-02-23T06:01:08.298Z,4
2017-02-23T06:02:07.923Z,4
2017-02-23T06:03:08.328Z,4
2017-02-23T06:04:07.958Z,8
2017-02-23T06:05:07.974Z,4
2017-02-23T06:06:08.390Z,8
2017-02-23T06:07:08.420Z,8
2017-02-23T06:08:08.405Z,8
2017-02-23T06:09:08.414Z,8
2017-02-23T06:10:08.034Z,8
2017-02-23T06:11:08.446Z,12
2017-02-23T06:12:08.473Z,12
2017-02-23T06:13:08.480Z,12
2017-02-23T06:14:08.107Z,16
2017-02-23T06:15:08.502Z,16
2017-02-23T06:16:08.523Z,20
2017-02-23T06:17:08.529Z,24
2017-02-23T06:18:08.560Z,28
2017-02-23T06:19:08.575Z,28
2017-02-23T06:20:07.815Z,32
2017-02-23T06:21:08.595Z,32
2017-02-23T06:22:07.825Z,32
2017-02-23T06:23:08.634Z,36
2017-02-23T06:24:08.681Z,36
2017-02-23T06:25:08.651Z,36
2017-02-23T06:26:08.688Z,44
2017-02-23T06:27:08.683Z,48
2017-02-23T06:28:08.715Z,52
2017-02-23T06:29:08.727Z,56
2017-02-23T06:30:08.764Z,60
2017-02-23T06:31:08.749Z,64
2017-02-23T06:32:08.379Z,64
2017-02-23T06:33:08.841Z,68
2017-02-23T06:34:08.796Z,68
2017-02-23T06:35:08.422Z,76
2017-02-23T06:36:08.836Z,84
2017-02-23T06:37:08.838Z,92
2017-02-23T06:38:08.938Z,96
2017-02-23T06:39:08.861Z,100
2017-02-23T06:40:08.555Z,104
2017-02-23T06:41:08.899Z,108
2017-02-23T06:42:08.993Z,112
2017-02-23T06:43:09.135Z,116
2017-02-23T06:44:08.950Z,116
2017-02-23T06:45:09.183Z,112
2017-02-23T06:46:08.964Z,116
2017-02-23T06:47:08.999Z,120
2017-02-23T06:48:08.606Z,120
2017-02-23T06:49:09.117Z,124
2017-02-23T06:50:09.034Z,140
2017-02-23T06:51:09.038Z,160
2017-02-23T06:52:09.164Z,172
2017-02-23T06:53:09.243Z,176
2017-02-23T06:54:09.203Z,180
2017-02-23T06:55:08.893Z,192
2017-02-23T06:56:09.137Z,212
2017-02-23T06:57:09.143Z,192
2017-02-23T06:58:09.305Z,188
2017-02-23T06:59:09.275Z,200
2017-02-23T07:00:09.169Z,232
2017-02-23T07:01:09.203Z,240
2017-02-23T07:02:09.305Z,216
2017-02-23T07:03:09.223Z,220
2017-02-23T07:04:09.252Z,244
2017-02-23T07:05:09.257Z,224
2017-02-23T07:06:08.867Z,200
2017-02-23T07:07:09.299Z,224
2017-02-23T07:08:09.295Z,216
2017-02-23T07:09:09.416Z,232
2017-02-23T07:10:09.341Z,216
2017-02-23T07:11:09.341Z,184
2017-02-23T07:12:09.377Z,196
2017-02-23T07:13:09.443Z,204
2017-02-23T07:14:09.015Z,188
2017-02-23T07:15:09.398Z,168
2017-02-23T07:16:09.032Z,156
2017-02-23T07:17:09.452Z,196
2017-02-23T07:18:09.456Z,172
2017-02-23T07:19:09.461Z,148
2017-02-23T07:20:09.646Z,180
2017-02-23T07:21:09.493Z,172
2017-02-23T07:22:09.222Z,184
2017-02-23T07:23:09.520Z,172
2017-02-23T07:24:09.668Z,140
2017-02-23T07:25:09.550Z,128
2017-02-23T07:26:09.679Z,184
2017-02-23T07:27:09.577Z,252
2017-02-23T07:28:09.625Z,196
2017-02-23T07:29:09.622Z,196
2017-02-23T07:30:09.626Z,224
2017-02-23T07:31:09.634Z,220
2017-02-23T07:32:09.657Z,220
2017-02-23T07:33:09.293Z,216
2017-02-23T07:34:09.694Z,180
2017-02-23T07:35:09.741Z,216
2017-02-23T07:36:09.719Z,212
2017-02-23T07:37:09.732Z,184
2017-02-23T07:38:09.748Z,168
2017-02-23T07:39:09.765Z,216
2017-02-23T07:40:09.800Z,276
2017-02-23T07:41:09.802Z,208
2017-02-23T07:42:09.819Z,220
2017-02-23T07:43:09.836Z,232
2017-02-23T07:44:09.440Z,272
2017-02-23T07:45:09.857Z,236
2017-02-23T07:46:09.885Z,260
2017-02-23T07:47:09.890Z,252
2017-02-23T07:48:09.508Z,224
2017-02-23T07:49:09.912Z,240
2017-02-23T07:50:09.541Z,224
2017-02-23T07:51:09.945Z,232
2017-02-23T07:52:09.988Z,224
2017-02-23T07:53:09.600Z,228
2017-02-23T07:54:10.008Z,220
2017-02-23T07:55:10.012Z,232
2017-02-23T07:56:10.035Z,248
2017-02-23T07:57:10.080Z,264
2017-02-23T07:58:10.081Z,268
2017-02-23T07:59:09.687Z,264
2017-02-23T08:00:10.188Z,256
2017-02-23T08:01:09.867Z,304
2017-02-23T08:02:10.118Z,292
2017-02-23T08:03:10.128Z,328
2017-02-23T08:04:09.760Z,360
2017-02-23T08:05:10.163Z,328
2017-02-23T08:06:10.404Z,292
2017-02-23T08:07:09.841Z,300
2017-02-23T08:08:10.268Z,328
2017-02-23T08:09:10.246Z,316
2017-02-23T08:10:10.240Z,292
2017-02-23T08:11:10.251Z,272
2017-02-23T08:12:10.360Z,320
2017-02-23T08:13:09.992Z,324
2017-02-23T08:14:09.908Z,344
2017-02-23T08:15:10.111Z,392
2017-02-23T08:16:09.946Z,396
2017-02-23T08:17:10.346Z,376
2017-02-23T08:18:10.477Z,372
2017-02-23T08:19:10.498Z,316
2017-02-23T08:20:10.521Z,388
2017-02-23T08:21:10.515Z,360
2017-02-23T08:22:10.125Z,380
2017-02-23T08:23:10.057Z,384
2017-02-23T08:24:10.046Z,428
2017-02-23T08:25:10.218Z,428
2017-02-23T08:26:10.504Z,396
2017-02-23T08:27:10.130Z,380
2017-02-23T08:28:10.657Z,416
2017-02-23T08:29:10.156Z,408
2017-02-23T08:30:10.172Z,516
2017-02-23T08:31:10.178Z,504
2017-02-23T08:32:10.580Z,572
2017-02-23T08:33:10.581Z,536
2017-02-23T08:34:10.607Z,528
2017-02-23T08:35:09.930Z,456
2017-02-23T08:36:10.757Z,440
2017-02-23T08:37:10.744Z,484
2017-02-23T08:38:10.269Z,448
2017-02-23T08:39:10.690Z,408
2017-02-23T08:40:10.715Z,464
2017-02-23T08:41:10.314Z,480
2017-02-23T08:42:09.932Z,484
2017-02-23T08:43:10.762Z,412
2017-02-23T08:44:10.770Z,436
2017-02-23T08:45:10.376Z,408
2017-02-23T08:46:10.813Z,440
2017-02-23T08:47:10.932Z,332
2017-02-23T08:48:10.420Z,376
2017-02-23T08:49:10.846Z,348
2017-02-23T08:50:10.454Z,304
2017-02-23T08:51:10.892Z,284
2017-02-23T08:52:10.927Z,328
2017-02-23T08:53:11.006Z,284
2017-02-23T08:54:10.905Z,300
2017-02-23T08:55:10.549Z,288
2017-02-23T08:56:10.942Z,260
2017-02-23T08:57:10.567Z,368
2017-02-23T08:58:11.092Z,392
2017-02-23T08:59:10.704Z,388
2017-02-23T09:00:11.116Z,340
2017-02-23T09:01:11.128Z,332
2017-02-23T09:02:10.640Z,384
2017-02-23T09:03:11.069Z,420
2017-02-23T09:04:11.068Z,456
2017-02-23T09:05:10.711Z,372
2017-02-23T09:06:10.709Z,296
2017-02-23T09:07:10.715Z,352
2017-02-23T09:08:11.136Z,372
2017-02-23T09:09:11.284Z,408
2017-02-23T09:10:11.169Z,340
2017-02-23T09:11:11.168Z,432
2017-02-23T09:12:10.812Z,420
2017-02-23T09:13:11.220Z,424
2017-02-23T09:14:10.504Z,436
2017-02-23T09:15:11.252Z,428
2017-02-23T09:16:10.882Z,396
2017-02-23T09:17:10.888Z,416
2017-02-23T09:18:10.901Z,484
2017-02-23T09:19:10.906Z,456
2017-02-23T09:20:10.530Z,496
2017-02-23T09:21:11.355Z,468
2017-02-23T09:22:10.298Z,468
2017-02-23T09:23:11.393Z,528
2017-02-23T09:24:11.376Z,576
2017-02-23T09:25:11.500Z,532
2017-02-23T09:26:25.890Z,484
2017-02-23T09:27:11.428Z,524
2017-02-23T09:28:11.432Z,660
2017-02-23T09:29:11.441Z,612
2017-02-23T09:30:11.193Z,632
2017-02-23T09:31:11.489Z,896
2017-02-23T09:32:11.661Z,568
2017-02-23T09:33:11.521Z,668
2017-02-23T09:34:11.527Z,656
2017-02-23T09:35:11.659Z,704
2017-02-23T09:36:11.666Z,988
2017-02-23T09:37:11.697Z,884
2017-02-23T09:38:11.202Z,804
2017-02-23T09:39:11.697Z,924
2017-02-23T09:40:11.735Z,812
2017-02-23T09:41:10.947Z,528
2017-02-23T09:42:11.415Z,540
2017-02-23T09:43:14.193Z,456
2017-02-23T09:44:11.410Z,440
2017-02-23T09:45:11.820Z,496
2017-02-23T09:46:11.825Z,588
2017-02-23T09:47:11.732Z,444
2017-02-23T09:48:11.767Z,444
2017-02-23T09:49:11.880Z,492
2017-02-23T09:50:11.797Z,580
2017-02-23T09:51:11.796Z,724
2017-02-23T09:52:11.829Z,768
2017-02-23T09:53:11.826Z,696
2017-02-23T09:54:11.473Z,684
2017-02-23T09:55:11.880Z,684
2017-02-23T09:56:12.111Z,932
2017-02-23T09:57:11.504Z,788
2017-02-23T09:58:11.518Z,848
2017-02-23T09:59:11.530Z,736
2017-02-23T10:00:12.056Z,784
2017-02-23T10:01:12.072Z,728
2017-02-23T10:02:12.063Z,844
2017-02-23T10:03:12.116Z,684
2017-02-23T10:04:11.603Z,768
2017-02-23T10:05:12.026Z,868
2017-02-23T10:06:12.150Z,844
2017-02-23T10:07:12.147Z,648
2017-02-23T10:08:12.072Z,608
2017-02-23T10:09:11.683Z,684
2017-02-23T10:10:12.154Z,620
2017-02-23T10:11:11.992Z,572
2017-02-23T10:12:12.182Z,664
2017-02-23T10:13:12.140Z,756
2017-02-23T10:14:11.841Z,800
2017-02-23T10:15:12.191Z,820
2017-02-23T10:16:12.200Z,716
2017-02-23T10:17:12.238Z,684
2017-02-23T10:18:12.223Z,692
2017-02-23T10:19:12.238Z,804
2017-02-23T10:20:12.273Z,784
2017-02-23T10:21:12.295Z,736
2017-02-23T10:22:11.897Z,740
2017-02-23T10:23:12.317Z,828
2017-02-23T10:24:12.347Z,768
2017-02-23T10:25:12.362Z,796
2017-02-23T10:26:11.955Z,628
2017-02-23T10:27:12.366Z,784
2017-02-23T10:28:11.631Z,648
2017-02-23T10:29:12.406Z,588
2017-02-23T10:30:12.432Z,620
2017-02-23T10:31:12.430Z,624
2017-02-23T10:32:12.447Z,636
2017-02-23T10:33:12.455Z,592
2017-02-23T10:34:11.703Z,608
2017-02-23T10:35:12.522Z,584
2017-02-23T10:36:12.518Z,768
2017-02-23T10:37:12.522Z,840
2017-02-23T10:38:12.625Z,800
2017-02-23T10:39:12.563Z,788
2017-02-23T10:40:11.782Z,764
2017-02-23T10:41:12.582Z,736
2017-02-23T10:42:12.728Z,660
2017-02-23T10:43:12.812Z,716
2017-02-23T10:44:12.738Z,680
2017-02-23T10:45:12.770Z,660
2017-02-23T10:46:12.403Z,656
2017-02-23T10:47:12.742Z,584
2017-02-23T10:48:12.366Z,480
2017-02-23T10:49:12.755Z,440
2017-02-23T10:50:12.739Z,404
2017-02-23T10:51:12.405Z,532
2017-02-23T10:52:12.394Z,556
2017-02-23T10:53:12.398Z,600
2017-02-23T10:54:12.799Z,432
2017-02-23T10:55:12.915Z,412
2017-02-23T10:56:12.462Z,432
2017-02-23T10:57:12.859Z,388
2017-02-23T10:58:12.866Z,372
2017-02-23T10:59:12.889Z,376
2017-02-23T11:00:12.616Z,412
2017-02-23T11:01:12.914Z,568
2017-02-23T11:02:13.043Z,520
2017-02-23T11:03:12.963Z,548
2017-02-23T11:04:13.055Z,520
2017-02-23T11:05:12.979Z,628
2017-02-23T11:06:12.706Z,460
2017-02-23T11:07:12.699Z,452
2017-02-23T11:08:13.125Z,524
2017-02-23T11:09:12.782Z,516
2017-02-23T11:10:12.749Z,520
2017-02-23T11:11:12.751Z,620
2017-02-23T11:12:12.750Z,676
2017-02-23T11:13:12.770Z,608
2017-02-23T11:14:12.761Z,680
2017-02-23T11:15:12.742Z,612
2017-02-23T11:16:12.374Z,556
2017-02-23T11:17:12.779Z,504
2017-02-23T11:18:12.814Z,488
2017-02-23T11:19:12.829Z,484
2017-02-23T11:20:12.930Z,536
2017-02-23T11:21:12.986Z,564
2017-02-23T11:22:13.370Z,536
2017-02-23T11:23:13.377Z,520
2017-02-23T11:24:12.987Z,652
2017-02-23T11:25:13.382Z,544
2017-02-23T11:26:12.926Z,476
2017-02-23T11:27:12.964Z,524
2017-02-23T11:28:13.015Z,484
2017-02-23T11:29:13.029Z,536
2017-02-23T11:30:13.000Z,524
2017-02-23T11:31:13.491Z,552
2017-02-23T11:32:13.132Z,600
2017-02-23T11:33:13.534Z,536
2017-02-23T11:34:12.665Z,556
2017-02-23T11:35:13.543Z,480
2017-02-23T11:36:13.081Z,472
2017-02-23T11:37:13.562Z,408
2017-02-23T11:38:13.124Z,400
2017-02-23T11:39:13.529Z,360
2017-02-23T11:40:12.858Z,364
2017-02-23T11:41:13.593Z,440
2017-02-23T11:42:13.620Z,508
2017-02-23T11:43:13.622Z,512
2017-02-23T11:44:13.035Z,560
2017-02-23T11:45:12.958Z,588
2017-02-23T11:46:13.650Z,620
2017-02-23T11:47:13.677Z,680
2017-02-23T11:48:13.283Z,756
2017-02-23T11:49:13.703Z,716
2017-02-23T11:50:13.707Z,1044
2017-02-23T11:51:13.731Z,1088
2017-02-23T11:52:13.371Z,984
2017-02-23T11:53:13.357Z,896
2017-02-23T11:54:12.993Z,964
2017-02-23T11:55:13.906Z,1076
2017-02-23T11:56:13.804Z,1280
2017-02-23T11:57:13.923Z,1052
2017-02-23T11:58:13.836Z,1008
2017-02-23T11:59:13.948Z,940
2017-02-23T12:00:13.978Z,1124
2017-02-23T12:01:13.909Z,1064
2017-02-23T12:02:13.918Z,1120
2017-02-23T12:03:13.531Z,988
2017-02-23T12:04:13.931Z,820
2017-02-23T12:05:13.958Z,840
2017-02-23T12:06:13.995Z,764
2017-02-23T12:07:13.609Z,904
2017-02-23T12:08:14.003Z,960
2017-02-23T12:09:14.019Z,896
2017-02-23T12:10:13.848Z,1036
2017-02-23T12:11:14.075Z,1192
2017-02-23T12:12:13.662Z,1020
2017-02-23T12:13:14.090Z,1100
2017-02-23T12:14:13.296Z,928
2017-02-23T12:15:14.140Z,836
2017-02-23T12:16:14.242Z,920
2017-02-23T12:17:14.252Z,936
2017-02-23T12:18:14.271Z,912
2017-02-23T12:19:13.783Z,756
2017-02-23T12:20:14.276Z,784
2017-02-23T12:21:14.316Z,756
2017-02-23T12:22:14.424Z,716
2017-02-23T12:23:14.431Z,696
2017-02-23T12:24:14.445Z,720
2017-02-23T12:25:14.011Z,744
2017-02-23T12:26:13.896Z,804
2017-02-23T12:27:14.413Z,760
2017-02-23T12:28:14.027Z,732
2017-02-23T12:29:14.431Z,768
2017-02-23T12:30:14.082Z,800
2017-02-23T12:31:14.072Z,684
2017-02-23T12:32:14.398Z,668
2017-02-23T12:33:13.617Z,660
2017-02-23T12:34:14.426Z,612
2017-02-23T12:35:14.439Z,636
2017-02-23T12:36:14.462Z,608
2017-02-23T12:37:14.478Z,512
2017-02-23T12:38:14.104Z,580
2017-02-23T12:39:14.502Z,596
2017-02-23T12:40:14.551Z,544
2017-02-23T12:41:14.535Z,624
2017-02-23T12:42:14.172Z,776
2017-02-23T12:43:14.563Z,864
2017-02-23T12:44:14.237Z,948
2017-02-23T12:45:14.237Z,1084
2017-02-23T12:46:13.920Z,1064
2017-02-23T12:47:14.257Z,1064
2017-02-23T12:48:14.259Z,856
2017-02-23T12:49:14.484Z,896
2017-02-23T12:50:13.898Z,1076
2017-02-23T12:51:14.304Z,920
2017-02-23T12:52:14.319Z,928
2017-02-23T12:53:14.353Z,996
2017-02-23T12:54:13.991Z,988
2017-02-23T12:55:14.769Z,1100
2017-02-23T12:56:14.388Z,1184
2017-02-23T12:57:14.412Z,1324
2017-02-23T12:58:14.428Z,1252
2017-02-23T12:59:14.446Z,1140
2017-02-23T13:00:14.055Z,1304
2017-02-23T13:01:14.466Z,1212
2017-02-23T13:02:14.968Z,932
2017-02-23T13:03:14.501Z,1104
2017-02-23T13:04:14.518Z,1260
2017-02-23T13:05:14.929Z,1440
2017-02-23T13:06:14.964Z,1428
2017-02-23T13:07:14.985Z,1284
2017-02-23T13:08:14.992Z,1396
2017-02-23T13:09:15.027Z,1388
2017-02-23T13:10:14.634Z,1364
2017-02-23T13:11:15.030Z,1288
2017-02-23T13:12:15.084Z,1752
2017-02-23T13:13:15.067Z,1300
2017-02-23T13:14:14.700Z,1420
2017-02-23T13:15:15.109Z,1524
2017-02-23T13:16:14.717Z,1460
2017-02-23T13:17:15.144Z,1692
2017-02-23T13:18:15.150Z,1612
2017-02-23T13:19:15.166Z,1420
2017-02-23T13:20:14.402Z,1560
2017-02-23T13:21:15.241Z,1620
2017-02-23T13:22:14.908Z,1692
2017-02-23T13:23:14.452Z,1740
2017-02-23T13:24:15.261Z,1676
2017-02-23T13:25:15.277Z,1624
2017-02-23T13:26:14.901Z,1628
2017-02-23T13:27:15.293Z,1544
2017-02-23T13:28:15.351Z,1512
2017-02-23T13:29:15.346Z,1548
2017-02-23T13:30:14.560Z,1396
2017-02-23T13:31:14.966Z,1464
2017-02-23T13:32:15.384Z,1616
2017-02-23T13:33:14.610Z,1648
2017-02-23T13:34:15.520Z,1500
2017-02-23T13:35:15.553Z,1212
2017-02-23T13:36:15.562Z,1304
2017-02-23T13:37:15.473Z,1216
2017-02-23T13:38:15.496Z,1096
2017-02-23T13:39:15.511Z,1012
2017-02-23T13:40:15.142Z,972
2017-02-23T13:41:15.150Z,868
2017-02-23T13:42:15.547Z,848
2017-02-23T13:43:15.574Z,988
2017-02-23T13:44:15.614Z,1132
2017-02-23T13:45:14.810Z,1224
2017-02-23T13:46:15.628Z,1300
2017-02-23T13:47:15.237Z,1256
2017-02-23T13:48:15.425Z,1252
2017-02-23T13:49:15.288Z,1180
2017-02-23T13:50:15.302Z,1060
2017-02-23T13:51:15.373Z,916
2017-02-23T13:52:15.740Z,744
2017-02-23T13:53:15.742Z,1008
2017-02-23T13:54:15.767Z,1108
2017-02-23T13:55:15.776Z,1104
2017-02-23T13:56:15.801Z,1164
2017-02-23T13:57:15.444Z,1240
2017-02-23T13:58:15.827Z,1280
2017-02-23T13:59:15.904Z,1320
2017-02-23T14:00:15.585Z,1372
2017-02-23T14:01:15.884Z,1416
2017-02-23T14:02:14.714Z,1412
2017-02-23T14:03:15.524Z,1280
2017-02-23T14:04:15.971Z,1152
2017-02-23T14:05:15.660Z,1152
2017-02-23T14:06:16.085Z,1284
2017-02-23T14:07:15.612Z,1084
2017-02-23T14:08:15.607Z,1016
2017-02-23T14:09:16.030Z,1148