createdAt,value
2018-11-13T00:00:43.314Z,92.49
2018-11-13T00:01:43.320Z,92.11
2018-11-13T00:02:43.345Z,92.11
2018-11-13T00:03:43.346Z,92.68
2018-11-13T00:04:43.396Z,91.63
2018-11-13T00:05:43.400Z,91.72
2018-11-13T00:06:43.411Z,92.11
2018-11-13T00:07:43.427Z,92.40
2018-11-13T00:08:43.479Z,92.58
2018-11-13T00:09:43.461Z,93.26
2018-11-13T00:10:43.492Z,93.07
2018-11-13T00:11:43.506Z,92.87
2018-11-13T00:12:43.535Z,92.58
2018-11-13T00:13:43.579Z,92.78
2018-11-13T00:14:43.568Z,92.87
2018-11-13T00:15:43.606Z,93.74
2018-11-13T00:16:43.601Z,93.45
2018-11-13T00:17:43.624Z,94.21
2018-11-13T00:18:43.654Z,94.21
2018-11-13T00:19:43.668Z,93.45
2018-11-13T00:20:43.701Z,92.63
2018-11-13T00:21:43.696Z,91.86
2018-11-13T00:22:43.721Z,91.58
2018-11-13T00:23:43.751Z,91.92
2018-11-13T00:24:43.825Z,92.78
2018-11-13T00:25:43.776Z,93.54
2018-11-13T00:26:43.805Z,93.16
2018-11-13T00:27:43.891Z,92.40
2018-11-13T00:28:43.830Z,91.92
2018-11-13T00:29:43.873Z,93.16
2018-11-13T00:30:43.884Z,93.98
2018-11-13T00:31:43.910Z,94.65
2018-11-13T00:33:43.928Z,94.98
2018-11-13T00:34:43.973Z,93.83
2018-11-13T00:35:43.980Z,92.92
2018-11-13T00:36:43.991Z,92.63
2018-11-13T00:37:44.015Z,92.49
2018-11-13T00:38:44.027Z,92.63
2018-11-13T00:39:44.078Z,92.44
2018-11-13T00:40:44.077Z,92.97
2018-11-13T00:41:44.100Z,94.31
2018-11-13T00:42:44.127Z,94.60
2018-11-13T00:43:44.134Z,94.89
2018-11-13T00:44:44.137Z,95.36
2018-11-13T00:45:44.420Z,94.21
2018-11-13T00:46:44.183Z,93.93
2018-11-13T00:47:44.444Z,94.69
2018-11-13T00:48:44.223Z,95.07
2018-11-13T00:49:44.252Z,94.79
2018-11-13T00:50:44.630Z,93.40
2018-11-13T00:51:44.295Z,92.92
2018-11-13T00:52:44.327Z,92.63
2018-11-13T00:53:44.331Z,92.58
2018-11-13T00:54:44.557Z,93.54
2018-11-13T00:56:44.386Z,94.89
2018-11-13T00:57:44.395Z,95.17
2018-11-13T00:58:44.414Z,95.27
2018-11-13T00:59:44.456Z,95.75
2018-11-13T01:00:44.547Z,94.98
2018-11-13T01:01:44.506Z,95.56
2018-11-13T01:02:44.482Z,94.98
2018-11-13T01:03:44.506Z,95.46
2018-11-13T01:04:44.548Z,94.31
2018-11-13T01:05:44.612Z,94.26
2018-11-13T01:06:44.562Z,93.98
2018-11-13T01:07:44.626Z,94.17
2018-11-13T01:08:44.660Z,94.60
2018-11-13T01:09:44.695Z,95.65
2018-11-13T01:10:44.676Z,96.03
2018-11-13T01:11:44.740Z,96.22
2018-11-13T01:12:44.697Z,96.13
2018-11-13T01:13:44.732Z,95.84
2018-11-13T01:14:44.756Z,96.61
2018-11-13T01:15:44.738Z,96.70
2018-11-13T01:16:44.846Z,96.42
2018-11-13T01:17:44.773Z,96.13
2018-11-13T01:18:44.826Z,95.17
2018-11-13T01:19:44.945Z,96.89
2018-11-13T01:20:44.836Z,96.70
2018-11-13T01:21:44.857Z,96.42
2018-11-13T01:22:44.883Z,96.80
2018-11-13T01:23:44.929Z,96.61
2018-11-13T01:24:44.929Z,95.94
2018-11-13T01:25:44.943Z,95.56
2018-11-13T01:26:44.974Z,95.17
2018-11-13T01:27:44.962Z,95.94
2018-11-13T01:28:45.041Z,96.89
2018-11-13T01:29:45.035Z,96.61
2018-11-13T01:30:45.199Z,97.28
2018-11-13T01:31:45.043Z,96.89
2018-11-13T01:32:45.064Z,96.99
2018-11-13T01:33:45.126Z,97.18
2018-11-13T01:34:45.136Z,96.89
2018-11-13T01:35:45.339Z,96.80
2018-11-13T01:36:45.150Z,96.70
2018-11-13T01:37:45.172Z,95.46
2018-11-13T01:39:45.194Z,94.74
2018-11-13T01:40:45.228Z,94.35
2018-11-13T01:41:45.381Z,94.64
2018-11-13T01:42:45.292Z,93.98
2018-11-13T01:43:45.331Z,94.79
2018-11-13T01:44:45.294Z,95.75
2018-11-13T01:45:45.323Z,95.36
2018-11-13T01:46:45.377Z,94.93
2018-11-13T01:47:45.369Z,94.45
2018-11-13T01:48:45.393Z,94.98
2018-11-13T01:49:45.399Z,95.22
2018-11-13T01:50:45.413Z,95.03
2018-11-13T01:51:45.434Z,95.17
2018-11-13T01:52:45.452Z,95.75
2018-11-13T01:53:45.478Z,95.84
2018-11-13T01:54:45.486Z,96.70
2018-11-13T01:55:45.516Z,96.70
2018-11-13T01:56:45.553Z,96.70
2018-11-13T01:57:45.582Z,96.80
2018-11-13T01:58:45.586Z,97.61
2018-11-13T01:59:45.585Z,97.66
2018-11-13T02:00:45.617Z,97.09
2018-11-13T02:01:45.627Z,97.09
2018-11-13T02:02:45.653Z,96.99
2018-11-13T02:03:45.692Z,96.80
2018-11-13T02:04:45.680Z,97.71
2018-11-13T02:05:45.708Z,97.42
2018-11-13T02:06:45.713Z,97.66
2018-11-13T02:07:45.774Z,96.99
2018-11-13T02:08:45.768Z,96.51
2018-11-13T02:09:45.790Z,96.42
2018-11-13T02:10:45.802Z,96.13
2018-11-13T02:11:45.816Z,95.27
2018-11-13T02:12:45.840Z,95.27
2018-11-13T02:13:45.861Z,96.61
2018-11-13T02:14:45.877Z,96.70
2018-11-13T02:15:45.893Z,96.89
2018-11-13T02:16:45.919Z,97.13
2018-11-13T02:17:45.932Z,97.18
2018-11-13T02:18:45.953Z,96.51
2018-11-13T02:19:45.969Z,96.22
2018-11-13T02:20:45.988Z,95.60
2018-11-13T02:21:46.013Z,95.41
2018-11-13T02:22:46.039Z,95.22
2018-11-13T02:23:46.043Z,94.84
2018-11-13T02:24:46.068Z,95.56
2018-11-13T02:25:46.092Z,96.32
2018-11-13T02:26:46.114Z,96.51
2018-11-13T02:27:46.122Z,96.89
2018-11-13T02:28:46.175Z,96.99
2018-11-13T02:29:46.161Z,96.89
2018-11-13T02:30:46.193Z,96.99
2018-11-13T02:31:46.203Z,96.22
2018-11-13T02:32:46.218Z,95.84
2018-11-13T02:33:46.248Z,96.89
2018-11-13T02:34:46.254Z,97.18
2018-11-13T02:35:46.281Z,96.80
2018-11-13T02:36:46.336Z,96.99
2018-11-13T02:37:46.325Z,97.13
2018-11-13T02:38:46.332Z,97.66
2018-11-13T02:39:46.360Z,97.75
2018-11-13T02:40:46.396Z,98.33
2018-11-13T02:41:46.403Z,98.52
2018-11-13T02:42:46.418Z,98.05
2018-11-13T02:43:46.437Z,97.56
2018-11-13T02:44:46.491Z,97.95
2018-11-13T02:45:46.478Z,98.38
2018-11-13T02:46:46.488Z,99.33
2018-11-13T02:47:46.603Z,98.71
2018-11-13T02:48:46.524Z,98.86
2018-11-13T02:49:46.552Z,99.33
2018-11-13T02:50:46.574Z,98.91
2018-11-13T02:51:46.578Z,98.43
2018-11-13T02:52:46.609Z,98.24
2018-11-13T02:53:46.623Z,97.95
2018-11-13T02:54:46.635Z,97.56
2018-11-13T02:55:46.653Z,96.89
2018-11-13T02:56:46.718Z,97.56
2018-11-13T02:57:46.699Z,96.80
2018-11-13T02:58:46.737Z,95.03
2018-11-13T02:59:46.743Z,95.56
2018-11-13T03:00:46.833Z,96.13
2018-11-13T03:01:46.773Z,96.66
2018-11-13T03:02:46.803Z,97.18
2018-11-13T03:03:46.814Z,96.89
2018-11-13T03:05:46.844Z,97.61
2018-11-13T03:06:46.875Z,97.47
2018-11-13T03:07:46.883Z,96.42
2018-11-13T03:08:46.920Z,96.99
2018-11-13T03:09:46.936Z,96.51
2018-11-13T03:10:46.956Z,95.84
2018-11-13T03:11:46.976Z,96.61
2018-11-13T03:12:46.978Z,96.94
2018-11-13T03:13:47.102Z,97.61
2018-11-13T03:14:47.017Z,97.61
2018-11-13T03:15:47.038Z,97.71
2018-11-13T03:16:47.075Z,96.89
2018-11-13T03:17:47.102Z,96.13
2018-11-13T03:18:47.100Z,96.66
2018-11-13T03:20:47.135Z,96.66
2018-11-13T03:21:47.172Z,96.47
2018-11-13T03:22:47.174Z,97.13
2018-11-13T03:24:47.210Z,96.08
2018-11-13T03:25:47.233Z,96.75
2018-11-13T03:26:47.247Z,96.84
2018-11-13T03:27:47.273Z,96.94
2018-11-13T03:28:47.381Z,96.75
2018-11-13T03:29:47.316Z,96.84
2018-11-13T03:30:47.338Z,96.61
2018-11-13T03:31:47.345Z,95.61
2018-11-13T03:32:47.372Z,96.56
2018-11-13T03:33:47.395Z,97.04
2018-11-13T03:34:47.411Z,96.84
2018-11-13T03:35:47.422Z,96.56
2018-11-13T03:36:47.440Z,96.66
2018-11-13T03:37:47.469Z,96.84
2018-11-13T03:38:47.493Z,96.94
2018-11-13T03:39:47.562Z,97.61
2018-11-13T03:40:47.583Z,96.56
2018-11-13T03:41:47.610Z,96.22
2018-11-13T03:42:47.552Z,95.46
2018-11-13T03:43:47.572Z,94.69
2018-11-13T03:44:47.607Z,95.51
2018-11-13T03:45:47.620Z,95.98
2018-11-13T03:46:47.629Z,96.22
2018-11-13T03:47:47.697Z,95.27
2018-11-13T03:48:47.695Z,94.79
2018-11-13T03:49:47.695Z,95.27
2018-11-13T03:50:47.714Z,94.98
2018-11-13T03:51:47.732Z,95.27
2018-11-13T03:53:47.775Z,96.84
2018-11-13T03:54:47.785Z,96.47
2018-11-13T03:55:47.824Z,96.56
2018-11-13T03:56:47.833Z,96.75
2018-11-13T03:57:47.853Z,97.42
2018-11-13T03:58:47.869Z,97.13
2018-11-13T03:59:47.878Z,96.37
2018-11-13T04:00:47.895Z,97.42
2018-11-13T04:01:47.918Z,97.23
2018-11-13T04:02:47.941Z,96.94
2018-11-13T04:03:47.960Z,97.61
2018-11-13T04:04:47.967Z,96.84
2018-11-13T04:05:48.043Z,97.80
2018-11-13T04:06:48.011Z,98.66
2018-11-13T04:07:48.034Z,98.09
2018-11-13T04:08:48.071Z,97.90
2018-11-13T04:09:48.133Z,97.42
2018-11-13T04:10:48.085Z,96.27
2018-11-13T04:11:48.113Z,96.75
2018-11-13T04:12:48.119Z,96.51
2018-11-13T04:13:48.145Z,96.13
2018-11-13T04:14:48.167Z,96.27
2018-11-13T04:15:48.193Z,96.94
2018-11-13T04:16:48.209Z,97.13
2018-11-13T04:17:48.220Z,96.70
2018-11-13T04:18:48.239Z,96.51
2018-11-13T04:19:48.261Z,96.94
2018-11-13T04:20:48.301Z,97.52
2018-11-13T04:21:48.312Z,97.13
2018-11-13T04:22:48.314Z,96.94
2018-11-13T04:23:48.330Z,96.75
2018-11-13T04:24:48.354Z,97.23
2018-11-13T04:25:48.382Z,97.42
2018-11-13T04:26:48.385Z,96.80
2018-11-13T04:27:48.409Z,97.04
2018-11-13T04:28:48.434Z,97.42
2018-11-13T04:29:48.455Z,96.80
2018-11-13T04:30:48.517Z,96.18
2018-11-13T04:31:48.481Z,96.42
2018-11-13T04:32:48.509Z,97.13
2018-11-13T04:33:48.534Z,96.94
2018-11-13T04:34:48.556Z,98.28
2018-11-13T04:35:48.567Z,99.24
2018-11-13T04:36:48.582Z,97.71
2018-11-13T04:37:48.630Z,96.80
2018-11-13T04:38:48.634Z,96.42
2018-11-13T04:39:48.638Z,96.61
2018-11-13T04:40:48.673Z,96.61
2018-11-13T04:41:48.669Z,96.75
2018-11-13T04:42:48.698Z,97.38
2018-11-13T04:43:48.703Z,97.61
2018-11-13T04:44:48.726Z,97.33
2018-11-13T04:45:48.755Z,97.61
2018-11-13T04:46:48.762Z,97.61
2018-11-13T04:47:48.813Z,97.90
2018-11-13T04:48:48.824Z,97.18
2018-11-13T04:49:48.821Z,97.52
2018-11-13T04:50:48.837Z,97.71
2018-11-13T04:51:48.982Z,97.13
2018-11-13T04:52:48.904Z,97.71
2018-11-13T04:53:48.899Z,98.19
2018-11-13T04:54:48.929Z,98.90
2018-11-13T04:55:48.931Z,99.10
2018-11-13T04:56:48.954Z,99.33
2018-11-13T04:57:48.979Z,99.15
2018-11-13T04:58:49.022Z,97.90
2018-11-13T04:59:49.078Z,98.09
2018-11-13T05:00:49.030Z,98.19
2018-11-13T05:02:49.126Z,98.57
2018-11-13T05:03:49.099Z,98.47
2018-11-13T05:04:49.102Z,98.47
2018-11-13T05:05:49.147Z,98.76
2018-11-13T05:06:49.148Z,98.09
2018-11-13T05:07:49.174Z,97.61
2018-11-13T05:08:49.180Z,97.52
2018-11-13T05:09:49.210Z,97.04
2018-11-13T05:10:49.243Z,97.13
2018-11-13T05:11:49.237Z,97.61
2018-11-13T05:12:49.355Z,97.42
2018-11-13T05:13:49.286Z,98.09
2018-11-13T05:14:49.290Z,98.19
2018-11-13T05:15:49.314Z,98.28
2018-11-13T05:16:49.335Z,97.42
2018-11-13T05:17:49.344Z,98.00
2018-11-13T05:18:49.382Z,97.42
2018-11-13T05:19:50.029Z,96.47
2018-11-13T05:20:49.409Z,96.51
2018-11-13T05:21:49.448Z,96.66
2018-11-13T05:22:49.453Z,96.42
2018-11-13T05:23:49.463Z,96.13
2018-11-13T05:24:49.486Z,96.42
2018-11-13T05:25:49.523Z,97.04
2018-11-13T05:26:49.523Z,97.52
2018-11-13T05:27:49.562Z,98.19
2018-11-13T05:28:49.574Z,97.61
2018-11-13T05:29:49.580Z,97.52
2018-11-13T05:30:49.599Z,98.57
2018-11-13T05:31:49.623Z,97.33
2018-11-13T05:32:49.653Z,98.19
2018-11-13T05:33:49.656Z,98.38
2018-11-13T05:34:49.666Z,99.05
2018-11-13T05:35:49.689Z,99.15
2018-11-13T05:36:49.715Z,98.66
2018-11-13T05:37:49.757Z,98.57
2018-11-13T05:38:49.752Z,96.89
2018-11-13T05:39:49.765Z,96.75
2018-11-13T05:40:49.847Z,97.33
2018-11-13T05:41:49.864Z,96.84
2018-11-13T05:42:49.826Z,97.47
2018-11-13T05:43:49.851Z,98.19
2018-11-13T05:44:49.863Z,98.09
2018-11-13T05:45:49.891Z,97.61
2018-11-13T05:46:49.896Z,97.80
2018-11-13T05:47:49.916Z,97.61
2018-11-13T05:48:49.937Z,97.42
2018-11-13T05:49:49.955Z,97.28
2018-11-13T05:50:50.010Z,97.42
2018-11-13T05:51:50.042Z,97.23
2018-11-13T05:52:50.016Z,97.71
2018-11-13T05:53:50.040Z,98.09
2018-11-13T05:54:50.050Z,98.66
2018-11-13T05:55:50.069Z,99.33
2018-11-13T05:56:50.091Z,98.95
2018-11-13T05:57:50.111Z,99.33
2018-11-13T05:58:50.134Z,99.62
2018-11-13T05:59:50.215Z,99.99
2018-11-13T06:00:50.159Z,99.15
2018-11-13T06:01:50.201Z,99.33
2018-11-13T06:02:50.207Z,97.75
2018-11-13T06:03:50.225Z,96.94
2018-11-13T06:04:50.315Z,96.66
2018-11-13T06:05:50.252Z,97.23
2018-11-13T06:06:50.273Z,98.19
2018-11-13T06:07:50.295Z,98.38
2018-11-13T06:08:50.308Z,97.04
2018-11-13T06:09:50.328Z,96.84
2018-11-13T06:10:50.355Z,96.84
2018-11-13T06:11:50.368Z,96.89
2018-11-13T06:12:50.384Z,96.47
2018-11-13T06:13:50.454Z,96.27
2018-11-13T06:14:50.420Z,95.98
2018-11-13T06:15:50.442Z,96.56
2018-11-13T06:16:50.468Z,97.52
2018-11-13T06:17:50.527Z,97.52
2018-11-13T06:18:50.506Z,98.61
2018-11-13T06:19:50.548Z,97.33
2018-11-13T06:20:50.544Z,96.22
2018-11-13T06:21:50.551Z,96.94
2018-11-13T06:22:50.602Z,97.09
2018-11-13T06:23:50.588Z,96.22
2018-11-13T06:24:50.623Z,95.75
2018-11-13T06:25:50.637Z,96.37
2018-11-13T06:26:50.645Z,96.51
2018-11-13T06:27:50.675Z,96.42
2018-11-13T06:28:50.685Z,95.17
2018-11-13T06:29:50.704Z,95.84
2018-11-13T06:30:50.730Z,96.27
2018-11-13T06:31:50.734Z,96.27
2018-11-13T06:32:50.835Z,97.13
2018-11-13T06:33:50.777Z,97.61
2018-11-13T06:34:50.786Z,96.84
2018-11-13T06:35:50.810Z,97.33
2018-11-13T06:36:50.838Z,96.84
2018-11-13T06:37:50.858Z,97.61
2018-11-13T06:38:50.969Z,96.84
2018-11-13T06:39:50.889Z,97.23
2018-11-13T06:40:50.895Z,97.23
2018-11-13T06:41:50.929Z,97.61
2018-11-13T06:42:50.945Z,97.71
2018-11-13T06:43:50.960Z,97.04
2018-11-13T06:44:50.991Z,96.37
2018-11-13T06:45:50.998Z,95.98
2018-11-13T06:46:51.030Z,96.66
2018-11-13T06:47:51.032Z,97.08
2018-11-13T06:48:51.081Z,97.85
2018-11-13T06:49:51.072Z,97.42
2018-11-13T06:50:51.091Z,97.37
2018-11-13T06:51:51.110Z,97.61
2018-11-13T06:52:51.137Z,97.37
2018-11-13T06:53:51.198Z,97.33
2018-11-13T06:54:51.185Z,97.04
2018-11-13T06:55:51.187Z,96.66
2018-11-13T06:56:51.199Z,96.18
2018-11-13T06:57:51.228Z,96.42
2018-11-13T06:58:51.241Z,96.80
2018-11-13T06:59:51.265Z,96.89
2018-11-13T07:00:51.301Z,96.99
2018-11-13T07:01:51.320Z,97.37
2018-11-13T07:02:51.340Z,97.47
2018-11-13T07:03:51.333Z,97.37
2018-11-13T07:04:51.350Z,96.99
2018-11-13T07:05:51.370Z,96.80
2018-11-13T07:06:51.388Z,96.99
2018-11-13T07:07:51.416Z,96.51
2018-11-13T07:08:51.437Z,96.56
2018-11-13T07:09:51.435Z,95.65
2018-11-13T07:10:51.564Z,95.07
2018-11-13T07:11:51.553Z,96.03
2018-11-13T07:12:51.505Z,95.84
2018-11-13T07:13:51.578Z,95.89
2018-11-13T07:14:51.538Z,95.17
2018-11-13T07:15:51.590Z,95.65
2018-11-13T07:16:51.573Z,95.31
2018-11-13T07:17:51.606Z,95.36
2018-11-13T07:18:51.610Z,96.22
2018-11-13T07:19:51.623Z,96.13
2018-11-13T07:20:51.646Z,95.65
2018-11-13T07:21:51.684Z,95.94
2018-11-13T07:22:51.687Z,95.65
2018-11-13T07:24:51.791Z,94.02
2018-11-13T07:25:51.746Z,94.93
2018-11-13T07:26:51.786Z,95.27
2018-11-13T07:27:51.900Z,96.03
2018-11-13T07:28:51.812Z,94.84
2018-11-13T07:29:51.837Z,94.60
2018-11-13T07:30:51.845Z,94.89
2018-11-13T07:31:51.855Z,94.79
2018-11-13T07:32:51.891Z,95.46
2018-11-13T07:33:51.896Z,95.17
2018-11-13T07:34:51.906Z,95.36
2018-11-13T07:35:51.926Z,92.83
2018-11-13T07:36:51.949Z,91.77
2018-11-13T07:37:52.034Z,91.68
2018-11-13T07:38:52.000Z,92.25
2018-11-13T07:39:52.020Z,94.21
2018-11-13T07:40:52.080Z,95.56
2018-11-13T07:41:52.101Z,96.51
2018-11-13T07:42:52.061Z,94.79
2018-11-13T07:43:52.076Z,95.75
2018-11-13T07:44:52.113Z,95.84
2018-11-13T07:45:52.114Z,95.75
2018-11-13T07:46:52.207Z,95.46
2018-11-13T07:47:52.235Z,95.51
2018-11-13T07:48:52.170Z,93.79
2018-11-13T07:49:52.195Z,94.89
2018-11-13T07:50:52.227Z,95.56
2018-11-13T07:51:52.226Z,96.51
2018-11-13T07:52:52.249Z,97.08
2018-11-13T07:53:52.343Z,96.66
2018-11-13T07:54:52.302Z,96.61
2018-11-13T07:55:52.303Z,95.94
2018-11-13T07:56:52.322Z,94.93
2018-11-13T07:57:52.335Z,95.75
2018-11-13T07:58:52.357Z,94.60
2018-11-13T07:59:52.377Z,96.32
2018-11-13T08:00:52.416Z,96.13
2018-11-13T08:01:52.420Z,96.89
2018-11-13T08:02:52.435Z,96.89
2018-11-13T08:03:52.547Z,97.37
2018-11-13T08:04:52.469Z,97.47
2018-11-13T08:05:52.484Z,96.80
2018-11-13T08:06:52.604Z,96.22
2018-11-13T08:07:52.528Z,96.42
2018-11-13T08:08:52.544Z,95.61
2018-11-13T08:09:52.570Z,94.65
2018-11-13T08:10:52.579Z,94.89
2018-11-13T08:11:52.597Z,94.93
2018-11-13T08:12:52.749Z,94.26
2018-11-13T08:13:52.644Z,94.50
2018-11-13T08:14:52.674Z,93.98
2018-11-13T08:15:52.665Z,92.73
2018-11-13T08:16:52.706Z,93.50
2018-11-13T08:17:52.717Z,94.21
2018-11-13T08:18:52.740Z,94.79
2018-11-13T08:19:52.750Z,94.31
2018-11-13T08:20:52.771Z,94.89
2018-11-13T08:21:52.852Z,94.70
2018-11-13T08:22:52.802Z,94.50
2018-11-13T08:23:52.834Z,94.89
2018-11-13T08:24:52.851Z,94.70
2018-11-13T08:25:52.856Z,94.50
2018-11-13T08:26:52.913Z,95.07
2018-11-13T08:27:52.912Z,95.84
2018-11-13T08:28:52.959Z,95.70
2018-11-13T08:29:52.960Z,95.94
2018-11-13T08:30:52.959Z,95.75
2018-11-13T08:31:52.975Z,95.27
2018-11-13T08:32:52.992Z,94.89
2018-11-13T08:33:53.099Z,95.46
2018-11-13T08:34:53.119Z,94.98
2018-11-13T08:35:53.048Z,94.79
2018-11-13T08:36:53.063Z,94.31
2018-11-13T08:37:53.081Z,94.12
2018-11-13T08:38:53.149Z,93.88
2018-11-13T08:39:53.137Z,93.02
2018-11-13T08:40:53.138Z,94.02
2018-11-13T08:41:53.162Z,94.79
2018-11-13T08:42:53.178Z,94.31
2018-11-13T08:43:53.231Z,93.84
2018-11-13T08:44:53.229Z,94.31
2018-11-13T08:45:53.238Z,95.84
2018-11-13T08:46:53.243Z,96.13
2018-11-13T08:47:53.264Z,95.75
2018-11-13T08:48:53.285Z,96.22
2018-11-13T08:49:53.302Z,95.56
2018-11-13T08:51:14.348Z,96.80
2018-11-13T08:51:53.335Z,96.51
2018-11-13T08:52:53.375Z,96.32
2018-11-13T08:53:53.384Z,96.42
2018-11-13T08:54:53.400Z,96.03
2018-11-13T08:55:53.416Z,95.36
2018-11-13T08:56:53.461Z,95.75
2018-11-13T08:57:53.456Z,96.32
2018-11-13T08:58:53.605Z,96.51
2018-11-13T08:59:53.496Z,96.03
2018-11-13T09:00:53.536Z,95.46
2018-11-13T09:01:53.574Z,95.07
2018-11-13T09:02:53.544Z,94.70
2018-11-13T09:03:53.569Z,94.89
2018-11-13T09:04:53.592Z,94.70
2018-11-13T09:05:53.603Z,95.07
2018-11-13T09:06:53.620Z,94.70
2018-11-13T09:07:53.632Z,94.70
2018-11-13T09:08:53.675Z,95.27
2018-11-13T09:09:53.687Z,94.79
2018-11-13T09:10:53.700Z,94.70
2018-11-13T09:11:53.840Z,93.74
2018-11-13T09:12:53.757Z,94.31
2018-11-13T09:13:53.753Z,92.78
2018-11-13T09:14:53.800Z,92.44
2018-11-13T09:15:53.786Z,91.77
2018-11-13T09:16:53.815Z,92.02
2018-11-13T09:17:53.827Z,91.92
2018-11-13T09:18:53.903Z,91.87
2018-11-13T09:19:53.859Z,91.39
2018-11-13T09:20:53.877Z,91.35
2018-11-13T09:21:53.962Z,92.11
2018-11-13T09:22:53.953Z,91.58
2018-11-13T09:23:53.951Z,91.16
2018-11-13T09:24:53.959Z,91.25
2018-11-13T09:25:54.052Z,91.06
2018-11-13T09:26:53.995Z,90.34
2018-11-13T09:27:54.020Z,89.48
2018-11-13T09:28:54.031Z,89.19
2018-11-13T09:29:54.126Z,88.90
2018-11-13T09:30:54.318Z,89.76
2018-11-13T09:31:54.217Z,90.15
2018-11-13T09:32:54.178Z,90.63
2018-11-13T09:33:54.126Z,90.15
2018-11-13T09:34:54.147Z,89.48
2018-11-13T09:35:54.192Z,90.15
2018-11-13T09:36:54.190Z,89.09
2018-11-13T09:37:54.198Z,88.90
2018-11-13T09:38:54.219Z,87.95
2018-11-13T09:39:54.241Z,87.37
2018-11-13T09:40:54.252Z,87.66
2018-11-13T09:41:54.291Z,88.13
2018-11-13T09:42:54.291Z,88.90
2018-11-13T09:43:54.317Z,88.90
2018-11-13T09:44:54.416Z,88.90
2018-11-13T09:45:54.420Z,87.95
2018-11-13T09:46:54.379Z,89.00
2018-11-13T09:47:54.490Z,88.33
2018-11-13T09:48:54.412Z,88.62
2018-11-13T09:49:54.435Z,89.67
2018-11-13T09:50:54.444Z,88.43
2018-11-13T09:51:54.463Z,88.33
2018-11-13T09:52:54.499Z,88.23
2018-11-13T09:53:54.531Z,88.52
2018-11-13T09:54:54.523Z,88.43
2018-11-13T09:55:54.551Z,88.33
2018-11-13T09:56:54.631Z,88.04
2018-11-13T09:57:54.576Z,87.95
2018-11-13T09:58:54.666Z,87.47
2018-11-13T09:59:54.646Z,87.56
2018-11-13T10:00:54.939Z,87.27
2018-11-13T10:01:55.157Z,86.32
2018-11-13T10:02:55.330Z,86.99
2018-11-13T10:03:55.129Z,87.56
2018-11-13T10:04:55.463Z,87.76
2018-11-13T10:05:54.749Z,88.04
2018-11-13T10:06:54.861Z,88.95
2018-11-13T10:07:54.803Z,88.43
2018-11-13T10:08:54.786Z,87.47
2018-11-13T10:09:54.844Z,87.95
2018-11-13T10:10:54.834Z,88.04
2018-11-13T10:11:54.841Z,88.33
2018-11-13T10:12:54.867Z,87.66
2018-11-13T10:13:54.902Z,88.13
2018-11-13T10:14:54.896Z,88.52
2018-11-13T10:15:54.912Z,88.43
2018-11-13T10:16:54.933Z,88.04
2018-11-13T10:17:55.114Z,88.43
2018-11-13T10:18:54.970Z,89.05
2018-11-13T10:19:55.029Z,88.52
2018-11-13T10:20:55.020Z,87.85
2018-11-13T10:22:55.059Z,86.22
2018-11-13T10:23:55.090Z,87.37
2018-11-13T10:24:55.084Z,87.66
2018-11-13T10:25:55.149Z,87.85
2018-11-13T10:26:55.167Z,88.19
2018-11-13T10:27:55.151Z,88.43
2018-11-13T10:28:55.167Z,87.90
2018-11-13T10:29:55.256Z,87.47
2018-11-13T10:30:55.207Z,87.56
2018-11-13T10:31:55.242Z,87.33
2018-11-13T10:32:55.235Z,87.66
2018-11-13T10:33:55.254Z,87.37
2018-11-13T10:34:55.287Z,87.47
2018-11-13T10:35:55.335Z,87.47
2018-11-13T10:36:55.347Z,87.37
2018-11-13T10:37:55.341Z,87.47
2018-11-13T10:38:55.351Z,88.33
2018-11-13T10:39:55.429Z,88.67
2018-11-13T10:40:55.512Z,88.67
2018-11-13T10:41:55.401Z,88.71
2018-11-13T10:42:55.428Z,87.56
2018-11-13T10:43:55.463Z,87.66
2018-11-13T10:44:55.471Z,88.86
2018-11-13T10:45:55.507Z,88.86
2018-11-13T10:46:55.511Z,88.86
2018-11-13T10:47:55.524Z,88.95
2018-11-13T10:48:55.618Z,88.13
2018-11-13T10:49:55.595Z,87.81
2018-11-13T10:50:55.580Z,88.76
2018-11-13T10:51:55.604Z,88.81
2018-11-13T10:52:55.625Z,87.85
2018-11-13T10:53:55.636Z,88.23
2018-11-13T10:54:55.670Z,88.62
2018-11-13T10:56:55.707Z,87.56
2018-11-13T10:57:55.707Z,88.71
2018-11-13T10:58:55.735Z,89.09
2018-11-13T10:59:55.747Z,88.90
2018-11-13T11:00:55.769Z,88.90
2018-11-13T11:01:55.788Z,88.33
2018-11-13T11:02:55.953Z,88.81
2018-11-13T11:03:55.817Z,89.19
2018-11-13T11:04:55.844Z,89.67
2018-11-13T11:05:55.857Z,89.19
2018-11-13T11:06:55.891Z,89.09
2018-11-13T11:07:55.904Z,88.81
2018-11-13T11:08:55.922Z,89.00
2018-11-13T11:09:55.969Z,88.71
2018-11-13T11:10:55.954Z,89.00
2018-11-13T11:11:55.966Z,89.24
2018-11-13T11:12:56.052Z,89.43
2018-11-13T11:13:56.243Z,89.62
2018-11-13T11:14:56.032Z,88.86
2018-11-13T11:15:56.051Z,88.71
2018-11-13T11:17:56.083Z,88.95
2018-11-13T11:18:56.188Z,88.86
2018-11-13T11:19:56.122Z,89.19
2018-11-13T11:20:56.139Z,89.00
2018-11-13T11:21:56.162Z,88.43
2018-11-13T11:22:56.206Z,86.99
2018-11-13T11:23:56.272Z,86.80
2018-11-13T11:24:56.293Z,87.85
2018-11-13T11:25:56.241Z,87.85
2018-11-13T11:26:56.335Z,88.23
2018-11-13T11:27:56.307Z,88.33
2018-11-13T11:28:56.301Z,88.52
2018-11-13T11:29:56.315Z,88.71
2018-11-13T11:30:56.343Z,87.85
2018-11-13T11:31:56.345Z,86.80
2018-11-13T11:32:56.394Z,87.56
2018-11-13T11:33:56.405Z,87.56
2018-11-13T11:34:56.413Z,88.23
2018-11-13T11:35:56.439Z,88.43
2018-11-13T11:36:56.445Z,89.29
2018-11-13T11:37:56.533Z,88.04
2018-11-13T11:38:56.646Z,87.95
2018-11-13T11:39:56.503Z,87.56
2018-11-13T11:40:56.580Z,87.13
2018-11-13T11:41:56.556Z,87.08
2018-11-13T11:42:56.558Z,87.37
2018-11-13T11:43:56.588Z,87.23
2018-11-13T11:44:56.703Z,87.41
2018-11-13T11:45:56.621Z,87.70
2018-11-13T11:46:56.651Z,86.32
2018-11-13T11:47:56.654Z,86.55
2018-11-13T11:48:56.693Z,85.88
2018-11-13T11:49:56.700Z,86.17
2018-11-13T11:50:56.721Z,85.84
2018-11-13T11:51:56.734Z,85.50
2018-11-13T11:52:56.753Z,86.08
2018-11-13T11:53:56.826Z,85.60
2018-11-13T11:54:56.790Z,86.46
2018-11-13T11:55:56.815Z,86.61
2018-11-13T11:56:56.840Z,86.08
2018-11-13T11:57:56.851Z,85.79
2018-11-13T11:58:56.912Z,84.74
2018-11-13T11:59:56.897Z,84.74
2018-11-13T12:00:56.935Z,83.87
2018-11-13T12:01:56.946Z,82.73
2018-11-13T12:02:56.953Z,82.63
2018-11-13T12:04:56.987Z,81.81
2018-11-13T12:05:57.021Z,81.43
2018-11-13T12:06:57.024Z,82.15
2018-11-13T12:07:57.045Z,83.30
2018-11-13T12:08:57.060Z,83.30
2018-11-13T12:09:57.092Z,83.39
2018-11-13T12:10:57.133Z,83.20
2018-11-13T12:12:57.135Z,84.55
2018-11-13T12:13:57.154Z,83.93
2018-11-13T12:14:57.180Z,82.53
2018-11-13T12:15:57.205Z,82.97
2018-11-13T12:16:57.275Z,83.16
2018-11-13T12:17:57.235Z,83.16
2018-11-13T12:18:57.326Z,83.54
2018-11-13T12:19:57.280Z,83.59
2018-11-13T12:20:57.327Z,82.92
2018-11-13T12:21:57.316Z,83.20
2018-11-13T12:22:57.391Z,81.96
2018-11-13T12:23:57.356Z,82.20
2018-11-13T12:24:57.408Z,82.20
2018-11-13T12:25:57.469Z,82.49
2018-11-13T12:26:57.421Z,82.15
2018-11-13T12:27:57.452Z,82.53
2018-11-13T12:29:57.466Z,81.96
2018-11-13T12:30:57.481Z,82.15
2018-11-13T12:31:57.540Z,82.59
2018-11-13T12:32:57.560Z,83.36
2018-11-13T12:33:57.551Z,83.64
2018-11-13T12:34:57.577Z,82.97
2018-11-13T12:35:57.578Z,83.26
2018-11-13T12:36:57.634Z,82.82
2018-11-13T12:37:57.622Z,81.96
2018-11-13T12:38:57.649Z,82.49
2018-11-13T12:39:57.673Z,82.59
2018-11-13T12:41:18.686Z,82.68
2018-11-13T12:41:57.696Z,82.68
2018-11-13T12:42:57.715Z,82.20
2018-11-13T12:43:57.733Z,82.24
2018-11-13T12:44:57.825Z,81.73
2018-11-13T12:45:57.770Z,82.68
2018-11-13T12:46:57.862Z,82.01
2018-11-13T12:47:57.814Z,82.68
2018-11-13T12:49:57.862Z,83.06
2018-11-13T12:50:57.884Z,82.87
2018-11-13T12:51:57.888Z,82.87
2018-11-13T12:52:57.904Z,83.01
2018-11-13T12:53:58.475Z,82.73
2018-11-13T12:54:57.955Z,82.53
2018-11-13T12:55:58.088Z,82.30
2018-11-13T12:56:57.982Z,81.82
2018-11-13T12:57:58.187Z,82.40
2018-11-13T12:58:58.025Z,82.82
2018-11-13T12:59:58.041Z,82.82
2018-11-13T13:00:58.063Z,82.15
2018-11-13T13:01:58.089Z,81.77
2018-11-13T13:02:58.101Z,81.38
2018-11-13T13:03:58.110Z,81.67
2018-11-13T13:04:58.143Z,80.94
2018-11-13T13:05:58.165Z,80.37
2018-11-13T13:07:19.205Z,79.66
2018-11-13T13:07:58.194Z,80.52
2018-11-13T13:08:58.229Z,81.57