createdAt,value
2019-05-07T00:02:53.903Z,10.35
2019-05-07T00:06:58.532Z,10.30
2019-05-07T00:11:03.278Z,10.23
2019-05-07T00:15:09.187Z,10.50
2019-05-07T00:19:13.785Z,10.65
2019-05-07T00:23:18.328Z,10.00
2019-05-07T00:27:22.944Z,10.53
2019-05-07T00:31:27.584Z,10.18
2019-05-07T00:35:37.068Z,10.93
2019-05-07T00:40:02.587Z,10.68
2019-05-07T00:44:07.458Z,10.37
2019-05-07T00:48:12.654Z,11.55
2019-05-07T00:52:17.472Z,10.80
2019-05-07T00:56:22.419Z,11.38
2019-05-07T01:00:27.227Z,10.20
2019-05-07T01:04:33.166Z,10.70
2019-05-07T01:08:37.887Z,10.88
2019-05-07T01:12:42.477Z,11.22
2019-05-07T01:16:47.031Z,11.12
2019-05-07T01:20:53.348Z,11.00
2019-05-07T01:24:58.383Z,11.38
2019-05-07T01:29:03.472Z,11.22
2019-05-07T01:33:15.841Z,11.00
2019-05-07T01:37:20.423Z,10.87
2019-05-07T01:41:24.992Z,11.75
2019-05-07T01:45:43.206Z,11.43
2019-05-07T01:49:35.761Z,9.37
2019-05-07T01:53:40.336Z,8.23
2019-05-07T01:57:44.913Z,11.60
2019-05-07T02:01:52.251Z,12.58
2019-05-07T02:06:02.188Z,12.35
2019-05-07T02:10:13.483Z,11.70
2019-05-07T02:14:18.100Z,12.98
2019-05-07T02:18:22.704Z,12.40
2019-05-07T02:22:27.281Z,12.50
2019-05-07T02:26:32.156Z,13.00
2019-05-07T02:30:37.112Z,12.78
2019-05-07T02:34:44.255Z,12.83
2019-05-07T02:38:53.361Z,13.38
2019-05-07T02:42:58.045Z,12.88
2019-05-07T02:47:17.219Z,13.53
2019-05-07T02:51:27.170Z,12.80
2019-05-07T02:55:38.572Z,13.13
2019-05-07T02:59:44.059Z,12.95
2019-05-07T03:03:48.838Z,13.15
2019-05-07T03:07:53.875Z,12.87
2019-05-07T03:11:58.573Z,13.68
2019-05-07T03:16:03.927Z,13.20
2019-05-07T03:20:13.870Z,13.43
2019-05-07T03:24:24.681Z,12.57
2019-05-07T03:28:29.287Z,12.28
2019-05-07T03:32:40.208Z,12.50
2019-05-07T03:36:48.498Z,12.63
2019-05-07T03:40:53.306Z,12.63
2019-05-07T03:45:17.466Z,11.88
2019-05-07T03:51:44.175Z,8.83
2019-05-07T03:55:49.183Z,10.67
2019-05-07T03:59:53.891Z,11.50
2019-05-07T04:03:58.445Z,12.28
2019-05-07T04:08:03.479Z,11.15
2019-05-07T04:12:08.253Z,10.63
2019-05-07T04:16:13.747Z,12.03
2019-05-07T04:20:18.686Z,10.50
2019-05-07T04:24:44.971Z,11.18
2019-05-07T04:29:00.555Z,12.37
2019-05-07T04:33:06.774Z,11.93
2019-05-07T04:37:13.235Z,11.10
2019-05-07T04:41:17.692Z,11.22
2019-05-07T04:45:23.252Z,9.43
2019-05-07T04:49:27.997Z,9.50
2019-05-07T04:53:32.973Z,7.60
2019-05-07T04:57:37.742Z,7.07
2019-05-07T05:01:47.165Z,7.10
2019-05-07T05:05:53.246Z,6.67
2019-05-07T05:11:47.866Z,7.93
2019-05-07T05:15:52.810Z,7.70
2019-05-07T05:20:00.366Z,6.87
2019-05-07T05:24:08.125Z,7.60
2019-05-07T05:28:13.307Z,7.90
2019-05-07T05:32:17.960Z,7.77
2019-05-07T05:36:23.431Z,8.07
2019-05-07T05:40:28.519Z,7.57
2019-05-07T05:44:34.089Z,8.27
2019-05-07T05:48:38.664Z,8.57
2019-05-07T05:52:51.941Z,7.70
2019-05-07T05:57:02.622Z,7.10
2019-05-07T06:01:25.052Z,6.70
2019-05-07T06:08:56.368Z,6.17
2019-05-07T06:13:08.156Z,5.53
2019-05-07T06:17:19.421Z,4.87
2019-05-07T06:21:32.292Z,7.20
2019-05-07T06:25:37.044Z,6.13
2019-05-07T06:29:42.632Z,5.53
2019-05-07T06:33:47.323Z,5.07
2019-05-07T06:37:52.260Z,4.03
2019-05-07T06:42:14.484Z,3.77
2019-05-07T06:46:19.053Z,4.03
2019-05-07T06:50:23.616Z,3.33
2019-05-07T06:54:31.958Z,3.50
2019-05-07T06:58:54.671Z,3.40
2019-05-07T07:03:08.493Z,3.80
2019-05-07T07:07:42.119Z,3.05
2019-05-07T07:11:57.183Z,2.13
2019-05-07T07:16:01.994Z,3.47
2019-05-07T07:20:07.013Z,2.47
2019-05-07T07:24:12.727Z,2.40
2019-05-07T07:28:21.913Z,2.90
2019-05-07T07:32:33.739Z,2.23
2019-05-07T07:37:02.411Z,2.40
2019-05-07T07:41:25.688Z,2.50
2019-05-07T07:45:32.258Z,2.03
2019-05-07T07:51:41.602Z,1.90
2019-05-07T07:55:46.985Z,2.30
2019-05-07T08:00:07.624Z,2.27
2019-05-07T08:04:12.431Z,1.97
2019-05-07T08:08:16.993Z,5.90
2019-05-07T08:12:22.282Z,4.37
2019-05-07T08:16:26.943Z,1.97
2019-05-07T08:20:32.651Z,1.90
2019-05-07T08:24:37.636Z,1.60
2019-05-07T08:30:33.311Z,1.23
2019-05-07T08:34:52.035Z,1.60
2019-05-07T08:38:57.067Z,2.03
2019-05-07T08:43:03.240Z,2.10
2019-05-07T08:52:05.949Z,1.60
2019-05-07T08:56:12.393Z,1.53
2019-05-07T09:00:18.728Z,1.60
2019-05-07T09:04:23.291Z,1.67
2019-05-07T09:08:27.868Z,1.53
2019-05-07T09:12:32.437Z,1.57
2019-05-07T09:16:37.240Z,1.50
2019-05-07T09:20:42.532Z,1.50
2019-05-07T09:24:47.235Z,1.70
2019-05-07T09:29:13.756Z,1.33
2019-05-07T09:33:28.812Z,1.37
2019-05-07T09:37:34.019Z,1.97
2019-05-07T09:41:38.548Z,1.27
2019-05-07T09:45:43.208Z,1.60
2019-05-07T09:50:00.433Z,2.57
2019-05-07T09:53:53.980Z,1.70
2019-05-07T09:57:58.617Z,1.70
2019-05-07T10:02:03.314Z,1.93
2019-05-07T10:06:07.917Z,1.50
2019-05-07T10:10:12.815Z,1.80
2019-05-07T10:14:17.396Z,1.97
2019-05-07T10:18:22.887Z,1.60
2019-05-07T10:22:27.567Z,2.03
2019-05-07T10:26:32.298Z,2.17
2019-05-07T10:30:37.031Z,1.73
2019-05-07T10:34:42.202Z,1.27
2019-05-07T10:38:47.057Z,1.60
2019-05-07T10:42:52.037Z,1.50
2019-05-07T10:47:24.982Z,1.67
2019-05-07T10:51:29.537Z,1.20
2019-05-07T10:55:34.080Z,2.10
2019-05-07T10:59:38.625Z,2.67
2019-05-07T11:03:43.178Z,2.43
2019-05-07T11:07:47.698Z,2.53
2019-05-07T11:11:52.256Z,2.60
2019-05-07T11:16:03.289Z,2.40
2019-05-07T11:20:08.255Z,2.27
2019-05-07T11:24:12.811Z,1.87
2019-05-07T11:28:17.292Z,2.03
2019-05-07T11:32:21.867Z,3.33
2019-05-07T11:36:26.418Z,1.50
2019-05-07T11:40:32.212Z,2.23
2019-05-07T11:44:37.150Z,2.40
2019-05-07T11:48:49.032Z,1.97
2019-05-07T11:52:57.970Z,2.10
2019-05-07T11:57:02.740Z,2.33
2019-05-07T12:01:12.747Z,2.00
2019-05-07T12:05:17.337Z,2.40
2019-05-07T12:09:21.919Z,2.73
2019-05-07T12:13:26.511Z,2.20
2019-05-07T12:17:31.654Z,2.47
2019-05-07T12:21:36.403Z,2.80
2019-05-07T12:25:42.375Z,2.60
2019-05-07T12:29:47.164Z,2.50
2019-05-07T12:33:59.731Z,2.53
2019-05-07T12:38:04.291Z,3.53
2019-05-07T12:42:08.847Z,3.20
2019-05-07T12:46:13.408Z,2.67
2019-05-07T12:50:17.984Z,2.87
2019-05-07T12:54:47.217Z,3.13
2019-05-07T12:58:51.844Z,3.10
2019-05-07T13:03:27.323Z,2.70
2019-05-07T13:08:02.957Z,2.80
2019-05-07T13:12:07.521Z,2.73
2019-05-07T13:16:12.836Z,2.80
2019-05-07T13:20:17.709Z,3.30
2019-05-07T13:24:22.866Z,2.30
2019-05-07T13:28:27.529Z,2.10
2019-05-07T13:32:33.431Z,2.33
2019-05-07T13:36:40.500Z,2.23
2019-05-07T13:41:02.811Z,3.00
2019-05-07T13:45:18.869Z,2.20
2019-05-07T13:49:23.632Z,2.33
2019-05-07T13:53:28.396Z,2.63
2019-05-07T13:57:32.972Z,2.60
2019-05-07T14:02:05.532Z,2.90
2019-05-07T14:06:12.617Z,2.70
2019-05-07T14:10:21.791Z,3.03
2019-05-07T14:14:26.412Z,11.03
2019-05-07T14:18:32.676Z,3.00
2019-05-07T14:22:37.192Z,3.00
2019-05-07T14:26:42.276Z,14.53
2019-05-07T14:30:47.032Z,2.90
2019-05-07T14:35:09.152Z,3.60
2019-05-07T14:39:13.711Z,3.37
2019-05-07T14:43:35.054Z,3.43
2019-05-07T14:47:39.619Z,3.30
2019-05-07T14:51:44.164Z,3.37
2019-05-07T14:55:48.740Z,3.03
2019-05-07T14:59:53.303Z,3.53
2019-05-07T15:03:57.994Z,3.80
2019-05-07T15:08:10.671Z,3.40
2019-05-07T15:12:11.460Z,3.00
2019-05-07T15:16:15.276Z,3.40
2019-05-07T15:20:22.401Z,3.47
2019-05-07T15:24:26.160Z,2.80
2019-05-07T15:28:32.344Z,3.33
2019-05-07T15:32:37.128Z,3.10
2019-05-07T15:36:42.350Z,3.17
2019-05-07T15:40:47.157Z,3.07
2019-05-07T15:44:52.825Z,3.27
2019-05-07T15:48:57.764Z,3.17
2019-05-07T15:53:17.341Z,3.40
2019-05-07T15:57:26.183Z,3.17
2019-05-07T16:01:30.736Z,3.50
2019-05-07T16:05:35.295Z,3.20
2019-05-07T16:09:45.880Z,2.77
2019-05-07T16:14:12.424Z,3.07
2019-05-07T16:18:23.657Z,2.80
2019-05-07T16:22:32.758Z,3.50
2019-05-07T16:26:37.465Z,3.00
2019-05-07T16:30:42.671Z,3.80
2019-05-07T16:34:47.429Z,3.17
2019-05-07T16:38:52.738Z,3.17
2019-05-07T16:42:57.553Z,3.20
2019-05-07T16:47:02.816Z,3.20
2019-05-07T16:51:07.487Z,3.33
2019-05-07T16:55:13.068Z,3.20
2019-05-07T16:59:17.584Z,3.70
2019-05-07T17:03:26.230Z,3.10
2019-05-07T17:07:32.167Z,3.23
2019-05-07T17:11:36.856Z,2.80
2019-05-07T17:15:57.911Z,2.70
2019-05-07T17:20:02.950Z,3.50
2019-05-07T17:24:07.636Z,2.77
2019-05-07T17:28:12.721Z,4.07
2019-05-07T17:32:17.596Z,3.53
2019-05-07T17:36:22.409Z,4.20
2019-05-07T17:40:27.177Z,4.27
2019-05-07T17:44:32.335Z,5.30
2019-05-07T17:48:37.204Z,5.40
2019-05-07T17:52:41.849Z,4.43
2019-05-07T17:56:46.432Z,5.00
2019-05-07T18:00:53.609Z,11.03
2019-05-07T18:04:58.170Z,6.30
2019-05-07T18:09:03.019Z,5.43
2019-05-07T18:13:08.199Z,4.73
2019-05-07T18:17:22.321Z,4.90
2019-05-07T18:21:26.854Z,5.23
2019-05-07T18:25:32.376Z,5.00
2019-05-07T18:29:37.089Z,5.93
2019-05-07T18:33:52.403Z,5.90
2019-05-07T18:37:57.033Z,6.07
2019-05-07T18:42:02.763Z,6.03
2019-05-07T18:46:07.410Z,6.23
2019-05-07T18:50:12.783Z,7.07
2019-05-07T18:54:27.901Z,5.40
2019-05-07T18:58:23.812Z,5.57
2019-05-07T19:02:28.473Z,6.13
2019-05-07T19:06:33.003Z,5.93
2019-05-07T19:10:37.620Z,6.23
2019-05-07T19:14:42.334Z,6.40
2019-05-07T19:18:47.210Z,6.00
2019-05-07T19:22:51.921Z,6.10
2019-05-07T19:26:56.497Z,5.93
2019-05-07T19:31:01.079Z,6.70
2019-05-07T19:35:05.875Z,6.97
2019-05-07T19:39:12.499Z,6.07
2019-05-07T19:43:16.643Z,6.70
2019-05-07T19:47:23.185Z,6.93
2019-05-07T19:51:27.375Z,7.07
2019-05-07T19:55:52.528Z,7.40
2019-05-07T19:59:57.220Z,7.30
2019-05-07T20:04:02.578Z,8.10
2019-05-07T20:08:07.263Z,8.10
2019-05-07T20:12:11.886Z,8.28
2019-05-07T20:16:18.995Z,8.43
2019-05-07T20:20:23.568Z,8.43
2019-05-07T20:24:28.151Z,9.00
2019-05-07T20:28:32.897Z,8.40
2019-05-07T20:32:37.476Z,9.37
2019-05-07T20:36:42.771Z,9.30
2019-05-07T20:40:47.538Z,8.90
2019-05-07T20:44:52.121Z,9.28
2019-05-07T20:48:56.688Z,8.65
2019-05-07T20:53:02.063Z,8.78
2019-05-07T20:57:19.315Z,8.63
2019-05-07T21:01:23.894Z,8.08
2019-05-07T21:05:28.480Z,8.58
2019-05-07T21:09:33.077Z,8.58
2019-05-07T21:13:37.597Z,8.88
2019-05-07T21:17:42.894Z,8.40
2019-05-07T21:21:47.539Z,8.60
2019-05-07T21:25:52.797Z,8.05
2019-05-07T21:29:57.730Z,8.13
2019-05-07T21:34:03.073Z,8.63
2019-05-07T21:38:07.941Z,8.30
2019-05-07T21:42:14.229Z,8.70
2019-05-07T21:46:18.722Z,8.40
2019-05-07T21:50:23.293Z,8.45
2019-05-07T21:54:45.722Z,7.90
2019-05-07T21:58:54.219Z,9.45
2019-05-07T22:03:01.967Z,9.50
2019-05-07T22:07:06.696Z,9.00
2019-05-07T22:11:12.287Z,10.08
2019-05-07T22:15:17.228Z,9.75
2019-05-07T22:19:21.754Z,9.53
2019-05-07T22:23:26.313Z,9.73
2019-05-07T22:27:32.768Z,9.68
2019-05-07T22:32:04.988Z,10.20
2019-05-07T22:36:09.553Z,9.08
2019-05-07T22:40:14.308Z,8.73
2019-05-07T22:44:18.882Z,7.30
2019-05-07T22:48:23.451Z,7.10
2019-05-07T22:52:28.127Z,8.43
2019-05-07T22:56:52.503Z,10.20
2019-05-07T23:01:04.989Z,9.77
2019-05-07T23:05:09.576Z,9.20
2019-05-07T23:09:14.144Z,9.03
2019-05-07T23:13:18.720Z,10.53
2019-05-07T23:17:23.300Z,11.25
2019-05-07T23:21:27.832Z,10.23
2019-05-07T23:25:32.403Z,9.00
2019-05-07T23:29:36.980Z,9.90
2019-05-07T23:33:41.668Z,11.30
2019-05-07T23:37:46.349Z,10.32
2019-05-07T23:42:02.301Z,9.50
2019-05-07T23:46:06.961Z,10.60
2019-05-07T23:50:12.568Z,10.93
2019-05-07T23:54:17.295Z,8.73
2019-05-07T23:58:23.006Z,7.07
