createdAt,value
2023-03-23T00:02:35.000Z,100
2023-03-23T00:07:36.000Z,100
2023-03-23T00:12:41.000Z,100
2023-03-23T00:17:35.000Z,100
2023-03-23T00:22:36.000Z,100
2023-03-23T00:27:36.000Z,100
2023-03-23T00:32:35.000Z,100
2023-03-23T00:37:37.000Z,100
2023-03-23T00:42:36.000Z,100
2023-03-23T00:47:36.000Z,100
2023-03-23T00:52:36.000Z,100
2023-03-23T00:57:36.000Z,100
2023-03-23T01:02:36.000Z,100
2023-03-23T01:07:36.000Z,100
2023-03-23T01:12:35.000Z,100
2023-03-23T01:17:36.000Z,100
2023-03-23T01:22:36.000Z,100
2023-03-23T01:27:36.000Z,100
2023-03-23T01:32:36.000Z,100
2023-03-23T01:37:35.000Z,100
2023-03-23T01:42:35.000Z,100
2023-03-23T01:47:35.000Z,100
2023-03-23T01:52:35.000Z,100
2023-03-23T01:57:35.000Z,100
2023-03-23T02:02:35.000Z,100
2023-03-23T02:07:36.000Z,100
2023-03-23T02:12:35.000Z,100
2023-03-23T02:17:36.000Z,100
2023-03-23T02:22:36.000Z,100
2023-03-23T02:27:35.000Z,100
2023-03-23T02:32:35.000Z,100
2023-03-23T02:37:36.000Z,100
2023-03-23T02:42:36.000Z,100
2023-03-23T02:47:35.000Z,100
2023-03-23T02:52:36.000Z,100
2023-03-23T02:57:50.000Z,100
2023-03-23T03:02:35.000Z,100
2023-03-23T03:07:35.000Z,100
2023-03-23T03:12:35.000Z,100
2023-03-23T03:17:36.000Z,100
2023-03-23T03:22:35.000Z,100
2023-03-23T03:27:36.000Z,100
2023-03-23T03:32:37.000Z,100
2023-03-23T03:37:36.000Z,100
2023-03-23T03:42:35.000Z,100
2023-03-23T03:47:35.000Z,100
2023-03-23T03:52:35.000Z,100
2023-03-23T03:57:36.000Z,100
2023-03-23T04:02:35.000Z,100
2023-03-23T04:07:35.000Z,100
2023-03-23T04:12:36.000Z,100
2023-03-23T04:17:35.000Z,100
2023-03-23T04:22:35.000Z,100
2023-03-23T04:27:36.000Z,100
2023-03-23T04:32:36.000Z,100
2023-03-23T04:37:35.000Z,100
2023-03-23T04:42:35.000Z,100
2023-03-23T04:47:35.000Z,100
2023-03-23T04:52:35.000Z,100
2023-03-23T04:57:36.000Z,100
2023-03-23T05:02:39.000Z,100
2023-03-23T05:07:35.000Z,94.69
2023-03-23T05:12:35.000Z,91.18
2023-03-23T05:17:35.000Z,83.89
2023-03-23T05:22:35.000Z,83.89
2023-03-23T05:27:36.000Z,70.14
2023-03-23T05:32:35.000Z,62.9
2023-03-23T05:37:35.000Z,62.57
2023-03-23T05:42:36.000Z,59.32
2023-03-23T05:47:35.000Z,55.61
2023-03-23T05:52:35.000Z,52.81
2023-03-23T05:57:36.000Z,45.3
2023-03-23T06:02:36.000Z,39.24
2023-03-23T06:07:36.000Z,35.25
2023-03-23T06:12:35.000Z,32.78
2023-03-23T06:17:36.000Z,30.82
2023-03-23T06:22:36.000Z,30.12
2023-03-23T06:27:35.000Z,29.08
2023-03-23T06:32:36.000Z,29.08
2023-03-23T06:37:35.000Z,28.3
2023-03-23T06:42:36.000Z,27.13
2023-03-23T06:47:36.000Z,26.47
2023-03-23T06:52:36.000Z,26.58
2023-03-23T06:57:36.000Z,25.5
2023-03-23T07:02:36.000Z,25.09
2023-03-23T07:07:35.000Z,24.48
2023-03-23T07:12:35.000Z,23.96
2023-03-23T07:17:36.000Z,23.83
2023-03-23T07:22:37.000Z,23.18
2023-03-23T07:27:35.000Z,22.67
2023-03-23T07:32:36.000Z,22.9
2023-03-23T07:37:35.000Z,22.73
2023-03-23T07:42:36.000Z,22.2
2023-03-23T07:47:44.000Z,22.2
2023-03-23T07:52:36.000Z,21.6
2023-03-23T07:57:36.000Z,22.57
2023-03-23T08:02:36.000Z,24.34
2023-03-23T08:07:36.000Z,24.29
2023-03-23T08:12:36.000Z,23.53
2023-03-23T08:17:36.000Z,22.9
2023-03-23T08:22:35.000Z,22.06
2023-03-23T08:27:35.000Z,21.59
2023-03-23T08:32:36.000Z,21.4
2023-03-23T08:37:35.000Z,21.57
2023-03-23T08:42:35.000Z,21.87
2023-03-23T08:47:35.000Z,21.71
2023-03-23T08:52:36.000Z,22.31
2023-03-23T08:57:36.000Z,21.76
2023-03-23T09:02:36.000Z,21.76
2023-03-23T09:07:35.000Z,22.21
2023-03-23T09:12:35.000Z,22.49
2023-03-23T09:17:35.000Z,24.41
2023-03-23T09:22:36.000Z,27.42
2023-03-23T09:27:35.000Z,31.5
2023-03-23T09:32:36.000Z,35.33
2023-03-23T09:37:36.000Z,38.39
2023-03-23T09:42:36.000Z,40.09
2023-03-23T09:47:35.000Z,41.28
2023-03-23T09:52:35.000Z,42.45
2023-03-23T09:57:35.000Z,43.45
2023-03-23T10:02:35.000Z,44.51
2023-03-23T10:07:36.000Z,45.91
2023-03-23T10:12:35.000Z,45.91
2023-03-23T10:17:36.000Z,46.25
2023-03-23T10:22:35.000Z,46.41
2023-03-23T10:27:36.000Z,46.51
2023-03-23T10:32:35.000Z,46.78
2023-03-23T10:37:35.000Z,47.17
2023-03-23T10:42:35.000Z,47.06
2023-03-23T10:47:36.000Z,47.03
2023-03-23T10:52:35.000Z,47.36
2023-03-23T10:57:35.000Z,47.33
2023-03-23T11:02:39.000Z,47.03
2023-03-23T11:07:35.000Z,46.64
2023-03-23T11:12:36.000Z,46.29
2023-03-23T11:17:36.000Z,46.25
2023-03-23T11:22:35.000Z,46.25
2023-03-23T11:27:35.000Z,46.11
2023-03-23T11:32:35.000Z,46.13
2023-03-23T11:37:35.000Z,45.93
2023-03-23T11:42:35.000Z,45.77
2023-03-23T11:47:36.000Z,45.95
2023-03-23T11:52:35.000Z,45.69
2023-03-23T11:57:35.000Z,45.16
2023-03-23T12:02:35.000Z,45.16
2023-03-23T12:07:36.000Z,45.04
2023-03-23T12:12:35.000Z,44.93
2023-03-23T12:17:36.000Z,44.6
2023-03-23T12:22:36.000Z,44.41
2023-03-23T12:27:35.000Z,44.2
2023-03-23T12:32:36.000Z,43.98
2023-03-23T12:37:36.000Z,43.98
2023-03-23T12:42:35.000Z,43.83
2023-03-23T12:47:36.000Z,43.2
2023-03-23T12:52:36.000Z,43.1
2023-03-23T12:57:36.000Z,43.07
2023-03-23T13:02:35.000Z,43.07
2023-03-23T13:07:36.000Z,43.62
2023-03-23T13:12:35.000Z,44.08
2023-03-23T13:17:35.000Z,44.66
2023-03-23T13:22:36.000Z,45.03
2023-03-23T13:27:36.000Z,45.26
2023-03-23T13:32:35.000Z,45.49
2023-03-23T13:37:35.000Z,45.76
2023-03-23T13:42:36.000Z,45.82
2023-03-23T13:47:35.000Z,45.82
2023-03-23T13:52:36.000Z,45.95
2023-03-23T13:57:35.000Z,45.93
2023-03-23T14:02:36.000Z,46.21
2023-03-23T14:07:36.000Z,46.48
2023-03-23T14:12:36.000Z,46.96
2023-03-23T14:17:36.000Z,47.57
2023-03-23T14:22:35.000Z,48.17
2023-03-23T14:27:35.000Z,49.15
2023-03-23T14:32:36.000Z,50.04
2023-03-23T14:37:36.000Z,51.38
2023-03-23T14:42:35.000Z,52.59
2023-03-23T14:47:36.000Z,54.14
2023-03-23T14:52:35.000Z,56.41
2023-03-23T14:57:35.000Z,56.41
2023-03-23T15:02:36.000Z,59.39
2023-03-23T15:07:36.000Z,62.63
2023-03-23T15:12:36.000Z,65.39
2023-03-23T15:17:36.000Z,68.23
2023-03-23T15:22:36.000Z,70.75
2023-03-23T15:27:36.000Z,72.68
2023-03-23T15:32:36.000Z,73.7
2023-03-23T15:37:36.000Z,73.8
2023-03-23T15:42:38.000Z,75.04
2023-03-23T15:47:35.000Z,76.35
2023-03-23T15:52:36.000Z,76.71
2023-03-23T15:57:35.000Z,74.54
2023-03-23T16:02:36.000Z,74.54
2023-03-23T16:07:35.000Z,73.59
2023-03-23T16:12:36.000Z,72.87
2023-03-23T16:17:36.000Z,73.9
2023-03-23T16:22:36.000Z,73.01
2023-03-23T16:27:36.000Z,73.29
2023-03-23T16:37:36.000Z,73.29
2023-03-23T16:42:36.000Z,73.58
2023-03-23T16:47:36.000Z,73.69
2023-03-23T16:52:35.000Z,73.72
2023-03-23T16:57:35.000Z,73.41
2023-03-23T17:02:36.000Z,73.93
2023-03-23T17:07:36.000Z,75.29
2023-03-23T17:12:35.000Z,76.84
2023-03-23T17:17:36.000Z,78.97
2023-03-23T17:22:35.000Z,80.36
2023-03-23T17:27:35.000Z,82.96
2023-03-23T17:32:35.000Z,83.49
2023-03-23T17:37:36.000Z,83.81
2023-03-23T17:42:35.000Z,84.95
2023-03-23T17:47:35.000Z,84.95
2023-03-23T17:52:35.000Z,87.34
2023-03-23T17:57:36.000Z,88.58
2023-03-23T18:02:36.000Z,91.2
2023-03-23T18:07:35.000Z,94.19
2023-03-23T18:12:35.000Z,96.45
2023-03-23T18:17:35.000Z,97.47
2023-03-23T18:22:36.000Z,98.9
2023-03-23T18:27:35.000Z,99.74
2023-03-23T18:32:35.000Z,99.98
2023-03-23T18:37:36.000Z,100
2023-03-23T18:42:36.000Z,100
2023-03-23T18:47:35.000Z,100
2023-03-23T18:52:35.000Z,100
2023-03-23T18:57:35.000Z,100
2023-03-23T19:02:35.000Z,100
2023-03-23T19:07:36.000Z,100
2023-03-23T19:12:36.000Z,100
2023-03-23T19:17:35.000Z,100
2023-03-23T19:22:36.000Z,100
2023-03-23T19:27:36.000Z,100
2023-03-23T19:32:35.000Z,100
2023-03-23T19:37:36.000Z,100
2023-03-23T19:42:35.000Z,100
2023-03-23T19:47:36.000Z,100
2023-03-23T19:52:35.000Z,100
2023-03-23T19:57:35.000Z,100
2023-03-23T20:02:35.000Z,100
2023-03-23T20:07:36.000Z,100
2023-03-23T20:12:35.000Z,100
2023-03-23T20:17:36.000Z,100
2023-03-23T20:22:36.000Z,100
2023-03-23T20:27:35.000Z,100
2023-03-23T20:32:36.000Z,100
2023-03-23T20:37:35.000Z,100
2023-03-23T20:42:36.000Z,100
2023-03-23T20:47:36.000Z,100
2023-03-23T20:52:36.000Z,100
2023-03-23T20:57:36.000Z,100
2023-03-23T21:02:36.000Z,100
2023-03-23T21:07:36.000Z,100
2023-03-23T21:12:35.000Z,100
2023-03-23T21:17:36.000Z,100
2023-03-23T21:22:36.000Z,100
2023-03-23T21:27:36.000Z,100
2023-03-23T21:32:36.000Z,100
2023-03-23T21:37:35.000Z,100
2023-03-23T21:42:36.000Z,100
2023-03-23T21:47:35.000Z,100
2023-03-23T21:52:36.000Z,100
2023-03-23T21:57:35.000Z,100
2023-03-23T22:02:36.000Z,100
2023-03-23T22:07:35.000Z,100
2023-03-23T22:12:35.000Z,100
2023-03-23T22:17:35.000Z,100
2023-03-23T22:22:36.000Z,100
2023-03-23T22:27:36.000Z,100
2023-03-23T22:32:38.000Z,100
2023-03-23T22:37:36.000Z,100
2023-03-23T22:42:36.000Z,100
2023-03-23T22:47:36.000Z,100
2023-03-23T22:52:35.000Z,100
2023-03-23T22:57:35.000Z,100
2023-03-23T23:02:35.000Z,100
2023-03-23T23:07:35.000Z,100
2023-03-23T23:12:35.000Z,100
2023-03-23T23:17:36.000Z,100
2023-03-23T23:22:35.000Z,100
2023-03-23T23:27:36.000Z,100
2023-03-23T23:32:36.000Z,100
2023-03-23T23:37:36.000Z,100
2023-03-23T23:42:36.000Z,100
2023-03-23T23:47:36.000Z,100
2023-03-23T23:52:35.000Z,100
2023-03-23T23:57:36.000Z,100
