createdAt,value
2018-09-21T00:00:27.075Z,3.53
2018-09-21T00:02:54.704Z,3.40
2018-09-21T00:05:26.087Z,4.20
2018-09-21T00:07:53.594Z,3.30
2018-09-21T00:10:21.054Z,3.67
2018-09-21T00:12:48.492Z,3.60
2018-09-21T00:15:16.093Z,4.27
2018-09-21T00:17:43.683Z,4.37
2018-09-21T00:20:11.319Z,4.10
2018-09-21T00:22:39.058Z,3.20
2018-09-21T00:25:06.682Z,3.70
2018-09-21T00:27:34.260Z,3.30
2018-09-21T00:30:02.563Z,3.80
2018-09-21T00:32:30.280Z,3.67
2018-09-21T00:34:58.028Z,3.60
2018-09-21T00:37:25.670Z,3.20
2018-09-21T00:39:53.310Z,3.67
2018-09-21T00:42:20.905Z,3.63
2018-09-21T00:44:48.423Z,4.23
2018-09-21T00:47:16.130Z,4.63
2018-09-21T00:49:43.799Z,3.73
2018-09-21T00:52:11.403Z,4.00
2018-09-21T00:54:38.948Z,4.00
2018-09-21T00:57:06.413Z,4.57
2018-09-21T00:59:34.047Z,4.00
2018-09-21T01:02:01.596Z,3.63
2018-09-21T01:04:34.506Z,4.13
2018-09-21T01:07:04.246Z,4.17
2018-09-21T01:09:31.886Z,4.23
2018-09-21T01:11:59.444Z,4.13
2018-09-21T01:14:26.976Z,4.80
2018-09-21T01:16:54.414Z,4.10
2018-09-21T01:19:24.662Z,4.10
2018-09-21T01:21:52.121Z,3.90
2018-09-21T01:24:19.789Z,4.20
2018-09-21T01:26:47.410Z,4.20
2018-09-21T01:29:15.019Z,4.33
2018-09-21T01:31:45.711Z,4.00
2018-09-21T01:34:13.411Z,4.30
2018-09-21T01:36:41.642Z,3.90
2018-09-21T01:39:10.138Z,4.63
2018-09-21T01:41:37.552Z,3.60
2018-09-21T01:44:05.380Z,3.90
2018-09-21T01:46:32.897Z,4.47
2018-09-21T01:49:00.646Z,3.90
2018-09-21T01:51:28.220Z,3.97
2018-09-21T01:53:55.670Z,3.83
2018-09-21T01:56:23.214Z,4.00
2018-09-21T01:58:52.418Z,4.80
2018-09-21T02:01:20.108Z,4.47
2018-09-21T02:03:48.476Z,4.83
2018-09-21T02:06:16.145Z,4.40
2018-09-21T02:08:43.839Z,4.33
2018-09-21T02:11:11.456Z,4.50
2018-09-21T02:13:39.092Z,4.13
2018-09-21T02:16:06.748Z,4.47
2018-09-21T02:18:35.559Z,4.30
2018-09-21T02:21:03.258Z,4.10
2018-09-21T02:23:30.819Z,5.00
2018-09-21T02:25:58.412Z,5.40
2018-09-21T02:28:27.409Z,5.20
2018-09-21T02:30:58.190Z,4.93
2018-09-21T02:33:25.997Z,4.93
2018-09-21T02:35:53.654Z,4.70
2018-09-21T02:38:21.246Z,4.90
2018-09-21T02:41:00.975Z,4.80
2018-09-21T02:43:28.832Z,4.63
2018-09-21T02:45:56.493Z,4.10
2018-09-21T02:48:24.290Z,5.20
2018-09-21T02:50:52.157Z,4.97
2018-09-21T02:53:19.983Z,5.03
2018-09-21T02:55:47.861Z,4.50
2018-09-21T02:58:16.367Z,4.37
2018-09-21T03:00:44.304Z,4.10
2018-09-21T03:03:12.086Z,4.80
2018-09-21T03:05:39.865Z,4.70
2018-09-21T03:08:07.566Z,5.20
2018-09-21T03:10:35.438Z,4.70
2018-09-21T03:13:03.456Z,4.20
2018-09-21T03:15:31.136Z,3.93
2018-09-21T03:17:59.079Z,4.37
2018-09-21T03:20:26.894Z,4.47
2018-09-21T03:22:54.708Z,4.67
2018-09-21T03:25:22.590Z,4.80
2018-09-21T03:27:50.529Z,4.43
2018-09-21T03:30:18.326Z,4.67
2018-09-21T03:32:46.442Z,5.00
2018-09-21T03:35:14.251Z,4.33
2018-09-21T03:37:42.113Z,4.07
2018-09-21T03:40:09.986Z,4.40
2018-09-21T03:42:37.723Z,4.20
2018-09-21T03:45:05.903Z,4.20
2018-09-21T03:47:33.616Z,4.77
2018-09-21T03:50:01.562Z,4.47
2018-09-21T03:52:30.352Z,4.60
2018-09-21T03:54:58.205Z,4.63
2018-09-21T03:57:26.037Z,5.40
2018-09-21T03:59:53.883Z,5.00
2018-09-21T04:02:21.775Z,4.30
2018-09-21T04:04:49.563Z,4.50
2018-09-21T04:07:17.419Z,4.53
2018-09-21T04:09:45.097Z,5.00
2018-09-21T04:12:13.101Z,4.20
2018-09-21T04:14:42.518Z,3.87
2018-09-21T04:17:10.424Z,4.17
2018-09-21T04:19:38.117Z,4.40
2018-09-21T04:22:06.114Z,4.43
2018-09-21T04:24:33.924Z,4.37
2018-09-21T04:27:04.592Z,4.07
2018-09-21T04:29:32.422Z,4.70
2018-09-21T04:32:00.202Z,4.40
2018-09-21T04:34:27.901Z,4.20
2018-09-21T04:36:58.612Z,5.03
2018-09-21T04:39:26.456Z,4.20
2018-09-21T04:41:54.516Z,4.37
2018-09-21T04:44:22.295Z,4.70
2018-09-21T04:46:50.350Z,4.53
2018-09-21T04:49:18.144Z,4.60
2018-09-21T04:51:46.073Z,4.60
2018-09-21T04:54:13.923Z,4.30
2018-09-21T04:56:41.619Z,4.17
2018-09-21T04:59:09.477Z,4.07
2018-09-21T05:01:37.373Z,4.47
2018-09-21T05:04:05.359Z,4.80
2018-09-21T05:06:33.345Z,4.80
2018-09-21T05:09:01.307Z,4.80
2018-09-21T05:11:29.834Z,4.30
2018-09-21T05:13:57.662Z,4.30
2018-09-21T05:16:25.683Z,4.63
2018-09-21T05:18:53.417Z,4.53
2018-09-21T05:21:21.192Z,4.60
2018-09-21T05:23:52.467Z,4.93
2018-09-21T05:26:20.163Z,4.40
2018-09-21T05:28:48.448Z,4.30
2018-09-21T05:31:16.419Z,4.73
2018-09-21T05:33:44.511Z,5.20
2018-09-21T05:36:12.344Z,4.80
2018-09-21T05:38:40.168Z,4.13
2018-09-21T05:41:07.921Z,5.33
2018-09-21T05:43:35.933Z,4.40
2018-09-21T05:46:03.949Z,4.67
2018-09-21T05:48:31.930Z,4.43
2018-09-21T05:51:02.492Z,5.27
2018-09-21T05:53:30.761Z,4.97
2018-09-21T05:55:58.771Z,4.77
2018-09-21T05:58:26.654Z,4.83
2018-09-21T06:00:57.722Z,4.77
2018-09-21T06:03:25.690Z,4.80
2018-09-21T06:05:53.616Z,4.70
2018-09-21T06:08:21.367Z,4.60
2018-09-21T06:10:49.089Z,4.20
2018-09-21T06:13:16.961Z,5.47
2018-09-21T06:15:44.795Z,5.03
2018-09-21T06:18:12.772Z,4.77
2018-09-21T06:20:40.608Z,4.80
2018-09-21T06:23:08.416Z,5.43
2018-09-21T06:25:36.234Z,4.87
2018-09-21T06:28:05.255Z,5.33
2018-09-21T06:30:33.135Z,4.73
2018-09-21T06:33:01.002Z,4.93
2018-09-21T06:35:28.847Z,4.87
2018-09-21T06:37:56.613Z,5.70
2018-09-21T06:40:24.456Z,4.80
2018-09-21T06:42:57.449Z,4.53
2018-09-21T06:45:25.529Z,4.93
2018-09-21T06:48:24.468Z,4.80
2018-09-21T06:50:55.782Z,4.90
2018-09-21T06:53:23.683Z,5.57
2018-09-21T06:55:51.934Z,5.23
2018-09-21T06:58:20.524Z,4.70
2018-09-21T07:00:48.425Z,4.83
2018-09-21T07:03:16.275Z,4.60
2018-09-21T07:05:44.131Z,4.87
2018-09-21T07:08:12.130Z,4.60
2018-09-21T07:10:40.098Z,5.47
2018-09-21T07:13:07.807Z,4.93
2018-09-21T07:15:35.586Z,4.57
2018-09-21T07:18:03.419Z,4.80
2018-09-21T07:20:31.271Z,4.30
2018-09-21T07:22:59.159Z,4.83
2018-09-21T07:25:26.993Z,4.27
2018-09-21T07:27:54.692Z,4.73
2018-09-21T07:30:24.516Z,5.10
2018-09-21T07:32:52.278Z,4.30
2018-09-21T07:35:20.116Z,4.50
2018-09-21T07:37:47.955Z,4.77
2018-09-21T07:40:15.782Z,4.57
2018-09-21T07:42:46.295Z,4.40
2018-09-21T07:45:14.205Z,5.10
2018-09-21T07:47:41.953Z,5.47
2018-09-21T07:50:09.606Z,4.60
2018-09-21T07:52:37.202Z,4.10
2018-09-21T07:55:04.851Z,4.60
2018-09-21T07:57:34.424Z,4.73
2018-09-21T08:00:02.330Z,4.00
2018-09-21T08:02:30.206Z,4.20
2018-09-21T08:04:58.009Z,3.67
2018-09-21T08:07:25.580Z,3.70
2018-09-21T08:09:58.089Z,3.40
2018-09-21T08:12:25.693Z,3.30
2018-09-21T08:14:53.268Z,3.77
2018-09-21T08:17:20.859Z,3.80
2018-09-21T08:19:48.550Z,3.50
2018-09-21T08:22:20.853Z,3.60
2018-09-21T08:24:48.471Z,3.20
2018-09-21T08:27:17.797Z,3.60
2018-09-21T08:29:45.442Z,3.27
2018-09-21T08:32:13.230Z,2.60
2018-09-21T08:34:45.699Z,3.30
2018-09-21T08:37:13.360Z,3.10
2018-09-21T08:39:41.046Z,3.20
2018-09-21T08:42:08.672Z,2.80
2018-09-21T08:44:36.318Z,3.00
2018-09-21T08:47:08.747Z,3.00
2018-09-21T08:49:36.509Z,3.70
2018-09-21T08:52:04.159Z,3.30
2018-09-21T08:54:31.782Z,3.10
2018-09-21T08:56:59.469Z,3.80
2018-09-21T08:59:27.097Z,3.07
2018-09-21T09:01:57.538Z,3.80
2018-09-21T09:04:25.212Z,2.57
2018-09-21T09:06:52.809Z,2.67
2018-09-21T09:09:20.497Z,2.90
2018-09-21T09:11:48.142Z,2.83
2018-09-21T09:14:20.927Z,3.40
2018-09-21T09:16:48.600Z,2.97
2018-09-21T09:19:16.312Z,2.33
2018-09-21T09:21:43.911Z,1.97
2018-09-21T09:24:11.507Z,1.70
2018-09-21T09:26:43.973Z,1.40
2018-09-21T09:29:11.622Z,1.50
2018-09-21T09:31:39.242Z,1.50
2018-09-21T09:34:07.208Z,1.20
2018-09-21T09:36:34.867Z,1.23
2018-09-21T09:39:07.560Z,1.33
2018-09-21T09:41:35.197Z,0.80
2018-09-21T09:44:02.900Z,1.33
2018-09-21T09:46:31.396Z,1.40
2018-09-21T09:48:59.077Z,1.10
2018-09-21T09:51:26.831Z,1.40
2018-09-21T09:53:56.091Z,1.17
2018-09-21T09:56:23.701Z,1.70
2018-09-21T09:58:51.342Z,1.33
2018-09-21T10:01:19.071Z,1.53
2018-09-21T10:03:46.766Z,1.20
2018-09-21T10:06:14.321Z,1.33
2018-09-21T10:08:44.321Z,1.27
2018-09-21T10:11:11.942Z,1.80
2018-09-21T10:13:39.516Z,1.50
2018-09-21T10:16:07.172Z,1.43
2018-09-21T10:18:34.874Z,1.33
2018-09-21T10:21:02.648Z,1.60
2018-09-21T10:23:32.312Z,1.40
2018-09-21T10:25:59.972Z,1.57
2018-09-21T10:28:27.728Z,1.63
2018-09-21T10:30:55.275Z,1.63
2018-09-21T10:33:22.890Z,1.30
2018-09-21T10:35:50.492Z,1.80
2018-09-21T10:38:21.157Z,1.70
2018-09-21T10:40:48.734Z,1.37
2018-09-21T10:43:16.451Z,1.63
2018-09-21T10:45:44.055Z,1.40
2018-09-21T10:48:11.656Z,1.60
2018-09-21T10:50:39.605Z,1.60
2018-09-21T10:53:08.252Z,1.60
2018-09-21T10:55:36.293Z,1.70
2018-09-21T10:58:04.004Z,1.63
2018-09-21T11:00:31.935Z,2.23
2018-09-21T11:02:59.543Z,2.00
2018-09-21T11:05:31.314Z,1.70
2018-09-21T11:07:58.911Z,1.73
2018-09-21T11:10:26.497Z,2.33
2018-09-21T11:12:54.135Z,1.80
2018-09-21T11:15:22.096Z,1.70
2018-09-21T11:17:54.712Z,1.60
2018-09-21T11:20:22.317Z,2.00
2018-09-21T11:22:49.912Z,1.60
2018-09-21T11:25:17.581Z,1.90
2018-09-21T11:27:45.253Z,2.30
2018-09-21T11:30:17.580Z,2.13
2018-09-21T11:32:45.204Z,2.20
2018-09-21T11:35:12.846Z,2.60
2018-09-21T11:37:40.509Z,2.20
2018-09-21T11:40:08.213Z,2.87
2018-09-21T11:42:40.969Z,2.77
2018-09-21T11:45:08.580Z,2.70
2018-09-21T11:47:36.460Z,2.30
2018-09-21T11:50:04.312Z,2.47
2018-09-21T11:52:32.114Z,2.80
2018-09-21T11:55:04.189Z,2.40
2018-09-21T11:57:31.861Z,2.90
2018-09-21T11:59:59.599Z,2.53
2018-09-21T12:02:27.283Z,3.20
2018-09-21T12:04:54.916Z,3.10
2018-09-21T12:07:27.330Z,2.93
2018-09-21T12:09:54.902Z,3.30
2018-09-21T12:12:22.572Z,2.83
2018-09-21T12:14:50.249Z,3.30
2018-09-21T12:17:17.887Z,3.57
2018-09-21T12:22:18.180Z,3.60
2018-09-21T12:24:45.749Z,2.90
2018-09-21T12:27:13.418Z,3.43
2018-09-21T12:29:41.086Z,2.60
2018-09-21T12:32:08.704Z,3.20
2018-09-21T12:34:38.627Z,2.90
2018-09-21T12:37:06.569Z,2.83
2018-09-21T12:39:34.224Z,3.03
2018-09-21T12:42:01.999Z,2.70
2018-09-21T12:44:29.608Z,2.40
2018-09-21T12:46:57.253Z,2.30
2018-09-21T12:49:32.398Z,4.03
2018-09-21T12:52:00.091Z,3.33
2018-09-21T12:54:27.668Z,4.37
2018-09-21T12:56:55.301Z,2.80
2018-09-21T12:59:22.901Z,3.93
2018-09-21T13:01:55.144Z,2.87
2018-09-21T13:04:22.760Z,2.80
2018-09-21T13:06:50.377Z,2.87
2018-09-21T13:09:18.018Z,2.67
2018-09-21T13:11:45.631Z,3.10
2018-09-21T13:14:13.220Z,2.73
2018-09-21T13:16:45.898Z,2.07
2018-09-21T13:19:13.570Z,2.10
2018-09-21T13:21:41.287Z,1.73
2018-09-21T13:24:08.881Z,1.90
2018-09-21T13:26:36.536Z,1.70
2018-09-21T13:29:09.154Z,1.70
2018-09-21T13:31:36.767Z,1.70
2018-09-21T13:34:04.440Z,1.60
2018-09-21T13:36:32.116Z,1.10
2018-09-21T13:38:59.813Z,1.00
2018-09-21T13:41:27.521Z,1.00
2018-09-21T13:43:57.925Z,1.00
2018-09-21T13:46:25.569Z,1.07
2018-09-21T13:48:53.163Z,1.20
2018-09-21T13:51:20.783Z,0.90
2018-09-21T13:53:48.880Z,1.27
2018-09-21T13:56:16.525Z,1.00
2018-09-21T13:58:44.172Z,1.33
2018-09-21T14:01:11.819Z,1.00
2018-09-21T14:03:40.020Z,1.53
2018-09-21T14:06:09.960Z,0.80
2018-09-21T14:08:37.561Z,1.00
2018-09-21T14:11:05.459Z,1.10
2018-09-21T14:13:33.237Z,1.20
2018-09-21T14:16:01.180Z,1.30
2018-09-21T14:18:28.934Z,1.70
2018-09-21T14:20:56.657Z,0.93
2018-09-21T14:23:24.356Z,1.03
2018-09-21T14:25:52.028Z,1.00
2018-09-21T14:28:19.723Z,1.20
2018-09-21T14:30:47.499Z,0.90
2018-09-21T14:33:15.308Z,1.10
2018-09-21T14:35:42.927Z,1.10
2018-09-21T14:38:10.549Z,1.10
2018-09-21T14:40:38.184Z,0.83
2018-09-21T14:43:05.855Z,0.90
2018-09-21T14:45:33.580Z,0.90
2018-09-21T14:48:01.552Z,0.80
2018-09-21T14:50:29.224Z,0.80
2018-09-21T14:52:57.108Z,0.60
2018-09-21T14:55:24.856Z,0.80
2018-09-21T14:57:52.473Z,0.90
2018-09-21T15:00:20.147Z,0.90
2018-09-21T15:02:47.840Z,1.03
2018-09-21T15:05:15.596Z,0.83
2018-09-21T15:07:43.210Z,0.90
2018-09-21T15:10:10.959Z,0.83
2018-09-21T15:12:38.580Z,1.00
2018-09-21T15:15:06.484Z,0.90
2018-09-21T15:17:34.266Z,0.70
2018-09-21T15:20:02.112Z,0.73
2018-09-21T15:22:29.898Z,0.97
2018-09-21T15:24:57.625Z,1.13
2018-09-21T15:27:25.293Z,1.00
2018-09-21T15:29:52.946Z,0.80
2018-09-21T15:32:20.696Z,1.00
2018-09-21T15:34:48.380Z,1.00
2018-09-21T15:37:16.026Z,1.00
2018-09-21T15:39:43.761Z,0.90
2018-09-21T15:42:11.738Z,1.10
2018-09-21T15:44:39.397Z,1.10
2018-09-21T15:47:07.105Z,1.07
2018-09-21T15:49:34.742Z,1.00
2018-09-21T15:52:02.495Z,1.10
2018-09-21T15:54:30.183Z,1.30
2018-09-21T15:56:57.869Z,0.97
2018-09-21T15:59:25.507Z,1.00
2018-09-21T16:01:54.487Z,1.40
2018-09-21T16:04:23.260Z,1.10
2018-09-21T16:06:50.912Z,1.30
2018-09-21T16:09:18.676Z,1.13
2018-09-21T16:11:46.400Z,1.10
2018-09-21T16:14:24.949Z,1.00
2018-09-21T16:16:52.597Z,0.90
2018-09-21T16:19:20.243Z,1.10
2018-09-21T16:21:48.079Z,1.10
2018-09-21T16:24:19.782Z,1.00
2018-09-21T16:26:47.433Z,1.20
2018-09-21T16:29:15.060Z,1.20
2018-09-21T16:31:42.825Z,1.70
2018-09-21T16:34:38.980Z,1.17
2018-09-21T16:37:10.099Z,1.10
2018-09-21T16:40:04.412Z,1.00
2018-09-21T16:42:39.644Z,0.83
2018-09-21T16:45:07.666Z,1.03
2018-09-21T16:47:35.480Z,1.00
2018-09-21T16:50:03.835Z,1.10
2018-09-21T16:52:31.868Z,1.00
2018-09-21T16:55:01.504Z,1.27
2018-09-21T16:57:29.456Z,1.20
2018-09-21T16:59:57.430Z,1.00
2018-09-21T17:02:25.738Z,0.90
2018-09-21T17:04:53.896Z,0.93
2018-09-21T17:07:24.811Z,0.80
2018-09-21T17:09:52.676Z,0.77
2018-09-21T17:12:20.654Z,0.90
2018-09-21T17:14:49.890Z,1.20
2018-09-21T17:17:23.089Z,1.00
2018-09-21T17:20:03.968Z,0.90
2018-09-21T17:22:31.832Z,1.00
2018-09-21T17:24:59.795Z,0.90
2018-09-21T17:27:27.798Z,1.10
2018-09-21T17:29:55.646Z,1.03
2018-09-21T17:32:23.504Z,1.10
2018-09-21T17:34:52.712Z,1.40
2018-09-21T17:37:22.915Z,0.93
2018-09-21T17:39:50.818Z,0.93
2018-09-21T17:42:18.668Z,1.00
2018-09-21T17:44:50.591Z,0.90
2018-09-21T17:47:18.482Z,0.87
2018-09-21T17:49:46.125Z,0.70
2018-09-21T17:52:14.083Z,1.30
2018-09-21T17:54:41.707Z,0.80
2018-09-21T17:57:09.386Z,0.87
2018-09-21T17:59:37.077Z,0.70
2018-09-21T18:02:04.765Z,0.70
2018-09-21T18:04:32.480Z,0.90
2018-09-21T18:07:00.217Z,0.70
2018-09-21T18:09:27.838Z,1.20
2018-09-21T18:11:55.621Z,0.90
2018-09-21T18:14:23.297Z,0.70
2018-09-21T18:16:50.986Z,0.80
2018-09-21T18:19:18.998Z,0.73
2018-09-21T18:21:46.600Z,1.17
2018-09-21T18:24:14.362Z,0.80
2018-09-21T18:26:42.097Z,0.70
2018-09-21T18:29:10.535Z,0.70
2018-09-21T18:31:38.257Z,0.80
2018-09-21T18:34:05.892Z,0.70
2018-09-21T18:36:33.818Z,0.80
2018-09-21T18:39:01.924Z,0.90
2018-09-21T18:41:29.487Z,0.90
2018-09-21T18:43:57.681Z,0.80
2018-09-21T18:46:25.421Z,1.40
2018-09-21T18:48:53.111Z,0.63
2018-09-21T18:51:24.099Z,1.00
2018-09-21T18:53:52.167Z,1.20
2018-09-21T18:56:19.769Z,1.07
2018-09-21T18:58:47.474Z,0.70
2018-09-21T19:01:15.240Z,0.90
2018-09-21T19:03:42.953Z,0.80
2018-09-21T19:06:10.607Z,0.93
2018-09-21T19:08:38.282Z,0.70
2018-09-21T19:11:06.088Z,0.70
2018-09-21T19:13:33.700Z,1.37
2018-09-21T19:16:01.374Z,1.40
2018-09-21T19:18:29.095Z,1.20
2018-09-21T19:20:56.778Z,1.00
2018-09-21T19:23:24.476Z,1.00
2018-09-21T19:25:52.205Z,1.27
2018-09-21T19:28:19.955Z,1.00
2018-09-21T19:30:47.631Z,1.00
2018-09-21T19:33:15.462Z,1.23
2018-09-21T19:35:43.190Z,0.90
2018-09-21T19:38:10.895Z,1.30
2018-09-21T19:40:38.666Z,1.37
2018-09-21T19:43:07.500Z,1.23
2018-09-21T19:45:35.598Z,0.80
2018-09-21T19:48:03.577Z,1.00
2018-09-21T19:50:31.852Z,1.00
2018-09-21T19:53:01.162Z,1.20
2018-09-21T19:55:28.969Z,1.40
2018-09-21T19:57:56.924Z,1.00
2018-09-21T20:00:24.989Z,1.03
2018-09-21T20:02:53.403Z,1.10
2018-09-21T20:05:24.227Z,1.30
2018-09-21T20:07:52.102Z,1.07
2018-09-21T20:10:20.071Z,0.90
2018-09-21T20:12:48.170Z,1.30
2018-09-21T20:15:15.948Z,1.10
2018-09-21T20:17:43.885Z,1.17
2018-09-21T20:20:11.904Z,0.90
2018-09-21T20:22:39.688Z,1.00
2018-09-21T20:25:07.575Z,1.20
2018-09-21T20:27:35.648Z,1.23
2018-09-21T20:30:09.288Z,1.37
2018-09-21T20:32:42.836Z,1.50
2018-09-21T20:35:10.599Z,1.43
2018-09-21T20:37:38.690Z,2.60
2018-09-21T20:40:06.531Z,1.33
2018-09-21T20:42:34.536Z,1.53
2018-09-21T20:45:02.176Z,1.20
2018-09-21T20:47:30.004Z,1.40
2018-09-21T20:49:57.700Z,1.50
2018-09-21T20:52:25.391Z,1.30
2018-09-21T20:54:53.038Z,0.97
2018-09-21T20:57:20.673Z,1.23
2018-09-21T20:59:48.778Z,0.90
2018-09-21T21:02:16.374Z,1.40
2018-09-21T21:04:44.018Z,1.33
2018-09-21T21:07:11.838Z,1.03
2018-09-21T21:09:39.472Z,1.73
2018-09-21T21:12:07.112Z,1.40
2018-09-21T21:14:34.782Z,2.43
2018-09-21T21:17:02.516Z,1.47
2018-09-21T21:19:30.175Z,1.53
2018-09-21T21:21:58.002Z,1.80
2018-09-21T21:24:25.673Z,1.40
2018-09-21T21:26:53.963Z,1.40
2018-09-21T21:29:21.704Z,1.33
2018-09-21T21:31:49.375Z,1.37
2018-09-21T21:34:17.504Z,1.53
2018-09-21T21:36:45.110Z,1.40
2018-09-21T21:39:13.748Z,1.63
2018-09-21T21:41:41.984Z,1.20
2018-09-21T21:44:09.793Z,1.70
2018-09-21T21:46:37.382Z,1.20
2018-09-21T21:49:05.290Z,1.57
2018-09-21T21:51:32.799Z,1.53
2018-09-21T21:54:00.849Z,1.90
2018-09-21T21:56:28.568Z,1.50
2018-09-21T21:58:56.268Z,1.67
2018-09-21T22:01:29.724Z,1.40
2018-09-21T22:03:57.748Z,1.10
2018-09-21T22:06:25.474Z,1.80
2018-09-21T22:08:53.172Z,1.70
2018-09-21T22:11:26.525Z,1.33
2018-09-21T22:14:00.049Z,1.77
2018-09-21T22:16:27.813Z,1.60
2018-09-21T22:18:55.486Z,1.93
2018-09-21T22:21:23.551Z,2.00
2018-09-21T22:23:51.241Z,1.60
2018-09-21T22:26:19.093Z,2.50
2018-09-21T22:28:46.768Z,2.03
2018-09-21T22:31:14.427Z,1.67
2018-09-21T22:33:42.014Z,1.90
2018-09-21T22:36:11.791Z,2.17
2018-09-21T22:38:39.762Z,2.37
2018-09-21T22:41:07.513Z,4.03
2018-09-21T22:43:35.176Z,2.07
2018-09-21T22:46:02.857Z,2.27
2018-09-21T22:48:30.606Z,4.10
2018-09-21T22:50:58.227Z,1.80
2018-09-21T22:53:25.868Z,1.70
2018-09-21T22:55:53.562Z,2.10
2018-09-21T22:58:21.170Z,1.90
2018-09-21T23:00:48.771Z,2.10
2018-09-21T23:03:16.376Z,2.03
2018-09-21T23:05:43.965Z,1.80
2018-09-21T23:08:11.569Z,2.20
2018-09-21T23:10:39.179Z,2.50
2018-09-21T23:13:06.785Z,2.23
2018-09-21T23:15:34.516Z,1.97
2018-09-21T23:18:02.327Z,1.60
2018-09-21T23:20:29.935Z,1.73
2018-09-21T23:22:57.584Z,1.90
2018-09-21T23:25:25.211Z,1.70
2018-09-21T23:27:52.933Z,2.27
2018-09-21T23:30:20.571Z,2.63
2018-09-21T23:32:48.215Z,2.43
2018-09-21T23:35:15.878Z,1.80
2018-09-21T23:37:43.492Z,2.10
2018-09-21T23:40:11.159Z,2.10
2018-09-21T23:42:39.089Z,3.43
2018-09-21T23:45:06.974Z,3.47
2018-09-21T23:47:34.807Z,2.30
2018-09-21T23:50:02.725Z,2.90
2018-09-21T23:52:30.556Z,2.73
2018-09-21T23:54:58.248Z,2.63
2018-09-21T23:57:25.887Z,2.57
2018-09-21T23:59:53.596Z,2.07
