createdAt,value
2018-08-04T00:00:43.728Z,95827.00
2018-08-04T00:03:15.216Z,95839.00
2018-08-04T00:05:46.385Z,95834.00
2018-08-04T00:08:17.695Z,95834.00
2018-08-04T00:10:48.985Z,95827.00
2018-08-04T00:13:20.018Z,95830.00
2018-08-04T00:15:51.365Z,95827.00
2018-08-04T00:18:22.631Z,95826.00
2018-08-04T00:20:53.853Z,95830.00
2018-08-04T00:23:26.583Z,95827.00
2018-08-04T00:25:58.105Z,95823.00
2018-08-04T00:28:29.338Z,95825.00
2018-08-04T00:31:00.859Z,95824.00
2018-08-04T00:33:32.061Z,95824.00
2018-08-04T00:36:03.163Z,95823.00
2018-08-04T00:38:34.315Z,95823.00
2018-08-04T00:41:05.493Z,95820.00
2018-08-04T00:43:36.670Z,95817.00
2018-08-04T00:46:07.726Z,95818.00
2018-08-04T00:48:38.968Z,95818.00
2018-08-04T00:51:10.236Z,95812.00
2018-08-04T00:53:41.281Z,95815.00
2018-08-04T00:56:12.720Z,95808.00
2018-08-04T00:58:43.973Z,95804.00
2018-08-04T01:01:15.164Z,95801.00
2018-08-04T01:03:46.431Z,95798.00
2018-08-04T01:06:17.735Z,95801.00
2018-08-04T01:08:49.031Z,95794.00
2018-08-04T01:11:20.536Z,95789.00
2018-08-04T01:13:52.091Z,95795.00
2018-08-04T01:16:23.349Z,95792.00
2018-08-04T01:18:54.884Z,95792.00
2018-08-04T01:21:26.077Z,95794.00
2018-08-04T01:23:57.308Z,95793.00
2018-08-04T01:26:28.609Z,95788.00
2018-08-04T01:28:59.902Z,95790.00
2018-08-04T01:31:31.316Z,95789.00
2018-08-04T01:34:02.613Z,95788.00
2018-08-04T01:36:33.956Z,95785.00
2018-08-04T01:39:12.137Z,95790.00
2018-08-04T01:41:43.287Z,95784.00
2018-08-04T01:44:14.475Z,95790.00
2018-08-04T01:46:45.479Z,95782.00
2018-08-04T01:49:16.664Z,95778.00
2018-08-04T01:51:47.675Z,95774.00
2018-08-04T01:54:18.911Z,95774.00
2018-08-04T01:56:50.055Z,95770.00
2018-08-04T01:59:21.295Z,95772.00
2018-08-04T02:08:02.176Z,95776.00
2018-08-04T02:10:33.508Z,95771.00
2018-08-04T02:13:05.953Z,95772.00
2018-08-04T02:15:37.931Z,95769.00
2018-08-04T02:18:10.829Z,95769.00
2018-08-04T02:20:42.020Z,95763.00
2018-08-04T02:23:13.945Z,95759.00
2018-08-04T02:25:45.028Z,95763.00
2018-08-04T02:28:16.136Z,95765.00
2018-08-04T02:30:47.292Z,95765.00
2018-08-04T02:33:18.630Z,95763.00
2018-08-04T02:35:49.663Z,95764.00
2018-08-04T02:38:22.733Z,95758.00
2018-08-04T02:40:55.856Z,95759.00
2018-08-04T02:43:26.923Z,95762.00
2018-08-04T02:45:58.660Z,95759.00
2018-08-04T02:48:29.967Z,95757.00
2018-08-04T02:51:01.443Z,95757.00
2018-08-04T02:53:32.577Z,95755.00
2018-08-04T02:56:03.759Z,95754.00
2018-08-04T02:58:35.000Z,95755.00
2018-08-04T03:01:06.104Z,95756.00
2018-08-04T03:03:37.318Z,95760.00
2018-08-04T03:06:08.504Z,95758.00
2018-08-04T03:08:39.638Z,95759.00
2018-08-04T03:11:10.743Z,95760.00
2018-08-04T03:13:41.828Z,95763.00
2018-08-04T03:16:12.931Z,95759.00
2018-08-04T03:18:44.068Z,95751.00
2018-08-04T03:21:15.108Z,95756.00
2018-08-04T03:23:46.144Z,95760.00
2018-08-04T03:26:17.399Z,95751.00
2018-08-04T03:28:48.795Z,95760.00
2018-08-04T03:31:19.964Z,95758.00
2018-08-04T03:33:50.967Z,95756.00
2018-08-04T03:36:22.105Z,95757.00
2018-08-04T03:38:53.148Z,95758.00
2018-08-04T03:41:24.530Z,95761.00
2018-08-04T03:43:55.623Z,95762.00
2018-08-04T03:46:26.791Z,95764.00
2018-08-04T03:48:58.003Z,95764.00
2018-08-04T03:51:29.131Z,95766.00
2018-08-04T03:54:00.228Z,95768.00
2018-08-04T03:56:32.442Z,95772.00
2018-08-04T03:59:03.533Z,95771.00
2018-08-04T04:01:34.668Z,95767.00
2018-08-04T04:04:05.644Z,95768.00
2018-08-04T04:06:37.046Z,95768.00
2018-08-04T04:09:10.427Z,95770.00
2018-08-04T04:11:41.733Z,95773.00
2018-08-04T04:14:13.542Z,95771.00
2018-08-04T04:16:44.630Z,95767.00
2018-08-04T04:19:15.989Z,95767.00
2018-08-04T04:21:47.148Z,95769.00
2018-08-04T04:24:18.288Z,95765.00
2018-08-04T04:26:49.431Z,95769.00
2018-08-04T04:29:20.683Z,95771.00
2018-08-04T04:31:51.863Z,95768.00
2018-08-04T04:34:23.088Z,95769.00
2018-08-04T04:36:54.269Z,95771.00
2018-08-04T04:39:25.575Z,95771.00
2018-08-04T04:41:56.809Z,95767.00
2018-08-04T04:44:27.904Z,95765.00
2018-08-04T04:46:59.111Z,95766.00
2018-08-04T04:49:30.355Z,95764.00
2018-08-04T04:52:02.717Z,95763.00
2018-08-04T04:54:34.485Z,95764.00
2018-08-04T04:57:06.482Z,95761.00
2018-08-04T04:59:37.711Z,95758.00
2018-08-04T05:02:08.890Z,95771.00
2018-08-04T05:04:39.980Z,95770.00
2018-08-04T05:07:11.139Z,95776.00
2018-08-04T05:09:42.204Z,95773.00
2018-08-04T05:12:13.550Z,95771.00
2018-08-04T05:14:44.635Z,95773.00
2018-08-04T05:17:21.403Z,95777.00
2018-08-04T05:19:53.593Z,95780.00
2018-08-04T05:22:24.912Z,95777.00
2018-08-04T05:24:56.004Z,95790.00
2018-08-04T05:27:27.284Z,95783.00
2018-08-04T05:29:58.860Z,95793.00
2018-08-04T05:32:29.981Z,95791.00
2018-08-04T05:35:01.367Z,95789.00
2018-08-04T05:37:32.671Z,95794.00
2018-08-04T05:40:04.336Z,95798.00
2018-08-04T05:42:35.507Z,95795.00
2018-08-04T05:45:07.601Z,95806.00
2018-08-04T05:47:43.984Z,95805.00
2018-08-04T05:50:18.996Z,95808.00
2018-08-04T05:52:52.271Z,95812.00
2018-08-04T05:55:23.984Z,95813.00
2018-08-04T05:57:55.305Z,95811.00
2018-08-04T06:00:26.510Z,95804.00
2018-08-04T06:02:57.895Z,95810.00
2018-08-04T06:05:28.934Z,95813.00
2018-08-04T06:08:00.080Z,95806.00
2018-08-04T06:13:37.449Z,95810.00
2018-08-04T06:16:11.500Z,95811.00
2018-08-04T06:18:47.252Z,95811.00
2018-08-04T06:21:24.764Z,95806.00
2018-08-04T06:23:56.201Z,95808.00
2018-08-04T06:26:27.420Z,95801.00
2018-08-04T06:28:58.570Z,95805.00
2018-08-04T06:31:30.010Z,95807.00
2018-08-04T06:34:01.005Z,95806.00
2018-08-04T06:36:32.320Z,95803.00
2018-08-04T06:39:04.494Z,95807.00
2018-08-04T06:41:36.648Z,95808.00
2018-08-04T06:44:07.776Z,95805.00
2018-08-04T06:46:39.179Z,95801.00
2018-08-04T06:49:10.545Z,95800.00
2018-08-04T06:51:41.936Z,95799.00
2018-08-04T06:54:13.110Z,95800.00
2018-08-04T06:56:44.430Z,95790.00
2018-08-04T06:59:15.534Z,95789.00
2018-08-04T07:01:47.057Z,95790.00
2018-08-04T07:04:18.158Z,95789.00
2018-08-04T07:06:49.407Z,95795.00
2018-08-04T07:09:20.517Z,95795.00
2018-08-04T07:11:51.941Z,95795.00
2018-08-04T07:14:23.000Z,95795.00
2018-08-04T07:16:54.072Z,95799.00
2018-08-04T07:19:25.152Z,95801.00
2018-08-04T07:21:56.283Z,95800.00
2018-08-04T07:24:27.277Z,95801.00
2018-08-04T07:26:58.723Z,95802.00
2018-08-04T07:29:29.793Z,95802.00
2018-08-04T07:32:01.503Z,95806.00
2018-08-04T07:34:32.603Z,95802.00
2018-08-04T07:37:04.183Z,95808.00
2018-08-04T07:39:35.296Z,95801.00
2018-08-04T07:42:06.600Z,95801.00
2018-08-04T07:44:37.647Z,95797.00
2018-08-04T07:47:09.160Z,95792.00
2018-08-04T07:49:40.064Z,95788.00
2018-08-04T07:52:11.665Z,95785.00
2018-08-04T07:54:43.132Z,95785.00
2018-08-04T07:57:14.333Z,95784.00
2018-08-04T07:59:45.496Z,95788.00
2018-08-04T08:02:16.599Z,95782.00
2018-08-04T08:04:47.605Z,95781.00
2018-08-04T08:07:21.879Z,95781.00
2018-08-04T08:09:53.644Z,95780.00
2018-08-04T08:12:25.541Z,95787.00
2018-08-04T08:14:56.644Z,95781.00
2018-08-04T08:17:27.828Z,95788.00
2018-08-04T08:19:59.000Z,95786.00
2018-08-04T08:22:38.964Z,95789.00
2018-08-04T08:25:10.665Z,95785.00
2018-08-04T08:27:41.788Z,95786.00
2018-08-04T08:30:15.765Z,95781.00
2018-08-04T08:32:46.865Z,95782.00
2018-08-04T08:35:18.035Z,95780.00
2018-08-04T08:37:49.330Z,95773.00
2018-08-04T08:40:24.734Z,95770.00
2018-08-04T08:42:55.905Z,95769.00
2018-08-04T08:45:28.512Z,95760.00
2018-08-04T08:47:59.703Z,95760.00
2018-08-04T08:50:31.344Z,95754.00
2018-08-04T08:53:03.593Z,95758.00
2018-08-04T08:55:35.130Z,95751.00
2018-08-04T08:58:08.619Z,95753.00
2018-08-04T09:00:40.172Z,95752.00
2018-08-04T09:03:12.934Z,95751.00
2018-08-04T09:05:44.024Z,95746.00
2018-08-04T09:08:15.526Z,95747.00
2018-08-04T09:10:46.743Z,95743.00
2018-08-04T09:13:18.037Z,95734.00
2018-08-04T09:15:49.640Z,95739.00
2018-08-04T09:18:20.872Z,95732.00
2018-08-04T09:20:51.899Z,95730.00
2018-08-04T09:23:22.979Z,95728.00
2018-08-04T09:25:53.980Z,95730.00
2018-08-04T09:28:25.218Z,95738.00
2018-08-04T09:30:56.447Z,95728.00
2018-08-04T09:33:27.570Z,95724.00
2018-08-04T09:35:59.252Z,95723.00
2018-08-04T09:38:30.339Z,95723.00
2018-08-04T09:41:01.997Z,95726.00
2018-08-04T09:43:33.205Z,95726.00
2018-08-04T09:46:04.407Z,95723.00
2018-08-04T09:48:35.416Z,95726.00
2018-08-04T09:51:07.132Z,95725.00
2018-08-04T09:53:38.290Z,95721.00
2018-08-04T09:56:10.770Z,95722.00
2018-08-04T09:58:41.982Z,95721.00
2018-08-04T10:01:18.237Z,95721.00
2018-08-04T10:03:49.446Z,95722.00
2018-08-04T10:06:20.512Z,95715.00
2018-08-04T10:08:51.592Z,95710.00
2018-08-04T10:11:22.832Z,95710.00
2018-08-04T10:13:53.964Z,95708.00
2018-08-04T10:16:25.183Z,95707.00
2018-08-04T10:18:56.624Z,95697.00
2018-08-04T10:21:27.784Z,95697.00
2018-08-04T10:24:00.131Z,95692.00
2018-08-04T10:26:33.421Z,95702.00
2018-08-04T10:29:04.699Z,95697.00
2018-08-04T10:31:35.934Z,95698.00
2018-08-04T10:34:07.385Z,95692.00
2018-08-04T10:36:38.505Z,95688.00
2018-08-04T10:39:11.046Z,95689.00
2018-08-04T10:41:42.097Z,95688.00
2018-08-04T10:44:13.085Z,95683.00
2018-08-04T10:46:44.516Z,95682.00
2018-08-04T10:49:15.688Z,95689.00
2018-08-04T10:51:46.897Z,95692.00
2018-08-04T10:54:19.371Z,95686.00
2018-08-04T10:56:50.489Z,95687.00
2018-08-04T10:59:22.244Z,95686.00
2018-08-04T11:01:53.391Z,95689.00
2018-08-04T11:04:24.628Z,95685.00
2018-08-04T11:06:55.829Z,95678.00
2018-08-04T11:09:27.362Z,95681.00
2018-08-04T11:11:58.508Z,95683.00
2018-08-04T11:14:29.894Z,95684.00
2018-08-04T11:17:01.141Z,95686.00
2018-08-04T11:19:32.502Z,95680.00
2018-08-04T11:22:04.893Z,95673.00
2018-08-04T11:24:36.003Z,95677.00
2018-08-04T11:27:07.205Z,95676.00
2018-08-04T11:29:38.315Z,95676.00
2018-08-04T11:32:09.859Z,95667.00
2018-08-04T11:34:40.934Z,95670.00
2018-08-04T11:37:12.724Z,95676.00
2018-08-04T11:39:43.917Z,95664.00
2018-08-04T11:42:15.429Z,95666.00
2018-08-04T11:44:46.777Z,95665.00
2018-08-04T11:47:18.122Z,95670.00
2018-08-04T11:49:49.112Z,95675.00
2018-08-04T11:52:20.295Z,95672.00
2018-08-04T11:54:51.532Z,95662.00
2018-08-04T11:57:23.215Z,95660.00
2018-08-04T11:59:54.444Z,95660.00
2018-08-04T12:02:25.685Z,95656.00
2018-08-04T12:04:56.965Z,95654.00
2018-08-04T12:07:28.219Z,95664.00
2018-08-04T12:09:59.447Z,95662.00
2018-08-04T12:12:30.701Z,95657.00
2018-08-04T12:15:02.435Z,95658.00
2018-08-04T12:17:33.466Z,95652.00
2018-08-04T12:20:04.933Z,95649.00
2018-08-04T12:22:36.844Z,95645.00
2018-08-04T12:25:09.492Z,95648.00
2018-08-04T12:27:41.370Z,95640.00
2018-08-04T12:30:14.401Z,95636.00
2018-08-04T12:32:45.553Z,95636.00
2018-08-04T12:35:16.649Z,95632.00
2018-08-04T12:37:48.047Z,95628.00
2018-08-04T12:40:19.555Z,95627.00
2018-08-04T12:42:50.700Z,95629.00
2018-08-04T12:45:22.050Z,95628.00
2018-08-04T12:47:53.308Z,95623.00
2018-08-04T12:50:24.387Z,95631.00
2018-08-04T12:52:55.688Z,95627.00
2018-08-04T12:55:28.351Z,95624.00
2018-08-04T12:58:00.392Z,95623.00
2018-08-04T13:00:32.181Z,95621.00
2018-08-04T13:03:15.081Z,95622.00
2018-08-04T13:05:56.267Z,95618.00
2018-08-04T13:08:29.004Z,95617.00
2018-08-04T13:11:00.353Z,95622.00
2018-08-04T13:13:31.534Z,95617.00
2018-08-04T13:16:02.874Z,95615.00
2018-08-04T13:18:34.055Z,95614.00
2018-08-04T13:21:05.281Z,95610.00
2018-08-04T13:23:36.524Z,95611.00
2018-08-04T13:26:07.768Z,95609.00
2018-08-04T13:28:38.833Z,95604.00
2018-08-04T13:31:10.418Z,95608.00
2018-08-04T13:33:41.544Z,95598.00
2018-08-04T13:36:14.961Z,95609.00
2018-08-04T13:38:46.267Z,95601.00
2018-08-04T13:41:18.183Z,95605.00
2018-08-04T13:43:49.309Z,95601.00
2018-08-04T13:46:21.168Z,95601.00
2018-08-04T13:48:52.214Z,95605.00
2018-08-04T13:51:23.544Z,95610.00
2018-08-04T13:53:55.006Z,95615.00
2018-08-04T13:56:26.123Z,95615.00
2018-08-04T13:58:57.430Z,95614.00
2018-08-04T14:01:28.544Z,95606.00
2018-08-04T14:03:59.816Z,95598.00
2018-08-04T14:06:31.295Z,95595.00
2018-08-04T14:09:02.484Z,95594.00
2018-08-04T14:11:33.524Z,95596.00
2018-08-04T14:14:04.729Z,95587.00
2018-08-04T14:16:35.789Z,95588.00
2018-08-04T14:19:07.209Z,95589.00
2018-08-04T14:21:38.269Z,95586.00
2018-08-04T14:24:09.402Z,95585.00
2018-08-04T14:26:40.531Z,95578.00
2018-08-04T14:29:11.633Z,95572.00
2018-08-04T14:31:42.713Z,95574.00
2018-08-04T14:34:13.867Z,95576.00
2018-08-04T14:36:44.934Z,95572.00
2018-08-04T14:39:16.028Z,95570.00
2018-08-04T14:41:47.113Z,95568.00
2018-08-04T14:44:18.326Z,95563.00
2018-08-04T14:46:49.505Z,95560.00
2018-08-04T14:49:24.884Z,95562.00
2018-08-04T14:51:57.031Z,95563.00
2018-08-04T14:54:28.500Z,95561.00
2018-08-04T14:56:59.605Z,95561.00
2018-08-04T14:59:31.475Z,95569.00
2018-08-04T15:02:02.600Z,95565.00
2018-08-04T15:04:33.844Z,95570.00
2018-08-04T15:07:04.983Z,95566.00
2018-08-04T15:09:36.344Z,95565.00
2018-08-04T15:12:07.537Z,95567.00
2018-08-04T15:14:38.746Z,95569.00
2018-08-04T15:17:10.332Z,95572.00
2018-08-04T15:19:41.521Z,95578.00
2018-08-04T15:22:12.459Z,95579.00
2018-08-04T15:24:43.497Z,95583.00
2018-08-04T15:27:15.856Z,95588.00
2018-08-04T15:29:46.888Z,95590.00
2018-08-04T15:32:18.111Z,95589.00
2018-08-04T15:34:49.462Z,95593.00
2018-08-04T15:37:20.620Z,95595.00
2018-08-04T15:39:52.198Z,95599.00
2018-08-04T15:42:23.244Z,95598.00
2018-08-04T15:44:54.496Z,95595.00
2018-08-04T15:47:25.457Z,95601.00
2018-08-04T15:49:56.953Z,95594.00
2018-08-04T15:52:28.132Z,95590.00
2018-08-04T15:54:59.217Z,95585.00
2018-08-04T15:57:30.316Z,95582.00
2018-08-04T16:00:01.345Z,95583.00
2018-08-04T16:02:32.464Z,95584.00
2018-08-04T16:05:06.182Z,95585.00
2018-08-04T16:07:37.143Z,95587.00
2018-08-04T16:10:10.107Z,95585.00
2018-08-04T16:12:41.225Z,95583.00
2018-08-04T16:15:12.701Z,95587.00
2018-08-04T16:17:44.496Z,95591.00
2018-08-04T16:20:16.901Z,95588.00
2018-08-04T16:22:48.041Z,95591.00
2018-08-04T16:25:19.147Z,95590.00
2018-08-04T16:27:51.200Z,95590.00
2018-08-04T16:36:29.511Z,95591.00
2018-08-04T16:39:00.370Z,95596.00
2018-08-04T16:41:31.391Z,95594.00
2018-08-04T16:44:04.199Z,95594.00
2018-08-04T16:46:35.228Z,95592.00
2018-08-04T16:49:06.140Z,95594.00
2018-08-04T16:51:37.009Z,95593.00
2018-08-04T16:54:08.566Z,95597.00
2018-08-04T16:56:39.706Z,95607.00
2018-08-04T16:59:10.778Z,95607.00
2018-08-04T17:01:41.793Z,95603.00
2018-08-04T17:04:13.899Z,95608.00
2018-08-04T17:06:44.901Z,95614.00
2018-08-04T17:09:15.878Z,95613.00
2018-08-04T17:11:47.351Z,95616.00
2018-08-04T17:14:18.355Z,95611.00
2018-08-04T17:16:49.692Z,95609.00
2018-08-04T17:19:20.838Z,95613.00
2018-08-04T17:21:52.405Z,95615.00
2018-08-04T17:24:23.409Z,95618.00
2018-08-04T17:26:54.569Z,95615.00
2018-08-04T17:29:25.999Z,95616.00
2018-08-04T17:31:57.393Z,95617.00
2018-08-04T17:34:29.061Z,95611.00
2018-08-04T17:37:01.786Z,95611.00
2018-08-04T17:39:34.264Z,95611.00
2018-08-04T17:42:07.316Z,95613.00
2018-08-04T17:44:39.917Z,95613.00
2018-08-04T17:47:11.738Z,95616.00
2018-08-04T17:49:42.758Z,95617.00
2018-08-04T17:52:13.869Z,95614.00
2018-08-04T17:54:44.954Z,95614.00
2018-08-04T17:57:16.726Z,95616.00
2018-08-04T17:59:47.884Z,95616.00
2018-08-04T18:02:20.006Z,95622.00
2018-08-04T18:04:51.576Z,95616.00
2018-08-04T18:07:22.741Z,95616.00
2018-08-04T18:09:54.022Z,95611.00
2018-08-04T18:12:25.068Z,95614.00
2018-08-04T18:14:56.205Z,95614.00
2018-08-04T18:17:27.399Z,95614.00
2018-08-04T18:19:58.565Z,95618.00
2018-08-04T18:22:29.959Z,95618.00
2018-08-04T18:25:01.256Z,95622.00
2018-08-04T18:27:32.642Z,95623.00
2018-08-04T18:30:05.551Z,95627.00
2018-08-04T18:32:36.668Z,95628.00
2018-08-04T18:35:07.723Z,95627.00
2018-08-04T18:37:38.900Z,95626.00
2018-08-04T18:40:10.077Z,95635.00
2018-08-04T18:42:41.159Z,95633.00
2018-08-04T18:45:12.921Z,95633.00
2018-08-04T18:47:44.977Z,95637.00
2018-08-04T18:50:19.269Z,95637.00
2018-08-04T18:52:50.945Z,95638.00
2018-08-04T18:55:22.068Z,95638.00
2018-08-04T18:57:53.167Z,95642.00
2018-08-04T19:00:24.236Z,95639.00
2018-08-04T19:02:55.423Z,95639.00
2018-08-04T19:05:26.624Z,95640.00
2018-08-04T19:07:58.433Z,95642.00
2018-08-04T19:10:33.170Z,95643.00
2018-08-04T19:13:04.893Z,95647.00
2018-08-04T19:15:36.458Z,95658.00
2018-08-04T19:18:09.132Z,95657.00
2018-08-04T19:20:40.342Z,95661.00
2018-08-04T19:23:14.351Z,95660.00
2018-08-04T19:25:45.312Z,95659.00
2018-08-04T19:28:16.325Z,95667.00
2018-08-04T19:30:47.988Z,95672.00
2018-08-04T19:33:19.174Z,95671.00
2018-08-04T19:35:50.113Z,95672.00
2018-08-04T19:38:21.135Z,95667.00
2018-08-04T19:40:52.731Z,95669.00
2018-08-04T19:43:23.845Z,95675.00
2018-08-04T19:45:54.860Z,95670.00
2018-08-04T19:48:26.889Z,95667.00
2018-08-04T19:50:58.308Z,95664.00
2018-08-04T19:53:29.684Z,95667.00
2018-08-04T19:56:00.711Z,95667.00
2018-08-04T19:58:32.001Z,95674.00
2018-08-04T20:01:03.575Z,95675.00
2018-08-04T20:03:34.589Z,95672.00
2018-08-04T20:06:05.668Z,95675.00
2018-08-04T20:08:37.186Z,95674.00
2018-08-04T20:11:08.855Z,95670.00
2018-08-04T20:13:40.113Z,95668.00
2018-08-04T20:16:11.063Z,95671.00
2018-08-04T20:18:42.599Z,95673.00
2018-08-04T20:21:13.624Z,95676.00
2018-08-04T20:23:44.956Z,95678.00
2018-08-04T20:26:15.929Z,95673.00
2018-08-04T20:28:48.244Z,95679.00
2018-08-04T20:31:19.339Z,95674.00
2018-08-04T20:33:50.521Z,95674.00
2018-08-04T20:36:21.768Z,95675.00
2018-08-04T20:38:52.800Z,95679.00
2018-08-04T20:41:23.742Z,95678.00
2018-08-04T20:43:54.844Z,95679.00
2018-08-04T20:46:26.881Z,95679.00
2018-08-04T20:48:58.008Z,95690.00
2018-08-04T20:51:29.164Z,95693.00
2018-08-04T20:54:00.234Z,95702.00
2018-08-04T20:56:31.477Z,95703.00
2018-08-04T20:59:03.075Z,95707.00
2018-08-04T21:01:50.993Z,95710.00
2018-08-04T21:04:22.429Z,95712.00
2018-08-04T21:06:53.644Z,95713.00
2018-08-04T21:09:24.798Z,95714.00
2018-08-04T21:11:56.841Z,95717.00
2018-08-04T21:14:28.598Z,95712.00
2018-08-04T21:17:00.396Z,95722.00
2018-08-04T21:19:31.409Z,95719.00
2018-08-04T21:22:03.801Z,95723.00
2018-08-04T21:24:34.864Z,95726.00
2018-08-04T21:27:05.792Z,95727.00
2018-08-04T21:29:37.381Z,95732.00
2018-08-04T21:32:08.497Z,95732.00
2018-08-04T21:34:39.664Z,95740.00
2018-08-04T21:37:10.693Z,95736.00
2018-08-04T21:39:41.717Z,95736.00
2018-08-04T21:42:13.068Z,95736.00
2018-08-04T21:44:44.397Z,95741.00
2018-08-04T21:47:15.385Z,95747.00
2018-08-04T21:49:46.761Z,95748.00
2018-08-04T21:52:17.822Z,95743.00
2018-08-04T21:54:49.883Z,95744.00
2018-08-04T21:57:22.785Z,95748.00
2018-08-04T21:59:53.780Z,95754.00
2018-08-04T22:02:25.364Z,95756.00
2018-08-04T22:05:08.401Z,95763.00
2018-08-04T22:07:51.227Z,95758.00
2018-08-04T22:10:22.523Z,95754.00
2018-08-04T22:12:53.653Z,95759.00
2018-08-04T22:15:25.148Z,95761.00
2018-08-04T22:17:56.320Z,95751.00
2018-08-04T22:20:30.271Z,95755.00
2018-08-04T22:23:01.718Z,95757.00
2018-08-04T22:25:33.346Z,95749.00
2018-08-04T22:28:06.064Z,95756.00
2018-08-04T22:30:38.730Z,95754.00
2018-08-04T22:33:11.700Z,95753.00
2018-08-04T22:35:42.888Z,95747.00
2018-08-04T22:38:24.292Z,95748.00
2018-08-04T22:41:13.084Z,95741.00
2018-08-04T22:43:54.864Z,95741.00
2018-08-04T22:46:26.047Z,95743.00
2018-08-04T22:48:57.213Z,95741.00
2018-08-04T22:51:29.551Z,95733.00
2018-08-04T22:54:00.796Z,95727.00
2018-08-04T22:56:32.039Z,95731.00
2018-08-04T22:59:04.957Z,95733.00
2018-08-04T23:01:36.040Z,95739.00
2018-08-04T23:04:07.019Z,95739.00
2018-08-04T23:06:38.083Z,95735.00
2018-08-04T23:09:12.295Z,95729.00
2018-08-04T23:11:43.313Z,95735.00
2018-08-04T23:14:14.492Z,95739.00
2018-08-04T23:16:45.484Z,95747.00
2018-08-04T23:19:16.500Z,95740.00
2018-08-04T23:21:49.105Z,95740.00
2018-08-04T23:24:20.104Z,95737.00
2018-08-04T23:26:51.284Z,95744.00
2018-08-04T23:29:22.331Z,95744.00
2018-08-04T23:31:53.732Z,95753.00
2018-08-04T23:34:24.862Z,95755.00
2018-08-04T23:36:56.104Z,95753.00
2018-08-04T23:39:27.218Z,95760.00
2018-08-04T23:41:58.520Z,95757.00
2018-08-04T23:44:29.668Z,95752.00
2018-08-04T23:47:00.930Z,95745.00
2018-08-04T23:49:31.979Z,95742.00
2018-08-04T23:52:03.781Z,95744.00
2018-08-04T23:54:34.705Z,95749.00
2018-08-04T23:57:05.814Z,95748.00
2018-08-04T23:59:36.830Z,95750.00
