createdAt,value
2019-06-20T00:00:44.404Z,17.10
2019-06-20T00:03:12.886Z,16.90
2019-06-20T00:05:41.394Z,16.70
2019-06-20T00:08:10.171Z,16.50
2019-06-20T00:10:38.802Z,16.30
2019-06-20T00:13:07.282Z,16.20
2019-06-20T00:15:36.060Z,16.10
2019-06-20T00:18:04.548Z,16.00
2019-06-20T00:20:33.027Z,16.00
2019-06-20T00:23:01.527Z,15.90
2019-06-20T00:25:30.776Z,15.90
2019-06-20T00:27:59.583Z,15.90
2019-06-20T00:30:28.016Z,15.90
2019-06-20T00:32:56.469Z,15.90
2019-06-20T00:35:24.970Z,15.80
2019-06-20T00:37:53.422Z,15.80
2019-06-20T00:40:21.974Z,15.80
2019-06-20T00:42:50.406Z,15.80
2019-06-20T00:45:19.374Z,15.80
2019-06-20T00:47:47.882Z,15.90
2019-06-20T00:50:16.550Z,15.90
2019-06-20T00:52:44.992Z,15.80
2019-06-20T00:55:13.607Z,15.80
2019-06-20T00:57:42.061Z,15.80
2019-06-20T01:00:12.051Z,15.80
2019-06-20T01:02:40.504Z,15.90
2019-06-20T01:05:09.271Z,15.90
2019-06-20T01:07:37.716Z,15.90
2019-06-20T01:10:09.600Z,15.90
2019-06-20T01:12:38.026Z,16.00
2019-06-20T01:15:09.083Z,15.90
2019-06-20T01:17:37.651Z,15.90
2019-06-20T01:20:09.994Z,15.90
2019-06-20T01:22:38.433Z,15.90
2019-06-20T01:25:08.188Z,15.80
2019-06-20T01:27:37.770Z,15.80
2019-06-20T01:30:10.079Z,15.80
2019-06-20T01:32:38.604Z,15.90
2019-06-20T01:35:08.967Z,15.90
2019-06-20T01:37:37.476Z,15.90
2019-06-20T01:40:06.618Z,15.90
2019-06-20T01:42:35.271Z,15.80
2019-06-20T01:45:08.046Z,15.80
2019-06-20T01:47:36.541Z,15.80
2019-06-20T01:50:06.885Z,15.80
2019-06-20T01:52:35.318Z,15.80
2019-06-20T01:55:05.002Z,15.80
2019-06-20T01:57:33.423Z,15.80
2019-06-20T02:00:01.947Z,15.80
2019-06-20T02:02:30.633Z,15.70
2019-06-20T02:04:59.245Z,15.70
2019-06-20T02:07:28.347Z,15.70
2019-06-20T02:09:56.973Z,15.70
2019-06-20T02:12:25.459Z,15.70
2019-06-20T02:14:53.901Z,15.70
2019-06-20T02:17:22.330Z,15.70
2019-06-20T02:19:50.978Z,15.60
2019-06-20T02:22:19.475Z,15.70
2019-06-20T02:24:47.912Z,15.70
2019-06-20T02:27:16.338Z,15.70
2019-06-20T02:29:44.830Z,15.60
2019-06-20T02:32:13.610Z,15.60
2019-06-20T02:34:42.049Z,15.60
2019-06-20T02:37:10.470Z,15.60
2019-06-20T02:39:38.916Z,15.60
2019-06-20T02:42:07.406Z,15.50
2019-06-20T02:44:35.847Z,15.50
2019-06-20T02:47:05.871Z,15.50
2019-06-20T02:49:34.315Z,15.50
2019-06-20T02:52:03.377Z,15.40
2019-06-20T02:54:32.022Z,15.40
2019-06-20T02:57:00.431Z,15.30
2019-06-20T02:59:28.871Z,15.40
2019-06-20T03:01:57.459Z,15.40
2019-06-20T03:04:25.875Z,15.30
2019-06-20T03:06:54.338Z,15.40
2019-06-20T03:09:22.758Z,15.40
2019-06-20T03:11:51.195Z,15.40
2019-06-20T03:14:19.612Z,15.40
2019-06-20T03:16:48.046Z,15.50
2019-06-20T03:19:16.493Z,15.40
2019-06-20T03:21:44.978Z,15.40
2019-06-20T03:24:13.394Z,15.30
2019-06-20T03:26:41.844Z,15.40
2019-06-20T03:29:10.254Z,15.40
2019-06-20T03:31:38.762Z,15.40
2019-06-20T03:34:07.320Z,15.40
2019-06-20T03:36:35.779Z,15.40
2019-06-20T03:39:06.799Z,15.50
2019-06-20T03:41:35.228Z,15.40
2019-06-20T03:44:03.714Z,15.50
2019-06-20T03:46:32.279Z,15.50
2019-06-20T03:49:00.711Z,15.50
2019-06-20T03:51:29.150Z,15.40
2019-06-20T03:53:57.574Z,15.50
2019-06-20T03:56:26.002Z,15.40
2019-06-20T03:58:54.422Z,15.50
2019-06-20T04:01:22.843Z,15.50
2019-06-20T04:03:51.292Z,15.40
2019-06-20T04:06:19.707Z,15.50
2019-06-20T04:08:48.159Z,15.50
2019-06-20T04:11:16.659Z,15.50
2019-06-20T04:13:45.102Z,15.60
2019-06-20T04:16:13.539Z,15.70
2019-06-20T04:18:42.003Z,15.70
2019-06-20T04:21:10.433Z,15.60
2019-06-20T04:23:38.944Z,15.60
2019-06-20T04:26:07.444Z,15.70
2019-06-20T04:28:35.979Z,15.70
2019-06-20T04:31:04.412Z,15.70
2019-06-20T04:33:32.845Z,15.80
2019-06-20T04:36:02.815Z,15.90
2019-06-20T04:38:31.250Z,15.80
2019-06-20T04:40:59.676Z,15.90
2019-06-20T04:43:28.118Z,15.90
2019-06-20T04:45:58.179Z,16.00
2019-06-20T04:48:26.618Z,16.00
2019-06-20T04:50:55.047Z,15.90
2019-06-20T04:53:23.486Z,15.80
2019-06-20T04:55:51.908Z,15.90
2019-06-20T04:58:20.339Z,15.90
2019-06-20T05:00:48.768Z,15.80
2019-06-20T05:03:17.256Z,15.80
2019-06-20T05:05:45.703Z,15.80
2019-06-20T05:08:14.123Z,15.80
2019-06-20T05:10:42.562Z,15.70
2019-06-20T05:13:11.004Z,15.70
2019-06-20T05:15:52.106Z,15.70
2019-06-20T05:18:11.261Z,15.70
2019-06-20T05:20:39.678Z,15.60
2019-06-20T05:23:08.111Z,15.60
2019-06-20T05:25:36.635Z,15.60
2019-06-20T05:28:05.052Z,15.60
2019-06-20T05:30:33.574Z,15.50
2019-06-20T05:33:02.059Z,15.50
2019-06-20T05:35:30.499Z,15.50
2019-06-20T05:37:58.923Z,15.50
2019-06-20T05:40:27.453Z,15.60
2019-06-20T05:42:55.876Z,15.60
2019-06-20T05:45:24.383Z,15.70
2019-06-20T05:47:52.819Z,15.70
2019-06-20T05:50:21.328Z,15.70
2019-06-20T05:52:49.842Z,15.70
2019-06-20T05:55:18.356Z,15.80
2019-06-20T05:57:46.793Z,15.80
2019-06-20T06:00:15.865Z,15.90
2019-06-20T06:02:44.364Z,16.00
2019-06-20T06:05:13.127Z,16.10
2019-06-20T06:07:41.635Z,16.20
2019-06-20T06:10:11.299Z,16.30
2019-06-20T06:12:39.741Z,16.30
2019-06-20T06:15:09.195Z,16.30
2019-06-20T06:17:38.630Z,16.40
2019-06-20T06:20:09.339Z,16.40
2019-06-20T06:22:37.855Z,16.50
2019-06-20T06:25:06.830Z,16.60
2019-06-20T06:27:35.284Z,16.60
2019-06-20T06:30:10.026Z,16.50
2019-06-20T06:32:40.457Z,16.60
2019-06-20T06:35:09.947Z,16.60
2019-06-20T06:37:38.661Z,16.70
2019-06-20T06:40:08.823Z,16.80
2019-06-20T06:42:37.337Z,16.90
2019-06-20T06:45:07.809Z,17.00
2019-06-20T06:47:36.317Z,17.20
2019-06-20T06:50:08.422Z,17.20
2019-06-20T06:52:39.449Z,17.30
2019-06-20T06:55:08.219Z,17.40
2019-06-20T06:57:36.739Z,17.60
2019-06-20T07:00:13.956Z,17.70
2019-06-20T07:02:42.415Z,17.90
2019-06-20T07:05:11.460Z,18.30
2019-06-20T07:07:39.947Z,18.70
2019-06-20T07:10:10.339Z,19.10
2019-06-20T07:12:38.839Z,19.10
2019-06-20T07:15:08.491Z,19.70
2019-06-20T07:17:37.001Z,20.10
2019-06-20T07:20:06.705Z,20.30
2019-06-20T07:22:35.860Z,20.70
2019-06-20T07:25:06.470Z,20.60
2019-06-20T07:27:35.009Z,21.00
2019-06-20T07:30:06.656Z,21.00
2019-06-20T07:32:35.089Z,21.20
2019-06-20T07:35:05.184Z,21.10
2019-06-20T07:37:33.608Z,21.00
2019-06-20T07:40:02.051Z,20.90
2019-06-20T07:42:30.611Z,21.10
2019-06-20T07:44:59.061Z,20.80
2019-06-20T07:47:27.485Z,20.60
2019-06-20T07:49:55.929Z,20.30
2019-06-20T07:52:24.450Z,20.40
2019-06-20T07:54:53.084Z,20.50
2019-06-20T07:57:21.519Z,20.30
2019-06-20T07:59:49.955Z,20.00
2019-06-20T08:02:18.398Z,20.00
2019-06-20T08:04:46.855Z,20.00
2019-06-20T08:07:15.274Z,20.40
2019-06-20T08:09:45.238Z,20.70
2019-06-20T08:12:14.027Z,21.20
2019-06-20T08:14:42.452Z,21.50
2019-06-20T08:17:10.986Z,21.80
2019-06-20T08:19:39.427Z,21.60
2019-06-20T08:22:07.927Z,22.00
2019-06-20T08:24:36.339Z,22.10
2019-06-20T08:27:04.996Z,22.60
2019-06-20T08:29:33.431Z,22.40
2019-06-20T08:32:02.704Z,23.10
2019-06-20T08:34:31.360Z,23.30
2019-06-20T08:37:00.558Z,22.60
2019-06-20T08:39:29.578Z,22.60
2019-06-20T08:41:59.211Z,22.60
2019-06-20T08:44:28.280Z,22.00
2019-06-20T08:46:59.389Z,21.60
2019-06-20T08:49:28.499Z,21.80
2019-06-20T08:51:57.342Z,21.80
2019-06-20T08:54:25.986Z,21.80
2019-06-20T08:56:57.038Z,21.50
2019-06-20T08:59:25.011Z,21.30
2019-06-20T09:01:56.504Z,21.40
2019-06-20T09:04:23.673Z,21.70
2019-06-20T09:06:53.985Z,22.10
2019-06-20T09:09:22.358Z,22.30
2019-06-20T09:11:50.831Z,22.10
2019-06-20T09:14:20.775Z,22.10
2019-06-20T09:16:49.223Z,22.00
2019-06-20T09:19:17.640Z,21.20
2019-06-20T09:21:47.603Z,21.10
2019-06-20T09:24:16.063Z,21.20
2019-06-20T09:26:44.503Z,21.20
2019-06-20T09:29:12.955Z,21.40
2019-06-20T09:31:41.376Z,21.30
2019-06-20T09:34:09.815Z,21.40
2019-06-20T09:36:38.324Z,21.40
2019-06-20T09:39:07.856Z,21.40
2019-06-20T09:41:36.286Z,21.50
2019-06-20T09:44:04.990Z,21.10
2019-06-20T09:46:33.436Z,21.00
2019-06-20T09:49:02.751Z,21.10
2019-06-20T09:51:31.452Z,20.90
2019-06-20T09:53:59.902Z,20.80
2019-06-20T09:56:28.403Z,20.80
2019-06-20T09:58:58.511Z,20.60
2019-06-20T10:01:26.953Z,20.50
2019-06-20T10:03:56.934Z,20.40
2019-06-20T10:06:25.372Z,20.50
2019-06-20T10:08:54.339Z,20.70
2019-06-20T10:11:22.962Z,20.90
2019-06-20T10:13:52.231Z,20.80
2019-06-20T10:16:20.744Z,20.50
2019-06-20T10:18:50.124Z,20.40
2019-06-20T10:21:18.642Z,20.60
2019-06-20T10:23:47.740Z,20.70
2019-06-20T10:26:16.417Z,20.80
2019-06-20T10:28:45.947Z,20.90
2019-06-20T10:31:15.045Z,20.90
2019-06-20T10:33:45.208Z,20.90
2019-06-20T10:36:13.722Z,20.70
2019-06-20T10:38:42.169Z,20.50
2019-06-20T10:41:10.678Z,20.70
2019-06-20T10:43:39.165Z,20.80
2019-06-20T10:46:07.686Z,21.00
2019-06-20T10:48:36.282Z,21.30
2019-06-20T10:51:06.451Z,21.10
2019-06-20T10:53:34.887Z,20.90
2019-06-20T10:56:03.469Z,21.50
2019-06-20T10:58:31.920Z,22.20
2019-06-20T11:01:00.413Z,23.10
2019-06-20T11:03:28.893Z,23.10
2019-06-20T11:05:57.313Z,23.50
2019-06-20T11:08:25.759Z,24.10
2019-06-20T11:10:54.266Z,24.40
2019-06-20T11:13:22.904Z,24.80
2019-06-20T11:15:51.340Z,24.00
2019-06-20T11:18:19.861Z,24.50
2019-06-20T11:20:48.813Z,24.70
2019-06-20T11:23:17.393Z,24.30
2019-06-20T11:25:46.629Z,23.90
2019-06-20T11:28:15.274Z,23.60
2019-06-20T11:30:55.301Z,23.70
2019-06-20T11:33:13.934Z,24.10
2019-06-20T11:35:43.431Z,24.50
2019-06-20T11:38:11.995Z,25.20
2019-06-20T11:40:41.560Z,25.80
2019-06-20T11:43:10.254Z,25.80
2019-06-20T11:45:38.979Z,25.50
2019-06-20T11:48:07.778Z,25.50
2019-06-20T11:50:36.393Z,25.20
2019-06-20T11:53:06.050Z,25.30
2019-06-20T11:55:34.480Z,25.30
2019-06-20T11:58:02.977Z,26.00
2019-06-20T12:00:31.633Z,26.10
2019-06-20T12:03:00.118Z,26.00
2019-06-20T12:05:28.567Z,26.40
2019-06-20T12:07:57.603Z,26.40
2019-06-20T12:10:26.056Z,26.20
2019-06-20T12:12:54.480Z,25.60
2019-06-20T12:15:23.534Z,25.50
2019-06-20T12:17:52.305Z,25.30
2019-06-20T12:20:21.692Z,25.10
2019-06-20T12:22:50.783Z,25.20
2019-06-20T12:25:20.347Z,25.00
2019-06-20T12:27:49.726Z,25.20
2019-06-20T12:30:19.762Z,25.00
2019-06-20T12:32:49.384Z,25.20
2019-06-20T12:35:19.881Z,25.70
2019-06-20T12:37:49.829Z,26.00
2019-06-20T12:40:19.415Z,26.20
2019-06-20T12:42:49.123Z,25.60
2019-06-20T12:45:18.466Z,25.50
2019-06-20T12:47:47.200Z,25.10
2019-06-20T12:50:17.711Z,25.00
2019-06-20T12:52:47.549Z,24.70
2019-06-20T12:55:16.322Z,24.80
2019-06-20T12:57:46.130Z,25.60
2019-06-20T13:00:16.029Z,25.80
2019-06-20T13:02:45.493Z,26.20
2019-06-20T13:05:15.289Z,26.10
2019-06-20T13:07:44.205Z,26.40
2019-06-20T13:10:14.646Z,26.10
2019-06-20T13:12:44.331Z,25.80
2019-06-20T13:15:13.479Z,25.40
2019-06-20T13:17:43.156Z,25.30
2019-06-20T13:20:12.710Z,25.00
2019-06-20T13:22:42.729Z,24.70
2019-06-20T13:25:11.864Z,24.20
2019-06-20T13:27:41.072Z,24.10
2019-06-20T13:30:11.160Z,24.10
2019-06-20T13:32:41.522Z,24.00
2019-06-20T13:35:10.601Z,24.00
2019-06-20T13:37:40.257Z,24.10
2019-06-20T13:40:13.242Z,24.00
2019-06-20T13:42:42.627Z,24.10
2019-06-20T13:45:20.594Z,24.10
2019-06-20T13:47:49.904Z,24.00
2019-06-20T13:50:19.718Z,24.00
2019-06-20T13:52:49.608Z,24.00
2019-06-20T13:55:18.537Z,23.70
2019-06-20T13:57:47.343Z,23.50
2019-06-20T14:00:18.284Z,23.30
2019-06-20T14:02:48.779Z,23.10
2019-06-20T14:05:17.955Z,22.80
2019-06-20T14:07:49.065Z,23.00
2019-06-20T14:10:18.223Z,22.50
2019-06-20T14:12:46.941Z,22.10
2019-06-20T14:15:17.103Z,21.70
2019-06-20T14:17:47.031Z,21.70
2019-06-20T14:20:17.205Z,21.70
2019-06-20T14:22:45.678Z,21.70
2019-06-20T14:25:14.935Z,21.70
2019-06-20T14:27:43.954Z,21.80
2019-06-20T14:30:13.678Z,21.90
2019-06-20T14:32:43.271Z,22.10
2019-06-20T14:35:12.438Z,22.40
2019-06-20T14:37:44.264Z,22.50
2019-06-20T14:40:13.517Z,22.80
2019-06-20T14:42:42.978Z,22.80
2019-06-20T14:45:13.244Z,22.80
2019-06-20T14:47:41.664Z,22.90
2019-06-20T14:50:11.054Z,23.00
2019-06-20T14:52:39.623Z,22.80
2019-06-20T14:55:09.146Z,22.70
2019-06-20T14:57:37.687Z,22.50
2019-06-20T15:00:10.630Z,22.20
2019-06-20T15:02:39.312Z,22.40
2019-06-20T15:05:16.307Z,22.20
2019-06-20T15:07:47.222Z,22.00
2019-06-20T15:10:16.978Z,21.90
2019-06-20T15:12:46.442Z,21.90
2019-06-20T15:15:15.967Z,21.90
2019-06-20T15:17:46.549Z,21.80
2019-06-20T15:20:15.395Z,21.90
2019-06-20T15:22:43.813Z,21.80
2019-06-20T15:25:12.711Z,20.90
2019-06-20T15:27:41.147Z,20.50
2019-06-20T15:30:10.454Z,20.30
2019-06-20T15:32:53.272Z,19.90
2019-06-20T15:35:10.359Z,20.00
2019-06-20T15:37:38.857Z,20.20
2019-06-20T15:40:08.445Z,20.30
2019-06-20T15:42:36.865Z,20.70
2019-06-20T15:45:07.536Z,20.90
2019-06-20T15:47:36.121Z,21.40
2019-06-20T15:50:09.092Z,21.50
2019-06-20T15:52:37.682Z,21.70
2019-06-20T15:55:06.872Z,22.10
2019-06-20T15:57:35.587Z,22.20
2019-06-20T16:00:09.119Z,22.10
2019-06-20T16:02:37.567Z,22.10
2019-06-20T16:05:10.069Z,22.10
2019-06-20T16:07:39.505Z,22.10
2019-06-20T16:10:09.235Z,22.30
2019-06-20T16:12:39.326Z,22.10
2019-06-20T16:15:09.314Z,21.80
2019-06-20T16:17:37.827Z,21.80
2019-06-20T16:20:06.810Z,21.90
2019-06-20T16:22:35.437Z,21.90
2019-06-20T16:25:06.321Z,21.70
2019-06-20T16:27:34.851Z,21.50
2019-06-20T16:30:05.322Z,21.30
2019-06-20T16:32:33.763Z,21.20
2019-06-20T16:35:02.187Z,21.20
2019-06-20T16:37:30.655Z,21.10
2019-06-20T16:39:59.159Z,21.20
2019-06-20T16:42:27.593Z,21.20
2019-06-20T16:44:56.024Z,21.20
2019-06-20T16:47:24.498Z,21.10
2019-06-20T16:49:52.917Z,21.10
2019-06-20T16:52:21.366Z,21.00
2019-06-20T16:54:49.926Z,21.00
2019-06-20T16:57:18.381Z,20.90
2019-06-20T16:59:46.827Z,20.80
2019-06-20T17:02:15.320Z,20.80
2019-06-20T17:04:43.860Z,20.80
2019-06-20T17:07:12.281Z,20.80
2019-06-20T17:09:40.751Z,20.70
2019-06-20T17:12:11.275Z,20.70
2019-06-20T17:14:39.454Z,20.60
2019-06-20T17:17:08.035Z,20.60
2019-06-20T17:19:36.466Z,20.50
2019-06-20T17:22:05.131Z,20.50
2019-06-20T17:24:33.634Z,20.30
2019-06-20T17:27:02.144Z,20.20
2019-06-20T17:29:30.591Z,20.10
2019-06-20T17:31:59.028Z,20.00
2019-06-20T17:34:27.505Z,20.00
2019-06-20T17:36:55.963Z,20.00
2019-06-20T17:39:24.513Z,20.10
2019-06-20T17:41:55.563Z,20.10
2019-06-20T17:44:23.363Z,20.10
2019-06-20T17:46:51.839Z,20.00
2019-06-20T17:49:20.286Z,20.00
2019-06-20T17:51:48.803Z,20.00
2019-06-20T17:54:17.281Z,19.90
2019-06-20T17:56:45.767Z,19.90
2019-06-20T17:59:14.211Z,19.80
2019-06-20T18:01:42.883Z,19.70
2019-06-20T18:04:14.056Z,19.70
2019-06-20T18:06:41.590Z,19.60
2019-06-20T18:09:10.942Z,19.40
2019-06-20T18:11:39.462Z,19.40
2019-06-20T18:14:07.985Z,19.30
2019-06-20T18:16:36.491Z,19.10
2019-06-20T18:19:05.164Z,19.00
2019-06-20T18:21:33.607Z,19.00
2019-06-20T18:24:02.041Z,18.90
2019-06-20T18:26:30.510Z,18.80
2019-06-20T18:28:59.018Z,18.80
2019-06-20T18:31:27.492Z,18.70
2019-06-20T18:33:55.910Z,18.70
2019-06-20T18:36:24.374Z,18.70
2019-06-20T18:38:52.814Z,18.70
2019-06-20T18:41:21.269Z,18.60
2019-06-20T18:43:49.712Z,18.60
2019-06-20T18:46:18.323Z,18.50
2019-06-20T18:48:46.862Z,18.40
2019-06-20T18:51:15.417Z,18.50
2019-06-20T18:53:43.881Z,18.50
2019-06-20T18:56:12.431Z,18.50
2019-06-20T18:58:40.987Z,18.50
2019-06-20T19:01:09.483Z,18.50
2019-06-20T19:03:37.887Z,18.30
2019-06-20T19:06:06.458Z,18.20
2019-06-20T19:08:35.014Z,17.80
2019-06-20T19:11:03.546Z,17.20
2019-06-20T19:13:32.076Z,16.40
2019-06-20T19:16:00.673Z,15.80
2019-06-20T19:18:29.169Z,15.40
2019-06-20T19:20:57.699Z,15.20
2019-06-20T19:23:26.165Z,15.20
2019-06-20T19:25:54.659Z,15.20
2019-06-20T19:28:23.127Z,15.10
2019-06-20T19:33:20.451Z,15.30
2019-06-20T19:35:48.882Z,15.20
2019-06-20T19:38:17.533Z,15.20
2019-06-20T19:40:50.709Z,15.20
2019-06-20T19:43:19.321Z,15.20
2019-06-20T19:45:47.893Z,15.20
2019-06-20T19:48:16.469Z,15.10
2019-06-20T19:50:45.357Z,15.00
2019-06-20T19:53:13.894Z,15.10
2019-06-20T19:55:42.870Z,15.10
2019-06-20T19:58:11.474Z,15.10
2019-06-20T20:00:40.012Z,15.10
2019-06-20T20:03:08.705Z,15.10
2019-06-20T20:05:37.287Z,15.00
2019-06-20T20:08:06.050Z,15.10
2019-06-20T20:10:46.511Z,15.10
2019-06-20T20:13:15.642Z,15.00
2019-06-20T20:15:44.958Z,14.90
2019-06-20T20:18:14.329Z,14.90
2019-06-20T20:20:47.393Z,14.90
2019-06-20T20:23:14.832Z,14.90
2019-06-20T20:25:43.332Z,14.80
2019-06-20T20:28:11.843Z,14.70
2019-06-20T20:30:40.471Z,14.60
2019-06-20T20:33:09.975Z,14.60
2019-06-20T20:35:38.430Z,14.50
2019-06-20T20:38:06.884Z,14.60
2019-06-20T20:40:35.403Z,14.50
2019-06-20T20:43:03.921Z,14.40
2019-06-20T20:45:32.374Z,14.30
2019-06-20T20:48:00.798Z,14.30
2019-06-20T20:50:29.261Z,14.20
2019-06-20T20:52:57.739Z,14.20
2019-06-20T20:55:26.166Z,14.20
2019-06-20T20:57:56.230Z,14.20
2019-06-20T21:00:48.327Z,14.20
2019-06-20T21:03:36.114Z,14.20
2019-06-20T21:06:04.642Z,14.10
2019-06-20T21:08:33.109Z,14.20
2019-06-20T21:11:01.556Z,14.20
2019-06-20T21:13:30.473Z,14.20
2019-06-20T21:15:58.971Z,14.10
2019-06-20T21:18:27.469Z,14.00
2019-06-20T21:20:56.003Z,14.00
2019-06-20T21:23:24.515Z,14.00
2019-06-20T21:25:52.991Z,14.00
2019-06-20T21:28:21.592Z,14.00
2019-06-20T21:30:51.679Z,14.00
2019-06-20T21:33:20.122Z,14.00
2019-06-20T21:35:48.546Z,14.00
2019-06-20T21:38:17.058Z,13.90
2019-06-20T21:40:45.764Z,13.90
2019-06-20T21:43:14.217Z,13.90
2019-06-20T21:45:42.710Z,13.90
2019-06-20T21:48:11.170Z,13.90
2019-06-20T21:50:39.663Z,13.90
2019-06-20T21:53:08.113Z,13.90
2019-06-20T21:55:36.599Z,13.90
2019-06-20T21:58:05.113Z,13.80
2019-06-20T22:00:41.228Z,13.90
2019-06-20T22:03:10.315Z,13.90
2019-06-20T22:05:39.482Z,13.90
2019-06-20T22:08:08.860Z,13.90
2019-06-20T22:10:37.462Z,13.90
2019-06-20T22:13:06.118Z,13.90
2019-06-20T22:15:34.618Z,14.00
2019-06-20T22:18:03.198Z,14.00
2019-06-20T22:20:31.768Z,14.00
2019-06-20T22:23:00.283Z,14.00
2019-06-20T22:25:28.958Z,14.10
2019-06-20T22:27:57.415Z,14.10
2019-06-20T22:30:43.928Z,14.20
2019-06-20T22:33:12.341Z,14.20
2019-06-20T22:35:41.155Z,14.30
2019-06-20T22:38:09.675Z,14.30
2019-06-20T22:40:38.092Z,14.10
2019-06-20T22:43:06.625Z,14.20
2019-06-20T22:45:35.351Z,14.20
2019-06-20T22:48:05.014Z,14.20
2019-06-20T22:50:33.457Z,14.20
2019-06-20T22:53:01.876Z,14.20
2019-06-20T22:55:30.403Z,14.20
2019-06-20T22:57:58.819Z,14.30
2019-06-20T23:00:27.508Z,14.30
2019-06-20T23:02:55.994Z,14.30
2019-06-20T23:05:24.443Z,14.20
2019-06-20T23:07:53.527Z,14.10
2019-06-20T23:10:22.047Z,14.20
2019-06-20T23:12:50.478Z,14.20
2019-06-20T23:15:19.372Z,14.10
2019-06-20T23:17:49.347Z,14.10
2019-06-20T23:20:18.629Z,14.00
2019-06-20T23:22:47.054Z,14.00
2019-06-20T23:25:15.742Z,14.00
2019-06-20T23:27:44.179Z,14.00
2019-06-20T23:30:15.583Z,13.90
2019-06-20T23:32:44.005Z,13.90
2019-06-20T23:35:12.522Z,13.90
2019-06-20T23:37:41.023Z,13.90
2019-06-20T23:40:10.841Z,13.90
2019-06-20T23:42:39.295Z,13.90
2019-06-20T23:45:09.046Z,13.90
2019-06-20T23:47:37.508Z,13.90
2019-06-20T23:50:09.571Z,13.90
2019-06-20T23:52:42.407Z,13.90
2019-06-20T23:55:10.966Z,13.90
2019-06-20T23:57:39.405Z,13.90
