createdAt,value
2023-03-20T00:01:31.853Z,10.15
2023-03-20T00:04:00.162Z,10.63
2023-03-20T00:06:29.478Z,11.30
2023-03-20T00:08:57.980Z,10.88
2023-03-20T00:11:30.930Z,11.80
2023-03-20T00:14:06.029Z,9.80
2023-03-20T00:16:39.852Z,10.23
2023-03-20T00:19:15.191Z,8.95
2023-03-20T00:21:43.756Z,9.25
2023-03-20T00:24:11.941Z,8.95
2023-03-20T00:26:41.150Z,9.25
2023-03-20T00:29:21.915Z,10.32
2023-03-20T00:31:50.278Z,10.07
2023-03-20T00:34:20.932Z,10.77
2023-03-20T00:36:49.384Z,12.15
2023-03-20T00:39:17.617Z,9.80
2023-03-20T00:41:59.645Z,11.52
2023-03-20T00:44:31.099Z,14.40
2023-03-20T00:47:02.364Z,11.73
2023-03-20T00:49:33.640Z,11.23
2023-03-20T00:52:04.422Z,12.50
2023-03-20T00:54:33.318Z,12.45
2023-03-20T00:57:09.680Z,10.32
2023-03-20T00:59:41.721Z,10.98
2023-03-20T01:04:42.020Z,10.38
2023-03-20T01:07:15.296Z,11.27
2023-03-20T01:09:43.650Z,10.93
2023-03-20T01:12:13.520Z,10.52
2023-03-20T01:14:43.810Z,10.18
2023-03-20T01:17:20.126Z,9.40
2023-03-20T01:19:48.591Z,9.13
2023-03-20T01:22:17.384Z,9.93
2023-03-20T01:24:46.076Z,10.57
2023-03-20T01:27:16.398Z,9.02
2023-03-20T01:29:45.246Z,10.88
2023-03-20T01:32:17.549Z,10.70
2023-03-20T01:34:49.350Z,10.32
2023-03-20T01:37:28.696Z,9.75
2023-03-20T01:40:02.183Z,11.02
2023-03-20T01:42:33.912Z,10.60
2023-03-20T01:45:02.321Z,10.75
2023-03-20T01:47:31.031Z,8.73
2023-03-20T01:50:23.287Z,11.52
2023-03-20T01:53:08.706Z,10.15
2023-03-20T01:55:44.145Z,10.95
2023-03-20T01:58:27.648Z,11.75
2023-03-20T02:03:24.762Z,11.38
2023-03-20T02:06:31.857Z,11.60
2023-03-20T02:09:15.771Z,9.57
2023-03-20T02:11:46.992Z,11.15
2023-03-20T02:14:19.113Z,9.77
2023-03-20T02:16:59.308Z,9.52
2023-03-20T02:20:22.663Z,10.43
2023-03-20T02:23:28.399Z,11.70
2023-03-20T02:26:30.531Z,11.55
2023-03-20T02:29:23.937Z,13.52
2023-03-20T02:31:52.409Z,13.88
2023-03-20T02:35:08.748Z,15.70
2023-03-20T02:38:07.576Z,10.30
2023-03-20T02:40:54.167Z,13.48
2023-03-20T02:43:38.415Z,16.13
2023-03-20T02:46:15.965Z,16.80
2023-03-20T02:48:53.754Z,16.25
2023-03-20T02:51:31.499Z,17.02
2023-03-20T02:54:29.171Z,12.93
2023-03-20T02:57:26.971Z,12.02
2023-03-20T03:00:09.527Z,13.35
2023-03-20T03:03:04.256Z,12.95
2023-03-20T03:05:45.137Z,11.63
2023-03-20T03:08:18.456Z,12.15
2023-03-20T03:10:52.607Z,12.23
2023-03-20T03:13:25.558Z,16.10
2023-03-20T03:15:58.376Z,12.55
2023-03-20T03:18:27.710Z,11.60
2023-03-20T03:21:00.518Z,13.00
2023-03-20T03:23:36.645Z,13.18
2023-03-20T03:26:07.672Z,13.88
2023-03-20T03:28:46.756Z,14.77
2023-03-20T03:31:18.701Z,9.45
2023-03-20T03:33:51.022Z,10.95
2023-03-20T03:39:05.575Z,9.48
2023-03-20T03:41:36.870Z,14.15
2023-03-20T03:44:18.025Z,15.77
2023-03-20T03:46:54.958Z,18.85
2023-03-20T03:49:31.587Z,12.55
2023-03-20T03:52:07.206Z,11.45
2023-03-20T03:54:39.403Z,11.50
2023-03-20T03:57:42.290Z,17.38
2023-03-20T04:00:21.049Z,13.07
2023-03-20T04:02:53.601Z,13.25
2023-03-20T04:05:23.481Z,13.43
2023-03-20T04:07:58.747Z,13.50
2023-03-20T04:10:27.070Z,11.80
2023-03-20T04:12:55.347Z,17.92
2023-03-20T04:15:23.576Z,28.95
2023-03-20T04:17:51.856Z,49.75
2023-03-20T04:20:20.450Z,59.83
2023-03-20T04:22:49.221Z,47.97
2023-03-20T04:25:22.721Z,39.83
2023-03-20T04:27:53.758Z,27.77
2023-03-20T04:30:30.829Z,37.40
2023-03-20T04:33:17.298Z,50.10
2023-03-20T04:36:06.195Z,53.63
2023-03-20T04:38:34.439Z,53.85
2023-03-20T04:41:04.604Z,46.83
2023-03-20T04:43:33.045Z,58.72
2023-03-20T04:46:01.673Z,55.45
2023-03-20T04:48:30.222Z,52.55
2023-03-20T04:50:58.761Z,39.70
2023-03-20T04:53:38.660Z,30.52
2023-03-20T04:56:07.447Z,26.05
2023-03-20T04:58:36.361Z,24.77
2023-03-20T05:01:06.149Z,22.98
2023-03-20T05:03:34.400Z,21.42
2023-03-20T05:06:02.952Z,23.55
2023-03-20T05:08:31.803Z,22.67
2023-03-20T05:11:02.010Z,20.73
2023-03-20T05:13:48.946Z,19.10
2023-03-20T05:16:26.206Z,22.08
2023-03-20T05:19:21.037Z,21.63
2023-03-20T05:22:09.412Z,20.63
2023-03-20T05:25:00.093Z,23.17
2023-03-20T05:27:47.547Z,20.58
2023-03-20T05:30:34.083Z,21.42
2023-03-20T05:33:23.729Z,21.23
2023-03-20T05:36:12.163Z,19.52
2023-03-20T05:39:03.619Z,21.55
2023-03-20T05:41:54.837Z,17.95
2023-03-20T05:44:40.851Z,18.95
2023-03-20T05:47:35.087Z,16.90
2023-03-20T05:50:17.364Z,16.88
2023-03-20T05:53:08.238Z,16.98
2023-03-20T05:55:48.248Z,16.83
2023-03-20T05:58:47.187Z,17.63
2023-03-20T06:01:40.670Z,16.05
2023-03-20T06:04:26.265Z,17.02
2023-03-20T06:07:12.804Z,15.93
2023-03-20T06:09:44.292Z,16.27
2023-03-20T06:26:01.100Z,16.67
2023-03-20T06:28:31.084Z,17.23
2023-03-20T06:31:05.815Z,15.57
2023-03-20T06:33:35.011Z,16.30
2023-03-20T06:36:04.488Z,15.27
2023-03-20T06:38:33.735Z,15.13
2023-03-20T06:41:07.996Z,16.20
2023-03-20T06:43:37.071Z,14.80
2023-03-20T06:46:06.075Z,13.82
2023-03-20T06:48:35.180Z,13.80
2023-03-20T06:53:40.200Z,16.48
2023-03-20T06:56:14.081Z,16.90
2023-03-20T06:58:43.032Z,18.70
2023-03-20T07:01:16.803Z,25.73
2023-03-20T07:03:45.297Z,25.23
2023-03-20T07:06:14.799Z,24.02
2023-03-20T07:08:43.655Z,20.85
2023-03-20T07:11:12.240Z,20.42
2023-03-20T07:13:40.980Z,19.75
2023-03-20T07:16:20.473Z,20.17
2023-03-20T07:18:49.087Z,20.02
2023-03-20T07:21:23.587Z,27.92
2023-03-20T07:23:52.887Z,50.33
2023-03-20T07:26:21.220Z,69.88
2023-03-20T07:28:49.466Z,50.28
2023-03-20T07:31:25.436Z,39.63
2023-03-20T07:34:23.103Z,25.90
2023-03-20T07:36:52.482Z,19.15
2023-03-20T07:39:22.800Z,16.55
2023-03-20T07:42:19.684Z,15.15
2023-03-20T07:44:58.650Z,15.18
2023-03-20T07:47:27.113Z,14.90
2023-03-20T07:49:55.344Z,14.85
2023-03-20T07:52:24.273Z,13.20
2023-03-20T07:54:54.213Z,11.57
2023-03-20T07:57:22.654Z,13.70
2023-03-20T07:59:51.017Z,13.63
2023-03-20T08:02:19.600Z,12.55
2023-03-20T08:04:47.994Z,14.93
2023-03-20T08:07:16.437Z,14.55
2023-03-20T08:09:45.050Z,16.42
2023-03-20T08:12:13.433Z,17.40
2023-03-20T08:14:41.719Z,16.42
2023-03-20T08:17:14.879Z,17.70
2023-03-20T08:19:44.969Z,18.52
2023-03-20T08:22:13.453Z,17.55
2023-03-20T08:24:41.871Z,15.85
2023-03-20T08:27:10.107Z,17.08
2023-03-20T08:29:38.624Z,16.17
2023-03-20T08:32:07.181Z,17.85
2023-03-20T08:34:35.432Z,18.65
2023-03-20T08:37:07.477Z,17.65
2023-03-20T08:39:35.721Z,17.80
2023-03-20T08:42:04.138Z,26.65
2023-03-20T08:44:32.515Z,48.90
2023-03-20T08:47:00.622Z,47.33
2023-03-20T08:49:29.084Z,58.15
2023-03-20T08:51:57.322Z,41.25
2023-03-20T08:54:25.596Z,31.38
2023-03-20T08:56:53.945Z,22.73
2023-03-20T08:59:22.323Z,17.13
2023-03-20T09:01:50.746Z,15.20
2023-03-20T09:04:19.376Z,15.20
2023-03-20T09:06:48.094Z,16.05
2023-03-20T09:09:16.359Z,29.00
2023-03-20T09:11:44.600Z,30.58
2023-03-20T09:14:13.336Z,14.18
2023-03-20T09:16:41.665Z,12.95
2023-03-20T09:19:10.210Z,13.73
2023-03-20T09:21:38.535Z,14.18
2023-03-20T09:24:07.436Z,14.45
2023-03-20T09:26:35.759Z,14.00
2023-03-20T09:29:04.467Z,13.02
2023-03-20T09:31:33.019Z,12.73
2023-03-20T09:34:01.426Z,12.75
2023-03-20T09:36:29.807Z,12.82
2023-03-20T09:38:58.208Z,15.13
2023-03-20T09:41:28.223Z,15.32
2023-03-20T09:44:26.786Z,12.82
2023-03-20T09:47:20.282Z,19.40
2023-03-20T09:50:23.694Z,16.50
2023-03-20T09:53:16.961Z,15.95
2023-03-20T09:55:45.903Z,18.05
2023-03-20T09:58:21.284Z,16.95
2023-03-20T10:00:50.031Z,18.83
2023-03-20T10:03:43.633Z,45.28
2023-03-20T10:06:17.397Z,22.65
2023-03-20T10:08:47.189Z,18.05
2023-03-20T10:11:21.391Z,16.65
2023-03-20T10:13:56.387Z,18.88
2023-03-20T10:16:48.572Z,22.17
2023-03-20T10:19:22.691Z,18.83
2023-03-20T10:22:13.380Z,19.95
2023-03-20T10:24:53.081Z,18.42
2023-03-20T10:27:34.462Z,17.52
2023-03-20T10:30:35.459Z,19.07
2023-03-20T10:33:22.386Z,19.98
2023-03-20T10:36:18.060Z,11.50
2023-03-20T10:38:46.437Z,11.65
2023-03-20T10:41:21.904Z,11.75
2023-03-20T10:43:53.416Z,11.65
2023-03-20T10:46:25.075Z,11.18
2023-03-20T10:49:05.206Z,10.82
2023-03-20T10:51:59.238Z,12.70
2023-03-20T10:54:42.978Z,11.10
2023-03-20T10:57:32.340Z,10.00
2023-03-20T11:00:01.237Z,8.73
2023-03-20T11:02:31.230Z,10.00
2023-03-20T11:05:20.627Z,8.57
2023-03-20T11:07:51.991Z,9.75
2023-03-20T11:10:20.351Z,9.20
2023-03-20T11:12:50.851Z,9.77
2023-03-20T11:15:24.950Z,9.15
2023-03-20T11:18:01.736Z,9.40
2023-03-20T11:20:54.621Z,8.73
2023-03-20T11:23:28.768Z,10.05
2023-03-20T11:26:06.320Z,9.15
2023-03-20T11:28:42.666Z,8.77
2023-03-20T11:31:14.061Z,10.82
2023-03-20T11:33:45.850Z,11.02
2023-03-20T11:36:25.893Z,12.10
2023-03-20T11:39:04.373Z,11.93
2023-03-20T11:41:33.644Z,10.60
2023-03-20T11:44:01.967Z,12.40
2023-03-20T11:46:30.205Z,9.65
2023-03-20T11:49:28.013Z,9.85
2023-03-20T11:52:02.228Z,8.57
2023-03-20T11:54:31.485Z,10.10
2023-03-20T11:57:01.189Z,9.13
2023-03-20T11:59:35.078Z,10.00
2023-03-20T12:02:14.516Z,15.65
2023-03-20T12:04:42.979Z,13.57
2023-03-20T12:07:27.266Z,9.63
2023-03-20T12:10:06.167Z,11.18
2023-03-20T12:12:52.468Z,9.05
2023-03-20T12:15:26.472Z,11.13
2023-03-20T12:18:06.592Z,8.65
2023-03-20T12:21:18.676Z,11.35
2023-03-20T12:23:58.821Z,8.43
2023-03-20T12:26:55.403Z,9.90
2023-03-20T12:29:30.854Z,7.93
2023-03-20T12:32:15.988Z,9.32
2023-03-20T12:34:54.121Z,8.60
2023-03-20T12:37:23.431Z,7.93
2023-03-20T12:40:01.310Z,8.30
2023-03-20T12:42:42.846Z,9.63
2023-03-20T12:45:23.547Z,8.68
2023-03-20T12:48:19.335Z,8.02
2023-03-20T12:51:13.818Z,9.15
2023-03-20T12:53:53.798Z,7.80
2023-03-20T12:56:52.113Z,9.88
2023-03-20T12:59:35.652Z,9.90
2023-03-20T13:02:42.482Z,9.18
2023-03-20T13:05:22.903Z,9.20
2023-03-20T13:08:06.261Z,9.07
2023-03-20T13:10:52.003Z,9.23
2023-03-20T13:13:41.094Z,8.18
2023-03-20T13:16:53.917Z,8.85
2023-03-20T13:19:40.381Z,14.80
2023-03-20T13:22:20.787Z,10.45
2023-03-20T13:24:56.219Z,10.50
2023-03-20T13:27:43.452Z,9.50
2023-03-20T13:30:31.648Z,9.23
2023-03-20T13:33:21.340Z,9.40
2023-03-20T13:36:20.851Z,9.05
2023-03-20T13:38:54.878Z,8.70
2023-03-20T13:41:25.145Z,8.77
2023-03-20T13:44:05.115Z,8.48
2023-03-20T13:47:02.468Z,8.82
2023-03-20T13:50:02.924Z,8.68
2023-03-20T13:52:41.196Z,8.82
2023-03-20T13:55:18.831Z,9.07
2023-03-20T13:58:08.963Z,9.52
2023-03-20T14:00:49.811Z,8.63
2023-03-20T14:03:38.373Z,8.90
2023-03-20T14:06:35.306Z,8.18
2023-03-20T14:09:03.659Z,9.85
2023-03-20T14:11:40.185Z,8.02
2023-03-20T14:14:13.903Z,10.02
2023-03-20T14:16:43.025Z,12.88
2023-03-20T14:19:24.963Z,9.23
2023-03-20T14:21:57.502Z,9.30
2023-03-20T14:24:28.056Z,10.50
2023-03-20T14:27:05.798Z,9.93
2023-03-20T14:29:39.017Z,9.20
2023-03-20T14:32:16.329Z,10.63
2023-03-20T14:34:53.661Z,10.40
2023-03-20T14:37:59.835Z,9.82
2023-03-20T14:40:32.081Z,10.18
2023-03-20T14:43:05.161Z,10.57
2023-03-20T14:45:38.017Z,9.95
2023-03-20T14:48:19.506Z,8.60
2023-03-20T14:50:47.656Z,10.90
2023-03-20T14:53:34.233Z,12.90
2023-03-20T14:56:15.484Z,8.00
2023-03-20T14:58:56.295Z,10.57
2023-03-20T15:01:41.206Z,8.48
2023-03-20T15:04:23.722Z,12.48
2023-03-20T15:07:38.285Z,8.15
2023-03-20T15:10:08.408Z,8.55
2023-03-20T15:12:38.829Z,9.40
2023-03-20T15:15:09.241Z,11.45
2023-03-20T15:17:46.847Z,10.10
2023-03-20T15:20:24.533Z,9.40
2023-03-20T15:22:58.348Z,9.77
2023-03-20T15:25:33.816Z,9.40
2023-03-20T15:28:05.389Z,12.88
2023-03-20T15:30:38.076Z,10.30
2023-03-20T15:33:22.697Z,8.82
2023-03-20T15:35:51.593Z,9.68
2023-03-20T15:38:20.972Z,11.43
2023-03-20T15:40:51.320Z,10.07
2023-03-20T15:43:27.440Z,10.63
2023-03-20T15:46:16.355Z,17.38
2023-03-20T15:48:50.272Z,11.55
2023-03-20T15:51:22.984Z,9.13
2023-03-20T15:53:52.767Z,14.68
2023-03-20T15:56:26.178Z,13.73
2023-03-20T15:58:56.519Z,9.15
2023-03-20T16:01:26.948Z,10.40
2023-03-20T16:04:00.190Z,11.57
2023-03-20T16:06:29.073Z,11.60
2023-03-20T16:09:02.795Z,9.45
2023-03-20T16:11:42.715Z,8.85
2023-03-20T16:14:23.493Z,12.77
2023-03-20T16:16:55.335Z,9.77
2023-03-20T16:19:25.790Z,11.00
2023-03-20T16:22:19.916Z,11.65
2023-03-20T16:24:55.560Z,7.85
2023-03-20T16:27:30.869Z,11.18
2023-03-20T16:29:59.972Z,8.93
2023-03-20T16:32:50.461Z,10.38
2023-03-20T16:35:22.270Z,10.77
2023-03-20T16:37:56.039Z,10.23
2023-03-20T16:40:32.163Z,9.90
2023-03-20T16:43:20.230Z,9.77
2023-03-20T16:45:54.231Z,8.32
2023-03-20T16:48:32.875Z,9.00
2023-03-20T16:51:19.048Z,9.27
2023-03-20T16:53:50.347Z,9.88
2023-03-20T16:56:33.468Z,11.98
2023-03-20T16:59:17.858Z,9.30
2023-03-20T17:01:48.107Z,8.90
2023-03-20T17:04:37.216Z,12.13
2023-03-20T17:07:19.734Z,9.13
2023-03-20T17:10:13.293Z,11.27
2023-03-20T17:12:42.657Z,11.32
2023-03-20T17:15:19.292Z,16.58
2023-03-20T17:17:47.995Z,13.20
2023-03-20T17:20:25.276Z,12.68
2023-03-20T17:22:54.273Z,13.00
2023-03-20T17:25:23.044Z,14.50
2023-03-20T17:27:51.642Z,15.40
2023-03-20T17:30:23.319Z,10.27
2023-03-20T17:35:20.344Z,10.32
2023-03-20T17:37:48.890Z,10.63
2023-03-20T17:40:23.571Z,18.45
2023-03-20T17:42:52.040Z,25.05
2023-03-20T17:45:21.181Z,22.88
2023-03-20T17:47:49.889Z,19.90
2023-03-20T17:50:20.514Z,20.13
2023-03-20T17:52:48.929Z,12.30
2023-03-20T17:55:17.520Z,10.65
2023-03-20T17:57:46.215Z,10.05
2023-03-20T18:00:20.233Z,9.48
2023-03-20T18:02:49.413Z,16.02
2023-03-20T18:05:19.781Z,15.05
2023-03-20T18:07:48.395Z,15.07
2023-03-20T18:10:30.197Z,13.13
2023-03-20T18:12:59.381Z,17.08
2023-03-20T18:15:27.594Z,13.90
2023-03-20T18:17:56.097Z,18.58
2023-03-20T18:20:33.231Z,19.90
2023-03-20T18:23:01.593Z,18.55
2023-03-20T18:25:30.347Z,16.17
2023-03-20T18:28:00.778Z,13.57
2023-03-20T18:30:37.616Z,13.13
2023-03-20T18:33:07.149Z,13.05
