createdAt,value
2018-04-10T00:01:15.622Z,5.72
2018-04-10T00:07:06.521Z,6.2
2018-04-10T00:12:57.432Z,6.61
2018-04-10T00:18:48.316Z,6.26
2018-04-10T00:24:39.214Z,7.07
2018-04-10T00:30:30.055Z,7.85
2018-04-10T00:36:20.965Z,9.32
2018-04-10T00:42:11.865Z,9.91
2018-04-10T00:48:02.750Z,9.16
2018-04-10T00:53:53.706Z,11.01
2018-04-10T00:59:44.516Z,8.94
2018-04-10T01:05:35.440Z,10
2018-04-10T01:11:26.319Z,9.78
2018-04-10T01:17:17.200Z,12.31
2018-04-10T01:23:08.081Z,19.42
2018-04-10T01:28:58.987Z,13.76
2018-04-10T01:34:49.910Z,15.88
2018-04-10T01:40:40.781Z,14.51
2018-04-10T01:46:31.686Z,10.06
2018-04-10T01:52:22.629Z,10.21
2018-04-10T01:58:13.512Z,9.14
2018-04-10T02:04:04.356Z,10.37
2018-04-10T02:21:37.087Z,10.01
2018-04-10T02:27:27.955Z,8.93
2018-04-10T02:33:18.821Z,9.95
2018-04-10T02:39:09.751Z,11.38
2018-04-10T02:45:00.657Z,10.81
2018-04-10T02:50:51.570Z,9.32
2018-04-10T02:56:42.376Z,9.91
2018-04-10T03:02:33.281Z,11.2
2018-04-10T03:08:24.212Z,11.11
2018-04-10T03:14:15.110Z,10
2018-04-10T03:20:06.002Z,10.64
2018-04-10T03:25:56.854Z,11.12
2018-04-10T03:31:47.767Z,9.25
2018-04-10T03:37:38.693Z,10.97
2018-04-10T03:43:29.551Z,11.4
2018-04-10T03:49:20.434Z,10.56
2018-04-10T03:55:11.339Z,10.05
2018-04-10T04:01:02.287Z,12.52
2018-04-10T04:06:53.129Z,11.09
2018-04-10T04:12:44.002Z,11.46
2018-04-10T04:18:34.893Z,9.84
2018-04-10T04:24:25.832Z,11.41
2018-04-10T04:30:16.739Z,10.35
2018-04-10T04:36:07.564Z,9.16
2018-04-10T04:41:58.524Z,8.68
2018-04-10T04:47:49.349Z,9.56
2018-04-10T04:53:40.264Z,15.24
2018-04-10T04:59:31.141Z,12.03
2018-04-10T05:05:22.093Z,20.15
2018-04-10T05:11:12.998Z,18.95
2018-04-10T05:17:03.840Z,10.82
2018-04-10T05:22:54.761Z,8.77
2018-04-10T05:28:45.749Z,11.38
2018-04-10T05:34:36.498Z,11
2018-04-10T05:40:27.390Z,9.03
2018-04-10T05:46:18.305Z,9.06
2018-04-10T05:52:09.208Z,9.58
2018-04-10T05:58:00.104Z,8.53
2018-04-10T06:03:51.016Z,7.92
2018-04-10T06:09:41.862Z,7.58
2018-04-10T06:15:32.747Z,8.11
2018-04-10T06:21:23.658Z,7.12
2018-04-10T06:27:14.543Z,8.44
2018-04-10T06:33:05.436Z,8.29
2018-04-10T06:38:56.356Z,7.28
2018-04-10T06:44:47.209Z,6.23
2018-04-10T06:50:38.112Z,8.6
2018-04-10T06:56:29.015Z,9.49
2018-04-10T07:02:19.862Z,8.71
2018-04-10T07:08:10.762Z,7.9
2018-04-10T07:14:01.628Z,7.46
2018-04-10T07:19:52.535Z,8.85
2018-04-10T07:25:43.417Z,7.61
2018-04-10T07:31:34.329Z,6.92
2018-04-10T07:37:25.187Z,3.86
2018-04-10T07:43:16.162Z,6.05
2018-04-10T07:49:06.975Z,4.48
2018-04-10T07:54:57.866Z,4.92
2018-04-10T08:00:48.838Z,5.68
2018-04-10T08:06:39.641Z,6.67
2018-04-10T08:12:30.533Z,4.44
2018-04-10T08:18:21.439Z,5.77
2018-04-10T08:24:12.358Z,3.73
2018-04-10T08:30:03.250Z,5
2018-04-10T08:35:54.147Z,8.16
2018-04-10T08:41:45.062Z,5.18
2018-04-10T08:47:35.904Z,6.91
2018-04-10T08:53:26.799Z,5.94
2018-04-10T08:59:17.704Z,5.74
2018-04-10T09:05:08.579Z,5.11
2018-04-10T09:10:59.497Z,5.22
2018-04-10T09:16:50.375Z,5.12
2018-04-10T09:22:41.274Z,7.35
2018-04-10T09:28:32.170Z,9.45
2018-04-10T09:34:23.073Z,4.75
2018-04-10T09:40:13.988Z,5.12
2018-04-10T09:46:04.851Z,6.25
2018-04-10T09:51:55.786Z,7.38
2018-04-10T09:57:46.694Z,5.85
2018-04-10T10:04:40.695Z,6.17
2018-04-10T10:09:28.494Z,5.45
2018-04-10T10:15:19.356Z,4.25
2018-04-10T10:21:10.237Z,4.5
2018-04-10T10:27:01.148Z,6.15
2018-04-10T10:32:52.042Z,5.89
2018-04-10T10:38:42.951Z,10.77
2018-04-10T10:44:33.876Z,9.52
2018-04-10T10:50:24.708Z,8.33
2018-04-10T10:56:15.597Z,10.25
2018-04-10T11:02:06.496Z,7.51
2018-04-10T11:07:57.384Z,7.94
2018-04-10T11:13:48.346Z,7.35
2018-04-10T11:19:39.198Z,5.19
2018-04-10T11:25:30.095Z,9.77
2018-04-10T11:31:20.974Z,5.13
2018-04-10T11:37:11.930Z,7.37
2018-04-10T11:43:02.793Z,9.74
2018-04-10T11:48:53.677Z,10.4
2018-04-10T11:54:44.631Z,7.07
2018-04-10T12:00:35.461Z,7.68
2018-04-10T12:06:26.368Z,9.36
2018-04-10T12:12:17.242Z,11.15
2018-04-10T12:18:08.157Z,13.81
2018-04-10T12:23:59.047Z,11.59
2018-04-10T12:29:49.957Z,7.71
2018-04-10T12:35:40.863Z,7.79
2018-04-10T12:41:31.738Z,7.52
2018-04-10T12:47:22.614Z,9.27
2018-04-10T12:53:13.511Z,7.51
2018-04-10T12:59:04.459Z,8.06
2018-04-10T13:04:55.328Z,9.46
2018-04-10T13:10:46.226Z,13.01
2018-04-10T13:16:37.158Z,8.11
2018-04-10T13:22:28.001Z,13.32
2018-04-10T13:28:18.898Z,11.31
2018-04-10T13:34:09.844Z,16.94
2018-04-10T13:40:00.721Z,12.09
2018-04-10T13:45:51.560Z,12.55
2018-04-10T13:51:42.443Z,12.13
2018-04-10T13:57:33.360Z,8.85
2018-04-10T14:03:24.250Z,10.66
2018-04-10T14:09:15.130Z,6.96
2018-04-10T14:15:06.008Z,7.99
2018-04-10T14:20:56.928Z,7.76
2018-04-10T14:26:47.836Z,5.89
2018-04-10T14:32:38.739Z,3.76
2018-04-10T14:38:29.600Z,3.06
2018-04-10T14:44:20.527Z,4.03
2018-04-10T14:50:11.381Z,2.4
2018-04-10T14:56:02.304Z,3.86
2018-04-10T15:01:53.188Z,4.62
2018-04-10T15:07:44.097Z,23.75
2018-04-10T15:13:34.980Z,3.9
2018-04-10T15:19:25.853Z,12
2018-04-10T15:25:16.798Z,7.76
2018-04-10T15:31:07.677Z,2.61
2018-04-10T15:36:58.570Z,2.84
2018-04-10T15:42:49.508Z,10.59
2018-04-10T15:48:40.342Z,22.41
2018-04-10T15:54:31.227Z,3.16
2018-04-10T16:00:22.120Z,3.3
2018-04-10T16:06:13.026Z,8.41
2018-04-10T16:12:03.919Z,6.34
2018-04-10T16:17:54.811Z,5.69
2018-04-10T16:23:45.714Z,2.82
2018-04-10T16:29:36.600Z,3.11
2018-04-10T16:35:27.496Z,2.41
2018-04-10T16:41:18.391Z,3.83
2018-04-10T16:47:09.278Z,3.39
2018-04-10T16:53:00.206Z,3.95
2018-04-10T16:58:51.105Z,3.3
2018-04-10T17:04:41.973Z,5.49
2018-04-10T17:10:32.883Z,5.86
2018-04-10T17:16:23.751Z,8.28
2018-04-10T17:22:14.683Z,10.32
2018-04-10T17:28:05.560Z,7.77
2018-04-10T17:33:56.452Z,8.74
2018-04-10T17:39:47.333Z,7.1
2018-04-10T17:45:38.253Z,5.52
2018-04-10T17:51:29.138Z,2.52
2018-04-10T17:57:19.988Z,4.47
2018-04-10T18:03:10.933Z,6.93
2018-04-10T18:09:01.845Z,4.84
2018-04-10T18:14:52.687Z,5.6
2018-04-10T18:20:43.634Z,6.17
2018-04-10T18:26:34.504Z,9.41
2018-04-10T18:32:25.406Z,14.77
2018-04-10T18:38:16.251Z,6.28
2018-04-10T18:44:07.134Z,7.13
2018-04-10T18:49:58.054Z,9.96
2018-04-10T18:55:48.940Z,7.55
2018-04-10T19:01:39.797Z,5.85
2018-04-10T19:07:30.728Z,8.62
2018-04-10T19:13:21.612Z,13.2
2018-04-10T19:19:12.477Z,14.76
2018-04-10T19:25:03.428Z,15.34
2018-04-10T19:30:54.290Z,7.72
2018-04-10T19:36:45.191Z,11.32
2018-04-10T19:42:36.132Z,11.83
2018-04-10T19:48:26.977Z,8.34
2018-04-10T19:54:17.843Z,7.14
2018-04-10T20:00:08.715Z,6.91
2018-04-10T20:05:59.630Z,6.89
2018-04-10T20:11:50.518Z,7.79
2018-04-10T20:17:41.394Z,9.56
2018-04-10T20:23:32.275Z,9.35
2018-04-10T20:29:23.218Z,10.48
2018-04-10T20:35:14.081Z,33.61
2018-04-10T20:41:04.947Z,48.26
2018-04-10T20:46:55.811Z,34.46
2018-04-10T20:52:46.700Z,19.6
2018-04-10T20:58:37.621Z,14.38
2018-04-10T21:04:28.520Z,8.52
2018-04-10T21:10:19.486Z,7.94
2018-04-10T21:16:10.321Z,6.64
2018-04-10T21:22:01.510Z,20.54
2018-04-10T21:27:52.875Z,6.12
2018-04-10T21:33:43.013Z,8.44
2018-04-10T21:39:33.868Z,18.98
2018-04-10T21:45:24.802Z,9.39
2018-04-10T21:51:15.690Z,8.6
2018-04-10T21:57:06.601Z,9.24
2018-04-10T22:02:57.463Z,8.8
2018-04-10T22:08:48.398Z,7.61
2018-04-10T22:14:39.283Z,7.16
2018-04-10T22:20:30.198Z,20.77
2018-04-10T22:26:21.011Z,5.98
2018-04-10T22:32:11.992Z,7.85
2018-04-10T22:38:02.794Z,15.66
2018-04-10T22:43:53.709Z,54.44
2018-04-10T22:49:44.538Z,72.68
2018-04-10T22:55:35.462Z,37.91
2018-04-10T23:01:26.322Z,27.3
2018-04-10T23:07:17.307Z,17.13
2018-04-10T23:13:08.135Z,6.36
2018-04-10T23:18:59.084Z,6.63
2018-04-10T23:24:49.998Z,6.49
2018-04-10T23:30:40.876Z,9.44
2018-04-10T23:36:31.738Z,10.12
2018-04-10T23:42:22.630Z,8.09
2018-04-10T23:48:13.542Z,7.76
2018-04-10T23:54:04.422Z,7.81
2018-04-10T23:59:55.354Z,8.61
