createdAt,value
2023-02-23T00:01:52.657Z,16.30
2023-02-23T00:04:21.137Z,16.55
2023-02-23T00:06:48.081Z,17.23
2023-02-23T00:09:35.119Z,16.35
2023-02-23T00:12:08.138Z,15.05
2023-02-23T00:14:37.821Z,15.90
2023-02-23T00:17:11.272Z,18.63
2023-02-23T00:19:38.429Z,16.77
2023-02-23T00:22:06.704Z,16.58
2023-02-23T00:24:36.581Z,16.45
2023-02-23T00:27:06.779Z,15.27
2023-02-23T00:29:39.425Z,16.98
2023-02-23T00:32:07.122Z,14.68
2023-02-23T00:34:35.768Z,16.58
2023-02-23T00:37:02.685Z,16.35
2023-02-23T00:39:29.633Z,16.63
2023-02-23T00:42:02.440Z,15.90
2023-02-23T00:44:29.689Z,18.17
2023-02-23T00:46:56.532Z,15.90
2023-02-23T00:49:23.660Z,16.85
2023-02-23T00:51:52.291Z,17.70
2023-02-23T00:54:20.595Z,17.73
2023-02-23T00:56:47.900Z,19.42
2023-02-23T00:59:15.404Z,16.65
2023-02-23T01:01:43.134Z,17.15
2023-02-23T01:04:14.014Z,17.50
2023-02-23T01:06:42.603Z,17.92
2023-02-23T01:09:13.870Z,18.90
2023-02-23T01:11:41.565Z,16.75
2023-02-23T01:14:10.428Z,17.45
2023-02-23T01:16:38.918Z,17.30
2023-02-23T01:19:07.133Z,16.33
2023-02-23T01:21:38.380Z,16.33
2023-02-23T01:24:06.061Z,19.38
2023-02-23T01:26:42.515Z,18.63
2023-02-23T01:29:18.269Z,18.55
2023-02-23T01:31:47.599Z,19.08
2023-02-23T01:34:17.697Z,20.73
2023-02-23T01:36:45.082Z,17.98
2023-02-23T01:39:15.421Z,20.02
2023-02-23T01:41:42.621Z,19.95
2023-02-23T01:44:15.271Z,17.60
2023-02-23T01:46:45.442Z,19.70
2023-02-23T01:49:20.167Z,19.17
2023-02-23T01:51:52.349Z,20.30
2023-02-23T01:54:24.446Z,18.83
2023-02-23T01:56:58.372Z,21.40
2023-02-23T01:59:35.242Z,19.48
2023-02-23T02:02:05.280Z,22.13
2023-02-23T02:04:44.903Z,19.80
2023-02-23T02:07:23.046Z,20.15
2023-02-23T02:10:12.025Z,21.58
2023-02-23T02:12:45.480Z,18.52
2023-02-23T02:15:20.093Z,19.50
2023-02-23T02:18:18.974Z,17.70
2023-02-23T02:21:15.230Z,19.23
2023-02-23T02:23:53.528Z,21.10
2023-02-23T02:26:32.557Z,20.65
2023-02-23T02:29:37.678Z,21.08
2023-02-23T02:32:19.127Z,20.63
2023-02-23T02:35:12.173Z,19.95
2023-02-23T02:38:05.313Z,20.48
2023-02-23T02:40:53.255Z,20.60
2023-02-23T02:43:44.345Z,20.00
2023-02-23T02:46:29.894Z,21.35
2023-02-23T02:49:17.456Z,19.33
2023-02-23T02:51:51.907Z,21.13
2023-02-23T02:57:05.889Z,18.80
2023-02-23T03:00:05.223Z,20.15
2023-02-23T03:02:53.085Z,20.65
2023-02-23T03:05:42.332Z,20.58
2023-02-23T03:08:37.063Z,17.83
2023-02-23T03:11:25.480Z,19.88
2023-02-23T03:14:29.243Z,19.13
2023-02-23T03:17:33.511Z,17.45
2023-02-23T03:20:34.334Z,20.30
2023-02-23T03:23:34.828Z,20.30
2023-02-23T03:26:45.132Z,17.35
2023-02-23T03:29:58.800Z,17.60
2023-02-23T03:32:52.439Z,18.17
2023-02-23T03:35:47.733Z,18.45
2023-02-23T03:38:44.675Z,19.13
2023-02-23T03:41:33.410Z,18.13
2023-02-23T03:44:25.554Z,18.38
2023-02-23T03:47:14.379Z,18.48
2023-02-23T03:50:01.163Z,18.02
2023-02-23T03:52:58.522Z,18.55
2023-02-23T03:55:49.158Z,21.20
2023-02-23T03:58:43.116Z,19.15
2023-02-23T04:01:30.841Z,18.90
2023-02-23T04:04:17.734Z,19.75
2023-02-23T04:07:05.325Z,19.13
2023-02-23T04:09:51.078Z,17.63
2023-02-23T04:12:46.153Z,18.33
2023-02-23T04:17:42.980Z,17.08
2023-02-23T04:20:12.405Z,17.48
2023-02-23T04:22:39.353Z,19.67
2023-02-23T04:25:09.021Z,20.02
2023-02-23T04:27:36.663Z,18.65
2023-02-23T04:30:04.594Z,18.77
2023-02-23T04:32:32.035Z,19.88
2023-02-23T04:34:59.019Z,18.95
2023-02-23T04:37:25.894Z,17.63
2023-02-23T04:39:52.751Z,18.38
2023-02-23T04:42:19.900Z,18.13
2023-02-23T04:44:46.951Z,16.15
2023-02-23T04:47:17.208Z,18.65
2023-02-23T04:49:44.332Z,20.92
2023-02-23T04:52:11.128Z,20.38
2023-02-23T04:54:39.319Z,18.38
2023-02-23T04:57:07.100Z,17.88
2023-02-23T04:59:34.273Z,17.85
2023-02-23T05:02:01.445Z,17.70
2023-02-23T05:04:29.122Z,18.58
2023-02-23T05:06:55.966Z,16.75
2023-02-23T05:09:22.809Z,17.27
2023-02-23T05:11:49.603Z,16.35
2023-02-23T05:14:16.392Z,16.63
2023-02-23T05:16:43.188Z,16.02
2023-02-23T05:19:10.424Z,17.55
2023-02-23T05:21:37.576Z,18.15
2023-02-23T05:24:05.402Z,17.38
2023-02-23T05:26:32.310Z,18.40
2023-02-23T05:29:00.135Z,16.88
2023-02-23T05:31:27.302Z,17.15
2023-02-23T05:33:54.312Z,17.60
2023-02-23T05:36:21.965Z,16.45
2023-02-23T05:38:49.226Z,16.75
2023-02-23T05:41:19.527Z,18.10
2023-02-23T05:43:47.410Z,20.25
2023-02-23T05:46:20.395Z,20.55
2023-02-23T05:48:47.521Z,19.98
2023-02-23T05:51:15.773Z,19.50
2023-02-23T05:53:42.881Z,17.98
2023-02-23T05:56:14.308Z,17.75
2023-02-23T05:58:41.191Z,16.73
2023-02-23T06:01:08.044Z,18.25
2023-02-23T06:03:35.715Z,18.52
2023-02-23T06:06:02.544Z,16.92
2023-02-23T06:08:29.357Z,18.13
2023-02-23T06:10:57.133Z,16.98
2023-02-23T06:13:23.944Z,19.80
2023-02-23T06:15:50.785Z,17.17
2023-02-23T06:18:17.785Z,19.02
2023-02-23T06:20:46.106Z,17.60
2023-02-23T06:23:14.029Z,18.48
2023-02-23T06:25:41.543Z,17.85
2023-02-23T06:28:08.939Z,17.50
2023-02-23T06:30:36.849Z,18.25
2023-02-23T06:33:03.846Z,18.35
2023-02-23T06:35:30.706Z,17.85
2023-02-23T06:37:57.662Z,18.05
2023-02-23T06:40:24.599Z,16.67
2023-02-23T06:42:51.698Z,17.45
2023-02-23T06:45:19.398Z,16.10
2023-02-23T06:47:47.179Z,15.65
2023-02-23T06:50:17.216Z,14.63
2023-02-23T06:52:44.078Z,17.17
2023-02-23T06:55:10.986Z,16.48
2023-02-23T06:57:38.686Z,14.93
2023-02-23T07:00:06.140Z,15.73
2023-02-23T07:02:33.054Z,15.65
2023-02-23T07:05:00.106Z,15.40
2023-02-23T07:07:26.954Z,15.52
2023-02-23T07:09:53.845Z,15.50
2023-02-23T07:12:21.152Z,12.95
2023-02-23T07:14:47.984Z,12.90
2023-02-23T07:17:14.882Z,11.50
2023-02-23T07:19:41.715Z,13.27
2023-02-23T07:22:08.567Z,12.52
2023-02-23T07:24:35.421Z,11.23
2023-02-23T07:27:02.269Z,12.07
2023-02-23T07:29:29.061Z,12.88
2023-02-23T07:31:57.196Z,13.25
2023-02-23T07:34:24.102Z,11.95
2023-02-23T07:36:50.909Z,13.25
2023-02-23T07:39:17.798Z,12.43
2023-02-23T07:41:44.754Z,12.07
2023-02-23T07:44:12.121Z,11.18
2023-02-23T07:46:39.393Z,12.57
2023-02-23T07:49:06.185Z,12.10
2023-02-23T07:51:32.983Z,13.02
2023-02-23T07:54:04.773Z,12.60
2023-02-23T07:56:31.890Z,13.52
2023-02-23T07:58:58.744Z,12.32
2023-02-23T08:01:25.661Z,12.05
2023-02-23T08:03:52.761Z,10.32
2023-02-23T08:06:20.392Z,12.25
2023-02-23T08:08:47.426Z,11.48
2023-02-23T08:11:15.423Z,11.32
2023-02-23T08:13:42.706Z,12.43
2023-02-23T08:16:09.845Z,12.57
2023-02-23T08:18:36.730Z,12.73
2023-02-23T08:21:05.135Z,12.38
2023-02-23T08:23:34.033Z,11.95
2023-02-23T08:26:02.224Z,11.45
2023-02-23T08:28:30.403Z,10.93
2023-02-23T08:30:59.270Z,11.00
2023-02-23T08:33:26.509Z,10.88
2023-02-23T08:35:53.688Z,11.73
2023-02-23T08:38:20.835Z,12.25
2023-02-23T08:40:47.782Z,10.93
2023-02-23T08:43:14.674Z,9.88
2023-02-23T08:45:41.613Z,11.13
2023-02-23T08:48:08.991Z,12.50
2023-02-23T08:50:35.973Z,11.57
2023-02-23T08:53:04.126Z,11.35
2023-02-23T08:55:31.164Z,12.00
2023-02-23T08:57:58.387Z,11.50
2023-02-23T09:00:25.236Z,12.18
2023-02-23T09:02:52.083Z,10.50
2023-02-23T09:05:19.197Z,11.52
2023-02-23T09:07:46.545Z,9.60
2023-02-23T09:10:16.442Z,10.35
2023-02-23T09:12:43.322Z,11.38
2023-02-23T09:15:10.659Z,9.75
2023-02-23T09:17:37.978Z,11.25
2023-02-23T09:20:06.527Z,9.55
2023-02-23T09:22:36.781Z,10.90
2023-02-23T09:25:04.925Z,10.32
2023-02-23T09:27:32.425Z,10.02
2023-02-23T09:29:59.235Z,9.23
2023-02-23T09:32:26.681Z,11.57
2023-02-23T09:34:53.561Z,9.73
2023-02-23T09:37:20.399Z,10.10
2023-02-23T09:39:48.775Z,11.25
2023-02-23T09:42:19.778Z,11.50
2023-02-23T09:44:55.141Z,11.70
2023-02-23T09:47:52.883Z,12.57
2023-02-23T09:50:28.982Z,9.30
2023-02-23T09:53:21.956Z,9.65
2023-02-23T09:55:49.890Z,10.02
2023-02-23T09:58:31.882Z,10.02
2023-02-23T10:01:20.790Z,9.90
2023-02-23T10:04:17.919Z,9.43
2023-02-23T10:07:01.476Z,8.10
2023-02-23T10:09:38.477Z,9.10
2023-02-23T10:12:16.636Z,9.70
2023-02-23T10:14:52.991Z,9.23
2023-02-23T10:17:28.991Z,9.80
2023-02-23T10:20:11.798Z,8.95
2023-02-23T10:22:41.474Z,8.73
2023-02-23T10:25:31.071Z,9.23
2023-02-23T10:28:00.521Z,9.68
2023-02-23T10:30:32.950Z,8.45
2023-02-23T10:33:16.505Z,9.48
2023-02-23T10:35:44.514Z,8.65
2023-02-23T10:38:19.489Z,8.85
2023-02-23T10:40:56.277Z,9.65
2023-02-23T10:43:23.130Z,10.07
2023-02-23T10:45:53.953Z,7.97
2023-02-23T10:48:25.569Z,7.93
2023-02-23T10:51:03.091Z,8.35
2023-02-23T10:53:37.641Z,9.80
2023-02-23T10:58:39.402Z,9.00
2023-02-23T11:01:06.433Z,8.23
2023-02-23T11:03:38.641Z,8.30
2023-02-23T11:06:06.183Z,7.63
2023-02-23T11:08:35.331Z,7.95
2023-02-23T11:11:25.520Z,8.25
2023-02-23T11:13:52.742Z,7.65
2023-02-23T11:16:22.458Z,7.68
2023-02-23T11:19:02.841Z,6.63
2023-02-23T11:21:34.725Z,8.27
2023-02-23T11:24:11.972Z,8.30
2023-02-23T11:26:44.546Z,7.18
2023-02-23T11:29:38.056Z,7.45
2023-02-23T11:32:30.232Z,7.35
2023-02-23T11:35:21.949Z,7.45
2023-02-23T11:37:49.255Z,6.97
2023-02-23T11:40:26.433Z,7.68
2023-02-23T11:43:07.357Z,6.38
2023-02-23T11:45:45.424Z,7.03
2023-02-23T11:48:34.524Z,6.90
2023-02-23T11:51:01.960Z,7.20
2023-02-23T11:53:40.091Z,6.85
2023-02-23T11:56:14.670Z,7.15
2023-02-23T11:58:49.483Z,7.30
2023-02-23T12:01:23.505Z,7.35
2023-02-23T12:03:55.168Z,7.63
2023-02-23T12:06:35.588Z,7.97
2023-02-23T12:09:29.633Z,7.90
2023-02-23T12:12:19.659Z,8.95
2023-02-23T12:15:14.699Z,9.60
2023-02-23T12:17:49.240Z,10.00
2023-02-23T12:20:25.238Z,9.90
2023-02-23T12:22:58.882Z,10.75
2023-02-23T12:25:40.944Z,11.47
2023-02-23T12:28:34.345Z,11.10
2023-02-23T12:31:32.351Z,9.93
2023-02-23T12:34:09.239Z,11.48
2023-02-23T12:36:57.900Z,11.82
2023-02-23T12:39:33.240Z,11.18
2023-02-23T12:42:35.828Z,10.80
2023-02-23T12:45:06.630Z,10.07
2023-02-23T12:47:53.774Z,9.82
2023-02-23T12:50:26.506Z,11.07
2023-02-23T12:52:57.701Z,10.30
2023-02-23T12:55:41.882Z,10.57
2023-02-23T12:58:40.911Z,11.98
2023-02-23T13:01:17.493Z,10.82
2023-02-23T13:04:03.120Z,10.98
2023-02-23T13:06:53.260Z,12.80
2023-02-23T13:09:42.062Z,11.38
2023-02-23T13:12:40.522Z,12.77
2023-02-23T13:15:19.712Z,11.27
2023-02-23T13:18:01.609Z,11.88
2023-02-23T13:20:43.546Z,13.50
2023-02-23T13:23:23.294Z,11.18
2023-02-23T13:26:13.606Z,13.73
2023-02-23T13:29:06.116Z,12.00
2023-02-23T13:31:38.664Z,11.05
2023-02-23T13:34:40.682Z,10.60
2023-02-23T13:37:14.662Z,10.57
2023-02-23T13:39:52.320Z,10.93
2023-02-23T13:42:19.298Z,9.18
2023-02-23T13:44:52.325Z,9.68
2023-02-23T13:47:33.948Z,9.93
2023-02-23T13:50:15.499Z,9.38
2023-02-23T13:52:44.722Z,9.52
2023-02-23T13:55:51.280Z,9.35
2023-02-23T13:58:27.115Z,8.23
2023-02-23T14:01:15.903Z,8.77
2023-02-23T14:03:47.181Z,9.85
2023-02-23T14:06:15.924Z,8.15
2023-02-23T14:08:45.368Z,10.07
2023-02-23T14:11:48.400Z,10.63
2023-02-23T14:14:35.959Z,8.68
2023-02-23T14:17:39.422Z,8.70
2023-02-23T14:20:24.359Z,8.50
2023-02-23T14:23:14.623Z,10.52
2023-02-23T14:25:44.929Z,10.30
2023-02-23T14:28:31.245Z,8.38
2023-02-23T14:31:20.543Z,8.68
2023-02-23T14:33:49.810Z,9.90
2023-02-23T14:36:25.547Z,9.02
2023-02-23T14:39:04.569Z,8.77
2023-02-23T14:41:43.557Z,9.10
2023-02-23T14:44:29.650Z,8.68
2023-02-23T14:47:03.057Z,9.27
2023-02-23T14:49:35.786Z,8.70
2023-02-23T14:52:09.069Z,9.68
2023-02-23T14:54:40.653Z,9.05
2023-02-23T14:57:19.284Z,9.00
2023-02-23T15:00:02.037Z,9.20
2023-02-23T15:02:30.311Z,9.77
2023-02-23T15:04:57.444Z,10.10
2023-02-23T15:07:41.429Z,8.52
2023-02-23T15:10:26.229Z,7.40
2023-02-23T15:15:23.772Z,2.20
2023-02-23T15:17:54.595Z,1.73
2023-02-23T15:20:28.755Z,2.28
2023-02-23T15:22:59.522Z,2.58
2023-02-23T15:25:37.763Z,2.00
2023-02-23T15:28:20.758Z,1.55
2023-02-23T15:30:49.736Z,1.67
2023-02-23T15:33:23.409Z,3.70
2023-02-23T15:36:01.438Z,2.63
2023-02-23T15:38:43.873Z,2.33
2023-02-23T15:41:39.449Z,2.20
2023-02-23T15:44:14.917Z,1.63
2023-02-23T15:46:45.392Z,2.08
2023-02-23T15:49:19.381Z,2.10
2023-02-23T15:51:50.122Z,2.38
2023-02-23T15:54:24.730Z,2.35
2023-02-23T15:56:57.302Z,2.10
2023-02-23T15:59:35.801Z,1.48
2023-02-23T16:02:14.262Z,2.47
2023-02-23T16:04:48.755Z,1.55
2023-02-23T16:07:20.600Z,1.92
2023-02-23T16:10:13.627Z,3.13
2023-02-23T16:12:44.642Z,1.60
2023-02-23T16:15:21.107Z,1.35
2023-02-23T16:17:52.394Z,2.70
2023-02-23T16:20:42.483Z,1.60
2023-02-23T16:23:34.217Z,2.80
2023-02-23T16:26:34.874Z,1.75
2023-02-23T16:29:04.506Z,2.15
2023-02-23T16:31:46.920Z,2.33
2023-02-23T16:34:57.932Z,2.55
2023-02-23T16:37:27.801Z,1.90
2023-02-23T16:40:00.313Z,4.15
2023-02-23T16:42:34.750Z,2.63
2023-02-23T16:47:36.539Z,3.15
2023-02-23T16:50:20.196Z,1.80
2023-02-23T16:52:53.285Z,1.38
2023-02-23T16:55:26.054Z,1.35
2023-02-23T16:57:59.230Z,3.28
2023-02-23T17:00:31.749Z,2.05
2023-02-23T17:03:00.801Z,1.42
2023-02-23T17:05:28.976Z,1.42
2023-02-23T17:07:58.206Z,2.17
2023-02-23T17:10:32.670Z,1.83
2023-02-23T17:13:16.466Z,1.67
2023-02-23T17:15:50.591Z,3.55
2023-02-23T17:20:57.779Z,1.23
2023-02-23T17:23:27.060Z,2.83
2023-02-23T17:25:56.057Z,3.15
2023-02-23T17:28:22.993Z,2.55
2023-02-23T17:30:50.088Z,2.35
2023-02-23T17:33:17.552Z,1.60
2023-02-23T17:35:44.496Z,1.83
2023-02-23T17:38:11.399Z,2.28
2023-02-23T17:40:38.578Z,2.10
2023-02-23T17:43:09.749Z,2.03
2023-02-23T17:45:36.890Z,2.03
2023-02-23T17:48:03.799Z,1.85
2023-02-23T17:50:30.713Z,1.63
2023-02-23T17:52:58.013Z,1.85
2023-02-23T17:55:25.346Z,2.45
2023-02-23T17:57:52.206Z,2.95
2023-02-23T18:00:19.813Z,1.08
2023-02-23T18:02:47.011Z,2.08
2023-02-23T18:05:14.709Z,1.63
2023-02-23T18:07:42.166Z,1.20
2023-02-23T18:10:09.738Z,1.15
2023-02-23T18:12:36.626Z,1.90
2023-02-23T18:15:03.807Z,2.70
2023-02-23T18:17:32.832Z,1.17
2023-02-23T18:20:00.742Z,1.58
2023-02-23T18:22:27.677Z,1.35
2023-02-23T18:24:56.153Z,2.67
2023-02-23T18:27:24.596Z,2.92
2023-02-23T18:29:51.589Z,2.35
2023-02-23T18:32:18.602Z,0.63
2023-02-23T18:34:45.481Z,0.88
2023-02-23T18:37:12.366Z,1.75
2023-02-23T18:39:39.201Z,1.13
2023-02-23T18:42:06.311Z,1.35
2023-02-23T18:44:35.196Z,1.48
2023-02-23T18:47:02.661Z,1.48
2023-02-23T18:49:29.556Z,1.67
2023-02-23T18:51:56.700Z,1.63
2023-02-23T18:54:26.024Z,1.73
2023-02-23T18:56:54.472Z,1.65
2023-02-23T18:59:21.455Z,2.90
2023-02-23T19:01:49.087Z,0.82
2023-02-23T19:04:16.245Z,1.25
2023-02-23T19:06:45.130Z,0.50
2023-02-23T19:09:14.518Z,1.63
2023-02-23T19:11:43.458Z,1.17
2023-02-23T19:14:16.174Z,0.68
2023-02-23T19:16:44.437Z,1.48
2023-02-23T19:19:11.561Z,1.23
2023-02-23T19:21:38.681Z,2.47
2023-02-23T19:24:06.316Z,1.40
2023-02-23T19:26:34.160Z,0.93
2023-02-23T19:29:01.351Z,1.02
2023-02-23T19:31:28.851Z,0.80
2023-02-23T19:33:57.309Z,0.65
2023-02-23T19:36:29.862Z,0.90
2023-02-23T19:39:05.926Z,0.75
2023-02-23T19:41:34.186Z,0.80
2023-02-23T19:44:01.625Z,1.38
2023-02-23T19:46:29.070Z,0.90
2023-02-23T19:48:57.013Z,1.75
2023-02-23T19:51:24.428Z,1.40
2023-02-23T19:53:54.539Z,1.00
2023-02-23T19:56:23.096Z,1.08
2023-02-23T19:58:49.974Z,0.82
2023-02-23T20:01:19.410Z,0.63
2023-02-23T20:03:49.543Z,1.23
2023-02-23T20:06:18.032Z,0.70
2023-02-23T20:08:47.067Z,1.52
2023-02-23T20:11:15.575Z,1.45
2023-02-23T20:13:42.742Z,1.55
2023-02-23T20:16:12.443Z,1.52
2023-02-23T20:18:41.192Z,1.73
2023-02-23T20:21:17.314Z,1.58
2023-02-23T20:23:46.218Z,0.93
2023-02-23T20:26:16.286Z,0.73
2023-02-23T20:28:43.358Z,1.08
2023-02-23T20:31:28.913Z,1.17
2023-02-23T20:33:57.547Z,2.15
2023-02-23T20:36:26.108Z,1.00
2023-02-23T20:38:53.419Z,1.05
2023-02-23T20:41:21.235Z,1.13
2023-02-23T20:43:48.346Z,0.88
2023-02-23T20:46:16.521Z,1.02
2023-02-23T20:48:43.670Z,1.73
2023-02-23T20:51:13.673Z,1.05
2023-02-23T20:53:42.071Z,1.73
2023-02-23T20:56:10.199Z,1.55
2023-02-23T20:58:37.345Z,0.90
2023-02-23T21:01:17.638Z,1.77
2023-02-23T21:03:44.760Z,1.00
2023-02-23T21:06:11.709Z,1.63
2023-02-23T21:08:39.917Z,1.17
2023-02-23T21:11:08.636Z,0.93
2023-02-23T21:13:35.963Z,1.08
2023-02-23T21:16:03.167Z,1.00
2023-02-23T21:18:31.255Z,1.30
2023-02-23T21:21:09.910Z,1.67
2023-02-23T21:23:43.437Z,0.68
2023-02-23T21:26:13.641Z,0.77
2023-02-23T21:28:42.577Z,1.73
2023-02-23T21:31:12.716Z,0.88
2023-02-23T21:33:41.702Z,0.88
2023-02-23T21:36:10.762Z,0.82
2023-02-23T21:38:43.216Z,1.02
2023-02-23T21:41:15.540Z,1.90
2023-02-23T21:43:43.813Z,1.15
2023-02-23T21:46:13.770Z,1.80
2023-02-23T21:48:41.896Z,1.20
2023-02-23T21:51:11.721Z,1.75
2023-02-23T21:53:39.621Z,1.42
2023-02-23T21:56:17.812Z,1.30
2023-02-23T21:58:51.360Z,1.42
2023-02-23T22:01:21.939Z,0.63
2023-02-23T22:03:49.247Z,1.23
2023-02-23T22:06:19.111Z,0.95
2023-02-23T22:08:47.492Z,0.45
2023-02-23T22:11:19.697Z,0.98
2023-02-23T22:13:54.380Z,0.73
2023-02-23T22:16:21.961Z,1.17
2023-02-23T22:18:48.815Z,0.52
2023-02-23T22:21:15.781Z,0.93
2023-02-23T22:23:47.974Z,1.13
2023-02-23T22:26:14.966Z,1.48
2023-02-23T22:28:41.882Z,1.13
2023-02-23T22:31:12.074Z,0.77
2023-02-23T22:33:41.686Z,0.80
2023-02-23T22:36:13.235Z,0.70
2023-02-23T22:38:41.447Z,0.70
2023-02-23T22:41:11.813Z,0.93
2023-02-23T22:43:45.739Z,0.73
2023-02-23T22:46:14.377Z,0.77
2023-02-23T22:48:46.438Z,1.17
2023-02-23T22:51:14.713Z,1.00
2023-02-23T22:53:42.173Z,0.85
2023-02-23T22:56:09.688Z,0.93
2023-02-23T22:58:36.619Z,0.90
2023-02-23T23:01:05.892Z,0.73
2023-02-23T23:03:41.655Z,1.10
2023-02-23T23:06:10.572Z,0.82
2023-02-23T23:08:42.401Z,1.38
2023-02-23T23:11:18.722Z,0.95
2023-02-23T23:14:01.771Z,0.88
2023-02-23T23:16:32.494Z,0.60
2023-02-23T23:19:04.863Z,2.40
2023-02-23T23:21:33.379Z,1.35
2023-02-23T23:24:05.998Z,0.82
2023-02-23T23:26:35.443Z,0.70
2023-02-23T23:29:07.545Z,0.95
2023-02-23T23:31:35.915Z,0.73
2023-02-23T23:34:13.186Z,0.60
2023-02-23T23:36:53.173Z,0.93
2023-02-23T23:39:23.167Z,0.95
2023-02-23T23:41:50.545Z,0.75
2023-02-23T23:44:25.304Z,0.60
2023-02-23T23:46:52.745Z,0.85
2023-02-23T23:49:27.574Z,0.80
2023-02-23T23:51:58.514Z,1.10
2023-02-23T23:54:31.118Z,1.08
2023-02-23T23:57:01.270Z,0.80
2023-02-23T23:59:28.648Z,1.30
