createdAt,value
2023-04-07T00:01:55.993Z,38.38
2023-04-07T00:04:30.180Z,38.64
2023-04-07T00:07:03.412Z,38.32
2023-04-07T00:09:37.988Z,38.57
2023-04-07T00:12:09.578Z,38.54
2023-04-07T00:14:48.062Z,38.68
2023-04-07T00:20:30.530Z,38.31
2023-04-07T00:23:08.374Z,38.61
2023-04-07T00:25:41.601Z,38.59
2023-04-07T00:28:22.373Z,38.58
2023-04-07T00:31:02.244Z,38.68
2023-04-07T00:33:33.498Z,38.35
2023-04-07T00:36:07.354Z,38.67
2023-04-07T00:38:38.218Z,38.56
2023-04-07T00:41:09.522Z,38.62
2023-04-07T00:43:40.994Z,38.64
2023-04-07T00:46:14.926Z,38.45
2023-04-07T00:48:45.434Z,38.56
2023-04-07T00:51:24.030Z,38.54
2023-04-07T00:53:58.647Z,38.59
2023-04-07T00:56:29.546Z,38.54
2023-04-07T00:59:00.522Z,38.67
2023-04-07T01:01:44.585Z,38.28
2023-04-07T01:04:30.252Z,38.62
2023-04-07T01:07:17.991Z,38.50
2023-04-07T01:09:59.624Z,38.47
2023-04-07T01:12:44.246Z,38.25
2023-04-07T01:15:16.045Z,38.49
2023-04-07T01:17:56.054Z,38.65
2023-04-07T01:20:33.685Z,38.60
2023-04-07T01:23:34.282Z,38.59
2023-04-07T01:26:23.529Z,38.30
2023-04-07T01:29:41.970Z,38.34
2023-04-07T01:32:16.019Z,38.50
2023-04-07T01:34:51.438Z,38.43
2023-04-07T01:37:27.508Z,38.33
2023-04-07T01:39:58.584Z,38.42
2023-04-07T01:42:33.148Z,38.44
2023-04-07T01:45:08.564Z,38.15
2023-04-07T01:47:57.992Z,37.94
2023-04-07T01:50:31.908Z,38.12
2023-04-07T01:53:07.265Z,38.29
2023-04-07T01:55:41.949Z,38.11
2023-04-07T01:58:15.492Z,37.89
2023-04-07T02:00:47.384Z,37.85
2023-04-07T02:03:30.680Z,38.05
2023-04-07T02:06:09.201Z,38.10
2023-04-07T02:08:45.207Z,38.09
2023-04-07T02:11:19.511Z,37.86
2023-04-07T02:13:52.771Z,37.66
2023-04-07T02:16:25.617Z,37.44
2023-04-07T02:18:58.501Z,37.69
2023-04-07T02:21:31.438Z,37.66
2023-04-07T02:24:04.970Z,37.67
2023-04-07T02:26:38.283Z,37.78
2023-04-07T02:29:08.386Z,37.34
2023-04-07T02:31:39.081Z,37.60
2023-04-07T02:34:11.655Z,37.04
2023-04-07T02:36:42.430Z,37.54
2023-04-07T02:39:12.857Z,37.29
2023-04-07T02:41:44.564Z,37.46
2023-04-07T02:44:15.088Z,37.46
2023-04-07T02:46:47.612Z,37.24
2023-04-07T02:49:19.238Z,37.29
2023-04-07T02:51:49.897Z,37.67
2023-04-07T02:54:20.248Z,37.53
2023-04-07T02:56:51.410Z,37.61
2023-04-07T02:59:23.107Z,37.40
2023-04-07T03:01:53.286Z,37.25
2023-04-07T03:04:25.783Z,37.48
2023-04-07T03:06:57.390Z,37.35
2023-04-07T03:09:27.374Z,37.35
2023-04-07T03:11:58.885Z,37.48
2023-04-07T03:14:29.583Z,37.31
2023-04-07T03:17:00.302Z,37.70
2023-04-07T03:19:32.048Z,37.52
2023-04-07T03:22:02.623Z,37.21
2023-04-07T03:24:32.888Z,37.26
2023-04-07T03:27:02.866Z,37.54
2023-04-07T03:29:33.418Z,37.62
2023-04-07T03:32:03.306Z,37.51
2023-04-07T03:34:37.841Z,37.50
2023-04-07T03:37:08.364Z,37.57
2023-04-07T03:39:40.421Z,37.23
2023-04-07T03:42:11.171Z,37.71
2023-04-07T03:44:42.120Z,37.48
2023-04-07T03:47:12.616Z,37.37
2023-04-07T03:49:44.577Z,37.51
2023-04-07T03:52:15.986Z,37.59
2023-04-07T03:54:46.853Z,37.57
2023-04-07T03:57:17.560Z,37.69
2023-04-07T03:59:51.545Z,37.67
2023-04-07T04:02:22.365Z,37.73
2023-04-07T04:04:55.117Z,37.73
2023-04-07T04:07:26.701Z,37.89
2023-04-07T04:09:57.404Z,37.74
2023-04-07T04:12:28.360Z,37.89
2023-04-07T04:14:58.866Z,37.86
2023-04-07T04:17:28.639Z,38.04
2023-04-07T04:20:00.949Z,37.96
2023-04-07T04:22:31.541Z,37.83
2023-04-07T04:25:02.781Z,37.99
2023-04-07T04:27:33.324Z,37.84
2023-04-07T04:30:03.950Z,37.70
2023-04-07T04:32:34.118Z,37.81
2023-04-07T04:35:07.487Z,37.64
2023-04-07T04:37:37.711Z,37.70
2023-04-07T04:40:10.007Z,37.80
2023-04-07T04:42:40.482Z,38.09
2023-04-07T04:45:12.516Z,37.58
2023-04-07T04:47:44.253Z,37.75
2023-04-07T04:50:16.268Z,37.45
2023-04-07T04:52:46.261Z,37.63
2023-04-07T04:55:16.864Z,38.05
2023-04-07T04:57:47.356Z,37.93
2023-04-07T05:00:18.405Z,37.52
2023-04-07T05:02:49.391Z,37.92
2023-04-07T05:05:21.888Z,37.58
2023-04-07T05:07:52.542Z,37.71
2023-04-07T05:10:23.255Z,37.75
2023-04-07T05:12:53.801Z,37.60
2023-04-07T05:15:24.336Z,37.54
2023-04-07T05:17:55.108Z,37.78
2023-04-07T05:20:27.212Z,37.78
2023-04-07T05:22:57.901Z,37.59
2023-04-07T05:25:28.066Z,37.76
2023-04-07T05:27:58.126Z,37.29
2023-04-07T05:30:28.605Z,37.60
2023-04-07T05:32:59.185Z,37.38
2023-04-07T05:35:30.628Z,37.51
2023-04-07T05:38:01.264Z,37.59
2023-04-07T05:40:32.023Z,37.22
2023-04-07T05:43:02.570Z,37.27
2023-04-07T05:45:33.057Z,37.29
2023-04-07T05:48:03.212Z,37.07
2023-04-07T05:50:35.007Z,37.41
2023-04-07T05:53:05.551Z,37.08
2023-04-07T05:55:36.527Z,37.34
2023-04-07T05:58:07.195Z,37.16
2023-04-07T06:00:37.398Z,37.03
2023-04-07T06:03:08.069Z,37.15
2023-04-07T06:05:43.940Z,36.96
2023-04-07T06:08:14.655Z,36.82
2023-04-07T06:10:45.187Z,36.92
2023-04-07T06:13:16.300Z,36.56
2023-04-07T06:15:46.650Z,36.50
2023-04-07T06:18:17.197Z,36.53
2023-04-07T06:20:48.949Z,36.57
2023-04-07T06:23:19.727Z,36.49
2023-04-07T06:25:52.326Z,36.55
2023-04-07T06:28:23.113Z,36.60
2023-04-07T06:30:53.836Z,36.30
2023-04-07T06:33:26.293Z,36.39
2023-04-07T06:35:58.747Z,36.08
2023-04-07T06:38:29.544Z,36.18
2023-04-07T06:41:00.109Z,36.03
2023-04-07T06:43:31.021Z,36.16
2023-04-07T06:46:01.884Z,36.27
2023-04-07T06:48:32.566Z,36.21
2023-04-07T06:51:05.439Z,35.95
2023-04-07T06:53:35.966Z,36.09
2023-04-07T06:56:08.762Z,36.04
2023-04-07T06:58:39.508Z,36.16
2023-04-07T07:01:10.330Z,36.08
2023-04-07T07:03:40.514Z,35.81
2023-04-07T07:06:12.618Z,35.36
2023-04-07T07:08:43.209Z,35.59
2023-04-07T07:11:13.647Z,35.31
2023-04-07T07:13:46.147Z,35.30
2023-04-07T07:16:17.239Z,35.58
2023-04-07T07:18:48.020Z,35.32
2023-04-07T07:21:21.821Z,35.29
2023-04-07T07:23:52.571Z,35.39
2023-04-07T07:26:22.911Z,35.09
2023-04-07T07:28:53.905Z,35.10
2023-04-07T07:31:24.682Z,34.94
2023-04-07T07:33:55.770Z,34.83
2023-04-07T07:36:27.802Z,35.00
2023-04-07T07:38:58.019Z,34.63
2023-04-07T07:41:28.958Z,34.70
2023-04-07T07:43:58.825Z,34.70
2023-04-07T07:46:30.526Z,34.59
2023-04-07T07:49:00.959Z,34.71
2023-04-07T07:51:33.506Z,34.31
2023-04-07T07:54:06.155Z,34.36
2023-04-07T07:56:38.888Z,34.22
2023-04-07T07:59:09.998Z,34.36
2023-04-07T08:01:40.418Z,34.23
2023-04-07T08:04:12.512Z,33.83
2023-04-07T08:06:47.198Z,33.78
2023-04-07T08:09:17.788Z,33.90
2023-04-07T08:11:51.542Z,33.79
2023-04-07T08:14:22.459Z,33.52
2023-04-07T08:16:53.329Z,33.40
2023-04-07T08:19:27.142Z,33.28
2023-04-07T08:22:01.127Z,33.32
2023-04-07T08:24:32.173Z,33.39
2023-04-07T08:27:04.558Z,33.25
2023-04-07T08:29:34.944Z,33.28
2023-04-07T08:32:05.557Z,33.04
2023-04-07T08:34:36.118Z,33.11
2023-04-07T08:37:09.977Z,32.79
2023-04-07T08:39:40.279Z,32.85
2023-04-07T08:42:13.300Z,32.84
2023-04-07T08:44:44.296Z,33.05
2023-04-07T08:47:15.356Z,33.11
2023-04-07T08:49:50.872Z,32.98
2023-04-07T08:52:35.637Z,33.07
2023-04-07T08:55:08.935Z,33.00
2023-04-07T08:57:41.892Z,32.95
2023-04-07T09:00:16.955Z,32.95
2023-04-07T09:02:49.811Z,32.86
2023-04-07T09:05:22.264Z,32.72
2023-04-07T09:07:55.044Z,32.69
2023-04-07T09:10:27.133Z,32.42
2023-04-07T09:12:57.251Z,32.59
2023-04-07T09:15:28.321Z,32.33
2023-04-07T09:18:01.525Z,32.38
2023-04-07T09:21:00.747Z,32.25
2023-04-07T09:23:35.285Z,32.73
2023-04-07T09:26:24.873Z,32.15
2023-04-07T09:28:58.431Z,32.57
2023-04-07T09:31:50.600Z,32.55
2023-04-07T09:34:32.348Z,32.51
2023-04-07T09:37:03.467Z,32.07
2023-04-07T09:39:36.557Z,31.90
2023-04-07T09:42:10.407Z,31.76
2023-04-07T09:44:43.692Z,31.93
2023-04-07T09:47:14.703Z,31.78
2023-04-07T09:49:54.873Z,31.99
2023-04-07T09:52:56.167Z,31.90
2023-04-07T09:55:29.303Z,31.84
2023-04-07T09:57:59.974Z,31.84
2023-04-07T10:00:30.042Z,31.33
2023-04-07T10:03:00.949Z,31.45
2023-04-07T10:05:32.086Z,31.65
2023-04-07T10:08:04.211Z,31.67
2023-04-07T10:10:41.827Z,31.68
2023-04-07T10:13:12.142Z,31.35
2023-04-07T10:15:43.153Z,31.28
2023-04-07T10:18:14.191Z,31.38
2023-04-07T10:20:44.911Z,31.62
2023-04-07T10:23:24.279Z,31.06
2023-04-07T10:26:00.840Z,30.87
2023-04-07T10:28:35.571Z,31.03
2023-04-07T10:31:07.515Z,30.96
2023-04-07T10:33:52.335Z,30.67
2023-04-07T10:36:24.327Z,30.48
2023-04-07T10:39:22.882Z,30.59
2023-04-07T10:41:55.440Z,30.33
2023-04-07T10:44:53.448Z,30.72
2023-04-07T10:47:24.125Z,30.35
2023-04-07T10:50:21.332Z,29.93
2023-04-07T10:53:08.059Z,30.07
2023-04-07T10:55:40.970Z,29.66
2023-04-07T10:58:34.618Z,29.48
2023-04-07T11:01:25.114Z,29.80
2023-04-07T11:04:02.734Z,29.75
2023-04-07T11:06:33.422Z,29.83
2023-04-07T11:09:03.729Z,29.18
2023-04-07T11:11:46.798Z,29.17
2023-04-07T11:14:29.573Z,29.07
2023-04-07T11:17:01.778Z,29.18
2023-04-07T11:19:34.015Z,28.96
2023-04-07T11:24:52.308Z,29.06
2023-04-07T11:27:23.261Z,28.38
2023-04-07T11:29:55.895Z,28.54
2023-04-07T11:32:30.293Z,28.50
2023-04-07T11:35:00.838Z,28.35
2023-04-07T11:37:33.840Z,28.39
2023-04-07T11:40:04.872Z,28.26
2023-04-07T11:42:36.633Z,28.00
2023-04-07T11:45:19.944Z,27.88
2023-04-07T11:47:51.365Z,28.26
2023-04-07T11:50:42.018Z,28.35
2023-04-07T11:53:12.683Z,28.08
2023-04-07T11:55:43.294Z,28.16
2023-04-07T11:58:14.018Z,27.99
2023-04-07T12:00:58.374Z,27.52
2023-04-07T12:03:28.378Z,27.69
2023-04-07T12:05:59.092Z,27.64
2023-04-07T12:08:42.548Z,27.12
2023-04-07T12:11:13.847Z,27.56
2023-04-07T12:13:43.674Z,27.13
2023-04-07T12:16:15.802Z,27.25
2023-04-07T12:18:46.427Z,27.12
2023-04-07T12:21:17.667Z,26.97
2023-04-07T12:23:49.239Z,26.93
2023-04-07T12:26:22.482Z,27.18
2023-04-07T12:28:55.597Z,26.96
2023-04-07T12:31:28.563Z,26.74
2023-04-07T12:33:59.111Z,26.46
2023-04-07T12:36:30.034Z,27.00
2023-04-07T12:39:01.456Z,26.82
2023-04-07T12:41:32.017Z,26.86
2023-04-07T12:44:01.838Z,26.92
2023-04-07T12:46:33.868Z,26.46
2023-04-07T12:49:04.249Z,26.65
2023-04-07T12:51:35.640Z,26.64
2023-04-07T12:54:06.388Z,26.76
2023-04-07T12:56:37.237Z,26.79
2023-04-07T12:59:07.824Z,26.49
2023-04-07T13:01:41.018Z,26.43
2023-04-07T13:04:11.770Z,26.75
2023-04-07T13:06:42.942Z,26.40
2023-04-07T13:09:12.949Z,26.45
2023-04-07T13:11:42.960Z,26.50
2023-04-07T13:14:13.561Z,26.67
2023-04-07T13:16:45.768Z,26.32
2023-04-07T13:19:16.551Z,26.77
2023-04-07T13:21:47.884Z,26.19
2023-04-07T13:24:18.986Z,26.58
2023-04-07T13:26:49.358Z,26.49
2023-04-07T13:29:20.470Z,26.23
2023-04-07T13:31:53.163Z,26.11
2023-04-07T13:34:23.367Z,26.28
2023-04-07T13:36:53.411Z,26.51
2023-04-07T13:39:24.235Z,26.31
2023-04-07T13:41:54.892Z,26.10
2023-04-07T13:44:25.121Z,26.28
2023-04-07T13:46:57.009Z,26.04
2023-04-07T13:49:27.533Z,26.37
2023-04-07T13:51:57.997Z,26.25
2023-04-07T13:54:31.636Z,26.11
2023-04-07T13:57:02.482Z,26.24
2023-04-07T13:59:32.774Z,26.37
2023-04-07T14:02:06.073Z,26.19
2023-04-07T14:04:36.253Z,26.37
2023-04-07T14:07:06.407Z,26.07
2023-04-07T14:09:37.300Z,26.30
2023-04-07T14:12:08.679Z,26.15
2023-04-07T14:14:39.118Z,26.33
2023-04-07T14:17:11.560Z,26.35
2023-04-07T14:19:42.667Z,26.30
2023-04-07T14:22:12.461Z,26.10
2023-04-07T14:24:43.717Z,26.12
2023-04-07T14:27:14.537Z,26.33
2023-04-07T14:29:44.380Z,26.42
2023-04-07T14:32:17.181Z,26.42
2023-04-07T14:34:49.251Z,26.25
2023-04-07T14:37:24.620Z,26.45
2023-04-07T14:40:02.008Z,26.68
2023-04-07T14:42:34.134Z,26.40
2023-04-07T14:45:04.936Z,26.58
2023-04-07T14:47:37.024Z,26.51
2023-04-07T14:50:08.599Z,26.50
2023-04-07T14:52:39.025Z,26.33
2023-04-07T14:55:11.293Z,26.50
2023-04-07T14:57:42.234Z,26.30
2023-04-07T15:00:13.615Z,26.47
2023-04-07T15:02:45.726Z,26.36
2023-04-07T15:05:16.507Z,26.53
2023-04-07T15:07:51.047Z,26.49
2023-04-07T15:10:22.876Z,26.57
2023-04-07T15:12:53.590Z,26.24
2023-04-07T15:15:24.752Z,26.51
2023-04-07T15:17:57.511Z,26.37
2023-04-07T15:20:28.007Z,26.11
2023-04-07T15:23:00.904Z,26.31
2023-04-07T15:25:30.830Z,26.23
2023-04-07T15:28:01.587Z,26.64
2023-04-07T15:30:34.693Z,26.48
2023-04-07T15:33:08.653Z,26.55
2023-04-07T15:35:39.218Z,26.50
2023-04-07T15:38:09.803Z,26.34
2023-04-07T15:40:41.272Z,26.50
2023-04-07T15:43:12.942Z,26.43
2023-04-07T15:45:44.771Z,26.51
2023-04-07T15:48:17.623Z,26.28
2023-04-07T15:50:48.366Z,26.75
2023-04-07T15:53:18.918Z,26.75
2023-04-07T15:55:49.387Z,26.57
2023-04-07T15:58:20.187Z,26.49
2023-04-07T16:00:50.745Z,26.97
2023-04-07T16:03:23.775Z,26.84
2023-04-07T16:05:54.954Z,27.00
2023-04-07T16:08:25.693Z,27.03
2023-04-07T16:10:56.707Z,26.85
2023-04-07T16:13:27.373Z,27.17
2023-04-07T16:15:59.160Z,26.98
2023-04-07T16:18:31.781Z,26.87
2023-04-07T16:21:04.613Z,27.16
2023-04-07T16:23:35.324Z,27.38
2023-04-07T16:26:05.901Z,27.49
2023-04-07T16:28:35.818Z,27.35
2023-04-07T16:31:09.011Z,27.24
2023-04-07T16:33:42.490Z,27.68
2023-04-07T16:36:13.133Z,27.42
2023-04-07T16:38:43.381Z,27.72
2023-04-07T16:41:14.011Z,27.82
2023-04-07T16:43:45.181Z,27.71
2023-04-07T16:46:15.737Z,27.89
2023-04-07T16:48:48.327Z,27.52
2023-04-07T16:51:20.465Z,27.84
2023-04-07T16:53:51.283Z,27.94
2023-04-07T16:56:23.587Z,28.13
2023-04-07T16:58:54.081Z,28.09
2023-04-07T17:01:24.325Z,28.38
2023-04-07T17:03:56.410Z,28.11
2023-04-07T17:06:28.388Z,28.36
2023-04-07T17:08:59.162Z,28.32
2023-04-07T17:11:29.725Z,28.16
2023-04-07T17:14:00.421Z,28.46
2023-04-07T17:16:31.100Z,28.34
2023-04-07T17:19:04.096Z,28.46
2023-04-07T17:21:34.642Z,28.46
2023-04-07T17:24:05.361Z,28.14
2023-04-07T17:26:35.953Z,28.49
2023-04-07T17:29:07.240Z,28.17
2023-04-07T17:31:37.726Z,28.59
2023-04-07T17:34:10.563Z,28.43
2023-04-07T17:36:41.753Z,28.44
2023-04-07T17:39:12.363Z,28.71
2023-04-07T17:41:56.255Z,28.65
2023-04-07T17:44:26.279Z,28.99
2023-04-07T17:46:59.892Z,28.94
2023-04-07T17:49:32.166Z,28.78
2023-04-07T17:52:03.216Z,28.87
2023-04-07T17:54:34.423Z,28.85
2023-04-07T17:57:06.548Z,28.97
2023-04-07T17:59:37.092Z,28.85
2023-04-07T18:02:10.403Z,28.98
2023-04-07T18:04:42.806Z,29.03
2023-04-07T18:07:13.954Z,28.99
2023-04-07T18:09:48.000Z,29.07
2023-04-07T18:12:17.818Z,28.97
2023-04-07T18:14:48.029Z,29.10
2023-04-07T18:17:18.540Z,29.25
2023-04-07T18:19:51.221Z,29.48
2023-04-07T18:22:21.842Z,29.24
2023-04-07T18:24:53.418Z,29.16
2023-04-07T18:27:25.774Z,29.34
2023-04-07T18:29:56.995Z,29.41
2023-04-07T18:32:27.972Z,29.47
2023-04-07T18:34:59.996Z,29.35
2023-04-07T18:37:31.268Z,29.33
2023-04-07T18:40:01.548Z,29.25
2023-04-07T18:42:31.393Z,29.34
2023-04-07T18:45:01.283Z,29.54
2023-04-07T18:47:31.907Z,29.51
2023-04-07T18:50:05.428Z,29.56
2023-04-07T18:52:39.431Z,29.58
2023-04-07T18:55:11.508Z,29.55
2023-04-07T18:57:42.711Z,29.59
2023-04-07T19:00:13.559Z,29.66
2023-04-07T19:02:44.982Z,29.62
2023-04-07T19:05:20.973Z,29.91
2023-04-07T19:07:53.334Z,29.63
2023-04-07T19:10:24.293Z,29.94
2023-04-07T19:12:54.552Z,29.50
2023-04-07T19:15:25.409Z,30.02
2023-04-07T19:17:55.756Z,30.05
2023-04-07T19:20:30.375Z,30.25
2023-04-07T19:23:00.914Z,29.84
2023-04-07T19:25:31.676Z,30.28
2023-04-07T19:28:02.457Z,30.28
2023-04-07T19:30:33.164Z,30.27
2023-04-07T19:33:03.505Z,30.31
2023-04-07T19:35:38.323Z,30.31
2023-04-07T19:38:09.149Z,30.50
2023-04-07T19:40:39.410Z,30.33
2023-04-07T19:43:10.055Z,30.28
2023-04-07T19:45:40.746Z,30.22
2023-04-07T19:48:11.751Z,30.39
2023-04-07T19:50:44.209Z,30.40
2023-04-07T19:53:17.155Z,30.38
2023-04-07T19:55:48.348Z,30.36
2023-04-07T19:58:21.398Z,30.43
2023-04-07T20:00:52.277Z,30.48
2023-04-07T20:03:24.491Z,30.54
2023-04-07T20:05:57.933Z,30.61
2023-04-07T20:08:28.378Z,30.73
2023-04-07T20:10:59.149Z,30.47
2023-04-07T20:13:32.239Z,30.79
2023-04-07T20:16:02.345Z,30.84
2023-04-07T20:18:34.871Z,30.61
2023-04-07T20:21:08.441Z,30.81
2023-04-07T20:23:39.429Z,30.79
2023-04-07T20:26:09.972Z,31.03
2023-04-07T20:28:40.716Z,31.01
2023-04-07T20:31:11.571Z,31.35
2023-04-07T20:33:42.117Z,31.13
2023-04-07T20:36:14.648Z,30.88
2023-04-07T20:38:45.355Z,31.04
2023-04-07T20:41:18.533Z,31.22
2023-04-07T20:43:49.256Z,30.99
2023-04-07T20:46:20.255Z,31.30
2023-04-07T20:48:51.472Z,31.47
2023-04-07T20:51:24.593Z,31.39
2023-04-07T20:53:55.303Z,31.25
2023-04-07T20:56:25.767Z,31.67
2023-04-07T20:58:55.616Z,31.59
2023-04-07T21:01:26.158Z,31.58
2023-04-07T21:03:57.377Z,31.39
2023-04-07T21:06:30.145Z,31.61
2023-04-07T21:09:00.794Z,31.61
2023-04-07T21:11:32.122Z,31.94
2023-04-07T21:14:02.197Z,32.04
2023-04-07T21:16:33.707Z,32.10
2023-04-07T21:19:04.306Z,32.27
2023-04-07T21:21:37.082Z,32.32
2023-04-07T21:24:07.772Z,32.33
2023-04-07T21:26:38.418Z,32.48
2023-04-07T21:29:08.858Z,32.54
2023-04-07T21:31:39.716Z,32.50
2023-04-07T21:34:09.838Z,32.49
2023-04-07T21:36:42.528Z,32.52
2023-04-07T21:39:13.264Z,32.62
2023-04-07T21:41:43.870Z,32.74
2023-04-07T21:44:20.158Z,32.77
2023-04-07T21:46:50.874Z,32.73
2023-04-07T21:49:22.762Z,33.08
2023-04-07T21:51:54.454Z,32.77
2023-04-07T21:54:25.429Z,32.93
2023-04-07T21:56:55.643Z,33.00
2023-04-07T21:59:26.384Z,32.97
2023-04-07T22:01:58.960Z,33.24
2023-04-07T22:04:30.568Z,33.29
2023-04-07T22:07:03.134Z,33.19
2023-04-07T22:09:33.169Z,33.50
2023-04-07T22:12:03.764Z,33.59
2023-04-07T22:14:35.105Z,33.40
2023-04-07T22:17:05.808Z,33.48
2023-04-07T22:19:36.250Z,33.57
2023-04-07T22:22:08.779Z,33.74
2023-04-07T22:24:39.261Z,33.60
2023-04-07T22:27:09.735Z,33.95
2023-04-07T22:29:40.248Z,33.82
2023-04-07T22:32:10.331Z,34.08
2023-04-07T22:34:40.746Z,34.15
2023-04-07T22:37:12.858Z,34.28
2023-04-07T22:39:44.894Z,34.12
2023-04-07T22:42:15.307Z,34.33
2023-04-07T22:44:46.128Z,34.24
2023-04-07T22:47:16.838Z,34.62
2023-04-07T22:49:47.284Z,34.61
2023-04-07T22:52:20.037Z,34.48
2023-04-07T22:54:50.647Z,34.53
2023-04-07T22:57:21.489Z,34.64
2023-04-07T22:59:51.559Z,34.77
2023-04-07T23:02:22.378Z,34.88
2023-04-07T23:04:53.003Z,34.85
2023-04-07T23:07:24.446Z,34.90
2023-04-07T23:09:55.021Z,34.87
2023-04-07T23:12:25.624Z,34.96
2023-04-07T23:14:56.024Z,35.07
2023-04-07T23:17:26.156Z,34.99
2023-04-07T23:19:56.922Z,35.14
2023-04-07T23:22:28.929Z,35.06
2023-04-07T23:24:59.425Z,35.05
2023-04-07T23:27:30.031Z,35.19
2023-04-07T23:30:00.005Z,35.22
2023-04-07T23:32:30.093Z,35.06
2023-04-07T23:35:00.645Z,35.69
2023-04-07T23:37:33.306Z,35.44
2023-04-07T23:40:03.426Z,35.62
2023-04-07T23:42:33.104Z,35.49
2023-04-07T23:45:03.562Z,35.75
2023-04-07T23:47:34.138Z,35.75
2023-04-07T23:50:05.091Z,35.96
2023-04-07T23:52:37.890Z,35.89
2023-04-07T23:55:08.948Z,35.92
2023-04-07T23:57:39.726Z,35.92
