createdAt,value
2019-05-18T00:01:43.052Z,9.43
2019-05-18T00:06:45.608Z,8.90
2019-05-18T00:11:48.210Z,10.20
2019-05-18T00:16:50.762Z,8.93
2019-05-18T00:21:53.348Z,8.77
2019-05-18T00:26:55.944Z,8.93
2019-05-18T00:31:58.546Z,9.63
2019-05-18T00:37:01.070Z,8.83
2019-05-18T00:42:03.726Z,8.13
2019-05-18T00:47:06.374Z,9.50
2019-05-18T00:52:08.926Z,9.13
2019-05-18T00:57:11.601Z,8.77
2019-05-18T01:02:14.092Z,9.10
2019-05-18T01:07:16.666Z,9.13
2019-05-18T01:12:19.296Z,9.57
2019-05-18T01:17:21.816Z,8.57
2019-05-18T01:22:24.423Z,9.50
2019-05-18T01:27:26.971Z,8.97
2019-05-18T01:32:29.540Z,9.00
2019-05-18T01:37:32.133Z,8.80
2019-05-18T01:42:34.723Z,8.83
2019-05-18T01:47:37.273Z,7.83
2019-05-18T01:52:39.880Z,8.27
2019-05-18T01:57:42.476Z,8.70
2019-05-18T02:02:44.978Z,9.37
2019-05-18T02:07:47.551Z,8.70
2019-05-18T02:12:50.079Z,8.10
2019-05-18T02:17:52.673Z,7.93
2019-05-18T02:22:55.278Z,7.93
2019-05-18T02:27:57.793Z,8.97
2019-05-18T02:33:00.355Z,7.63
2019-05-18T02:38:08.517Z,7.90
2019-05-18T02:43:11.144Z,8.57
2019-05-18T02:48:13.716Z,8.10
2019-05-18T02:53:16.382Z,7.83
2019-05-18T02:58:18.991Z,7.33
2019-05-18T03:03:21.557Z,6.57
2019-05-18T03:08:24.142Z,7.33
2019-05-18T03:13:26.730Z,7.30
2019-05-18T03:18:29.271Z,7.10
2019-05-18T03:23:31.875Z,8.20
2019-05-18T03:28:34.448Z,8.10
2019-05-18T03:33:37.057Z,7.73
2019-05-18T03:38:39.618Z,7.60
2019-05-18T03:43:42.136Z,6.80
2019-05-18T03:48:44.650Z,6.47
2019-05-18T03:53:47.190Z,6.90
2019-05-18T03:58:49.742Z,8.30
2019-05-18T04:03:52.253Z,6.30
2019-05-18T04:08:54.835Z,6.13
2019-05-18T04:13:57.428Z,6.17
2019-05-18T04:18:59.965Z,6.80
2019-05-18T04:24:02.491Z,5.70
2019-05-18T04:29:05.122Z,5.80
2019-05-18T04:34:07.684Z,6.90
2019-05-18T04:39:10.199Z,5.70
2019-05-18T04:44:12.779Z,6.73
2019-05-18T04:49:15.394Z,5.63
2019-05-18T04:54:17.933Z,5.90
2019-05-18T04:59:20.422Z,7.03
2019-05-18T05:04:22.952Z,6.60
2019-05-18T05:09:25.505Z,6.90
2019-05-18T05:14:28.124Z,5.87
2019-05-18T05:19:30.659Z,6.83
2019-05-18T05:24:33.260Z,6.87
2019-05-18T05:29:35.881Z,6.40
2019-05-18T05:34:38.438Z,6.20
2019-05-18T05:39:40.966Z,6.27
2019-05-18T05:44:43.524Z,6.93
2019-05-18T05:49:46.080Z,7.00
2019-05-18T05:54:48.650Z,6.40
2019-05-18T05:59:51.222Z,6.17
2019-05-18T06:04:53.746Z,6.20
2019-05-18T06:09:56.302Z,6.57
2019-05-18T06:14:58.846Z,6.03
2019-05-18T06:20:01.545Z,7.37
2019-05-18T06:25:05.377Z,7.50
2019-05-18T06:30:07.222Z,7.07
2019-05-18T06:35:09.820Z,7.77
2019-05-18T06:40:12.461Z,6.13
2019-05-18T06:45:15.125Z,6.53
2019-05-18T06:50:17.762Z,6.80
2019-05-18T06:55:20.351Z,7.53
2019-05-18T07:00:22.930Z,8.83
2019-05-18T07:05:25.600Z,6.53
2019-05-18T07:10:28.100Z,8.33
2019-05-18T07:15:30.634Z,7.53
2019-05-18T07:20:33.264Z,7.40
2019-05-18T07:25:35.782Z,7.30
2019-05-18T07:30:38.518Z,9.27
2019-05-18T07:35:41.099Z,8.63
2019-05-18T07:40:43.659Z,7.07
2019-05-18T07:45:46.204Z,7.07
2019-05-18T07:50:48.791Z,10.70
2019-05-18T07:55:51.397Z,10.20
2019-05-18T08:00:53.967Z,7.63
2019-05-18T08:05:56.507Z,7.90
2019-05-18T08:10:59.031Z,7.07
2019-05-18T08:16:01.633Z,7.17
2019-05-18T08:21:04.173Z,7.43
2019-05-18T08:26:06.732Z,9.00
2019-05-18T08:31:09.389Z,9.07
2019-05-18T08:36:11.922Z,8.30
2019-05-18T08:41:14.514Z,7.80
2019-05-18T08:46:17.218Z,8.80
2019-05-18T08:51:19.776Z,8.40
2019-05-18T08:56:22.378Z,6.53
2019-05-18T09:01:24.932Z,7.93
2019-05-18T09:06:27.568Z,9.33
2019-05-18T09:11:30.074Z,7.90
2019-05-18T09:16:32.944Z,7.03
2019-05-18T09:21:35.678Z,7.30
2019-05-18T09:26:38.303Z,7.20
2019-05-18T09:31:41.040Z,6.77
2019-05-18T09:36:43.740Z,7.20
2019-05-18T09:41:46.342Z,6.20
2019-05-18T09:46:48.921Z,6.60
2019-05-18T09:51:51.562Z,7.87
2019-05-18T09:56:54.132Z,6.70
2019-05-18T10:01:56.794Z,6.93
2019-05-18T10:06:59.361Z,8.43
2019-05-18T10:12:01.902Z,10.57
2019-05-18T10:17:05.224Z,10.23
2019-05-18T10:22:07.799Z,7.20
2019-05-18T10:27:10.373Z,7.10
2019-05-18T10:32:12.966Z,9.00
2019-05-18T10:37:15.520Z,6.63
2019-05-18T10:42:18.113Z,7.13
2019-05-18T10:47:20.648Z,7.20
2019-05-18T10:52:23.233Z,6.13
2019-05-18T10:57:25.745Z,6.13
2019-05-18T11:02:28.486Z,5.80
2019-05-18T11:07:33.954Z,6.70
2019-05-18T11:12:36.538Z,7.13
2019-05-18T11:17:39.228Z,5.57
2019-05-18T11:22:41.850Z,6.63
2019-05-18T11:27:44.464Z,6.00
2019-05-18T11:32:47.020Z,5.63
2019-05-18T11:37:49.758Z,5.43
2019-05-18T11:42:52.382Z,4.80
2019-05-18T11:47:54.981Z,5.33
2019-05-18T11:52:57.511Z,5.13
2019-05-18T11:58:00.054Z,4.70
2019-05-18T12:03:02.695Z,3.20
2019-05-18T12:08:05.236Z,3.73
2019-05-18T12:13:07.792Z,4.97
2019-05-18T12:18:10.412Z,3.97
2019-05-18T12:23:13.036Z,6.47
2019-05-18T12:28:15.637Z,5.03
2019-05-18T12:33:18.232Z,4.57
2019-05-18T12:38:20.806Z,4.03
2019-05-18T12:43:23.579Z,4.97
2019-05-18T12:48:26.164Z,5.20
2019-05-18T12:53:28.779Z,4.10
2019-05-18T12:58:31.373Z,3.40
2019-05-18T13:03:33.993Z,6.07
2019-05-18T13:08:36.575Z,5.17
2019-05-18T13:13:39.295Z,2.93
2019-05-18T13:18:41.955Z,4.37
2019-05-18T13:23:44.527Z,4.87
2019-05-18T13:28:47.137Z,3.87
2019-05-18T13:33:49.654Z,5.77
2019-05-18T13:38:52.278Z,4.03
2019-05-18T13:43:54.844Z,3.47
2019-05-18T13:48:57.459Z,6.87
2019-05-18T13:53:59.985Z,3.30
2019-05-18T13:59:02.614Z,2.90
2019-05-18T14:04:05.219Z,4.93
2019-05-18T14:09:08.005Z,2.17
2019-05-18T14:14:10.617Z,1.77
2019-05-18T14:19:13.346Z,5.23
2019-05-18T14:24:15.893Z,2.50
2019-05-18T14:29:18.564Z,2.80
2019-05-18T14:34:21.134Z,2.10
2019-05-18T14:39:23.715Z,2.00
2019-05-18T14:44:26.274Z,2.40
2019-05-18T14:49:28.931Z,3.10
2019-05-18T14:54:31.455Z,3.27
2019-05-18T14:59:34.028Z,4.37
2019-05-18T15:04:36.614Z,2.80
2019-05-18T15:09:39.245Z,1.97
2019-05-18T15:14:41.846Z,2.27
2019-05-18T15:19:44.478Z,1.70
2019-05-18T15:24:47.009Z,2.83
2019-05-18T15:29:49.591Z,2.37
2019-05-18T15:34:52.204Z,3.80
2019-05-18T15:39:54.802Z,3.90
2019-05-18T15:44:57.372Z,4.53
2019-05-18T15:50:00.047Z,3.60
2019-05-18T15:55:02.744Z,3.03
2019-05-18T16:00:06.570Z,9.13
2019-05-18T16:05:08.484Z,2.67
2019-05-18T16:10:11.115Z,17.07
2019-05-18T16:15:13.766Z,4.20
2019-05-18T16:20:16.446Z,3.07
2019-05-18T16:25:19.139Z,3.50
2019-05-18T16:30:21.791Z,2.30
2019-05-18T16:35:24.342Z,3.03
2019-05-18T16:40:26.961Z,5.43
2019-05-18T16:45:29.607Z,2.67
2019-05-18T16:50:32.245Z,4.20
2019-05-18T16:55:35.006Z,3.23
2019-05-18T17:00:37.566Z,2.10
2019-05-18T17:05:40.163Z,4.40
2019-05-18T17:10:42.762Z,3.13
2019-05-18T17:15:45.367Z,1.97
2019-05-18T17:20:47.984Z,1.40
2019-05-18T17:25:50.529Z,2.13
2019-05-18T17:30:53.073Z,2.20
2019-05-18T17:36:00.317Z,6.07
2019-05-18T17:40:58.309Z,3.00
2019-05-18T17:46:00.958Z,3.03
2019-05-18T17:51:03.656Z,1.90
2019-05-18T17:56:06.230Z,2.60
2019-05-18T18:01:08.813Z,2.90
2019-05-18T18:06:11.352Z,3.33
2019-05-18T18:11:13.916Z,9.50
2019-05-18T18:16:16.499Z,5.07
2019-05-18T18:21:19.017Z,7.40
2019-05-18T18:26:21.711Z,3.10
2019-05-18T18:31:24.430Z,3.30
2019-05-18T18:36:27.026Z,3.03
2019-05-18T18:41:29.698Z,2.77
2019-05-18T18:46:32.343Z,2.27
2019-05-18T18:51:34.912Z,3.03
2019-05-18T18:56:37.496Z,5.40
2019-05-18T19:01:40.108Z,3.20
2019-05-18T19:06:42.847Z,2.60
2019-05-18T19:11:45.395Z,5.73
2019-05-18T19:16:47.970Z,2.73
2019-05-18T19:21:50.584Z,4.70
2019-05-18T19:26:53.144Z,5.17
2019-05-18T19:31:55.762Z,3.70
2019-05-18T19:36:58.422Z,4.97
2019-05-18T19:42:01.041Z,4.87
2019-05-18T19:47:03.670Z,5.70
2019-05-18T19:52:06.237Z,5.23
2019-05-18T19:57:08.863Z,4.83
2019-05-18T20:02:11.480Z,6.00
2019-05-18T20:07:14.066Z,6.13
2019-05-18T20:12:16.670Z,4.43
2019-05-18T20:17:19.178Z,6.87
2019-05-18T20:22:21.763Z,5.63
2019-05-18T20:27:24.355Z,5.07
2019-05-18T20:32:26.971Z,4.87
2019-05-18T20:37:29.551Z,5.27
2019-05-18T20:42:32.128Z,5.17
2019-05-18T20:47:34.658Z,5.50
2019-05-18T20:52:37.437Z,5.20
2019-05-18T20:57:39.990Z,5.13
2019-05-18T21:02:42.586Z,5.37
2019-05-18T21:07:45.208Z,6.53
2019-05-18T21:12:47.848Z,6.43
2019-05-18T21:17:50.450Z,5.73
2019-05-18T21:22:53.096Z,7.57
2019-05-18T21:27:55.800Z,5.17
2019-05-18T21:32:58.433Z,5.80
2019-05-18T21:38:00.996Z,6.17
2019-05-18T21:43:03.601Z,7.10
2019-05-18T21:48:06.191Z,6.43
2019-05-18T21:53:08.870Z,6.60
2019-05-18T21:58:12.385Z,6.57
2019-05-18T22:03:14.044Z,7.23
2019-05-18T22:08:16.623Z,5.80
2019-05-18T22:13:19.195Z,5.77
2019-05-18T22:18:24.492Z,6.00
2019-05-18T22:23:24.420Z,5.47
2019-05-18T22:28:27.041Z,6.67
2019-05-18T22:33:29.598Z,5.03
2019-05-18T22:38:32.122Z,5.43
2019-05-18T22:43:34.680Z,6.23
2019-05-18T22:48:41.176Z,7.37
2019-05-18T22:53:40.072Z,6.07
2019-05-18T22:58:42.623Z,6.10
2019-05-18T23:03:45.164Z,6.17
2019-05-18T23:08:47.748Z,7.23
2019-05-18T23:13:50.410Z,5.60
2019-05-18T23:18:56.950Z,6.80
2019-05-18T23:23:55.640Z,7.97
2019-05-18T23:28:58.230Z,6.07
2019-05-18T23:34:00.822Z,7.83
2019-05-18T23:39:04.879Z,6.83
2019-05-18T23:44:07.484Z,6.40
2019-05-18T23:49:11.281Z,6.40
2019-05-18T23:54:12.683Z,6.90
2019-05-18T23:59:15.389Z,7.97
